createdAt,value
2018-05-16T00:00:06.493Z,0.00
2018-05-16T00:01:06.354Z,0.00
2018-05-16T00:02:06.341Z,0.00
2018-05-16T00:03:06.393Z,0.00
2018-05-16T00:04:06.372Z,0.00
2018-05-16T00:05:06.373Z,0.00
2018-05-16T00:06:06.425Z,0.00
2018-05-16T00:07:06.383Z,0.00
2018-05-16T00:08:06.438Z,0.00
2018-05-16T00:09:06.416Z,0.00
2018-05-16T00:10:06.484Z,0.00
2018-05-16T00:11:06.447Z,0.00
2018-05-16T00:12:06.437Z,0.00
2018-05-16T00:13:06.464Z,0.00
2018-05-16T00:14:06.466Z,0.00
2018-05-16T00:15:06.572Z,0.00
2018-05-16T00:16:06.533Z,0.00
2018-05-16T00:17:06.490Z,0.00
2018-05-16T00:18:06.503Z,0.00
2018-05-16T00:19:06.528Z,0.00
2018-05-16T00:20:06.562Z,0.00
2018-05-16T00:21:06.586Z,0.00
2018-05-16T00:22:06.558Z,0.00
2018-05-16T00:23:06.548Z,0.00
2018-05-16T00:24:06.565Z,0.00
2018-05-16T00:25:06.634Z,0.00
2018-05-16T00:26:06.609Z,0.00
2018-05-16T00:27:06.642Z,0.00
2018-05-16T00:28:06.617Z,0.00
2018-05-16T00:29:06.605Z,0.00
2018-05-16T00:30:06.621Z,0.00
2018-05-16T00:31:06.663Z,0.00
2018-05-16T00:32:06.663Z,0.00
2018-05-16T00:33:07.091Z,0.00
2018-05-16T00:34:06.676Z,0.00
2018-05-16T00:35:06.684Z,0.00
2018-05-16T00:36:06.739Z,0.00
2018-05-16T00:37:06.737Z,0.00
2018-05-16T00:38:06.705Z,0.00
2018-05-16T00:39:06.755Z,0.00
2018-05-16T00:40:06.744Z,0.00
2018-05-16T00:41:06.778Z,0.00
2018-05-16T00:42:06.745Z,0.00
2018-05-16T00:43:06.797Z,0.00
2018-05-16T00:44:06.756Z,0.00
2018-05-16T00:45:06.795Z,0.00
2018-05-16T00:46:06.811Z,0.00
2018-05-16T00:47:06.832Z,0.00
2018-05-16T00:48:06.854Z,0.00
2018-05-16T00:49:06.878Z,0.00
2018-05-16T00:50:06.848Z,0.00
2018-05-16T00:51:06.849Z,0.00
2018-05-16T00:52:06.882Z,0.00
2018-05-16T00:53:06.928Z,0.00
2018-05-16T00:54:06.878Z,0.00
2018-05-16T00:55:06.884Z,0.00
2018-05-16T00:56:06.891Z,0.00
2018-05-16T00:57:06.894Z,0.00
2018-05-16T00:58:06.984Z,0.00
2018-05-16T00:59:06.960Z,0.00
2018-05-16T01:00:06.943Z,0.00
2018-05-16T01:01:06.966Z,0.00
2018-05-16T01:02:06.970Z,0.00
2018-05-16T01:03:06.960Z,0.00
2018-05-16T01:04:07.022Z,0.00
2018-05-16T01:05:07.003Z,0.00
2018-05-16T01:06:07.000Z,0.00
2018-05-16T01:07:07.179Z,0.00
2018-05-16T01:08:07.014Z,0.00
2018-05-16T01:09:07.274Z,0.00
2018-05-16T01:10:07.036Z,0.00
2018-05-16T01:11:07.038Z,0.00
2018-05-16T01:12:07.245Z,0.00
2018-05-16T01:13:07.066Z,0.00
2018-05-16T01:14:07.080Z,0.00
2018-05-16T01:15:07.119Z,0.00
2018-05-16T01:16:07.129Z,0.00
2018-05-16T01:17:07.114Z,0.00
2018-05-16T01:18:07.130Z,0.00
2018-05-16T01:19:07.310Z,0.00
2018-05-16T01:20:07.162Z,0.00
2018-05-16T01:21:07.145Z,0.00
2018-05-16T01:22:07.149Z,0.00
2018-05-16T01:23:07.240Z,0.00
2018-05-16T01:24:07.178Z,0.00
2018-05-16T01:25:07.580Z,0.00
2018-05-16T01:26:07.234Z,0.00
2018-05-16T01:27:07.207Z,0.00
2018-05-16T01:28:07.213Z,0.00
2018-05-16T01:29:07.220Z,0.00
2018-05-16T01:30:07.309Z,0.00
2018-05-16T01:31:07.260Z,0.00
2018-05-16T01:32:07.249Z,0.00
2018-05-16T01:33:07.271Z,0.00
2018-05-16T01:34:07.282Z,0.00
2018-05-16T01:35:07.300Z,0.00
2018-05-16T01:36:07.353Z,0.00
2018-05-16T01:37:07.319Z,0.00
2018-05-16T01:38:07.379Z,0.00
2018-05-16T01:39:07.378Z,0.00
2018-05-16T01:40:07.350Z,0.00
2018-05-16T01:41:07.394Z,0.00
2018-05-16T01:42:07.353Z,0.00
2018-05-16T01:43:07.378Z,0.00
2018-05-16T01:44:07.379Z,0.00
2018-05-16T01:45:07.448Z,0.00
2018-05-16T01:46:07.430Z,0.00
2018-05-16T01:47:07.418Z,0.00
2018-05-16T01:48:07.461Z,0.00
2018-05-16T01:49:07.456Z,0.00
2018-05-16T01:50:07.454Z,0.00
2018-05-16T01:51:07.456Z,0.00
2018-05-16T01:52:07.463Z,0.00
2018-05-16T01:53:07.505Z,0.00
2018-05-16T01:54:07.477Z,0.00
2018-05-16T01:55:07.498Z,0.00
2018-05-16T01:56:07.528Z,0.00
2018-05-16T01:57:07.545Z,0.00
2018-05-16T01:58:07.566Z,0.00
2018-05-16T01:59:07.565Z,0.00
2018-05-16T02:00:07.553Z,0.00
2018-05-16T02:01:07.559Z,0.00
2018-05-16T02:02:07.570Z,0.00
2018-05-16T02:03:07.673Z,0.00
2018-05-16T02:04:07.651Z,0.00
2018-05-16T02:05:07.586Z,0.00
2018-05-16T02:06:07.655Z,0.00
2018-05-16T02:07:07.653Z,0.00
2018-05-16T02:08:07.623Z,0.00
2018-05-16T02:09:07.649Z,0.00
2018-05-16T02:10:07.781Z,0.00
2018-05-16T02:11:07.667Z,0.00
2018-05-16T02:12:07.663Z,0.00
2018-05-16T02:13:07.668Z,0.00
2018-05-16T02:14:07.704Z,0.00
2018-05-16T02:15:07.768Z,0.00
2018-05-16T02:16:07.717Z,0.00
2018-05-16T02:17:07.726Z,0.00
2018-05-16T02:18:07.731Z,0.00
2018-05-16T02:19:07.801Z,0.00
2018-05-16T02:20:07.775Z,0.00
2018-05-16T02:21:07.784Z,0.00
2018-05-16T02:22:07.768Z,0.00
2018-05-16T02:23:07.784Z,0.00
2018-05-16T02:24:07.796Z,0.00
2018-05-16T02:25:07.810Z,0.00
2018-05-16T02:26:07.863Z,0.00
2018-05-16T02:27:07.814Z,0.00
2018-05-16T02:28:08.035Z,0.00
2018-05-16T02:29:07.855Z,0.00
2018-05-16T02:30:07.865Z,0.00
2018-05-16T02:31:07.976Z,0.00
2018-05-16T02:32:07.876Z,0.00
2018-05-16T02:33:07.996Z,0.00
2018-05-16T02:34:07.887Z,0.00
2018-05-16T02:35:07.892Z,0.00
2018-05-16T02:36:07.926Z,0.00
2018-05-16T02:37:07.967Z,0.00
2018-05-16T02:38:07.920Z,0.00
2018-05-16T02:39:07.945Z,0.00
2018-05-16T02:40:07.942Z,0.00
2018-05-16T02:41:08.037Z,0.00
2018-05-16T02:42:07.999Z,0.00
2018-05-16T02:43:08.013Z,0.00
2018-05-16T02:44:07.995Z,0.00
2018-05-16T02:45:08.002Z,4.00
2018-05-16T02:46:08.007Z,4.00
2018-05-16T02:47:08.086Z,0.00
2018-05-16T02:48:08.043Z,0.00
2018-05-16T02:49:08.113Z,4.00
2018-05-16T02:50:08.113Z,4.00
2018-05-16T02:51:08.129Z,4.00
2018-05-16T02:52:08.117Z,4.00
2018-05-16T02:53:08.088Z,4.00
2018-05-16T02:54:08.095Z,4.00
2018-05-16T02:55:08.146Z,8.00
2018-05-16T02:56:08.141Z,8.00
2018-05-16T02:57:08.152Z,8.00
2018-05-16T02:58:08.191Z,8.00
2018-05-16T02:59:08.142Z,12.00
2018-05-16T03:00:08.164Z,12.00
2018-05-16T03:01:08.193Z,12.00
2018-05-16T03:02:08.166Z,12.00
2018-05-16T03:03:08.214Z,12.00
2018-05-16T03:04:08.184Z,12.00
2018-05-16T03:05:08.209Z,16.00
2018-05-16T03:06:08.268Z,12.00
2018-05-16T03:07:08.226Z,16.00
2018-05-16T03:08:08.284Z,16.00
2018-05-16T03:09:08.237Z,16.00
2018-05-16T03:10:08.279Z,24.00
2018-05-16T03:11:08.261Z,24.00
2018-05-16T03:12:08.270Z,28.00
2018-05-16T03:13:08.332Z,28.00
2018-05-16T03:14:08.327Z,32.00
2018-05-16T03:15:08.287Z,32.00
2018-05-16T03:16:08.329Z,32.00
2018-05-16T03:17:08.322Z,32.00
2018-05-16T03:18:08.327Z,32.00
2018-05-16T03:19:08.364Z,40.00
2018-05-16T03:20:08.378Z,40.00
2018-05-16T03:21:08.402Z,44.00
2018-05-16T03:22:08.370Z,48.00
2018-05-16T03:23:08.448Z,52.00
2018-05-16T03:24:08.478Z,56.00
2018-05-16T03:25:08.412Z,60.00
2018-05-16T03:26:08.412Z,64.00
2018-05-16T03:27:08.459Z,68.00
2018-05-16T03:28:08.434Z,72.00
2018-05-16T03:29:08.486Z,76.00
2018-05-16T03:30:08.490Z,76.00
2018-05-16T03:31:08.473Z,80.00
2018-05-16T03:32:08.465Z,88.00
2018-05-16T03:33:08.495Z,92.00
2018-05-16T03:34:08.521Z,100.00
2018-05-16T03:35:08.530Z,112.00
2018-05-16T03:36:08.563Z,120.00
2018-05-16T03:37:08.545Z,128.00
2018-05-16T03:38:08.532Z,128.00
2018-05-16T03:39:08.544Z,144.00
2018-05-16T03:40:08.565Z,144.00
2018-05-16T03:41:08.612Z,152.00
2018-05-16T03:42:08.578Z,156.00
2018-05-16T03:43:08.586Z,184.00
2018-05-16T03:44:08.593Z,180.00
2018-05-16T03:45:08.631Z,208.00
2018-05-16T03:46:08.606Z,216.00
2018-05-16T03:47:08.656Z,224.00
2018-05-16T03:48:08.628Z,248.00
2018-05-16T03:49:08.658Z,232.00
2018-05-16T03:50:08.663Z,248.00
2018-05-16T03:51:08.689Z,252.00
2018-05-16T03:52:08.703Z,272.00
2018-05-16T03:53:08.686Z,284.00
2018-05-16T03:54:08.705Z,292.00
2018-05-16T03:55:08.716Z,308.00
2018-05-16T03:56:08.737Z,340.00
2018-05-16T03:57:08.783Z,312.00
2018-05-16T03:58:08.739Z,284.00
2018-05-16T03:59:08.797Z,280.00
2018-05-16T04:00:08.746Z,288.00
2018-05-16T04:01:08.766Z,312.00
2018-05-16T04:02:08.915Z,324.00
2018-05-16T04:03:08.831Z,360.00
2018-05-16T04:04:08.847Z,324.00
2018-05-16T04:05:08.840Z,356.00
2018-05-16T04:06:08.833Z,364.00
2018-05-16T04:07:08.859Z,392.00
2018-05-16T04:08:09.927Z,380.00
2018-05-16T04:09:08.925Z,392.00
2018-05-16T04:10:08.893Z,396.00
2018-05-16T04:11:08.892Z,392.00
2018-05-16T04:12:08.903Z,400.00
2018-05-16T04:13:08.947Z,420.00
2018-05-16T04:14:08.901Z,428.00
2018-05-16T04:15:08.912Z,400.00
2018-05-16T04:16:08.964Z,452.00
2018-05-16T04:17:08.956Z,440.00
2018-05-16T04:18:08.946Z,476.00
2018-05-16T04:19:08.946Z,552.00
2018-05-16T04:20:08.973Z,696.00
2018-05-16T04:21:09.003Z,760.00
2018-05-16T04:22:08.972Z,784.00
2018-05-16T04:23:09.007Z,832.00
2018-05-16T04:24:08.993Z,872.00
2018-05-16T04:25:09.040Z,756.00
2018-05-16T04:26:09.054Z,704.00
2018-05-16T04:27:09.078Z,744.00
2018-05-16T04:28:09.038Z,792.00
2018-05-16T04:29:09.072Z,824.00
2018-05-16T04:30:09.056Z,840.00
2018-05-16T04:31:09.077Z,936.00
2018-05-16T04:32:09.123Z,896.00
2018-05-16T04:33:09.097Z,932.00
2018-05-16T04:34:09.147Z,972.00
2018-05-16T04:35:09.120Z,1008.00
2018-05-16T04:36:09.110Z,924.00
2018-05-16T04:37:09.149Z,936.00
2018-05-16T04:38:09.153Z,988.00
2018-05-16T04:39:09.190Z,984.00
2018-05-16T04:40:09.152Z,1044.00
2018-05-16T04:41:09.180Z,1012.00
2018-05-16T04:42:09.191Z,992.00
2018-05-16T04:43:09.188Z,988.00
2018-05-16T04:44:09.236Z,988.00
2018-05-16T04:45:09.216Z,996.00
2018-05-16T04:46:09.270Z,1044.00
2018-05-16T04:47:09.246Z,1048.00
2018-05-16T04:48:09.241Z,1056.00
2018-05-16T04:49:09.254Z,1004.00
2018-05-16T04:50:09.261Z,1036.00
2018-05-16T04:51:09.304Z,1060.00
2018-05-16T04:52:09.286Z,1044.00
2018-05-16T04:53:09.342Z,1056.00
2018-05-16T04:54:09.304Z,1068.00
2018-05-16T04:55:09.315Z,1044.00
2018-05-16T04:56:09.317Z,984.00
2018-05-16T04:57:09.344Z,912.00
2018-05-16T04:58:09.366Z,964.00
2018-05-16T04:59:09.424Z,1136.00
2018-05-16T05:00:09.375Z,1236.00
2018-05-16T05:01:09.384Z,1268.00
2018-05-16T05:02:09.384Z,1228.00
2018-05-16T05:03:09.452Z,1220.00
2018-05-16T05:04:09.411Z,1008.00
2018-05-16T05:05:09.427Z,1148.00
2018-05-16T05:06:09.422Z,1420.00
2018-05-16T05:07:09.491Z,1676.00
2018-05-16T05:08:09.502Z,1892.00
2018-05-16T05:09:09.476Z,2000.00
2018-05-16T05:10:09.487Z,1900.00
2018-05-16T05:11:09.492Z,1676.00
2018-05-16T05:12:09.499Z,1848.00
2018-05-16T05:13:09.506Z,1936.00
2018-05-16T05:14:09.558Z,2132.00
2018-05-16T05:15:09.531Z,2104.00
2018-05-16T05:16:09.557Z,1980.00
2018-05-16T05:17:09.540Z,1944.00
2018-05-16T05:18:09.573Z,1984.00
2018-05-16T05:19:09.593Z,1992.00
2018-05-16T05:20:09.620Z,1868.00
2018-05-16T05:21:09.589Z,1704.00
2018-05-16T05:22:09.599Z,1772.00
2018-05-16T05:23:09.654Z,1836.00
2018-05-16T05:24:09.662Z,1876.00
2018-05-16T05:25:09.636Z,1904.00
2018-05-16T05:26:09.685Z,2004.00
2018-05-16T05:27:09.688Z,2112.00
2018-05-16T05:28:09.673Z,2152.00
2018-05-16T05:29:09.669Z,2204.00
2018-05-16T05:30:09.680Z,2208.00
2018-05-16T05:31:09.755Z,2176.00
2018-05-16T05:32:09.704Z,2184.00
2018-05-16T05:33:09.709Z,2188.00
2018-05-16T05:34:09.732Z,2008.00
2018-05-16T05:35:09.752Z,1852.00
2018-05-16T05:36:09.783Z,1920.00
2018-05-16T05:37:09.753Z,2188.00
2018-05-16T05:38:09.787Z,2572.00
2018-05-16T05:39:09.795Z,3072.00
2018-05-16T05:40:09.784Z,3564.00
2018-05-16T05:41:09.893Z,3560.00
2018-05-16T05:42:09.885Z,4000.00
2018-05-16T05:43:09.820Z,3352.00
2018-05-16T05:44:09.860Z,3476.00
2018-05-16T05:45:09.856Z,3604.00
2018-05-16T05:46:09.862Z,4452.00
2018-05-16T05:47:09.921Z,3408.00
2018-05-16T05:48:09.897Z,3240.00
2018-05-16T05:49:09.933Z,3116.00
2018-05-16T05:50:09.901Z,3168.00
2018-05-16T05:51:09.910Z,4316.00
2018-05-16T05:52:09.956Z,3672.00
2018-05-16T05:53:09.962Z,3220.00
2018-05-16T05:54:09.937Z,2896.00
2018-05-16T05:55:09.952Z,2748.00
2018-05-16T05:56:09.967Z,2740.00
2018-05-16T05:57:09.973Z,2548.00
2018-05-16T05:58:10.026Z,2460.00
2018-05-16T05:59:09.994Z,2424.00
2018-05-16T06:00:10.093Z,2424.00
2018-05-16T06:01:10.013Z,2508.00
2018-05-16T06:02:10.056Z,2696.00
2018-05-16T06:03:10.035Z,3092.00
2018-05-16T06:04:10.060Z,3104.00
2018-05-16T06:05:10.100Z,3276.00
2018-05-16T06:06:10.087Z,3184.00
2018-05-16T06:07:10.113Z,3172.00
2018-05-16T06:08:10.106Z,3156.00
2018-05-16T06:09:10.106Z,2668.00
2018-05-16T06:10:10.150Z,2220.00
2018-05-16T06:11:10.156Z,2068.00
2018-05-16T06:12:10.211Z,2004.00
2018-05-16T06:13:10.168Z,2008.00
2018-05-16T06:14:10.165Z,2032.00
2018-05-16T06:15:10.173Z,1904.00
2018-05-16T06:16:10.192Z,1844.00
2018-05-16T06:17:10.238Z,1800.00
2018-05-16T06:18:10.220Z,1768.00
2018-05-16T06:19:10.237Z,1748.00
2018-05-16T06:20:10.246Z,1740.00
2018-05-16T06:21:10.256Z,1708.00
2018-05-16T06:22:10.320Z,1668.00
2018-05-16T06:23:10.309Z,1656.00
2018-05-16T06:24:10.317Z,1680.00
2018-05-16T06:25:10.284Z,1736.00
2018-05-16T06:26:10.364Z,1808.00
2018-05-16T06:27:10.355Z,1844.00
2018-05-16T06:28:10.363Z,1868.00
2018-05-16T06:29:10.346Z,1844.00
2018-05-16T06:30:10.377Z,1808.00
2018-05-16T06:31:10.349Z,1784.00
2018-05-16T06:32:10.372Z,1780.00
2018-05-16T06:33:10.409Z,1788.00
2018-05-16T06:34:10.400Z,1788.00
2018-05-16T06:35:10.466Z,1792.00
2018-05-16T06:36:10.420Z,1808.00
2018-05-16T06:37:10.433Z,1828.00
2018-05-16T06:38:10.447Z,1844.00
2018-05-16T06:39:10.462Z,1872.00
2018-05-16T06:40:10.507Z,1920.00
2018-05-16T06:41:10.457Z,1988.00
2018-05-16T06:42:10.469Z,2060.00
2018-05-16T06:43:10.478Z,2144.00
2018-05-16T06:44:10.530Z,2224.00
2018-05-16T06:45:10.539Z,2288.00
2018-05-16T06:46:10.535Z,2340.00
2018-05-16T06:47:10.592Z,2392.00
2018-05-16T06:48:10.555Z,2460.00
2018-05-16T06:49:10.581Z,2520.00
2018-05-16T06:50:10.603Z,2636.00
2018-05-16T06:51:10.620Z,2680.00
2018-05-16T06:52:10.582Z,2644.00
2018-05-16T06:53:10.603Z,2664.00
2018-05-16T06:54:10.612Z,2692.00
2018-05-16T06:55:10.665Z,2720.00
2018-05-16T06:56:10.624Z,2768.00
2018-05-16T06:57:10.656Z,2796.00
2018-05-16T06:58:10.667Z,2840.00
2018-05-16T06:59:10.672Z,2920.00
2018-05-16T07:00:10.725Z,2944.00
2018-05-16T07:01:10.709Z,3164.00
2018-05-16T07:02:10.723Z,3196.00
2018-05-16T07:03:10.714Z,3048.00
2018-05-16T07:04:10.787Z,2948.00
2018-05-16T07:05:10.764Z,3160.00
2018-05-16T07:06:10.821Z,3056.00
2018-05-16T07:07:10.797Z,3284.00
2018-05-16T07:08:10.794Z,3192.00
2018-05-16T07:09:10.778Z,3428.00
2018-05-16T07:10:10.801Z,3464.00
2018-05-16T07:11:10.810Z,3420.00
2018-05-16T07:12:10.814Z,3468.00
2018-05-16T07:13:10.897Z,3460.00
2018-05-16T07:14:10.848Z,3356.00
2018-05-16T07:15:10.845Z,3240.00
2018-05-16T07:16:10.861Z,3140.00
2018-05-16T07:17:10.898Z,3120.00
2018-05-16T07:18:10.923Z,3164.00
2018-05-16T07:19:10.918Z,3152.00
2018-05-16T07:20:10.931Z,3304.00
2018-05-16T07:21:10.930Z,3252.00
2018-05-16T07:22:10.938Z,3228.00
2018-05-16T07:23:11.000Z,3204.00
2018-05-16T07:24:10.971Z,3328.00
2018-05-16T07:25:10.965Z,3360.00
2018-05-16T07:26:10.979Z,3496.00
2018-05-16T07:27:10.993Z,3656.00
2018-05-16T07:28:11.041Z,3700.00
2018-05-16T07:29:11.068Z,3728.00
2018-05-16T07:30:11.034Z,3468.00
2018-05-16T07:31:11.062Z,3668.00
2018-05-16T07:32:11.070Z,3452.00
2018-05-16T07:33:11.060Z,3344.00
2018-05-16T07:34:11.133Z,3376.00
2018-05-16T07:35:11.138Z,3328.00
2018-05-16T07:36:11.103Z,3304.00
2018-05-16T07:37:11.104Z,3384.00
2018-05-16T07:38:11.167Z,3388.00
2018-05-16T07:39:11.164Z,3432.00
2018-05-16T07:40:11.181Z,3156.00
2018-05-16T07:41:11.212Z,3084.00
2018-05-16T07:42:11.194Z,3148.00
2018-05-16T07:43:11.205Z,3124.00
2018-05-16T07:44:11.241Z,3244.00
2018-05-16T07:45:11.272Z,3256.00
2018-05-16T07:46:11.227Z,3228.00
2018-05-16T07:47:11.259Z,3220.00
2018-05-16T07:48:11.238Z,3168.00
2018-05-16T07:49:11.245Z,3248.00
2018-05-16T07:50:11.336Z,3180.00
2018-05-16T07:51:11.429Z,3236.00
2018-05-16T07:52:11.305Z,3152.00
2018-05-16T07:53:12.382Z,3016.00
2018-05-16T07:54:11.342Z,3028.00
2018-05-16T07:55:11.375Z,2920.00
2018-05-16T07:56:12.149Z,2936.00
2018-05-16T07:57:11.842Z,2932.00
2018-05-16T07:58:11.378Z,2948.00
2018-05-16T07:59:11.382Z,2956.00
2018-05-16T08:00:11.426Z,2992.00
2018-05-16T08:01:12.048Z,3004.00
2018-05-16T08:02:11.484Z,2996.00
2018-05-16T08:03:11.492Z,3008.00
2018-05-16T08:04:11.440Z,3028.00
2018-05-16T08:05:11.461Z,3060.00
2018-05-16T08:06:11.465Z,3084.00
2018-05-16T08:07:11.521Z,3120.00
2018-05-16T08:08:11.534Z,3176.00
2018-05-16T08:09:11.518Z,3248.00
2018-05-16T08:10:11.523Z,3224.00
2018-05-16T08:11:11.525Z,3252.00
2018-05-16T08:12:11.640Z,3216.00
2018-05-16T08:13:11.604Z,3208.00
2018-05-16T08:14:11.575Z,3168.00
2018-05-16T08:15:11.578Z,3120.00
2018-05-16T08:16:11.581Z,3040.00
2018-05-16T08:17:11.600Z,2968.00
2018-05-16T08:18:11.696Z,2888.00
2018-05-16T08:19:11.673Z,2816.00
2018-05-16T08:20:11.648Z,2760.00
2018-05-16T08:21:11.656Z,2720.00
2018-05-16T08:22:11.730Z,2744.00
2018-05-16T08:23:11.679Z,2716.00
2018-05-16T08:24:11.724Z,2656.00
2018-05-16T08:25:11.703Z,2648.00
2018-05-16T08:26:11.729Z,2648.00
2018-05-16T08:27:11.787Z,2676.00
2018-05-16T08:28:11.733Z,2668.00
2018-05-16T08:29:11.765Z,2696.00
2018-05-16T08:30:11.778Z,2724.00
2018-05-16T08:31:11.808Z,2800.00
2018-05-16T08:32:11.823Z,2868.00
2018-05-16T08:33:11.805Z,2900.00
2018-05-16T08:34:11.833Z,2900.00
2018-05-16T08:35:11.834Z,2932.00
2018-05-16T08:36:11.864Z,2932.00
2018-05-16T08:37:11.903Z,2904.00
2018-05-16T08:38:11.956Z,2852.00
2018-05-16T08:39:11.898Z,2820.00
2018-05-16T08:40:11.930Z,2824.00
2018-05-16T08:41:11.911Z,2824.00
2018-05-16T08:42:11.914Z,2836.00
2018-05-16T08:43:11.943Z,2876.00
2018-05-16T08:44:11.977Z,2956.00
2018-05-16T08:45:11.976Z,3032.00
2018-05-16T08:46:11.964Z,3060.00
2018-05-16T08:47:12.007Z,3104.00
2018-05-16T08:48:12.510Z,3024.00
2018-05-16T08:49:12.023Z,2976.00
2018-05-16T08:50:12.019Z,2900.00
2018-05-16T08:51:12.033Z,2840.00
2018-05-16T08:52:12.047Z,2768.00
2018-05-16T08:53:12.095Z,2676.00
2018-05-16T08:54:12.081Z,2580.00
2018-05-16T08:55:12.131Z,2544.00
2018-05-16T08:56:12.113Z,2508.00
2018-05-16T08:57:12.108Z,2468.00
2018-05-16T08:58:12.125Z,2436.00
2018-05-16T08:59:12.169Z,2408.00
2018-05-16T09:00:12.188Z,2380.00
2018-05-16T09:01:12.193Z,2288.00
2018-05-16T09:02:12.178Z,2228.00
2018-05-16T09:03:12.184Z,2260.00
2018-05-16T09:04:12.235Z,2260.00
2018-05-16T09:05:12.210Z,2228.00
2018-05-16T09:06:12.265Z,2276.00
2018-05-16T09:07:12.241Z,2308.00
2018-05-16T09:08:12.294Z,2316.00
2018-05-16T09:09:12.258Z,2320.00
2018-05-16T09:10:12.290Z,2304.00
2018-05-16T09:11:12.300Z,2316.00
2018-05-16T09:12:12.351Z,2344.00
2018-05-16T09:13:12.316Z,2372.00
2018-05-16T09:14:12.321Z,2416.00
2018-05-16T09:15:12.320Z,2388.00
2018-05-16T09:16:12.336Z,2364.00
2018-05-16T09:17:12.503Z,2384.00
2018-05-16T09:18:12.384Z,2452.00
2018-05-16T09:19:12.389Z,2516.00
2018-05-16T09:20:12.394Z,2524.00
2018-05-16T09:21:12.446Z,2504.00
2018-05-16T09:22:12.434Z,2508.00
2018-05-16T09:23:12.442Z,2496.00
2018-05-16T09:24:12.444Z,2408.00
2018-05-16T09:25:12.487Z,2400.00
2018-05-16T09:26:12.552Z,2364.00
2018-05-16T09:27:12.482Z,2384.00
2018-05-16T09:28:12.491Z,2400.00
2018-05-16T09:29:12.522Z,2432.00
2018-05-16T09:30:12.541Z,2380.00
2018-05-16T09:31:12.596Z,2356.00
2018-05-16T09:32:12.541Z,2340.00
2018-05-16T09:33:12.608Z,2376.00
2018-05-16T09:34:12.588Z,2396.00
2018-05-16T09:35:12.603Z,2412.00
2018-05-16T09:36:12.596Z,2460.00
2018-05-16T09:37:12.647Z,2488.00
2018-05-16T09:38:13.109Z,2544.00
2018-05-16T09:39:12.637Z,2560.00
2018-05-16T09:40:12.656Z,2552.00
2018-05-16T09:41:12.705Z,2572.00
2018-05-16T09:42:12.688Z,2632.00
2018-05-16T09:43:12.686Z,2668.00
2018-05-16T09:44:12.731Z,2716.00
2018-05-16T09:45:12.713Z,2756.00
2018-05-16T09:46:12.782Z,2796.00
2018-05-16T09:47:12.792Z,2832.00
2018-05-16T09:48:12.769Z,2880.00
2018-05-16T09:49:12.823Z,2928.00
2018-05-16T09:50:12.779Z,2980.00
2018-05-16T09:51:12.793Z,3028.00
2018-05-16T09:52:12.821Z,3080.00
2018-05-16T09:53:12.841Z,3108.00
2018-05-16T09:54:12.861Z,3168.00
2018-05-16T09:55:12.861Z,3208.00
2018-05-16T09:56:12.906Z,3224.00
2018-05-16T09:57:12.875Z,3276.00
2018-05-16T09:58:12.880Z,3284.00
2018-05-16T09:59:12.921Z,3320.00
2018-05-16T10:00:12.937Z,3344.00
2018-05-16T10:01:12.991Z,3392.00
2018-05-16T10:02:12.952Z,3428.00
2018-05-16T10:03:12.953Z,3468.00
2018-05-16T10:04:12.971Z,3492.00
2018-05-16T10:05:12.974Z,3504.00
2018-05-16T10:06:13.036Z,3508.00
2018-05-16T10:07:13.042Z,3524.00
2018-05-16T10:08:13.012Z,3520.00
2018-05-16T10:09:13.040Z,3480.00
2018-05-16T10:10:13.050Z,3412.00
2018-05-16T10:11:13.053Z,3372.00
2018-05-16T10:12:13.105Z,3276.00
2018-05-16T10:13:13.072Z,3204.00
2018-05-16T10:14:13.094Z,3132.00
2018-05-16T10:15:13.205Z,3076.00
2018-05-16T10:16:13.144Z,3000.00
2018-05-16T10:17:13.164Z,2956.00
2018-05-16T10:18:13.150Z,2932.00
2018-05-16T10:19:13.155Z,2904.00
2018-05-16T10:20:13.212Z,2904.00
2018-05-16T10:21:13.229Z,2852.00
2018-05-16T10:22:13.240Z,2820.00
2018-05-16T10:23:13.210Z,2812.00
2018-05-16T10:24:13.224Z,2764.00
2018-05-16T10:25:13.225Z,2756.00
2018-05-16T10:26:13.287Z,2620.00
2018-05-16T10:27:13.326Z,2472.00
2018-05-16T10:28:13.302Z,2432.00
2018-05-16T10:29:13.301Z,2380.00
2018-05-16T10:30:13.311Z,2372.00
2018-05-16T10:31:13.398Z,2400.00
2018-05-16T10:32:13.365Z,2516.00
2018-05-16T10:33:13.421Z,2568.00
2018-05-16T10:34:13.373Z,2540.00
2018-05-16T10:35:13.378Z,2404.00
2018-05-16T10:36:13.433Z,2312.00
2018-05-16T10:37:13.394Z,2196.00
2018-05-16T10:38:13.464Z,2176.00
2018-05-16T10:39:13.421Z,2060.00
2018-05-16T10:40:13.424Z,1984.00
2018-05-16T10:41:13.443Z,1972.00
2018-05-16T10:42:13.473Z,1932.00
2018-05-16T10:43:13.546Z,1968.00
2018-05-16T10:44:13.501Z,2088.00
2018-05-16T10:45:13.518Z,2184.00
2018-05-16T10:46:13.516Z,2172.00
2018-05-16T10:47:13.525Z,2192.00
2018-05-16T10:48:13.692Z,2200.00
2018-05-16T10:49:13.626Z,2268.00
2018-05-16T10:50:13.568Z,2340.00
2018-05-16T10:51:13.568Z,2440.00
2018-05-16T10:52:13.654Z,2484.00
2018-05-16T10:53:13.606Z,2512.00
2018-05-16T10:54:13.618Z,2576.00
2018-05-16T10:55:13.675Z,2548.00
2018-05-16T10:56:13.646Z,2588.00
2018-05-16T10:57:13.652Z,2592.00
2018-05-16T10:58:13.668Z,2464.00
2018-05-16T10:59:13.696Z,2364.00
2018-05-16T11:00:13.743Z,2488.00
2018-05-16T11:01:13.729Z,2420.00
2018-05-16T11:02:13.754Z,2344.00
2018-05-16T11:03:13.829Z,2328.00
2018-05-16T11:04:13.753Z,2268.00
2018-05-16T11:05:13.848Z,2264.00
2018-05-16T11:06:13.765Z,2268.00
2018-05-16T11:07:13.788Z,2164.00
2018-05-16T11:08:13.833Z,2204.00
2018-05-16T11:09:13.834Z,2220.00
2018-05-16T11:10:13.838Z,2268.00
2018-05-16T11:11:13.892Z,2264.00
2018-05-16T11:12:13.856Z,2256.00
2018-05-16T11:13:13.880Z,2304.00
2018-05-16T11:14:13.887Z,2320.00
2018-05-16T11:15:13.900Z,2340.00
2018-05-16T11:16:13.964Z,2444.00
2018-05-16T11:17:13.937Z,2428.00
2018-05-16T11:18:14.083Z,2372.00
2018-05-16T11:19:13.960Z,2396.00
2018-05-16T11:20:13.966Z,2408.00
2018-05-16T11:21:14.016Z,2460.00
2018-05-16T11:22:14.000Z,2520.00
2018-05-16T11:23:13.995Z,2604.00
2018-05-16T11:24:14.032Z,2644.00
2018-05-16T11:25:14.087Z,2580.00
2018-05-16T11:26:14.051Z,2500.00
2018-05-16T11:27:14.054Z,2392.00
2018-05-16T11:28:14.067Z,2328.00
2018-05-16T11:29:14.085Z,2272.00
2018-05-16T11:30:14.408Z,2256.00
2018-05-16T11:31:14.139Z,2220.00
2018-05-16T11:32:14.170Z,2268.00
2018-05-16T11:33:14.147Z,2276.00
2018-05-16T11:34:14.151Z,2248.00
2018-05-16T11:35:14.158Z,2204.00
2018-05-16T11:36:14.190Z,2184.00
2018-05-16T11:37:14.232Z,2176.00
2018-05-16T11:38:14.247Z,2192.00
2018-05-16T11:39:14.241Z,2216.00
2018-05-16T11:40:14.242Z,2212.00
2018-05-16T11:41:14.241Z,2232.00
2018-05-16T11:42:14.260Z,2272.00
2018-05-16T11:43:14.305Z,2296.00
2018-05-16T11:44:14.349Z,2316.00
2018-05-16T11:45:14.309Z,2288.00
2018-05-16T11:46:14.338Z,2284.00
2018-05-16T11:47:14.328Z,2252.00
2018-05-16T11:48:14.359Z,2208.00
2018-05-16T11:49:14.395Z,2216.00
2018-05-16T11:50:14.402Z,2228.00
2018-05-16T11:51:14.400Z,2244.00
2018-05-16T11:52:14.385Z,2272.00
2018-05-16T11:53:14.416Z,2280.00
2018-05-16T11:54:14.503Z,2308.00
2018-05-16T11:55:14.476Z,2336.00
2018-05-16T11:56:14.455Z,2396.00
2018-05-16T11:57:14.464Z,2428.00
2018-05-16T11:58:14.497Z,2396.00
2018-05-16T11:59:14.589Z,2460.00
2018-05-16T12:00:14.500Z,2420.00
2018-05-16T12:01:14.526Z,2400.00
2018-05-16T12:02:14.537Z,2384.00
2018-05-16T12:03:14.539Z,2340.00
2018-05-16T12:04:14.590Z,2360.00
2018-05-16T12:05:14.642Z,2396.00
2018-05-16T12:06:14.583Z,2456.00
2018-05-16T12:07:14.614Z,2476.00
2018-05-16T12:08:14.639Z,2552.00
2018-05-16T12:09:14.730Z,2612.00
2018-05-16T12:10:14.685Z,2664.00
2018-05-16T12:11:14.672Z,2664.00
2018-05-16T12:12:14.698Z,2600.00
2018-05-16T12:13:14.677Z,2672.00
2018-05-16T12:14:14.776Z,2600.00
2018-05-16T12:15:14.865Z,2684.00
2018-05-16T12:16:14.710Z,2680.00
2018-05-16T12:17:14.749Z,2680.00
2018-05-16T12:18:14.756Z,2604.00
2018-05-16T12:19:14.754Z,2484.00
2018-05-16T12:20:14.769Z,2440.00
2018-05-16T12:21:14.818Z,2480.00
2018-05-16T12:22:14.799Z,2520.00
2018-05-16T12:23:14.876Z,2636.00
2018-05-16T12:24:14.836Z,2772.00
2018-05-16T12:25:14.841Z,2856.00
2018-05-16T12:26:14.858Z,2940.00