createdAt,value
2017-10-19T00:00:47.811Z,0
2017-10-19T00:02:09.653Z,0
2017-10-19T00:03:31.892Z,0
2017-10-19T00:04:54.047Z,0
2017-10-19T00:06:16.542Z,0
2017-10-19T00:07:38.687Z,0
2017-10-19T00:09:00.847Z,0
2017-10-19T00:10:22.736Z,0
2017-10-19T00:11:44.920Z,0
2017-10-19T00:13:07.105Z,0
2017-10-19T00:14:28.625Z,0
2017-10-19T00:15:50.857Z,0
2017-10-19T00:17:13.387Z,0
2017-10-19T00:18:35.248Z,0
2017-10-19T00:19:57.582Z,0
2017-10-19T00:21:19.425Z,0
2017-10-19T00:22:41.932Z,0
2017-10-19T00:24:04.394Z,0
2017-10-19T00:25:25.914Z,0
2017-10-19T00:26:47.426Z,0
2017-10-19T00:28:08.942Z,0
2017-10-19T00:29:31.121Z,0
2017-10-19T00:30:53.376Z,0
2017-10-19T00:32:14.942Z,0
2017-10-19T00:33:37.145Z,0
2017-10-19T00:34:59.342Z,0
2017-10-19T00:36:21.327Z,0
2017-10-19T00:37:43.571Z,0
2017-10-19T00:39:05.836Z,0
2017-10-19T00:40:28.346Z,0
2017-10-19T00:41:50.196Z,0
2017-10-19T00:43:12.060Z,0
2017-10-19T00:44:33.618Z,0
2017-10-19T00:45:56.534Z,0
2017-10-19T00:47:17.718Z,0
2017-10-19T00:48:39.615Z,0
2017-10-19T00:50:01.806Z,0
2017-10-19T00:51:23.333Z,0
2017-10-19T00:52:45.535Z,0
2017-10-19T00:54:06.780Z,0
2017-10-19T00:55:28.998Z,0
2017-10-19T00:56:50.518Z,0
2017-10-19T00:58:12.737Z,0
2017-10-19T00:59:35.264Z,0
2017-10-19T01:00:57.460Z,0
2017-10-19T01:02:18.970Z,0
2017-10-19T01:03:40.809Z,0
2017-10-19T01:05:02.698Z,0
2017-10-19T01:06:24.870Z,0
2017-10-19T01:07:46.768Z,0
2017-10-19T01:09:09.054Z,0
2017-10-19T01:10:31.014Z,0
2017-10-19T01:11:52.875Z,0
2017-10-19T01:13:14.760Z,0
2017-10-19T01:14:36.345Z,0
2017-10-19T01:15:58.557Z,0
2017-10-19T01:17:20.071Z,0
2017-10-19T01:18:42.215Z,0
2017-10-19T01:20:04.166Z,0
2017-10-19T01:21:26.002Z,0
2017-10-19T01:22:48.184Z,0
2017-10-19T01:24:10.025Z,0
2017-10-19T01:25:32.544Z,0
2017-10-19T01:26:54.095Z,0
2017-10-19T01:28:15.944Z,0
2017-10-19T01:29:38.086Z,0
2017-10-19T01:31:00.262Z,0
2017-10-19T01:32:22.802Z,0
2017-10-19T01:33:44.654Z,0
2017-10-19T01:35:07.289Z,0
2017-10-19T01:36:29.464Z,0
2017-10-19T01:37:51.647Z,0
2017-10-19T01:39:13.839Z,0
2017-10-19T01:40:35.723Z,0
2017-10-19T01:41:57.684Z,0
2017-10-19T01:43:19.203Z,0
2017-10-19T01:44:41.383Z,0
2017-10-19T01:46:03.975Z,0
2017-10-19T01:47:25.821Z,0
2017-10-19T01:48:47.404Z,0
2017-10-19T01:50:09.926Z,0
2017-10-19T01:51:31.795Z,0
2017-10-19T01:52:53.952Z,0
2017-10-19T01:54:16.142Z,0
2017-10-19T01:55:37.307Z,0
2017-10-19T01:56:59.868Z,0
2017-10-19T01:58:21.383Z,0
2017-10-19T01:59:43.668Z,0
2017-10-19T02:01:05.177Z,0
2017-10-19T02:02:27.325Z,0
2017-10-19T02:03:49.833Z,0
2017-10-19T02:05:11.370Z,0
2017-10-19T02:06:32.243Z,0
2017-10-19T02:07:54.334Z,0
2017-10-19T02:09:16.173Z,0
2017-10-19T02:10:38.043Z,0
2017-10-19T02:11:59.543Z,0
2017-10-19T02:13:21.394Z,0
2017-10-19T02:14:44.055Z,0
2017-10-19T02:16:06.662Z,0
2017-10-19T02:17:28.554Z,0
2017-10-19T02:18:50.650Z,0
2017-10-19T02:20:12.556Z,0
2017-10-19T02:21:34.400Z,0
2017-10-19T02:22:56.334Z,0
2017-10-19T02:24:18.505Z,0
2017-10-19T02:25:40.365Z,0
2017-10-19T02:27:02.254Z,0
2017-10-19T02:28:24.423Z,0
2017-10-19T02:29:46.900Z,0
2017-10-19T02:31:08.851Z,0
2017-10-19T02:32:30.675Z,0
2017-10-19T02:33:52.503Z,0
2017-10-19T02:35:14.783Z,0
2017-10-19T02:36:36.634Z,0
2017-10-19T02:37:58.141Z,0
2017-10-19T02:39:19.984Z,0
2017-10-19T02:40:42.238Z,0
2017-10-19T02:42:04.392Z,0
2017-10-19T02:43:27.053Z,0
2017-10-19T02:44:49.270Z,0
2017-10-19T02:46:11.222Z,0
2017-10-19T02:47:33.088Z,0
2017-10-19T02:48:54.977Z,0
2017-10-19T02:50:16.513Z,0
2017-10-19T02:51:39.008Z,0
2017-10-19T02:53:01.193Z,0
2017-10-19T02:54:22.720Z,0
2017-10-19T02:55:44.250Z,0
2017-10-19T02:57:06.436Z,0
2017-10-19T02:58:28.321Z,0
2017-10-19T02:59:50.183Z,0
2017-10-19T03:01:12.687Z,0
2017-10-19T03:02:34.197Z,0
2017-10-19T03:03:56.065Z,0
2017-10-19T03:05:17.633Z,0
2017-10-19T03:06:39.182Z,0
2017-10-19T03:08:01.941Z,0
2017-10-19T03:09:23.478Z,0
2017-10-19T03:10:45.660Z,0
2017-10-19T03:12:07.878Z,0
2017-10-19T03:13:29.385Z,0
2017-10-19T03:14:50.924Z,0
2017-10-19T03:16:13.442Z,0
2017-10-19T03:17:35.635Z,0
2017-10-19T03:18:58.401Z,0
2017-10-19T03:20:20.232Z,0
2017-10-19T03:21:42.085Z,0
2017-10-19T03:23:03.624Z,0
2017-10-19T03:24:25.906Z,0
2017-10-19T03:25:47.074Z,0
2017-10-19T03:27:08.946Z,0
2017-10-19T03:28:31.152Z,0
2017-10-19T03:29:53.324Z,0
2017-10-19T03:31:16.129Z,0
2017-10-19T03:32:38.301Z,0
2017-10-19T03:34:00.477Z,0
2017-10-19T03:35:22.631Z,0
2017-10-19T03:36:44.819Z,0
2017-10-19T03:38:07.352Z,0
2017-10-19T03:39:28.970Z,0
2017-10-19T03:40:50.487Z,0
2017-10-19T03:42:11.999Z,0
2017-10-19T03:43:33.631Z,0
2017-10-19T03:44:55.144Z,0
2017-10-19T03:46:17.674Z,0
2017-10-19T03:47:38.840Z,0
2017-10-19T03:49:00.348Z,0
2017-10-19T03:50:21.864Z,0
2017-10-19T03:51:44.283Z,0
2017-10-19T03:53:06.484Z,0
2017-10-19T03:54:28.995Z,0
2017-10-19T03:55:50.614Z,0
2017-10-19T03:57:13.164Z,0
2017-10-19T03:58:34.993Z,0
2017-10-19T03:59:56.504Z,0
2017-10-19T04:01:18.673Z,0
2017-10-19T04:02:40.649Z,0
2017-10-19T04:04:02.928Z,0
2017-10-19T04:05:25.124Z,0
2017-10-19T04:06:47.625Z,0
2017-10-19T04:08:09.484Z,0
2017-10-19T04:09:31.663Z,0
2017-10-19T04:10:53.546Z,0
2017-10-19T04:12:15.066Z,0
2017-10-19T04:13:38.084Z,0
2017-10-19T04:14:59.592Z,0
2017-10-19T04:16:21.462Z,0
2017-10-19T04:17:44.082Z,0
2017-10-19T04:19:05.724Z,0
2017-10-19T04:20:27.567Z,0
2017-10-19T04:21:50.112Z,0
2017-10-19T04:23:12.288Z,0
2017-10-19T04:24:34.146Z,0
2017-10-19T04:25:56.463Z,0
2017-10-19T04:27:18.301Z,0
2017-10-19T04:28:40.184Z,0
2017-10-19T04:30:02.034Z,0
2017-10-19T04:31:24.245Z,0
2017-10-19T04:32:45.433Z,0
2017-10-19T04:34:07.626Z,0
2017-10-19T04:35:29.805Z,0
2017-10-19T04:36:51.703Z,0
2017-10-19T04:38:12.886Z,0
2017-10-19T04:39:34.754Z,0
2017-10-19T04:40:56.986Z,0
2017-10-19T04:42:18.177Z,0
2017-10-19T04:43:40.138Z,0
2017-10-19T04:45:01.984Z,0
2017-10-19T04:46:24.156Z,0
2017-10-19T04:47:46.021Z,0
2017-10-19T04:49:08.192Z,0
2017-10-19T04:50:30.034Z,0
2017-10-19T04:51:52.275Z,0
2017-10-19T04:53:14.196Z,0
2017-10-19T04:54:36.042Z,0
2017-10-19T04:55:58.235Z,0
2017-10-19T04:57:20.820Z,0
2017-10-19T04:58:42.990Z,0
2017-10-19T05:00:04.516Z,0
2017-10-19T05:01:26.372Z,0
2017-10-19T05:02:48.543Z,0
2017-10-19T05:04:10.393Z,0
2017-10-19T05:05:32.342Z,0
2017-10-19T05:06:54.595Z,0
2017-10-19T05:08:16.796Z,0
2017-10-19T05:09:38.698Z,0
2017-10-19T05:11:01.213Z,0
2017-10-19T05:12:23.396Z,0
2017-10-19T05:13:45.924Z,0
2017-10-19T05:15:08.176Z,0
2017-10-19T05:16:30.034Z,0
2017-10-19T05:17:52.562Z,0
2017-10-19T05:19:14.745Z,0
2017-10-19T05:20:36.941Z,0
2017-10-19T05:21:59.141Z,0
2017-10-19T05:23:21.330Z,0
2017-10-19T05:24:43.172Z,0
2017-10-19T05:26:04.998Z,0
2017-10-19T05:27:26.522Z,0
2017-10-19T05:28:49.067Z,0
2017-10-19T05:30:11.203Z,0
2017-10-19T05:31:33.416Z,0
2017-10-19T05:32:55.944Z,0
2017-10-19T05:34:17.830Z,0
2017-10-19T05:35:40.358Z,0
2017-10-19T05:37:02.215Z,0
2017-10-19T05:38:24.784Z,0
2017-10-19T05:39:46.640Z,0
2017-10-19T05:41:09.172Z,0
2017-10-19T05:42:31.062Z,0
2017-10-19T05:43:52.939Z,0
2017-10-19T05:45:14.434Z,0
2017-10-19T05:46:36.924Z,0
2017-10-19T05:47:59.444Z,0
2017-10-19T05:49:21.702Z,0
2017-10-19T05:50:43.198Z,0
2017-10-19T05:52:05.742Z,0
2017-10-19T05:53:27.591Z,0
2017-10-19T05:54:49.796Z,0
2017-10-19T05:56:11.770Z,0
2017-10-19T05:57:34.290Z,0
2017-10-19T05:58:55.801Z,5
2017-10-19T06:00:17.986Z,0
2017-10-19T06:01:39.926Z,5
2017-10-19T06:03:01.134Z,5
2017-10-19T06:04:23.312Z,5
2017-10-19T06:05:44.875Z,5
2017-10-19T06:07:06.729Z,5
2017-10-19T06:08:28.267Z,5
2017-10-19T06:09:50.454Z,5
2017-10-19T06:11:12.640Z,5
2017-10-19T06:12:34.830Z,5
2017-10-19T06:13:56.832Z,5
2017-10-19T06:15:18.677Z,10
2017-10-19T06:16:40.886Z,10
2017-10-19T06:18:02.411Z,10
2017-10-19T06:19:24.424Z,10
2017-10-19T06:20:46.926Z,15
2017-10-19T06:22:08.768Z,15
2017-10-19T06:23:30.390Z,15
2017-10-19T06:24:52.158Z,20
2017-10-19T06:26:14.401Z,20
2017-10-19T06:27:36.264Z,25
2017-10-19T06:28:58.787Z,25
2017-10-19T06:30:20.642Z,30
2017-10-19T06:31:42.187Z,30
2017-10-19T06:33:04.503Z,30
2017-10-19T06:34:26.735Z,35
2017-10-19T06:35:48.927Z,35
2017-10-19T06:37:11.443Z,35
2017-10-19T06:38:33.568Z,40
2017-10-19T06:39:56.075Z,40
2017-10-19T06:41:18.262Z,45
2017-10-19T06:42:40.110Z,45
2017-10-19T06:44:01.633Z,45
2017-10-19T06:45:23.150Z,50
2017-10-19T06:46:45.322Z,50
2017-10-19T06:48:07.202Z,50
2017-10-19T06:49:29.039Z,55
2017-10-19T06:50:50.582Z,55
2017-10-19T06:52:12.474Z,55
2017-10-19T06:53:34.714Z,65
2017-10-19T06:54:56.589Z,60
2017-10-19T06:56:18.777Z,60
2017-10-19T06:57:40.230Z,60
2017-10-19T06:59:02.415Z,60
2017-10-19T07:00:23.588Z,60
2017-10-19T07:01:46.157Z,65
2017-10-19T07:03:08.828Z,70
2017-10-19T07:04:31.391Z,70
2017-10-19T07:05:53.612Z,70
2017-10-19T07:07:15.466Z,70
2017-10-19T07:08:37.602Z,70
2017-10-19T07:09:59.768Z,70
2017-10-19T07:11:21.949Z,75
2017-10-19T07:12:44.138Z,75
2017-10-19T07:14:06.301Z,85
2017-10-19T07:15:28.888Z,90
2017-10-19T07:16:50.888Z,95
2017-10-19T07:18:12.486Z,95
2017-10-19T07:19:34.666Z,100
2017-10-19T07:20:56.515Z,100
2017-10-19T07:22:18.716Z,100
2017-10-19T07:23:41.228Z,100
2017-10-19T07:25:03.145Z,100
2017-10-19T07:26:25.665Z,105
2017-10-19T07:27:48.258Z,105
2017-10-19T07:29:10.476Z,110
2017-10-19T07:30:33.101Z,110
2017-10-19T07:31:55.613Z,115
2017-10-19T07:33:17.466Z,120
2017-10-19T07:34:39.314Z,115
2017-10-19T07:36:00.814Z,120
2017-10-19T07:37:23.301Z,120
2017-10-19T07:38:45.595Z,125
2017-10-19T07:40:08.114Z,130
2017-10-19T07:41:30.026Z,125
2017-10-19T07:42:52.298Z,125
2017-10-19T07:44:14.139Z,140
2017-10-19T07:45:36.313Z,140
2017-10-19T07:46:57.165Z,140
2017-10-19T07:48:19.349Z,135
2017-10-19T07:49:40.868Z,130
2017-10-19T07:51:03.064Z,130
2017-10-19T07:52:25.244Z,130
2017-10-19T07:53:47.453Z,130
2017-10-19T07:55:09.298Z,135
2017-10-19T07:56:31.477Z,140
2017-10-19T07:57:53.665Z,130
2017-10-19T07:59:15.883Z,135
2017-10-19T08:00:37.813Z,120
2017-10-19T08:01:59.749Z,120
2017-10-19T08:03:21.589Z,115
2017-10-19T08:04:43.784Z,115
2017-10-19T08:06:05.663Z,120
2017-10-19T08:07:27.180Z,120
2017-10-19T08:08:49.019Z,120
2017-10-19T08:10:11.562Z,120
2017-10-19T08:11:34.083Z,130
2017-10-19T08:12:56.624Z,125
2017-10-19T08:14:18.478Z,140
2017-10-19T08:15:40.333Z,135
2017-10-19T08:17:02.539Z,140
2017-10-19T08:18:24.045Z,140
2017-10-19T08:19:46.534Z,140
2017-10-19T08:21:08.402Z,140
2017-10-19T08:22:30.604Z,145
2017-10-19T08:23:52.473Z,150
2017-10-19T08:25:14.313Z,145
2017-10-19T08:26:36.563Z,150
2017-10-19T08:27:58.729Z,145
2017-10-19T08:29:20.683Z,150
2017-10-19T08:30:42.533Z,145
2017-10-19T08:32:04.710Z,145
2017-10-19T08:33:26.237Z,145
2017-10-19T08:34:47.751Z,140
2017-10-19T08:36:09.273Z,145
2017-10-19T08:37:31.571Z,155
2017-10-19T08:38:53.426Z,165
2017-10-19T08:40:15.627Z,170
2017-10-19T08:41:38.132Z,175
2017-10-19T08:43:00.342Z,180
2017-10-19T08:44:22.540Z,170
2017-10-19T08:45:44.728Z,175
2017-10-19T08:47:06.620Z,170
2017-10-19T08:48:28.231Z,180
2017-10-19T08:49:50.093Z,170
2017-10-19T08:51:12.279Z,185
2017-10-19T08:52:34.135Z,180
2017-10-19T08:53:56.329Z,190
2017-10-19T08:55:18.532Z,185
2017-10-19T08:56:40.392Z,190
2017-10-19T08:58:02.583Z,205
2017-10-19T08:59:24.758Z,205
2017-10-19T09:00:47.271Z,195
2017-10-19T09:02:09.459Z,215
2017-10-19T09:03:32.024Z,225
2017-10-19T09:04:54.571Z,215
2017-10-19T09:06:17.203Z,225
2017-10-19T09:07:39.405Z,210
2017-10-19T09:09:01.263Z,210
2017-10-19T09:10:23.845Z,220
2017-10-19T09:11:45.363Z,215
2017-10-19T09:13:07.256Z,225
2017-10-19T09:14:29.443Z,210
2017-10-19T09:15:51.971Z,215
2017-10-19T09:17:14.158Z,215
2017-10-19T09:18:36.015Z,210
2017-10-19T09:19:58.183Z,225
2017-10-19T09:21:19.701Z,225
2017-10-19T09:22:41.893Z,210
2017-10-19T09:24:03.741Z,225
2017-10-19T09:25:25.601Z,210
2017-10-19T09:26:47.465Z,230
2017-10-19T09:28:09.645Z,220
2017-10-19T09:29:31.533Z,230
2017-10-19T09:30:53.745Z,210
2017-10-19T09:32:16.263Z,195
2017-10-19T09:33:38.446Z,180
2017-10-19T09:35:00.961Z,185
2017-10-19T09:36:23.189Z,185
2017-10-19T09:37:45.690Z,180
2017-10-19T09:39:07.563Z,180
2017-10-19T09:40:29.077Z,185
2017-10-19T09:41:51.041Z,185
2017-10-19T09:43:12.887Z,180
2017-10-19T09:44:34.399Z,180
2017-10-19T09:45:56.958Z,180
2017-10-19T09:47:18.911Z,175
2017-10-19T09:48:40.909Z,175
2017-10-19T09:50:02.752Z,175
2017-10-19T09:51:25.273Z,180
2017-10-19T09:52:47.141Z,180
2017-10-19T09:54:09.001Z,185
2017-10-19T09:55:30.528Z,185
2017-10-19T09:56:53.042Z,190
2017-10-19T09:58:15.243Z,195
2017-10-19T09:59:37.765Z,195
2017-10-19T10:00:59.289Z,205
2017-10-19T10:02:21.482Z,210
2017-10-19T10:03:44.023Z,220
2017-10-19T10:05:05.884Z,230
2017-10-19T10:06:28.082Z,230
2017-10-19T10:07:49.600Z,235
2017-10-19T10:09:11.092Z,230
2017-10-19T10:10:33.279Z,230
2017-10-19T10:11:55.460Z,220
2017-10-19T10:13:17.414Z,215
2017-10-19T10:14:39.580Z,210
2017-10-19T10:16:01.751Z,200
2017-10-19T10:17:24.053Z,195
2017-10-19T10:18:46.675Z,185
2017-10-19T10:20:08.889Z,185
2017-10-19T10:21:30.799Z,180
2017-10-19T10:22:53.027Z,180
2017-10-19T10:24:14.859Z,175
2017-10-19T10:25:37.144Z,170
2017-10-19T10:26:59.733Z,170
2017-10-19T10:28:22.362Z,165
2017-10-19T10:29:44.230Z,160
2017-10-19T10:31:06.077Z,160
2017-10-19T10:32:27.933Z,160
2017-10-19T10:33:50.443Z,160
2017-10-19T10:35:11.967Z,165
2017-10-19T10:36:34.071Z,160
2017-10-19T10:37:56.240Z,160
2017-10-19T10:39:18.457Z,175
2017-10-19T10:40:40.292Z,195
2017-10-19T10:42:02.805Z,200
2017-10-19T10:43:24.320Z,210
2017-10-19T10:44:45.532Z,210
2017-10-19T10:46:07.381Z,205
2017-10-19T10:47:29.234Z,210
2017-10-19T10:48:51.751Z,210
2017-10-19T10:50:13.947Z,210
2017-10-19T10:51:35.853Z,210
2017-10-19T10:52:57.713Z,210
2017-10-19T10:54:19.240Z,210
2017-10-19T10:55:41.437Z,210
2017-10-19T10:57:03.422Z,205
2017-10-19T10:58:25.612Z,205
2017-10-19T10:59:47.772Z,200
2017-10-19T11:01:10.034Z,195
2017-10-19T11:02:31.215Z,195
2017-10-19T11:03:54.089Z,195
2017-10-19T11:05:16.009Z,195
2017-10-19T11:06:37.842Z,195
2017-10-19T11:07:59.353Z,195
2017-10-19T11:09:22.273Z,195
2017-10-19T11:10:44.463Z,195
2017-10-19T11:12:07.014Z,195
2017-10-19T11:13:28.939Z,200
2017-10-19T11:14:51.357Z,200
2017-10-19T11:16:13.891Z,200
2017-10-19T11:17:35.735Z,205
2017-10-19T11:18:57.944Z,205
2017-10-19T11:20:19.804Z,210
2017-10-19T11:21:41.984Z,210
2017-10-19T11:23:04.550Z,215
2017-10-19T11:24:27.217Z,210
2017-10-19T11:25:49.730Z,210
2017-10-19T11:27:12.044Z,210
2017-10-19T11:28:33.907Z,205
2017-10-19T11:29:55.435Z,205
2017-10-19T11:31:17.720Z,205
2017-10-19T11:32:39.567Z,210
2017-10-19T11:34:02.087Z,210
2017-10-19T11:35:24.378Z,205
2017-10-19T11:36:45.900Z,205
2017-10-19T11:38:07.822Z,205
2017-10-19T11:39:30.080Z,205
2017-10-19T11:40:51.945Z,205
2017-10-19T11:42:14.144Z,210
2017-10-19T11:43:36.468Z,210
2017-10-19T11:44:58.667Z,210
2017-10-19T11:46:20.535Z,210
2017-10-19T11:47:42.724Z,215
2017-10-19T11:49:04.564Z,220
2017-10-19T11:50:26.125Z,225
2017-10-19T11:51:47.999Z,225
2017-10-19T11:53:10.841Z,225
2017-10-19T11:54:32.724Z,230
2017-10-19T11:55:54.229Z,230
2017-10-19T11:57:16.623Z,225
2017-10-19T11:58:39.048Z,225
2017-10-19T12:00:00.908Z,225
2017-10-19T12:01:23.104Z,225
2017-10-19T12:02:44.664Z,220
2017-10-19T12:04:06.870Z,225
2017-10-19T12:05:28.716Z,225
2017-10-19T12:06:50.564Z,225
2017-10-19T12:08:12.764Z,220
2017-10-19T12:09:34.728Z,220
2017-10-19T12:10:56.972Z,220
2017-10-19T12:12:19.172Z,220
2017-10-19T12:13:41.374Z,220
2017-10-19T12:15:03.246Z,215
2017-10-19T12:16:25.083Z,210
2017-10-19T12:17:47.305Z,210
2017-10-19T12:19:09.184Z,210
2017-10-19T12:20:31.604Z,210
2017-10-19T12:21:53.827Z,200
2017-10-19T12:23:16.333Z,200
2017-10-19T12:24:38.515Z,200
2017-10-19T12:26:00.804Z,195
2017-10-19T12:27:23.393Z,195
2017-10-19T12:28:45.928Z,195
2017-10-19T12:30:07.896Z,195
2017-10-19T12:31:30.136Z,190
2017-10-19T12:32:52.662Z,190
2017-10-19T12:34:14.582Z,190
2017-10-19T12:35:36.777Z,195
2017-10-19T12:36:59.093Z,195
2017-10-19T12:38:20.974Z,200
2017-10-19T12:39:43.295Z,200
2017-10-19T12:41:05.148Z,200
2017-10-19T12:42:27.346Z,195
2017-10-19T12:43:49.223Z,195
2017-10-19T12:45:11.754Z,190
2017-10-19T12:46:33.610Z,190
2017-10-19T12:47:55.546Z,190
2017-10-19T12:49:18.073Z,190
2017-10-19T12:50:40.374Z,185
2017-10-19T12:52:02.904Z,185
2017-10-19T12:53:25.523Z,185
2017-10-19T12:54:48.051Z,180
2017-10-19T12:56:10.245Z,180
2017-10-19T12:57:32.553Z,175
2017-10-19T12:58:54.743Z,175
2017-10-19T13:00:16.615Z,170
2017-10-19T13:01:39.148Z,170
2017-10-19T13:03:01.350Z,175
2017-10-19T13:04:23.874Z,175
2017-10-19T13:05:46.141Z,175
2017-10-19T13:07:08.005Z,175
2017-10-19T13:08:30.534Z,180
2017-10-19T13:09:52.513Z,180
2017-10-19T13:11:15.033Z,180
2017-10-19T13:12:37.239Z,185
2017-10-19T13:13:59.424Z,185
2017-10-19T13:15:21.641Z,190
2017-10-19T13:16:43.817Z,190
2017-10-19T13:18:06.015Z,185
2017-10-19T13:19:28.253Z,190
2017-10-19T13:20:50.434Z,185
2017-10-19T13:22:12.634Z,185
2017-10-19T13:23:35.144Z,185
2017-10-19T13:24:57.014Z,180
2017-10-19T13:26:18.783Z,175
2017-10-19T13:27:40.974Z,175
2017-10-19T13:29:03.198Z,170
2017-10-19T13:30:25.743Z,170
2017-10-19T13:31:47.935Z,165
2017-10-19T13:33:09.786Z,160
2017-10-19T13:34:31.658Z,165
2017-10-19T13:35:54.311Z,165
2017-10-19T13:37:16.205Z,155
2017-10-19T13:38:38.404Z,155
2017-10-19T13:40:00.590Z,155
2017-10-19T13:41:22.496Z,155
2017-10-19T13:42:44.694Z,155
2017-10-19T13:44:07.039Z,155
2017-10-19T13:45:28.881Z,150
2017-10-19T13:46:51.071Z,150
2017-10-19T13:48:13.046Z,150
2017-10-19T13:49:35.234Z,150
2017-10-19T13:50:57.174Z,155
2017-10-19T13:52:19.389Z,150
2017-10-19T13:53:42.224Z,150
2017-10-19T13:55:04.087Z,150
2017-10-19T13:56:26.327Z,150
2017-10-19T13:57:48.977Z,150
2017-10-19T13:59:10.876Z,150
2017-10-19T14:00:32.783Z,150
2017-10-19T14:01:54.658Z,150
2017-10-19T14:03:16.865Z,150
2017-10-19T14:04:39.391Z,150
2017-10-19T14:06:01.256Z,145
2017-10-19T14:07:23.467Z,145
2017-10-19T14:08:45.702Z,145
2017-10-19T14:10:07.926Z,145
2017-10-19T14:11:30.122Z,145
2017-10-19T14:12:52.415Z,145
2017-10-19T14:14:14.607Z,145
2017-10-19T14:15:37.197Z,140
2017-10-19T14:16:59.397Z,140
2017-10-19T14:18:21.603Z,140
2017-10-19T14:19:43.831Z,140
2017-10-19T14:21:06.434Z,140
2017-10-19T14:22:28.634Z,140
2017-10-19T14:23:50.814Z,140
2017-10-19T14:25:13.043Z,140
2017-10-19T14:26:35.563Z,140
2017-10-19T14:27:58.234Z,140
2017-10-19T14:29:20.227Z,140
2017-10-19T14:30:42.766Z,140
2017-10-19T14:32:05.213Z,140
2017-10-19T14:33:27.403Z,140
2017-10-19T14:34:49.975Z,140
2017-10-19T14:36:12.210Z,135
2017-10-19T14:37:34.599Z,135
2017-10-19T14:38:56.104Z,130
2017-10-19T14:40:18.326Z,135
2017-10-19T14:41:40.196Z,130
2017-10-19T14:43:02.413Z,125
2017-10-19T14:44:24.936Z,125
2017-10-19T14:45:47.176Z,120
2017-10-19T14:47:09.368Z,120
2017-10-19T14:48:31.569Z,120
2017-10-19T14:49:54.308Z,115
2017-10-19T14:51:16.850Z,110
2017-10-19T14:52:39.048Z,110
2017-10-19T14:54:01.235Z,105
2017-10-19T14:55:23.768Z,100
2017-10-19T14:56:45.968Z,100
2017-10-19T14:58:08.506Z,105
2017-10-19T14:59:30.793Z,100
2017-10-19T15:00:52.687Z,100
2017-10-19T15:02:14.864Z,100
2017-10-19T15:03:37.465Z,100
2017-10-19T15:04:59.662Z,95
2017-10-19T15:06:22.295Z,95
2017-10-19T15:07:45.013Z,95
2017-10-19T15:09:07.235Z,95
2017-10-19T15:10:28.780Z,95
2017-10-19T15:11:51.070Z,95
2017-10-19T15:13:13.646Z,90
2017-10-19T15:14:35.856Z,90
2017-10-19T15:15:58.386Z,90
2017-10-19T15:17:20.705Z,85
2017-10-19T15:18:42.914Z,85
2017-10-19T15:20:04.816Z,80
2017-10-19T15:21:27.449Z,75
2017-10-19T15:22:49.665Z,75
2017-10-19T15:24:12.324Z,70
2017-10-19T15:25:34.846Z,65
2017-10-19T15:26:57.189Z,65
2017-10-19T15:28:19.395Z,60
2017-10-19T15:29:42.214Z,60
2017-10-19T15:31:04.604Z,60
2017-10-19T15:32:27.124Z,55
2017-10-19T15:33:49.335Z,55
2017-10-19T15:35:11.853Z,60
2017-10-19T15:36:34.105Z,50
2017-10-19T15:37:56.380Z,50
2017-10-19T15:39:18.966Z,50
2017-10-19T15:40:40.481Z,50
2017-10-19T15:42:02.344Z,45
2017-10-19T15:43:24.990Z,45
2017-10-19T15:44:47.247Z,40
2017-10-19T15:46:08.794Z,40
2017-10-19T15:47:31.345Z,35
2017-10-19T15:48:53.863Z,35
2017-10-19T15:50:16.434Z,35
2017-10-19T15:51:38.718Z,30
2017-10-19T15:53:01.035Z,30
2017-10-19T15:54:23.257Z,30
2017-10-19T15:55:45.805Z,25
2017-10-19T15:57:08.011Z,25
2017-10-19T15:58:30.230Z,20
2017-10-19T15:59:52.755Z,20
2017-10-19T16:01:14.609Z,20
2017-10-19T16:02:37.179Z,15
2017-10-19T16:03:59.663Z,15
2017-10-19T16:05:21.924Z,15
2017-10-19T16:06:44.612Z,15
2017-10-19T16:08:06.854Z,10
2017-10-19T16:09:29.395Z,10
2017-10-19T16:10:52.276Z,10
2017-10-19T16:12:14.506Z,10
2017-10-19T16:13:37.039Z,5
2017-10-19T16:14:59.456Z,5
2017-10-19T16:16:21.910Z,5
2017-10-19T16:17:44.168Z,5
2017-10-19T16:19:06.115Z,5
2017-10-19T16:20:28.331Z,5
2017-10-19T16:21:50.495Z,5
2017-10-19T16:23:12.916Z,5
2017-10-19T16:24:35.423Z,5
2017-10-19T16:25:58.100Z,5
2017-10-19T16:27:20.296Z,0
2017-10-19T16:28:42.833Z,0
2017-10-19T16:30:05.384Z,0
2017-10-19T16:31:27.266Z,0
2017-10-19T16:32:49.502Z,0
2017-10-19T16:34:11.387Z,0
2017-10-19T16:35:33.911Z,0
2017-10-19T16:36:55.778Z,0
2017-10-19T16:38:18.005Z,0
2017-10-19T16:39:40.646Z,0
2017-10-19T16:41:02.529Z,0
2017-10-19T16:42:24.585Z,0
2017-10-19T16:43:46.816Z,0
2017-10-19T16:45:09.046Z,0
2017-10-19T16:46:31.414Z,0
2017-10-19T16:47:53.625Z,0
2017-10-19T16:49:15.516Z,0
2017-10-19T16:50:37.724Z,0
2017-10-19T16:51:59.594Z,0
2017-10-19T16:53:22.156Z,0
2017-10-19T16:54:44.679Z,0
2017-10-19T16:56:06.856Z,0
2017-10-19T16:57:28.522Z,0
2017-10-19T16:58:50.746Z,0
2017-10-19T17:00:12.950Z,0
2017-10-19T17:01:35.483Z,0
2017-10-19T17:02:57.727Z,0
2017-10-19T17:04:20.269Z,0
2017-10-19T17:05:42.534Z,0
2017-10-19T17:07:04.787Z,0
2017-10-19T17:08:27.002Z,0
2017-10-19T17:09:49.539Z,0
2017-10-19T17:11:12.025Z,0
2017-10-19T17:12:33.556Z,0
2017-10-19T17:13:55.778Z,0
2017-10-19T17:15:18.348Z,0
2017-10-19T17:16:40.564Z,0
2017-10-19T17:18:02.865Z,0
2017-10-19T17:19:25.304Z,0
2017-10-19T17:20:47.543Z,0
2017-10-19T17:22:09.836Z,0
2017-10-19T17:23:32.387Z,0
2017-10-19T17:24:54.911Z,0
2017-10-19T17:26:17.128Z,0
2017-10-19T17:27:39.715Z,0
2017-10-19T17:29:01.951Z,0
2017-10-19T17:30:24.490Z,0
2017-10-19T17:31:46.344Z,0
2017-10-19T17:33:08.874Z,0
2017-10-19T17:34:31.592Z,0
2017-10-19T17:35:54.235Z,0
2017-10-19T17:37:16.815Z,0
2017-10-19T17:38:39.352Z,0
2017-10-19T17:40:01.565Z,0
2017-10-19T17:41:24.085Z,0
2017-10-19T17:42:45.607Z,0
2017-10-19T17:44:08.378Z,0
2017-10-19T17:45:30.703Z,0
2017-10-19T17:46:53.275Z,0
2017-10-19T17:48:15.512Z,0
2017-10-19T17:49:37.754Z,0
2017-10-19T17:51:00.377Z,0
2017-10-19T17:52:22.935Z,0
2017-10-19T17:53:44.804Z,0
2017-10-19T17:55:06.691Z,0
2017-10-19T17:56:29.239Z,0
2017-10-19T17:57:51.123Z,0
2017-10-19T17:59:13.684Z,0
2017-10-19T18:00:36.292Z,0
2017-10-19T18:01:58.548Z,0
2017-10-19T18:03:21.198Z,0
2017-10-19T18:04:43.490Z,0
2017-10-19T18:06:05.697Z,0
2017-10-19T18:07:27.586Z,0
2017-10-19T18:08:49.793Z,0
2017-10-19T18:10:12.334Z,0
2017-10-19T18:11:34.874Z,0
2017-10-19T18:12:57.102Z,0
2017-10-19T18:14:19.324Z,0
2017-10-19T18:15:41.544Z,0
2017-10-19T18:17:03.773Z,0
2017-10-19T18:18:25.994Z,0
2017-10-19T18:19:48.212Z,0
2017-10-19T18:21:10.416Z,0
2017-10-19T18:22:33.006Z,0
2017-10-19T18:23:55.354Z,0
2017-10-19T18:25:17.923Z,0
2017-10-19T18:26:40.150Z,0
2017-10-19T18:28:01.714Z,0
2017-10-19T18:29:24.262Z,0
2017-10-19T18:30:47.034Z,0
2017-10-19T18:32:09.100Z,0
2017-10-19T18:33:31.347Z,0
2017-10-19T18:34:53.937Z,0
2017-10-19T18:36:16.186Z,0
2017-10-19T18:37:38.727Z,0
2017-10-19T18:39:00.945Z,0
2017-10-19T18:40:23.639Z,0
2017-10-19T18:41:46.193Z,0
2017-10-19T18:43:08.436Z,0
2017-10-19T18:44:30.648Z,0
2017-10-19T18:45:53.195Z,0
2017-10-19T18:47:15.093Z,0
2017-10-19T18:48:37.066Z,0
2017-10-19T18:49:59.852Z,0
2017-10-19T18:51:21.415Z,0
2017-10-19T18:52:44.066Z,0
2017-10-19T18:54:06.674Z,0
2017-10-19T18:55:28.908Z,0
2017-10-19T18:56:51.125Z,0
2017-10-19T18:58:13.806Z,0
2017-10-19T18:59:36.244Z,0
2017-10-19T19:00:58.146Z,0
2017-10-19T19:02:20.730Z,0
2017-10-19T19:03:43.321Z,0
2017-10-19T19:05:05.566Z,0
2017-10-19T19:06:28.142Z,0
2017-10-19T19:07:50.686Z,0
2017-10-19T19:09:13.366Z,0
2017-10-19T19:10:35.943Z,0
2017-10-19T19:11:58.507Z,0
2017-10-19T19:13:20.745Z,0
2017-10-19T19:14:42.982Z,0
2017-10-19T19:16:05.669Z,0
2017-10-19T19:17:27.857Z,0
2017-10-19T19:18:50.093Z,0
2017-10-19T19:20:12.331Z,0
2017-10-19T19:21:35.242Z,0
2017-10-19T19:22:57.805Z,0
2017-10-19T19:24:19.705Z,0
2017-10-19T19:25:42.287Z,0
2017-10-19T19:27:04.879Z,0
2017-10-19T19:28:27.317Z,0
2017-10-19T19:29:49.845Z,0
2017-10-19T19:31:12.506Z,0
2017-10-19T19:32:35.054Z,0
2017-10-19T19:33:57.655Z,0
2017-10-19T19:35:20.207Z,0