createdAt,value
2023-03-19T00:00:28.807Z,1.73
2023-03-19T00:02:56.177Z,3.13
2023-03-19T00:05:23.088Z,2.10
2023-03-19T00:07:50.066Z,2.55
2023-03-19T00:10:17.272Z,2.33
2023-03-19T00:12:44.147Z,2.17
2023-03-19T00:15:14.218Z,2.15
2023-03-19T00:17:42.913Z,2.00
2023-03-19T00:20:12.234Z,2.42
2023-03-19T00:22:40.131Z,2.33
2023-03-19T00:25:08.633Z,1.98
2023-03-19T00:27:37.336Z,2.55
2023-03-19T00:30:06.279Z,2.50
2023-03-19T00:32:33.994Z,2.03
2023-03-19T00:35:01.374Z,2.13
2023-03-19T00:37:28.498Z,3.00
2023-03-19T00:39:56.135Z,2.47
2023-03-19T00:42:23.275Z,2.75
2023-03-19T00:44:50.283Z,2.60
2023-03-19T00:47:17.407Z,2.30
2023-03-19T00:49:44.352Z,2.72
2023-03-19T00:52:11.387Z,2.47
2023-03-19T00:54:38.378Z,2.95
2023-03-19T00:57:05.612Z,3.20
2023-03-19T00:59:32.559Z,2.78
2023-03-19T01:01:59.545Z,2.97
2023-03-19T01:04:26.629Z,2.92
2023-03-19T01:06:54.800Z,3.10
2023-03-19T01:09:22.067Z,2.78
2023-03-19T01:11:48.860Z,2.90
2023-03-19T01:14:17.104Z,2.90
2023-03-19T01:16:44.226Z,3.30
2023-03-19T01:19:12.384Z,2.88
2023-03-19T01:21:39.979Z,4.05
2023-03-19T01:24:07.819Z,3.28
2023-03-19T01:26:34.854Z,3.13
2023-03-19T01:29:01.918Z,3.17
2023-03-19T01:31:29.062Z,3.58
2023-03-19T01:33:56.232Z,3.47
2023-03-19T01:36:23.517Z,3.88
2023-03-19T01:38:50.585Z,4.03
2023-03-19T01:41:18.347Z,3.67
2023-03-19T01:43:46.189Z,3.95
2023-03-19T01:46:34.409Z,3.88
2023-03-19T01:49:07.734Z,4.32
2023-03-19T01:51:41.504Z,4.45
2023-03-19T01:54:13.520Z,5.00
2023-03-19T01:56:43.067Z,4.60
2023-03-19T01:59:26.272Z,5.72
2023-03-19T02:02:01.761Z,5.75
2023-03-19T02:04:31.689Z,4.60
2023-03-19T02:07:01.253Z,5.32
2023-03-19T02:09:29.226Z,6.10
2023-03-19T02:11:57.990Z,5.53
2023-03-19T02:14:25.158Z,6.18
2023-03-19T02:16:52.881Z,5.57
2023-03-19T02:19:49.391Z,6.45
2023-03-19T02:22:20.571Z,6.68
2023-03-19T02:24:56.767Z,6.78
2023-03-19T02:27:23.673Z,6.53
2023-03-19T02:29:50.735Z,7.28
2023-03-19T02:32:17.786Z,7.07
2023-03-19T02:34:45.236Z,7.18
2023-03-19T02:37:33.504Z,7.93
2023-03-19T02:40:16.556Z,7.47
2023-03-19T02:42:43.619Z,7.63
2023-03-19T02:45:11.622Z,8.82
2023-03-19T02:47:38.559Z,8.15
2023-03-19T02:50:06.289Z,8.25
2023-03-19T02:52:33.793Z,8.30
2023-03-19T02:55:01.000Z,8.88
2023-03-19T02:57:27.946Z,8.60
2023-03-19T02:59:55.137Z,8.45
2023-03-19T03:02:22.053Z,8.32
2023-03-19T03:04:49.071Z,9.48
2023-03-19T03:07:16.447Z,8.95
2023-03-19T03:09:43.222Z,9.43
2023-03-19T03:12:10.324Z,8.90
2023-03-19T03:14:38.037Z,8.70
2023-03-19T03:17:05.211Z,8.57
2023-03-19T03:19:32.195Z,9.15
2023-03-19T03:22:00.699Z,9.23
2023-03-19T03:24:28.048Z,9.68
2023-03-19T03:26:54.948Z,9.60
2023-03-19T03:29:22.099Z,9.65
2023-03-19T03:31:49.110Z,11.15
2023-03-19T03:34:16.228Z,10.23
2023-03-19T03:36:43.238Z,9.75
2023-03-19T03:39:10.421Z,10.93
2023-03-19T03:41:37.547Z,10.07
2023-03-19T03:44:04.444Z,11.13
2023-03-19T03:46:32.273Z,9.88
2023-03-19T03:48:59.283Z,11.48
2023-03-19T03:51:26.270Z,10.88
2023-03-19T03:53:53.448Z,10.55
2023-03-19T03:56:20.460Z,10.40
2023-03-19T03:58:47.589Z,7.47
2023-03-19T04:01:16.268Z,8.07
2023-03-19T04:03:43.190Z,8.10
2023-03-19T04:06:16.933Z,7.93
2023-03-19T04:08:44.168Z,8.60
2023-03-19T04:11:11.719Z,8.65
2023-03-19T04:13:38.862Z,9.65
2023-03-19T04:16:08.036Z,9.90
2023-03-19T04:18:35.319Z,9.65
2023-03-19T04:21:03.607Z,8.77
2023-03-19T04:23:30.880Z,9.77
2023-03-19T04:26:06.832Z,8.82
2023-03-19T04:28:34.605Z,8.38
2023-03-19T04:31:02.953Z,8.43
2023-03-19T04:33:30.307Z,8.60
2023-03-19T04:35:57.810Z,7.22
2023-03-19T04:38:28.576Z,7.13
2023-03-19T04:40:58.898Z,6.00
2023-03-19T04:43:26.181Z,6.20
2023-03-19T04:45:53.386Z,6.43
2023-03-19T04:48:20.585Z,7.13
2023-03-19T04:50:51.745Z,6.13
2023-03-19T04:53:20.580Z,5.47
2023-03-19T04:55:47.606Z,5.57
2023-03-19T04:58:16.219Z,6.70
2023-03-19T05:00:43.125Z,6.07
2023-03-19T05:03:10.011Z,6.10
2023-03-19T05:05:37.020Z,5.68
2023-03-19T05:08:04.247Z,5.47
2023-03-19T05:10:32.522Z,5.18
2023-03-19T05:12:59.473Z,5.50
2023-03-19T05:15:26.531Z,6.35
2023-03-19T05:17:53.790Z,5.10
2023-03-19T05:20:21.899Z,4.70
2023-03-19T05:22:48.832Z,4.68
2023-03-19T05:25:16.110Z,5.03
2023-03-19T05:27:42.980Z,5.38
2023-03-19T05:30:10.969Z,5.63
2023-03-19T05:32:38.369Z,5.28
2023-03-19T05:35:07.609Z,4.72
2023-03-19T05:37:34.421Z,5.10
2023-03-19T05:40:01.548Z,5.13
2023-03-19T05:42:28.501Z,5.55
2023-03-19T05:44:55.582Z,5.60
2023-03-19T05:47:22.750Z,6.15
2023-03-19T05:49:49.676Z,7.10
2023-03-19T05:52:16.799Z,6.10
2023-03-19T05:54:43.834Z,6.15
2023-03-19T05:57:10.837Z,6.55
2023-03-19T05:59:37.805Z,6.55
2023-03-19T06:02:04.938Z,5.65
2023-03-19T06:04:32.872Z,5.60
2023-03-19T06:06:59.839Z,6.15
2023-03-19T06:09:26.944Z,5.68
2023-03-19T06:11:53.901Z,6.00
2023-03-19T06:14:21.225Z,6.95
2023-03-19T06:16:48.072Z,4.80
2023-03-19T06:19:15.052Z,4.85
2023-03-19T06:21:42.100Z,4.88
2023-03-19T06:24:09.148Z,4.63
2023-03-19T06:26:37.353Z,4.28
2023-03-19T06:29:04.914Z,4.97
2023-03-19T06:31:32.095Z,4.82
2023-03-19T06:33:59.000Z,4.68
2023-03-19T06:36:26.224Z,4.53
2023-03-19T06:38:53.067Z,4.35
2023-03-19T06:41:20.148Z,4.82
2023-03-19T06:43:47.502Z,4.35
2023-03-19T06:46:14.697Z,4.82
2023-03-19T06:48:41.948Z,5.00
2023-03-19T06:51:08.703Z,5.63
2023-03-19T06:53:35.985Z,4.78
2023-03-19T06:56:02.797Z,5.45
2023-03-19T06:58:29.852Z,6.55
2023-03-19T07:00:56.903Z,6.05
2023-03-19T07:03:24.305Z,5.20
2023-03-19T07:05:51.955Z,4.22
2023-03-19T07:08:19.909Z,3.55
2023-03-19T07:10:46.796Z,3.60
2023-03-19T07:13:14.015Z,3.20
2023-03-19T07:15:42.040Z,3.80
2023-03-19T07:18:09.266Z,3.47
2023-03-19T07:20:37.470Z,3.05
2023-03-19T07:23:04.437Z,3.22
2023-03-19T07:25:32.426Z,3.33
2023-03-19T07:28:00.368Z,3.05
2023-03-19T07:30:27.343Z,4.07
2023-03-19T07:32:55.473Z,2.95
2023-03-19T07:35:22.671Z,3.17
2023-03-19T07:37:50.052Z,3.60
2023-03-19T07:40:18.113Z,3.05
2023-03-19T07:42:45.320Z,3.28
2023-03-19T07:45:13.374Z,4.90
2023-03-19T07:47:40.348Z,3.13
2023-03-19T07:50:08.117Z,3.53
2023-03-19T07:52:35.415Z,3.80
2023-03-19T07:55:02.255Z,3.70
2023-03-19T07:57:29.338Z,3.85
2023-03-19T07:59:56.322Z,3.00
2023-03-19T08:02:23.826Z,3.35
2023-03-19T08:04:51.252Z,2.95
2023-03-19T08:07:18.289Z,2.83
2023-03-19T08:09:45.333Z,3.17
2023-03-19T08:12:12.447Z,3.10
2023-03-19T08:14:39.540Z,3.47
2023-03-19T08:17:06.527Z,2.92
2023-03-19T08:19:33.514Z,3.13
2023-03-19T08:22:00.735Z,3.00
2023-03-19T08:24:28.880Z,2.90
2023-03-19T08:26:56.304Z,3.00
2023-03-19T08:29:26.250Z,3.60
2023-03-19T08:31:56.608Z,5.38
2023-03-19T08:34:23.613Z,2.83
2023-03-19T08:36:50.904Z,3.25
2023-03-19T08:39:17.653Z,4.78
2023-03-19T08:41:45.559Z,3.58
2023-03-19T08:44:12.768Z,3.83
2023-03-19T08:46:40.069Z,5.03
2023-03-19T08:49:07.093Z,5.85
2023-03-19T08:51:34.146Z,5.05
2023-03-19T08:54:01.236Z,3.97
2023-03-19T08:56:28.221Z,5.10
2023-03-19T08:58:56.987Z,4.22
2023-03-19T09:01:24.346Z,3.80
2023-03-19T09:03:51.428Z,3.38
2023-03-19T09:06:18.555Z,4.18
2023-03-19T09:08:46.138Z,3.65
2023-03-19T09:11:14.520Z,5.45
2023-03-19T09:13:41.799Z,3.88
2023-03-19T09:16:09.028Z,3.38
2023-03-19T09:18:36.257Z,3.75
2023-03-19T09:21:03.458Z,3.53
2023-03-19T09:23:30.361Z,3.80
2023-03-19T09:25:57.372Z,4.40
2023-03-19T09:28:24.650Z,4.97
2023-03-19T09:30:52.193Z,3.55
2023-03-19T09:33:21.304Z,4.05
2023-03-19T09:35:52.814Z,4.63
2023-03-19T09:38:22.314Z,4.55
2023-03-19T09:41:09.474Z,4.55
2023-03-19T09:43:37.537Z,5.32
2023-03-19T09:46:12.493Z,6.53
2023-03-19T09:48:39.220Z,6.90
2023-03-19T09:51:14.834Z,8.35
2023-03-19T09:53:48.240Z,7.25
2023-03-19T09:56:19.770Z,7.78
2023-03-19T09:58:47.720Z,7.43
2023-03-19T10:01:28.784Z,7.25
2023-03-19T10:04:12.919Z,6.75
2023-03-19T10:06:41.073Z,7.60
2023-03-19T10:09:29.689Z,7.68
2023-03-19T10:12:37.424Z,7.50
2023-03-19T10:15:15.632Z,8.18
2023-03-19T10:17:51.287Z,7.47
2023-03-19T10:20:56.658Z,7.35
2023-03-19T10:23:52.186Z,7.78
2023-03-19T10:26:21.643Z,7.18
2023-03-19T10:29:22.376Z,9.40
2023-03-19T10:32:08.515Z,9.15
2023-03-19T10:34:38.046Z,9.75
2023-03-19T10:37:12.408Z,9.57
2023-03-19T10:39:42.558Z,9.77
2023-03-19T10:42:41.311Z,9.65
2023-03-19T10:45:20.813Z,9.60
2023-03-19T10:47:47.700Z,10.05
2023-03-19T10:50:40.618Z,8.63
2023-03-19T10:53:33.609Z,9.30
2023-03-19T10:56:04.821Z,8.52
2023-03-19T10:58:34.489Z,8.30
2023-03-19T11:01:07.586Z,8.73
2023-03-19T11:03:39.845Z,6.78
2023-03-19T11:06:29.727Z,6.95
2023-03-19T11:09:15.458Z,6.88
2023-03-19T11:11:45.192Z,6.38
2023-03-19T11:16:57.490Z,8.65
2023-03-19T11:19:28.217Z,7.30
2023-03-19T11:22:16.304Z,7.88
2023-03-19T11:25:01.066Z,7.60
2023-03-19T11:27:34.754Z,8.20
2023-03-19T11:30:13.777Z,8.02
2023-03-19T11:32:46.715Z,8.18
2023-03-19T11:35:29.254Z,8.05
2023-03-19T11:38:01.602Z,8.13
2023-03-19T11:40:41.921Z,7.97
2023-03-19T11:43:32.630Z,8.35
2023-03-19T11:46:15.108Z,9.13
2023-03-19T11:49:16.507Z,9.40
2023-03-19T11:52:33.351Z,8.95
2023-03-19T11:55:39.304Z,8.45
2023-03-19T11:58:29.878Z,8.60
2023-03-19T12:00:57.470Z,9.15
2023-03-19T12:04:00.550Z,8.05
2023-03-19T12:06:38.534Z,8.55
2023-03-19T12:09:35.329Z,8.05
2023-03-19T12:12:11.615Z,8.57
2023-03-19T12:15:12.464Z,7.90
2023-03-19T12:18:00.597Z,7.88
2023-03-19T12:20:55.144Z,7.72
2023-03-19T12:24:03.927Z,7.32
2023-03-19T12:27:05.869Z,7.35
2023-03-19T12:30:14.812Z,6.13
2023-03-19T12:33:00.824Z,7.45
2023-03-19T12:35:42.018Z,6.40
2023-03-19T12:38:28.080Z,7.65
2023-03-19T12:41:05.293Z,6.60
2023-03-19T12:43:57.266Z,5.88
2023-03-19T12:46:45.880Z,7.18
2023-03-19T12:49:24.733Z,6.28
2023-03-19T12:52:02.181Z,6.95
2023-03-19T12:54:45.821Z,13.45
2023-03-19T12:57:27.279Z,6.70
2023-03-19T13:00:01.711Z,6.18
2023-03-19T13:02:51.947Z,6.82
2023-03-19T13:05:44.043Z,7.20
2023-03-19T13:08:35.252Z,6.57
2023-03-19T13:11:06.653Z,6.22
2023-03-19T13:13:52.498Z,7.18
2023-03-19T13:16:37.412Z,6.78
2023-03-19T13:19:36.803Z,6.25
2023-03-19T13:22:10.650Z,5.80
2023-03-19T13:24:40.414Z,6.25
2023-03-19T13:27:12.058Z,6.47
2023-03-19T13:29:55.913Z,8.65
2023-03-19T13:32:29.557Z,5.43
2023-03-19T13:35:18.217Z,5.57
2023-03-19T13:38:04.297Z,6.75
2023-03-19T13:40:57.887Z,5.28
2023-03-19T13:43:31.181Z,5.05
2023-03-19T13:46:12.027Z,5.65
2023-03-19T13:49:08.381Z,4.93
2023-03-19T13:51:35.797Z,5.15
2023-03-19T13:54:16.267Z,5.60
2023-03-19T13:57:01.635Z,5.65
2023-03-19T13:59:39.868Z,6.50
2023-03-19T14:02:24.043Z,6.20
2023-03-19T14:04:58.587Z,5.63
2023-03-19T14:07:37.005Z,5.82
2023-03-19T14:10:07.252Z,5.80
2023-03-19T14:12:40.189Z,6.40
2023-03-19T14:15:10.471Z,7.03
2023-03-19T14:17:38.470Z,5.93
2023-03-19T14:20:12.790Z,5.68
2023-03-19T14:23:23.027Z,5.20
2023-03-19T14:26:05.874Z,6.22
2023-03-19T14:28:45.119Z,5.05
2023-03-19T14:31:35.266Z,5.45
2023-03-19T14:34:07.792Z,4.97
2023-03-19T14:36:41.318Z,6.18
2023-03-19T14:39:22.119Z,4.90
2023-03-19T14:41:58.231Z,5.60
2023-03-19T14:44:53.357Z,4.82
2023-03-19T14:47:45.729Z,5.00
2023-03-19T14:50:16.001Z,4.43
2023-03-19T14:53:24.503Z,4.53
2023-03-19T14:55:53.374Z,5.25
2023-03-19T14:58:20.980Z,4.67
2023-03-19T15:00:51.698Z,5.40
2023-03-19T15:03:26.216Z,4.82
2023-03-19T15:05:58.843Z,4.97
2023-03-19T15:08:26.761Z,4.53
2023-03-19T15:11:15.924Z,4.93
2023-03-19T15:13:48.575Z,7.22
2023-03-19T15:16:43.573Z,5.25
2023-03-19T15:19:11.459Z,4.60
2023-03-19T15:21:39.493Z,5.03
2023-03-19T15:24:13.398Z,4.45
2023-03-19T15:26:40.354Z,4.85
2023-03-19T15:29:12.062Z,4.70
2023-03-19T15:31:52.811Z,4.22
2023-03-19T15:34:29.764Z,4.45
2023-03-19T15:37:07.681Z,4.53
2023-03-19T15:39:41.768Z,4.03
2023-03-19T15:42:09.778Z,5.80
2023-03-19T15:45:11.722Z,4.75
2023-03-19T15:47:46.068Z,5.72
2023-03-19T15:50:19.752Z,4.85
2023-03-19T15:53:00.715Z,4.18
2023-03-19T15:55:27.982Z,4.68
2023-03-19T15:57:57.836Z,4.00
2023-03-19T16:02:56.141Z,4.18
2023-03-19T16:05:27.907Z,3.92
2023-03-19T16:08:29.510Z,3.72
2023-03-19T16:11:29.390Z,3.50
2023-03-19T16:14:10.301Z,3.30
2023-03-19T16:16:40.707Z,3.35
2023-03-19T16:19:31.279Z,3.28
2023-03-19T16:22:00.738Z,3.45
2023-03-19T16:24:40.660Z,3.80
2023-03-19T16:27:15.008Z,3.38
2023-03-19T16:29:47.288Z,3.78
2023-03-19T16:32:26.194Z,4.20
2023-03-19T16:34:54.073Z,3.90
2023-03-19T16:37:23.624Z,3.50
2023-03-19T16:40:03.352Z,4.05
2023-03-19T16:45:16.021Z,3.63
2023-03-19T16:47:54.768Z,4.25
2023-03-19T16:50:29.187Z,3.38
2023-03-19T16:52:58.630Z,4.28
2023-03-19T16:55:28.540Z,3.03
2023-03-19T16:58:05.560Z,3.72
2023-03-19T17:00:34.508Z,4.22
2023-03-19T17:03:01.837Z,4.03
2023-03-19T17:05:30.025Z,3.50
2023-03-19T17:07:57.175Z,3.72
2023-03-19T17:10:27.574Z,4.05
2023-03-19T17:12:56.314Z,4.35
2023-03-19T17:15:26.389Z,3.58
2023-03-19T17:17:56.046Z,3.95
2023-03-19T17:20:28.953Z,3.95
2023-03-19T17:22:55.895Z,3.13
2023-03-19T17:25:23.532Z,4.93
2023-03-19T17:27:50.689Z,3.92
2023-03-19T17:30:18.065Z,4.47
2023-03-19T17:32:49.604Z,5.57
2023-03-19T17:35:19.986Z,3.05
2023-03-19T17:37:48.680Z,2.92
2023-03-19T17:40:17.313Z,3.42
2023-03-19T17:42:44.700Z,4.45
2023-03-19T17:45:27.785Z,3.15
2023-03-19T17:47:56.873Z,4.95
2023-03-19T17:50:27.047Z,5.45
2023-03-19T17:52:54.082Z,4.53
2023-03-19T17:55:25.266Z,3.95
2023-03-19T17:57:52.935Z,4.45
2023-03-19T18:00:21.725Z,3.20
2023-03-19T18:02:51.677Z,4.45
2023-03-19T18:05:24.172Z,3.50
2023-03-19T18:07:55.343Z,3.67
2023-03-19T18:10:26.655Z,3.80
2023-03-19T18:12:54.712Z,3.50
2023-03-19T18:15:23.755Z,6.30
2023-03-19T18:17:57.268Z,5.10
2023-03-19T18:20:28.019Z,5.60
2023-03-19T18:22:55.016Z,6.32
2023-03-19T18:25:24.876Z,5.28
2023-03-19T18:30:21.065Z,3.88
2023-03-19T18:32:51.449Z,3.83
2023-03-19T18:35:26.021Z,4.07
2023-03-19T18:37:53.528Z,5.22
2023-03-19T18:40:26.711Z,4.47
2023-03-19T18:42:53.845Z,4.97
2023-03-19T18:45:25.756Z,5.25
2023-03-19T18:47:54.153Z,5.90
2023-03-19T18:50:23.005Z,5.95
2023-03-19T18:52:52.437Z,5.72
2023-03-19T18:55:21.005Z,5.85
2023-03-19T18:57:54.287Z,5.10
2023-03-19T19:00:33.673Z,5.25
2023-03-19T19:03:01.933Z,6.60
2023-03-19T19:05:32.327Z,5.38
2023-03-19T19:08:03.444Z,6.00
2023-03-19T19:10:34.379Z,4.88
2023-03-19T19:13:02.885Z,3.78
2023-03-19T19:15:36.752Z,4.45
2023-03-19T19:18:20.379Z,4.03
2023-03-19T19:20:51.230Z,3.78
2023-03-19T19:23:21.004Z,5.07
2023-03-19T19:25:51.023Z,4.65
2023-03-19T19:28:26.672Z,4.47
2023-03-19T19:30:57.261Z,3.78
2023-03-19T19:33:34.708Z,4.78
2023-03-19T19:36:03.481Z,4.70
2023-03-19T19:38:31.395Z,3.70
2023-03-19T19:41:00.277Z,4.40
2023-03-19T19:43:31.139Z,4.47
2023-03-19T19:45:59.186Z,5.47
2023-03-19T19:48:28.427Z,4.45
2023-03-19T19:50:56.233Z,4.88
2023-03-19T19:53:29.409Z,5.43
2023-03-19T19:55:56.386Z,5.60
2023-03-19T19:58:34.034Z,6.20
2023-03-19T20:01:04.361Z,6.32
2023-03-19T20:03:35.549Z,6.63
2023-03-19T20:06:03.880Z,5.68
2023-03-19T20:08:31.189Z,5.05
2023-03-19T20:10:58.268Z,5.22
2023-03-19T20:13:33.573Z,11.23
2023-03-19T20:16:01.647Z,6.90
2023-03-19T20:18:32.810Z,9.00
2023-03-19T20:20:59.924Z,10.52
2023-03-19T20:23:27.007Z,12.13
2023-03-19T20:25:54.950Z,10.30
2023-03-19T20:28:27.963Z,9.75
2023-03-19T20:30:55.562Z,10.20
2023-03-19T20:33:26.001Z,8.85
2023-03-19T20:35:52.901Z,9.05
2023-03-19T20:38:19.983Z,8.68
2023-03-19T20:40:55.517Z,8.75
2023-03-19T20:43:35.365Z,9.05
2023-03-19T20:48:32.633Z,9.40
2023-03-19T20:51:02.061Z,8.25
2023-03-19T20:53:29.474Z,7.72
2023-03-19T20:55:57.257Z,9.25
2023-03-19T20:58:34.858Z,9.13
2023-03-19T21:01:02.756Z,10.25
2023-03-19T21:03:32.149Z,8.23
2023-03-19T21:06:21.749Z,9.35
2023-03-19T21:08:53.254Z,9.52
2023-03-19T21:11:24.544Z,10.75
2023-03-19T21:13:53.928Z,14.02
2023-03-19T21:16:23.776Z,13.50
2023-03-19T21:18:53.892Z,11.43
2023-03-19T21:21:32.425Z,11.13
2023-03-19T21:24:19.293Z,11.68
2023-03-19T21:26:46.495Z,11.05
2023-03-19T21:29:27.206Z,10.23
2023-03-19T21:31:56.617Z,10.35
2023-03-19T21:34:23.671Z,10.13
2023-03-19T21:36:52.688Z,9.18
2023-03-19T21:39:19.711Z,10.37
2023-03-19T21:41:46.949Z,10.63
2023-03-19T21:44:18.115Z,11.13
2023-03-19T21:46:47.785Z,10.77
2023-03-19T21:49:15.286Z,10.10
2023-03-19T21:51:46.778Z,9.43
2023-03-19T21:54:15.635Z,8.40
2023-03-19T21:56:45.430Z,8.15
2023-03-19T22:01:44.984Z,8.35
2023-03-19T22:04:11.935Z,7.13
2023-03-19T22:06:42.912Z,7.88
2023-03-19T22:09:09.844Z,7.35
2023-03-19T22:11:38.690Z,7.72
2023-03-19T22:14:14.802Z,8.70
2023-03-19T22:16:42.789Z,8.45
2023-03-19T22:19:14.578Z,8.50
2023-03-19T22:21:41.512Z,7.80
2023-03-19T22:24:08.366Z,7.20
2023-03-19T22:26:43.284Z,6.60
2023-03-19T22:29:25.511Z,7.60
2023-03-19T22:31:53.620Z,6.40
2023-03-19T22:34:24.160Z,6.65
2023-03-19T22:36:52.606Z,7.53
2023-03-19T22:39:19.732Z,6.93
2023-03-19T22:41:48.664Z,7.85
2023-03-19T22:44:24.892Z,6.20
2023-03-19T22:46:53.111Z,7.10
2023-03-19T22:49:20.189Z,7.75
2023-03-19T22:51:49.324Z,8.02
2023-03-19T22:54:17.169Z,6.57
2023-03-19T22:56:44.229Z,7.22
2023-03-19T22:59:12.102Z,7.72
2023-03-19T23:01:43.321Z,6.63
2023-03-19T23:04:31.869Z,7.95
2023-03-19T23:07:00.391Z,7.05
2023-03-19T23:09:32.143Z,6.75
2023-03-19T23:12:00.022Z,7.18
2023-03-19T23:14:30.550Z,7.40
2023-03-19T23:17:04.062Z,7.22
2023-03-19T23:19:36.667Z,7.28
2023-03-19T23:22:05.306Z,5.95
2023-03-19T23:24:34.700Z,8.10
2023-03-19T23:27:02.804Z,6.82
2023-03-19T23:29:39.800Z,7.00
2023-03-19T23:32:08.141Z,7.88
2023-03-19T23:34:42.555Z,6.80
2023-03-19T23:37:16.931Z,7.40
2023-03-19T23:39:44.799Z,7.47
2023-03-19T23:42:24.993Z,7.18
2023-03-19T23:44:54.747Z,7.97
2023-03-19T23:47:21.848Z,8.57
2023-03-19T23:49:49.033Z,9.18
2023-03-19T23:52:16.092Z,8.88
2023-03-19T23:54:43.093Z,8.82
2023-03-19T23:57:15.530Z,8.82
2023-03-19T23:59:45.365Z,9.57
