createdAt,value
2022-11-15T00:02:07.477Z,100.00
2022-11-15T00:17:27.094Z,100.00
2022-11-15T00:32:46.841Z,100.00
2022-11-15T00:48:06.558Z,100.00
2022-11-15T01:03:26.457Z,100.00
2022-11-15T01:18:46.552Z,100.00
2022-11-15T01:34:06.752Z,100.00
2022-11-15T01:49:26.688Z,100.00
2022-11-15T02:04:46.657Z,100.00
2022-11-15T02:20:06.523Z,100.00
2022-11-15T02:35:26.371Z,100.00
2022-11-15T02:50:46.100Z,100.00
2022-11-15T03:06:06.008Z,100.00
2022-11-15T03:21:25.757Z,100.00
2022-11-15T03:36:45.528Z,100.00
2022-11-15T03:52:05.612Z,100.00
2022-11-15T04:07:25.538Z,100.00
2022-11-15T04:23:04.673Z,100.00
2022-11-15T04:38:24.762Z,100.00
2022-11-15T04:53:44.595Z,100.00
2022-11-15T05:09:04.538Z,100.00
2022-11-15T05:24:24.463Z,100.00
2022-11-15T05:39:44.185Z,100.00
2022-11-15T05:55:04.160Z,100.00
2022-11-15T06:10:24.136Z,100.00
2022-11-15T06:25:44.940Z,100.00
2022-11-15T06:41:05.205Z,100.00
2022-11-15T06:56:24.982Z,100.00
2022-11-15T07:11:44.857Z,100.00
2022-11-15T07:27:04.676Z,100.00
2022-11-15T07:42:43.306Z,100.00
2022-11-15T07:58:03.571Z,100.00
2022-11-15T08:13:23.679Z,100.00
2022-11-15T08:28:43.543Z,100.00
2022-11-15T08:44:03.473Z,86.30
2022-11-15T08:59:23.491Z,77.47
2022-11-15T09:14:43.387Z,71.64
2022-11-15T09:30:03.641Z,66.60
2022-11-15T09:45:23.427Z,63.69
2022-11-15T10:00:48.096Z,64.19
2022-11-15T10:15:49.996Z,59.00
2022-11-15T10:30:51.440Z,55.61
2022-11-15T10:46:24.696Z,57.74
2022-11-15T11:01:27.231Z,59.78
2022-11-15T11:16:28.671Z,62.85
2022-11-15T11:31:30.114Z,62.01
2022-11-15T11:46:31.484Z,69.95
2022-11-15T12:01:32.931Z,83.00
2022-11-15T12:16:34.377Z,84.71
2022-11-15T12:31:35.778Z,89.73
2022-11-15T12:46:37.146Z,83.90
2022-11-15T13:01:38.663Z,87.92
2022-11-15T13:16:40.080Z,89.20
2022-11-15T13:31:41.460Z,81.57
2022-11-15T13:46:42.820Z,100.00
2022-11-15T14:01:44.478Z,100.00
2022-11-15T14:16:45.920Z,100.00
2022-11-15T14:31:47.500Z,100.00
2022-11-15T14:46:49.418Z,100.00
2022-11-15T15:01:50.946Z,100.00
2022-11-15T15:16:52.349Z,100.00
2022-11-15T15:31:53.636Z,100.00
2022-11-15T15:46:55.100Z,100.00
2022-11-15T16:01:57.271Z,100.00
2022-11-15T16:16:58.587Z,100.00
2022-11-15T16:31:59.915Z,100.00
2022-11-15T16:47:01.270Z,100.00
2022-11-15T17:02:02.645Z,100.00
2022-11-15T17:17:03.977Z,100.00
2022-11-15T17:32:05.417Z,100.00
2022-11-15T17:47:09.385Z,100.00
2022-11-15T18:02:13.177Z,100.00
2022-11-15T18:17:14.572Z,100.00
2022-11-15T18:32:18.217Z,100.00
2022-11-15T18:47:19.696Z,100.00
2022-11-15T19:02:21.229Z,100.00
2022-11-15T19:17:23.658Z,100.00
2022-11-15T19:32:25.022Z,100.00
2022-11-15T19:47:27.652Z,100.00
2022-11-15T20:02:29.100Z,100.00
2022-11-15T20:17:30.503Z,100.00
2022-11-15T20:32:32.129Z,100.00
2022-11-15T20:47:33.501Z,100.00
2022-11-15T21:02:34.923Z,100.00
2022-11-15T21:17:36.313Z,100.00
2022-11-15T21:32:39.074Z,100.00
2022-11-15T21:47:44.771Z,100.00
2022-11-15T22:02:48.203Z,100.00
2022-11-15T22:17:59.037Z,100.00
2022-11-15T22:33:00.387Z,100.00
2022-11-15T22:48:01.714Z,100.00
2022-11-15T23:03:03.088Z,100.00
2022-11-15T23:18:04.394Z,100.00
2022-11-15T23:33:24.684Z,100.00
2022-11-15T23:48:27.427Z,100.00
