createdAt,value
2018-03-19T00:04:33.875Z,-0.60
2018-03-19T00:14:42.946Z,-0.80
2018-03-19T00:24:51.642Z,-0.90
2018-03-19T00:40:03.609Z,-1.10
2018-03-19T00:56:07.685Z,-1.20
2018-03-19T01:06:16.004Z,-1.20
2018-03-19T01:11:19.870Z,-1.30
2018-03-19T01:16:22.989Z,-1.30
2018-03-19T01:31:36.121Z,-1.40
2018-03-19T01:36:40.336Z,-1.50
2018-03-19T01:41:44.570Z,-1.50
2018-03-19T01:46:48.423Z,-1.50
2018-03-19T01:51:53.022Z,-1.50
2018-03-19T01:56:56.113Z,-1.50
2018-03-19T02:01:59.888Z,-1.50
2018-03-19T02:07:03.747Z,-1.50
2018-03-19T02:12:06.820Z,-1.40
2018-03-19T02:17:09.905Z,-1.40
2018-03-19T02:22:13.762Z,-1.40
2018-03-19T02:27:17.620Z,-1.40
2018-03-19T02:32:21.104Z,-1.40
2018-03-19T02:37:24.196Z,-1.40
2018-03-19T02:42:27.301Z,-1.40
2018-03-19T02:47:30.384Z,-1.30
2018-03-19T02:57:37.915Z,-1.40
2018-03-19T03:02:42.512Z,-1.30
2018-03-19T03:07:46.008Z,-1.40
2018-03-19T03:17:54.674Z,-1.50
2018-03-19T03:28:03.293Z,-1.60
2018-03-19T03:33:06.375Z,-1.50
2018-03-19T03:38:09.866Z,-1.50
2018-03-19T03:43:13.728Z,-1.60
2018-03-19T03:48:17.575Z,-1.60
2018-03-19T03:53:21.055Z,-1.50
2018-03-19T03:58:25.302Z,-1.70
2018-03-19T04:03:28.391Z,-1.60
2018-03-19T04:08:31.479Z,-1.60
2018-03-19T04:13:34.976Z,-1.70
2018-03-19T04:18:38.064Z,-1.70
2018-03-19T04:23:41.903Z,-1.70
2018-03-19T04:28:45.004Z,-1.70
2018-03-19T04:33:48.083Z,-1.70
2018-03-19T04:38:51.944Z,-1.80
2018-03-19T04:43:55.034Z,-1.90
2018-03-19T04:48:58.880Z,-1.80
2018-03-19T04:54:01.976Z,-1.90
2018-03-19T04:59:05.065Z,-1.80
2018-03-19T05:04:08.167Z,-1.70
2018-03-19T05:09:12.021Z,-1.80
2018-03-19T05:14:15.096Z,-1.80
2018-03-19T05:19:19.697Z,-1.70
2018-03-19T05:24:24.300Z,-1.70
2018-03-19T05:29:27.381Z,-1.90
2018-03-19T05:34:30.481Z,-1.90
2018-03-19T05:39:33.578Z,-1.90
2018-03-19T05:49:41.109Z,-1.80
2018-03-19T05:59:49.781Z,-1.90
2018-03-19T06:04:54.013Z,-1.90
2018-03-19T06:15:02.307Z,-1.80
2018-03-19T06:20:06.536Z,-1.70
2018-03-19T06:25:10.029Z,-1.70
2018-03-19T06:30:14.255Z,-1.80
2018-03-19T06:35:18.484Z,-1.70
2018-03-19T06:40:22.707Z,-1.70
2018-03-19T06:45:25.751Z,-1.70
2018-03-19T06:55:34.064Z,-1.70
2018-03-19T07:00:37.921Z,-1.60
2018-03-19T07:05:41.790Z,-1.60
2018-03-19T07:10:45.657Z,-1.50
2018-03-19T07:25:58.016Z,-1.50
2018-03-19T07:31:01.888Z,-1.40
2018-03-19T07:36:05.752Z,-1.30
2018-03-19T07:41:09.236Z,-1.30
2018-03-19T07:51:17.168Z,-1.20
2018-03-19T07:56:20.253Z,-1.20
2018-03-19T08:01:23.339Z,-1.20
2018-03-19T08:06:27.576Z,-1.20
2018-03-19T08:11:30.680Z,-1.30
2018-03-19T08:16:34.171Z,-1.10
2018-03-19T08:21:38.405Z,-1.10
2018-03-19T08:26:42.267Z,-1.00
2018-03-19T08:31:46.124Z,-1.10
2018-03-19T08:36:50.387Z,-1.10
2018-03-19T08:46:59.455Z,-0.90
2018-03-19T08:52:03.321Z,-0.70
2018-03-19T08:57:07.928Z,-0.80
2018-03-19T09:02:11.419Z,-0.60
2018-03-19T09:07:14.947Z,-0.30
2018-03-19T09:12:18.400Z,-0.50
2018-03-19T09:17:23.012Z,-0.40
2018-03-19T09:22:26.886Z,-0.40
2018-03-19T09:27:29.991Z,-0.20
2018-03-19T09:32:33.488Z,-0.10
2018-03-19T09:37:36.987Z,-0.20
2018-03-19T09:42:40.489Z,-0.40
2018-03-19T09:47:44.712Z,-0.30
2018-03-19T09:52:47.816Z,-0.10
2018-03-19T09:57:51.676Z,-0.10
2018-03-19T10:07:59.952Z,0.10
2018-03-19T10:18:07.888Z,0.60
2018-03-19T10:28:15.833Z,1.20
2018-03-19T10:38:24.494Z,1.50
2018-03-19T10:58:41.400Z,1.80
2018-03-19T11:08:50.040Z,1.90
2018-03-19T11:13:53.137Z,2.30
2018-03-19T11:24:02.473Z,2.50
2018-03-19T11:34:11.499Z,2.80
2018-03-19T11:39:15.720Z,2.70
2018-03-19T11:44:19.943Z,2.80
2018-03-19T11:59:33.044Z,3.00
2018-03-19T12:04:36.136Z,3.10
2018-03-19T12:09:39.219Z,3.00
2018-03-19T12:14:43.082Z,3.10
2018-03-19T12:19:46.169Z,3.10
2018-03-19T12:29:53.745Z,3.40
2018-03-19T12:34:56.825Z,3.60
2018-03-19T12:40:00.312Z,3.60
2018-03-19T12:50:08.220Z,3.80
2018-03-19T12:55:11.320Z,3.80
2018-03-19T13:00:15.158Z,3.90
2018-03-19T13:05:19.392Z,3.80
2018-03-19T13:10:23.272Z,3.80
2018-03-19T13:15:27.144Z,3.70
2018-03-19T13:20:30.464Z,3.90
2018-03-19T13:30:38.384Z,4.10
2018-03-19T13:35:41.463Z,4.00
2018-03-19T13:40:45.308Z,4.00
2018-03-19T13:50:52.842Z,4.30
2018-03-19T14:01:00.387Z,4.30
2018-03-19T14:11:08.304Z,4.30
2018-03-19T14:16:12.154Z,4.30
2018-03-19T14:21:16.760Z,4.40
2018-03-19T14:31:25.791Z,4.50
2018-03-19T14:41:34.842Z,4.50
2018-03-19T14:46:39.063Z,4.70
2018-03-19T14:51:42.190Z,4.60
2018-03-19T14:56:45.647Z,4.70
2018-03-19T15:01:48.746Z,4.70
2018-03-19T15:06:51.827Z,4.90
2018-03-19T15:11:55.700Z,4.90
2018-03-19T15:16:58.785Z,4.90
2018-03-19T15:27:06.711Z,4.80
2018-03-19T15:32:10.176Z,4.80
2018-03-19T15:37:14.036Z,4.90
2018-03-19T15:47:21.543Z,5.20
2018-03-19T15:52:24.636Z,5.10
2018-03-19T15:57:28.856Z,5.20
2018-03-19T16:02:33.016Z,5.20
2018-03-19T16:07:36.886Z,5.10
2018-03-19T16:12:40.723Z,5.00
2018-03-19T16:27:53.484Z,5.00
2018-03-19T16:38:02.459Z,4.90
2018-03-19T16:43:07.053Z,4.90
2018-03-19T16:48:10.160Z,5.00
2018-03-19T16:53:13.226Z,5.00
2018-03-19T16:58:16.720Z,4.90
2018-03-19T17:03:20.190Z,4.80
2018-03-19T17:08:23.276Z,4.60
2018-03-19T17:13:26.600Z,4.40
2018-03-19T17:18:30.445Z,4.30
2018-03-19T17:23:34.679Z,4.40
2018-03-19T17:33:42.955Z,4.40
2018-03-19T17:38:46.036Z,4.30
2018-03-19T17:53:58.372Z,3.90
2018-03-19T17:59:02.479Z,3.80
2018-03-19T18:04:06.274Z,3.60
2018-03-19T18:09:10.965Z,3.60
2018-03-19T18:19:18.875Z,3.30
2018-03-19T18:24:22.339Z,3.20
2018-03-19T18:34:30.636Z,2.90
2018-03-19T18:39:33.757Z,2.80
2018-03-19T18:44:38.324Z,2.80
2018-03-19T18:49:41.407Z,2.70
2018-03-19T18:59:49.661Z,2.40
2018-03-19T19:04:53.862Z,2.40
2018-03-19T19:09:56.968Z,2.30
2018-03-19T19:15:00.821Z,2.20
2018-03-19T19:20:04.693Z,2.10
2018-03-19T19:25:08.159Z,2.00
2018-03-19T19:30:12.011Z,1.90
2018-03-19T19:40:20.688Z,1.80
2018-03-19T19:45:24.543Z,1.70
2018-03-19T19:50:29.624Z,1.70
2018-03-19T19:55:34.209Z,1.60
2018-03-19T20:00:38.798Z,1.50
2018-03-19T20:10:46.960Z,1.40
2018-03-19T20:15:50.845Z,1.30
2018-03-19T20:20:54.728Z,1.30
2018-03-19T20:25:58.214Z,1.20
2018-03-19T20:31:01.750Z,1.20
2018-03-19T20:36:05.610Z,1.10
2018-03-19T20:41:09.861Z,1.00
2018-03-19T20:46:14.462Z,0.70
2018-03-19T20:51:17.952Z,0.60
2018-03-19T20:56:21.049Z,0.50
2018-03-19T21:01:24.944Z,0.40
2018-03-19T21:06:28.823Z,0.30
2018-03-19T21:11:31.941Z,0.30
2018-03-19T21:16:36.184Z,0.30
2018-03-19T21:26:44.557Z,0.20
2018-03-19T21:31:48.798Z,0.00
2018-03-19T21:36:53.015Z,0.00
2018-03-19T21:57:09.867Z,-0.30
2018-03-19T22:02:14.108Z,-0.40
2018-03-19T22:07:18.757Z,-0.50
2018-03-19T22:12:22.646Z,-0.60
2018-03-19T22:27:35.437Z,-1.00
2018-03-19T22:32:38.588Z,-1.10
2018-03-19T22:37:42.524Z,-1.10
2018-03-19T22:42:46.466Z,-1.20
2018-03-19T22:47:49.558Z,-1.40
2018-03-19T22:52:54.298Z,-1.40
2018-03-19T22:57:57.481Z,-1.50
2018-03-19T23:03:01.417Z,-1.60
2018-03-19T23:08:04.606Z,-1.70
2018-03-19T23:13:08.474Z,-1.70
2018-03-19T23:23:16.857Z,-1.90
2018-03-19T23:28:19.984Z,-1.90
2018-03-19T23:33:23.850Z,-2.00
2018-03-19T23:38:28.440Z,-2.10
2018-03-19T23:43:31.938Z,-2.20
2018-03-19T23:48:36.532Z,-2.30
2018-03-19T23:53:41.147Z,-2.30
2018-03-19T23:58:45.674Z,-2.30
