createdAt,value
2017-05-14T00:01:12.765Z,12
2017-05-14T00:02:25.169Z,12
2017-05-14T00:03:38.244Z,8
2017-05-14T00:04:51.145Z,8
2017-05-14T00:06:04.027Z,4
2017-05-14T00:07:16.462Z,12
2017-05-14T00:08:29.340Z,16
2017-05-14T00:09:42.411Z,16
2017-05-14T00:10:54.797Z,12
2017-05-14T00:12:07.191Z,12
2017-05-14T00:13:20.079Z,12
2017-05-14T00:14:33.147Z,12
2017-05-14T00:15:46.025Z,12
2017-05-14T00:16:58.900Z,12
2017-05-14T00:18:11.297Z,4
2017-05-14T00:19:23.684Z,4
2017-05-14T00:20:36.070Z,4
2017-05-14T00:21:48.950Z,12
2017-05-14T00:23:01.831Z,16
2017-05-14T00:24:14.713Z,12
2017-05-14T00:25:27.590Z,12
2017-05-14T00:26:40.461Z,8
2017-05-14T00:27:53.343Z,8
2017-05-14T00:29:06.225Z,12
2017-05-14T00:30:19.090Z,16
2017-05-14T00:31:31.962Z,12
2017-05-14T00:32:44.840Z,12
2017-05-14T00:33:57.715Z,12
2017-05-14T00:35:10.097Z,12
2017-05-14T00:36:22.783Z,4
2017-05-14T00:37:35.667Z,4
2017-05-14T00:38:48.545Z,4
2017-05-14T00:40:01.419Z,16
2017-05-14T00:41:14.294Z,12
2017-05-14T00:42:26.495Z,12
2017-05-14T00:43:38.882Z,4
2017-05-14T00:44:51.754Z,4
2017-05-14T00:46:04.630Z,12
2017-05-14T00:47:17.801Z,16
2017-05-14T00:48:30.616Z,12
2017-05-14T00:49:43.403Z,12
2017-05-14T00:50:56.184Z,12
2017-05-14T00:52:08.967Z,4
2017-05-14T00:53:20.795Z,4
2017-05-14T00:54:33.574Z,12
2017-05-14T00:55:46.360Z,16
2017-05-14T00:56:58.659Z,12
2017-05-14T00:58:10.960Z,12
2017-05-14T00:59:23.257Z,12
2017-05-14T01:00:36.042Z,12
2017-05-14T01:01:48.827Z,12
2017-05-14T01:03:01.611Z,16
2017-05-14T01:04:14.604Z,12
2017-05-14T01:05:27.395Z,4
2017-05-14T01:06:40.182Z,4
2017-05-14T01:07:52.485Z,4
2017-05-14T01:09:05.468Z,12
2017-05-14T01:10:18.255Z,12
2017-05-14T01:11:30.557Z,12
2017-05-14T01:12:43.343Z,12
2017-05-14T01:13:55.646Z,4
2017-05-14T01:15:08.633Z,4
2017-05-14T01:16:20.937Z,12
2017-05-14T01:17:33.735Z,12
2017-05-14T01:18:46.526Z,12
2017-05-14T01:19:58.830Z,4
2017-05-14T01:21:11.616Z,4
2017-05-14T01:22:23.917Z,12
2017-05-14T01:23:36.700Z,12
2017-05-14T01:24:49.485Z,12
2017-05-14T01:26:01.790Z,12
2017-05-14T01:27:14.575Z,12
2017-05-14T01:28:27.357Z,12
2017-05-14T01:29:40.142Z,12
2017-05-14T01:30:53.223Z,12
2017-05-14T01:32:05.521Z,8
2017-05-14T01:33:18.306Z,16
2017-05-14T01:34:31.106Z,16
2017-05-14T01:35:43.898Z,12
2017-05-14T01:36:56.887Z,12
2017-05-14T01:38:09.676Z,12
2017-05-14T01:39:22.468Z,12
2017-05-14T01:40:35.257Z,12
2017-05-14T01:41:48.108Z,12
2017-05-14T01:43:00.944Z,8
2017-05-14T01:44:13.729Z,4
2017-05-14T01:45:26.524Z,4
2017-05-14T01:46:38.355Z,12
2017-05-14T01:47:51.140Z,16
2017-05-14T01:49:03.921Z,12
2017-05-14T01:50:16.710Z,12
2017-05-14T01:51:29.499Z,12
2017-05-14T01:52:42.487Z,12
2017-05-14T01:53:55.278Z,12
2017-05-14T01:55:08.076Z,12
2017-05-14T01:56:19.901Z,12
2017-05-14T01:57:32.209Z,12
2017-05-14T01:58:45.251Z,12
2017-05-14T01:59:57.559Z,12
2017-05-14T02:01:09.869Z,12
2017-05-14T02:02:22.652Z,12
2017-05-14T02:03:34.958Z,12
2017-05-14T02:04:47.745Z,12
2017-05-14T02:06:00.534Z,12
2017-05-14T02:07:13.330Z,4
2017-05-14T02:08:25.637Z,4
2017-05-14T02:09:38.442Z,4
2017-05-14T02:10:51.238Z,12
2017-05-14T02:12:04.031Z,16
2017-05-14T02:13:16.346Z,12
2017-05-14T02:14:29.334Z,12
2017-05-14T02:15:42.130Z,12
2017-05-14T02:16:54.920Z,12
2017-05-14T02:18:07.702Z,12
2017-05-14T02:19:20.005Z,12
2017-05-14T02:20:31.826Z,8
2017-05-14T02:21:44.136Z,4
2017-05-14T02:22:56.930Z,4
2017-05-14T02:24:09.712Z,4
2017-05-14T02:25:22.802Z,16
2017-05-14T02:26:35.594Z,12
2017-05-14T02:27:48.386Z,12
2017-05-14T02:29:01.177Z,12
2017-05-14T02:30:13.480Z,4
2017-05-14T02:31:26.563Z,4
2017-05-14T02:32:39.349Z,4
2017-05-14T02:33:52.135Z,12
2017-05-14T02:35:04.925Z,16
2017-05-14T02:36:17.045Z,12
2017-05-14T02:37:29.351Z,12
2017-05-14T02:38:42.135Z,12
2017-05-14T02:39:54.919Z,12
2017-05-14T02:41:07.716Z,12
2017-05-14T02:42:20.812Z,12
2017-05-14T02:43:33.610Z,12
2017-05-14T02:44:46.397Z,4
2017-05-14T02:45:59.182Z,12
2017-05-14T02:47:11.497Z,12
2017-05-14T02:48:23.803Z,12
2017-05-14T02:49:36.591Z,12
2017-05-14T02:50:48.888Z,12
2017-05-14T02:52:01.681Z,12
2017-05-14T02:53:14.470Z,12
2017-05-14T02:54:26.777Z,4
2017-05-14T02:55:39.558Z,12
2017-05-14T02:56:52.352Z,16
2017-05-14T02:58:05.346Z,12
2017-05-14T02:59:16.697Z,12
2017-05-14T03:00:29.484Z,12
2017-05-14T03:01:42.268Z,12
2017-05-14T03:02:55.146Z,12
2017-05-14T03:04:08.252Z,12
2017-05-14T03:05:20.211Z,12
2017-05-14T03:06:32.755Z,12
2017-05-14T03:07:45.801Z,12
2017-05-14T03:08:59.054Z,12
2017-05-14T03:10:10.597Z,12
2017-05-14T03:11:23.687Z,12
2017-05-14T03:12:36.731Z,12
2017-05-14T03:13:49.781Z,12
2017-05-14T03:15:02.527Z,4
2017-05-14T03:16:15.572Z,4
2017-05-14T03:17:28.616Z,12
2017-05-14T03:18:41.661Z,16
2017-05-14T03:19:54.213Z,16
2017-05-14T03:21:07.256Z,12
2017-05-14T03:22:18.801Z,12
2017-05-14T03:23:31.848Z,12
2017-05-14T03:24:44.894Z,12
2017-05-14T03:26:25.980Z,12
2017-05-14T03:27:39.026Z,4
2017-05-14T03:28:51.571Z,16
2017-05-14T03:30:04.114Z,16
2017-05-14T03:31:17.160Z,16
2017-05-14T03:32:30.205Z,12
2017-05-14T03:33:43.254Z,12
2017-05-14T03:34:56.299Z,4
2017-05-14T03:36:08.848Z,4
2017-05-14T03:37:21.908Z,4
2017-05-14T03:38:34.962Z,16
2017-05-14T03:39:47.507Z,16
2017-05-14T03:41:00.653Z,12
2017-05-14T03:42:13.558Z,12
2017-05-14T03:43:25.970Z,12
2017-05-14T03:44:38.872Z,12
2017-05-14T03:45:51.287Z,4
2017-05-14T03:47:04.012Z,12
2017-05-14T03:48:16.935Z,16
2017-05-14T03:49:29.857Z,12
2017-05-14T03:50:42.780Z,12
2017-05-14T03:51:55.702Z,12
2017-05-14T03:53:08.628Z,12
2017-05-14T03:54:21.550Z,12
2017-05-14T03:55:34.469Z,12
2017-05-14T03:56:47.392Z,12
2017-05-14T03:58:00.313Z,12
2017-05-14T03:59:13.236Z,12
2017-05-14T04:00:25.665Z,12
2017-05-14T04:01:38.584Z,4
2017-05-14T04:02:51.707Z,4
2017-05-14T04:04:04.633Z,4
2017-05-14T04:05:17.067Z,16
2017-05-14T04:06:29.990Z,12
2017-05-14T04:07:42.912Z,12
2017-05-14T04:08:55.348Z,12
2017-05-14T04:10:08.266Z,12
2017-05-14T04:11:20.205Z,4
2017-05-14T04:12:33.126Z,4
2017-05-14T04:13:46.050Z,4
2017-05-14T04:14:58.986Z,16
2017-05-14T04:16:11.909Z,12
2017-05-14T04:17:24.338Z,12
2017-05-14T04:18:36.778Z,12
2017-05-14T04:19:49.701Z,12
2017-05-14T04:21:02.624Z,4
2017-05-14T04:22:15.546Z,4
2017-05-14T04:23:28.468Z,4
2017-05-14T04:24:41.097Z,12
2017-05-14T04:25:53.532Z,12
2017-05-14T04:27:05.968Z,12
2017-05-14T04:28:18.897Z,4
2017-05-14T04:29:31.822Z,4
2017-05-14T04:30:44.944Z,16
2017-05-14T04:31:57.849Z,12
2017-05-14T04:33:10.760Z,12
2017-05-14T04:34:23.668Z,12
2017-05-14T04:35:36.766Z,12
2017-05-14T04:36:49.664Z,12
2017-05-14T04:38:02.564Z,12
2017-05-14T04:39:15.463Z,12
2017-05-14T04:40:28.389Z,12
2017-05-14T04:41:41.498Z,12
2017-05-14T04:42:54.447Z,12
2017-05-14T04:44:07.347Z,12
2017-05-14T04:45:19.276Z,4
2017-05-14T04:46:31.888Z,12
2017-05-14T04:47:44.785Z,12
2017-05-14T04:48:57.705Z,12
2017-05-14T04:50:10.113Z,12
2017-05-14T04:51:23.011Z,4
2017-05-14T04:52:36.113Z,16
2017-05-14T04:53:48.526Z,12
2017-05-14T04:55:01.427Z,12
2017-05-14T04:56:13.346Z,12
2017-05-14T04:57:26.459Z,4
2017-05-14T04:58:39.362Z,4
2017-05-14T04:59:52.269Z,4
2017-05-14T05:01:04.681Z,12
2017-05-14T05:02:16.151Z,16
2017-05-14T05:03:29.058Z,16
2017-05-14T05:04:41.965Z,12
2017-05-14T05:05:54.377Z,12
2017-05-14T05:07:07.274Z,12
2017-05-14T05:08:19.884Z,12
2017-05-14T05:09:32.294Z,12
2017-05-14T05:10:45.196Z,12
2017-05-14T05:11:58.098Z,12
2017-05-14T05:13:11.002Z,12
2017-05-14T05:14:23.913Z,12
2017-05-14T05:15:36.376Z,12
2017-05-14T05:16:48.772Z,16
2017-05-14T05:18:01.564Z,12
2017-05-14T05:19:14.168Z,12
2017-05-14T05:20:26.956Z,4
2017-05-14T05:21:39.739Z,12
2017-05-14T05:22:52.531Z,12
2017-05-14T05:24:05.315Z,12
2017-05-14T05:25:18.098Z,12
2017-05-14T05:26:30.891Z,12
2017-05-14T05:27:43.676Z,4
2017-05-14T05:28:56.470Z,4
2017-05-14T05:30:09.072Z,12
2017-05-14T05:31:21.857Z,16
2017-05-14T05:32:34.649Z,16
2017-05-14T05:33:47.447Z,12
2017-05-14T05:35:00.243Z,4
2017-05-14T05:36:12.543Z,12
2017-05-14T05:37:24.841Z,12
2017-05-14T05:38:37.158Z,12
2017-05-14T05:39:49.947Z,12
2017-05-14T05:41:03.030Z,12
2017-05-14T05:42:15.815Z,12
2017-05-14T05:43:28.598Z,12
2017-05-14T05:44:41.389Z,12
2017-05-14T05:47:20.550Z,12
2017-05-14T05:48:33.341Z,12
2017-05-14T05:49:46.135Z,16
2017-05-14T05:50:58.936Z,16
2017-05-14T05:52:11.301Z,12
2017-05-14T05:53:23.609Z,4
2017-05-14T05:54:36.397Z,4
2017-05-14T05:55:49.186Z,4
2017-05-14T05:57:01.970Z,12
2017-05-14T05:58:15.104Z,16
2017-05-14T05:59:27.887Z,12
2017-05-14T06:00:40.684Z,12
2017-05-14T06:01:52.985Z,12
2017-05-14T06:03:05.768Z,12
2017-05-14T06:04:18.073Z,12
2017-05-14T06:05:30.860Z,12
2017-05-14T06:06:43.657Z,4
2017-05-14T06:07:55.963Z,4
2017-05-14T06:09:08.268Z,4
2017-05-14T06:10:20.577Z,12
2017-05-14T06:11:33.402Z,16
2017-05-14T06:12:46.195Z,16
2017-05-14T06:13:59.175Z,12
2017-05-14T06:15:10.994Z,12
2017-05-14T06:16:23.785Z,12
2017-05-14T06:17:36.090Z,12
2017-05-14T06:18:48.874Z,12
2017-05-14T06:20:01.666Z,12
2017-05-14T06:21:14.461Z,12
2017-05-14T06:22:27.251Z,12
2017-05-14T06:23:39.555Z,12
2017-05-14T06:24:52.640Z,12
2017-05-14T06:26:04.946Z,12
2017-05-14T06:27:17.296Z,12
2017-05-14T06:28:30.082Z,12
2017-05-14T06:29:42.867Z,16
2017-05-14T06:30:55.857Z,12
2017-05-14T06:32:08.651Z,12
2017-05-14T06:33:20.474Z,12
2017-05-14T06:34:33.260Z,4
2017-05-14T06:35:46.348Z,4
2017-05-14T06:36:59.147Z,4
2017-05-14T06:38:11.946Z,4
2017-05-14T06:39:24.730Z,16
2017-05-14T06:40:37.521Z,16
2017-05-14T06:41:50.612Z,16
2017-05-14T06:43:02.917Z,12
2017-05-14T06:44:15.221Z,4
2017-05-14T06:45:27.523Z,4
2017-05-14T06:46:40.551Z,4
2017-05-14T06:47:53.468Z,12
2017-05-14T06:49:06.390Z,12
2017-05-14T06:50:19.311Z,12
2017-05-14T06:51:32.231Z,12
2017-05-14T06:52:45.451Z,12
2017-05-14T06:53:58.368Z,12
2017-05-14T06:55:11.306Z,12
2017-05-14T06:56:23.735Z,12
2017-05-14T06:57:36.172Z,12
2017-05-14T06:58:49.096Z,12
2017-05-14T07:00:02.018Z,12
2017-05-14T07:01:14.449Z,12
2017-05-14T07:02:27.370Z,12
2017-05-14T07:03:40.489Z,4
2017-05-14T07:04:53.410Z,4
2017-05-14T07:06:06.326Z,4
2017-05-14T07:07:18.761Z,12
2017-05-14T07:08:31.990Z,16
2017-05-14T07:09:44.918Z,12
2017-05-14T07:10:57.843Z,12
2017-05-14T07:12:10.270Z,12
2017-05-14T07:13:23.188Z,12
2017-05-14T07:14:36.413Z,12
2017-05-14T07:15:48.846Z,12
2017-05-14T07:17:01.763Z,12
2017-05-14T07:18:14.678Z,12
2017-05-14T07:19:27.307Z,12
2017-05-14T07:20:39.741Z,12
2017-05-14T07:21:52.658Z,12
2017-05-14T07:23:05.583Z,12
2017-05-14T07:24:18.005Z,12
2017-05-14T07:25:30.926Z,12
2017-05-14T07:26:43.849Z,12
2017-05-14T07:27:56.274Z,12
2017-05-14T07:29:09.192Z,12
2017-05-14T07:30:21.922Z,12
2017-05-14T07:31:34.823Z,12
2017-05-14T07:32:47.607Z,12
2017-05-14T07:34:00.393Z,12
2017-05-14T07:35:12.696Z,12
2017-05-14T07:36:25.781Z,12
2017-05-14T07:37:38.575Z,12
2017-05-14T07:38:51.366Z,16
2017-05-14T07:40:03.674Z,12
2017-05-14T07:41:16.275Z,12
2017-05-14T07:42:28.622Z,12
2017-05-14T07:43:41.429Z,12
2017-05-14T07:44:54.261Z,12
2017-05-14T07:46:07.052Z,12
2017-05-14T07:47:19.843Z,12
2017-05-14T07:48:32.633Z,12
2017-05-14T07:49:45.422Z,12
2017-05-14T07:50:58.208Z,4
2017-05-14T07:52:10.811Z,12
2017-05-14T07:53:23.123Z,12
2017-05-14T07:54:35.919Z,12
2017-05-14T07:55:48.710Z,12
2017-05-14T07:57:01.491Z,12
2017-05-14T07:58:14.281Z,12
2017-05-14T07:59:27.080Z,12
2017-05-14T08:00:39.860Z,16
2017-05-14T08:01:52.645Z,12
2017-05-14T08:03:05.427Z,12
2017-05-14T08:04:18.220Z,12
2017-05-14T08:05:31.016Z,12
2017-05-14T08:06:43.319Z,12
2017-05-14T08:07:56.117Z,12
2017-05-14T08:09:08.905Z,12
2017-05-14T08:10:21.694Z,12
2017-05-14T08:11:33.997Z,12
2017-05-14T08:12:46.778Z,12
2017-05-14T08:14:13.159Z,12
2017-05-14T08:15:25.512Z,12
2017-05-14T08:16:38.299Z,12
2017-05-14T08:17:50.119Z,8
2017-05-14T08:19:02.900Z,12
2017-05-14T08:20:15.691Z,4
2017-05-14T08:21:28.481Z,16
2017-05-14T08:22:40.784Z,12
2017-05-14T08:23:53.584Z,12
2017-05-14T08:25:05.889Z,12
2017-05-14T08:26:18.680Z,12
2017-05-14T08:27:31.472Z,8
2017-05-14T08:28:44.259Z,12
2017-05-14T08:29:57.046Z,8
2017-05-14T08:31:09.836Z,4
2017-05-14T08:32:22.667Z,4
2017-05-14T08:33:35.453Z,12
2017-05-14T08:34:47.753Z,12
2017-05-14T08:36:00.269Z,12
2017-05-14T08:37:12.576Z,12
2017-05-14T08:38:24.883Z,12
2017-05-14T08:39:37.680Z,12
2017-05-14T08:40:49.023Z,12
2017-05-14T08:42:01.814Z,12
2017-05-14T08:43:14.121Z,12
2017-05-14T08:44:26.910Z,12
2017-05-14T08:45:39.701Z,16
2017-05-14T08:46:52.208Z,16
2017-05-14T08:48:04.996Z,12
2017-05-14T08:49:17.777Z,12
2017-05-14T08:50:30.563Z,4
2017-05-14T08:51:42.868Z,4
2017-05-14T08:52:55.699Z,4
2017-05-14T08:54:08.489Z,4
2017-05-14T08:55:20.313Z,12
2017-05-14T08:56:33.102Z,16
2017-05-14T08:57:46.090Z,16
2017-05-14T08:58:58.396Z,12
2017-05-14T09:00:11.185Z,12
2017-05-14T09:01:23.496Z,12
2017-05-14T09:02:36.303Z,12
2017-05-14T09:03:49.085Z,12
2017-05-14T09:05:01.386Z,12
2017-05-14T09:06:13.688Z,12
2017-05-14T09:07:25.995Z,12
2017-05-14T09:08:38.348Z,12
2017-05-14T09:09:51.133Z,12
2017-05-14T09:11:03.927Z,12
2017-05-14T09:12:15.753Z,12
2017-05-14T09:13:28.848Z,12
2017-05-14T09:14:40.669Z,12
2017-05-14T09:15:53.460Z,12
2017-05-14T09:17:05.767Z,12
2017-05-14T09:18:18.073Z,12
2017-05-14T09:19:30.856Z,12
2017-05-14T09:20:43.160Z,4
2017-05-14T09:21:55.471Z,12
2017-05-14T09:23:08.318Z,12
2017-05-14T09:24:20.625Z,12
2017-05-14T09:25:33.413Z,12
2017-05-14T09:26:46.248Z,16
2017-05-14T09:27:59.048Z,12
2017-05-14T09:29:11.839Z,8
2017-05-14T09:30:24.622Z,16
2017-05-14T09:31:37.407Z,20
2017-05-14T09:32:49.719Z,16
2017-05-14T09:34:02.504Z,16
2017-05-14T09:35:15.297Z,16
2017-05-14T09:36:28.082Z,16
2017-05-14T09:37:40.437Z,16
2017-05-14T09:38:52.759Z,16
2017-05-14T09:40:05.064Z,16
2017-05-14T09:41:18.152Z,20
2017-05-14T09:42:30.949Z,20
2017-05-14T09:43:42.778Z,20
2017-05-14T09:44:55.569Z,20
2017-05-14T09:46:08.350Z,12
2017-05-14T09:47:20.743Z,16
2017-05-14T09:48:32.665Z,20
2017-05-14T09:49:45.562Z,20
2017-05-14T09:50:57.973Z,16
2017-05-14T09:52:10.926Z,12
2017-05-14T09:53:23.831Z,20
2017-05-14T09:54:36.731Z,16
2017-05-14T09:55:49.144Z,16
2017-05-14T09:57:02.399Z,20
2017-05-14T09:58:14.891Z,24
2017-05-14T09:59:27.381Z,28
2017-05-14T10:00:39.870Z,28
2017-05-14T10:01:52.857Z,24
2017-05-14T10:03:05.344Z,24
2017-05-14T10:04:17.835Z,32
2017-05-14T10:05:30.816Z,32
2017-05-14T10:06:43.801Z,32
2017-05-14T10:07:57.100Z,48
2017-05-14T10:09:10.133Z,64
2017-05-14T10:10:23.125Z,52
2017-05-14T10:11:36.112Z,44
2017-05-14T10:12:49.398Z,52
2017-05-14T10:14:01.898Z,72
2017-05-14T10:15:13.398Z,76
2017-05-14T10:16:26.388Z,80
2017-05-14T10:17:39.372Z,80
2017-05-14T10:18:52.659Z,80
2017-05-14T10:20:05.640Z,96
2017-05-14T10:21:18.131Z,100
2017-05-14T10:22:30.622Z,108
2017-05-14T10:23:43.605Z,132
2017-05-14T10:24:56.297Z,148
2017-05-14T10:26:08.786Z,116
2017-05-14T10:27:20.781Z,96
2017-05-14T10:28:33.267Z,88
2017-05-14T10:29:46.256Z,88
2017-05-14T10:30:58.744Z,80
2017-05-14T10:32:11.193Z,72
2017-05-14T10:33:23.597Z,76
2017-05-14T10:34:36.005Z,88
2017-05-14T10:35:48.908Z,100
2017-05-14T10:37:01.808Z,124
2017-05-14T10:38:14.224Z,168
2017-05-14T10:39:27.124Z,208
2017-05-14T10:40:39.860Z,164
2017-05-14T10:41:52.765Z,128
2017-05-14T10:43:05.663Z,136
2017-05-14T10:44:17.590Z,148
2017-05-14T10:45:30.494Z,152
2017-05-14T10:46:43.399Z,164
2017-05-14T10:47:55.817Z,208
2017-05-14T10:49:08.724Z,208
2017-05-14T10:50:20.649Z,184
2017-05-14T10:51:33.753Z,192
2017-05-14T10:52:46.655Z,268
2017-05-14T10:53:59.075Z,344
2017-05-14T10:55:11.006Z,432
2017-05-14T10:56:23.425Z,532
2017-05-14T10:57:36.329Z,468
2017-05-14T10:58:49.225Z,340
2017-05-14T11:00:02.127Z,228
2017-05-14T11:01:14.541Z,180
2017-05-14T11:02:27.752Z,152
2017-05-14T11:03:40.653Z,128
2017-05-14T11:04:53.553Z,128
2017-05-14T11:06:06.455Z,124
2017-05-14T11:07:18.376Z,124
2017-05-14T11:08:31.029Z,116
2017-05-14T11:09:42.463Z,108
2017-05-14T11:10:54.880Z,116
2017-05-14T11:12:07.296Z,112
2017-05-14T11:13:19.214Z,120
2017-05-14T11:14:32.113Z,112
2017-05-14T11:15:44.521Z,112
2017-05-14T11:16:56.946Z,108
2017-05-14T11:18:09.862Z,100
2017-05-14T11:19:21.800Z,104
2017-05-14T11:20:34.750Z,112
2017-05-14T11:21:47.191Z,112
2017-05-14T11:23:00.115Z,120
2017-05-14T11:24:12.848Z,120
2017-05-14T11:25:25.768Z,120
2017-05-14T11:26:38.687Z,140
2017-05-14T11:27:51.606Z,156
2017-05-14T11:29:04.033Z,168
2017-05-14T11:30:16.667Z,180
2017-05-14T11:31:29.589Z,188
2017-05-14T11:32:42.513Z,160
2017-05-14T11:33:54.938Z,200
2017-05-14T11:35:07.569Z,172
2017-05-14T11:36:19.507Z,164
2017-05-14T11:37:32.426Z,164
2017-05-14T11:38:45.350Z,184
2017-05-14T11:39:57.804Z,212
2017-05-14T11:41:10.728Z,216
2017-05-14T11:42:22.713Z,224
2017-05-14T11:43:35.139Z,232
2017-05-14T11:44:48.057Z,260
2017-05-14T11:46:00.201Z,316
2017-05-14T11:47:12.632Z,328
2017-05-14T11:48:25.554Z,340
2017-05-14T11:49:37.984Z,392
2017-05-14T11:50:50.411Z,448
2017-05-14T11:52:03.530Z,572
2017-05-14T11:53:16.455Z,692
2017-05-14T11:54:29.372Z,776
2017-05-14T11:55:42.308Z,676
2017-05-14T11:56:54.938Z,732
2017-05-14T11:58:07.858Z,2248
2017-05-14T11:59:20.295Z,828
2017-05-14T12:00:33.212Z,1008
2017-05-14T12:01:46.030Z,624
2017-05-14T12:02:58.817Z,612
2017-05-14T12:04:11.600Z,632
2017-05-14T12:05:23.901Z,640
2017-05-14T12:06:36.685Z,760
2017-05-14T12:07:49.767Z,2444
2017-05-14T12:09:02.548Z,1416
2017-05-14T12:10:15.330Z,836
2017-05-14T12:11:28.115Z,724
2017-05-14T12:12:39.935Z,776
2017-05-14T12:13:52.738Z,792
2017-05-14T12:15:05.112Z,688
2017-05-14T12:16:17.495Z,652
2017-05-14T12:17:30.354Z,768
2017-05-14T12:18:43.426Z,768
2017-05-14T12:19:56.289Z,800
2017-05-14T12:21:09.151Z,716
2017-05-14T12:22:22.018Z,760
2017-05-14T12:23:34.881Z,956
2017-05-14T12:24:47.458Z,824
2017-05-14T12:26:00.326Z,788
2017-05-14T12:27:13.197Z,772
2017-05-14T12:28:26.076Z,784
2017-05-14T12:29:38.942Z,564
2017-05-14T12:30:51.816Z,404
2017-05-14T12:32:04.680Z,332
2017-05-14T12:33:17.552Z,300
2017-05-14T12:34:30.420Z,320
2017-05-14T12:35:43.285Z,312
2017-05-14T12:36:55.661Z,320
2017-05-14T12:38:08.035Z,256
2017-05-14T12:39:20.413Z,260
2017-05-14T12:40:33.279Z,252
2017-05-14T12:41:46.144Z,376
2017-05-14T12:42:59.007Z,276
2017-05-14T12:44:10.896Z,272
2017-05-14T12:45:23.768Z,392
2017-05-14T12:46:36.422Z,424
2017-05-14T12:47:49.403Z,632
2017-05-14T12:49:02.386Z,660
2017-05-14T12:50:14.875Z,640
2017-05-14T12:51:27.861Z,348
2017-05-14T12:52:40.893Z,424
2017-05-14T12:53:53.877Z,384
2017-05-14T12:55:06.367Z,336
2017-05-14T12:56:19.354Z,252
2017-05-14T12:57:32.738Z,196
2017-05-14T12:58:45.722Z,216
2017-05-14T12:59:58.704Z,316
2017-05-14T13:01:10.701Z,568
2017-05-14T13:02:23.190Z,636
2017-05-14T13:03:36.173Z,480
2017-05-14T13:04:49.155Z,476
2017-05-14T13:06:02.139Z,556
2017-05-14T13:07:14.628Z,672
2017-05-14T13:08:27.611Z,548
2017-05-14T13:09:40.595Z,660
2017-05-14T13:10:53.577Z,572
2017-05-14T13:12:05.573Z,548
2017-05-14T13:13:16.576Z,660
2017-05-14T13:14:29.605Z,592
2017-05-14T13:15:42.598Z,756
2017-05-14T13:16:55.587Z,664
2017-05-14T13:18:07.583Z,456
2017-05-14T13:19:20.768Z,620
2017-05-14T13:20:33.751Z,520
2017-05-14T13:21:46.734Z,492
2017-05-14T13:22:59.661Z,580
2017-05-14T13:24:12.755Z,1632
2017-05-14T13:25:25.654Z,740
2017-05-14T13:26:38.556Z,620
2017-05-14T13:27:51.458Z,912
2017-05-14T13:29:04.354Z,736
2017-05-14T13:30:31.309Z,1480
2017-05-14T13:31:44.223Z,836
2017-05-14T13:32:57.139Z,860
2017-05-14T13:34:10.060Z,776
2017-05-14T13:35:21.508Z,824
2017-05-14T13:36:34.437Z,804
2017-05-14T13:37:47.359Z,2080
2017-05-14T13:39:00.277Z,848
2017-05-14T13:40:13.200Z,716
2017-05-14T13:41:26.137Z,1108
2017-05-14T13:42:39.062Z,740
2017-05-14T13:43:51.983Z,1288
2017-05-14T13:45:04.905Z,700
2017-05-14T13:46:17.830Z,884
2017-05-14T13:47:30.751Z,828
2017-05-14T13:48:43.665Z,604
2017-05-14T13:49:56.585Z,768
2017-05-14T13:51:09.509Z,680
2017-05-14T13:52:22.429Z,668
2017-05-14T13:53:34.367Z,684
2017-05-14T13:54:47.290Z,496
2017-05-14T13:56:00.211Z,312
2017-05-14T13:57:12.150Z,248
2017-05-14T13:58:24.579Z,584
2017-05-14T13:59:37.009Z,344
2017-05-14T14:00:49.931Z,276
2017-05-14T14:02:03.154Z,280
2017-05-14T14:03:16.079Z,400
2017-05-14T14:04:29.010Z,340
2017-05-14T14:05:41.931Z,388
2017-05-14T14:06:55.155Z,348
2017-05-14T14:08:07.583Z,376
2017-05-14T14:09:20.010Z,356
2017-05-14T14:10:32.933Z,380
2017-05-14T14:11:45.849Z,472
2017-05-14T14:12:58.084Z,492
2017-05-14T14:14:11.005Z,412
2017-05-14T14:15:23.926Z,336
2017-05-14T14:16:36.749Z,400
2017-05-14T14:17:49.533Z,432
2017-05-14T14:19:02.040Z,460
2017-05-14T14:20:14.343Z,460
2017-05-14T14:21:27.126Z,604
2017-05-14T14:22:39.911Z,448
2017-05-14T14:23:52.898Z,432
2017-05-14T14:25:05.694Z,488
2017-05-14T14:26:18.482Z,524
2017-05-14T14:27:31.263Z,572
2017-05-14T14:28:44.056Z,548
2017-05-14T14:29:56.555Z,516
2017-05-14T14:31:08.869Z,416
2017-05-14T14:32:21.659Z,508
2017-05-14T14:33:34.447Z,464
2017-05-14T14:34:47.234Z,872
2017-05-14T14:35:59.536Z,584
2017-05-14T14:37:12.326Z,652
2017-05-14T14:38:25.153Z,448
2017-05-14T14:39:37.459Z,1100
2017-05-14T14:40:50.446Z,712
2017-05-14T14:42:02.749Z,584
2017-05-14T14:43:15.531Z,520
2017-05-14T14:44:27.840Z,588
2017-05-14T14:45:40.927Z,436
2017-05-14T14:46:53.712Z,444
2017-05-14T14:48:06.019Z,628
2017-05-14T14:49:18.325Z,2112
2017-05-14T14:50:31.120Z,888
2017-05-14T14:51:43.917Z,788
2017-05-14T14:52:56.704Z,856
2017-05-14T14:54:09.495Z,1128
2017-05-14T14:55:21.833Z,944
2017-05-14T14:56:34.920Z,896
2017-05-14T14:57:47.709Z,772
2017-05-14T14:59:00.492Z,904
2017-05-14T15:00:13.277Z,908
2017-05-14T15:01:26.080Z,760
2017-05-14T15:02:39.305Z,740
2017-05-14T15:03:51.242Z,692
2017-05-14T15:05:04.163Z,828
2017-05-14T15:06:16.638Z,656
2017-05-14T15:07:29.561Z,648
2017-05-14T15:08:41.991Z,980
2017-05-14T15:09:54.424Z,640
2017-05-14T15:11:07.344Z,1484
2017-05-14T15:12:20.276Z,1436
2017-05-14T15:13:33.204Z,1200
2017-05-14T15:14:46.146Z,1152
2017-05-14T15:15:59.066Z,1180
2017-05-14T15:17:11.503Z,1076
2017-05-14T15:18:24.728Z,1136
2017-05-14T15:19:37.168Z,1040
2017-05-14T15:20:50.125Z,1072
2017-05-14T15:22:03.063Z,1028
2017-05-14T15:23:16.021Z,1216
2017-05-14T15:24:29.210Z,1032
2017-05-14T15:25:42.223Z,1016
2017-05-14T15:26:55.266Z,944
2017-05-14T15:28:07.699Z,960
2017-05-14T15:29:20.823Z,368
2017-05-14T15:30:33.743Z,1012
2017-05-14T15:31:46.663Z,936
2017-05-14T15:32:59.588Z,864
2017-05-14T15:34:12.020Z,868
2017-05-14T15:35:24.944Z,788
2017-05-14T15:36:37.375Z,784
2017-05-14T15:37:49.805Z,736
2017-05-14T15:39:02.726Z,848
2017-05-14T15:40:15.649Z,292
2017-05-14T15:41:28.082Z,732
2017-05-14T15:42:40.511Z,684
2017-05-14T15:43:53.439Z,708
2017-05-14T15:45:05.867Z,708
2017-05-14T15:46:17.812Z,704
2017-05-14T15:47:30.733Z,668
2017-05-14T15:48:43.657Z,620
2017-05-14T15:49:56.574Z,640
2017-05-14T15:51:09.698Z,596
2017-05-14T15:52:22.128Z,236
2017-05-14T15:53:35.047Z,528
2017-05-14T15:54:47.966Z,604
2017-05-14T15:56:00.394Z,544
2017-05-14T15:57:27.361Z,520
2017-05-14T15:58:40.289Z,528
2017-05-14T15:59:53.213Z,516
2017-05-14T16:01:06.432Z,516
2017-05-14T16:02:18.372Z,544
2017-05-14T16:03:31.291Z,580
2017-05-14T16:04:44.211Z,460
2017-05-14T16:05:57.133Z,416
2017-05-14T16:07:09.568Z,580
2017-05-14T16:08:22.033Z,588
2017-05-14T16:09:34.466Z,612
2017-05-14T16:10:47.383Z,592
2017-05-14T16:12:00.307Z,544
2017-05-14T16:13:12.736Z,268
2017-05-14T16:14:25.168Z,316
2017-05-14T16:15:38.088Z,372
2017-05-14T16:16:51.008Z,380
2017-05-14T16:18:04.236Z,564
2017-05-14T16:19:16.664Z,632
2017-05-14T16:20:29.587Z,376
2017-05-14T16:21:42.506Z,556
2017-05-14T16:22:55.625Z,612
2017-05-14T16:24:08.054Z,672
2017-05-14T16:25:20.483Z,572
2017-05-14T16:26:32.914Z,336
2017-05-14T16:27:45.387Z,512
2017-05-14T16:28:58.505Z,556
2017-05-14T16:30:09.953Z,528
2017-05-14T16:31:22.874Z,560
2017-05-14T16:32:35.290Z,616
2017-05-14T16:33:48.189Z,732
2017-05-14T16:35:01.096Z,676
2017-05-14T16:36:13.992Z,584
2017-05-14T16:37:26.422Z,796
2017-05-14T16:38:38.837Z,680
2017-05-14T16:39:51.780Z,592
2017-05-14T16:41:04.682Z,432
2017-05-14T16:42:17.094Z,568
2017-05-14T16:43:29.996Z,616
2017-05-14T16:44:41.924Z,640
2017-05-14T16:45:54.825Z,520
2017-05-14T16:47:07.731Z,560
2017-05-14T16:48:19.652Z,588
2017-05-14T16:49:32.554Z,540
2017-05-14T16:50:45.453Z,496
2017-05-14T16:51:58.397Z,492
2017-05-14T16:53:11.299Z,472
2017-05-14T16:54:24.202Z,436
2017-05-14T16:55:37.106Z,456
2017-05-14T16:56:50.210Z,436
2017-05-14T16:58:03.109Z,428
2017-05-14T16:59:16.011Z,444
2017-05-14T17:00:27.934Z,424
2017-05-14T17:01:40.837Z,444
2017-05-14T17:02:53.740Z,436
2017-05-14T17:04:06.650Z,400
2017-05-14T17:05:19.563Z,408
2017-05-14T17:06:32.466Z,464
2017-05-14T17:07:45.367Z,464
2017-05-14T17:08:58.269Z,512