createdAt,value
2022-10-25T00:00:42.319Z,12.26
2022-10-25T00:03:13.401Z,12.12
2022-10-25T00:05:42.415Z,12.03
2022-10-25T00:08:10.975Z,11.99
2022-10-25T00:10:39.392Z,11.83
2022-10-25T00:13:07.738Z,11.87
2022-10-25T00:15:35.784Z,11.81
2022-10-25T00:18:03.781Z,11.77
2022-10-25T00:20:33.130Z,11.77
2022-10-25T00:23:01.592Z,11.68
2022-10-25T00:25:29.531Z,11.68
2022-10-25T00:27:57.563Z,11.67
2022-10-25T00:30:25.541Z,11.64
2022-10-25T00:32:54.611Z,11.56
2022-10-25T00:35:22.998Z,11.64
2022-10-25T00:37:52.749Z,11.65
2022-10-25T00:40:20.863Z,11.68
2022-10-25T00:42:49.054Z,11.60
2022-10-25T00:45:23.678Z,11.61
2022-10-25T00:47:56.563Z,11.59
2022-10-25T00:50:46.449Z,11.54
2022-10-25T00:53:20.261Z,11.56
2022-10-25T00:55:53.388Z,11.47
2022-10-25T00:58:25.473Z,11.46
2022-10-25T01:00:53.649Z,11.19
2022-10-25T01:03:25.367Z,11.30
2022-10-25T01:05:53.925Z,11.38
2022-10-25T01:08:23.990Z,11.32
2022-10-25T01:10:52.148Z,11.57
2022-10-25T01:13:20.263Z,11.64
2022-10-25T01:16:02.062Z,11.62
2022-10-25T01:18:43.480Z,11.71
2022-10-25T01:21:37.391Z,11.79
2022-10-25T01:24:40.841Z,11.88
2022-10-25T01:27:23.666Z,11.83
2022-10-25T01:30:08.147Z,11.84
2022-10-25T01:32:59.323Z,11.92
2022-10-25T01:35:30.918Z,11.78
2022-10-25T01:38:12.098Z,11.81
2022-10-25T01:40:49.374Z,11.86
2022-10-25T01:43:30.941Z,11.82
2022-10-25T01:46:06.852Z,11.73
2022-10-25T01:48:41.230Z,11.74
2022-10-25T01:51:12.379Z,11.53
2022-10-25T01:53:47.926Z,11.36
2022-10-25T01:56:24.140Z,11.37
2022-10-25T01:59:17.778Z,11.40
2022-10-25T02:02:00.657Z,11.34
2022-10-25T02:04:41.100Z,11.24
2022-10-25T02:07:12.535Z,11.27
2022-10-25T02:09:52.039Z,11.17
2022-10-25T02:12:26.611Z,11.19
2022-10-25T02:15:05.576Z,11.16
2022-10-25T02:17:37.750Z,11.24
2022-10-25T02:20:09.659Z,11.51
2022-10-25T02:22:40.149Z,11.53
2022-10-25T02:25:10.866Z,11.64
2022-10-25T02:27:41.131Z,11.79
2022-10-25T02:30:10.827Z,11.87
2022-10-25T02:32:38.835Z,11.91
2022-10-25T02:35:14.979Z,11.77
2022-10-25T02:37:43.011Z,11.17
2022-10-25T02:40:11.929Z,11.46
2022-10-25T02:42:39.902Z,11.27
2022-10-25T02:45:09.168Z,11.10
2022-10-25T02:47:37.361Z,10.91
2022-10-25T02:50:05.844Z,10.77
2022-10-25T02:52:35.108Z,10.64
2022-10-25T02:55:03.084Z,10.65
2022-10-25T02:57:34.521Z,10.52
2022-10-25T03:00:02.602Z,10.48
2022-10-25T03:02:30.664Z,10.53
2022-10-25T03:04:58.559Z,10.48
2022-10-25T03:07:26.483Z,10.47
2022-10-25T03:09:55.850Z,10.44
2022-10-25T03:12:23.777Z,10.26
2022-10-25T03:14:51.674Z,10.33
2022-10-25T03:17:19.775Z,10.31
2022-10-25T03:19:47.796Z,10.29
2022-10-25T03:22:15.749Z,10.29
2022-10-25T03:24:43.697Z,10.33
2022-10-25T03:27:12.954Z,10.25
2022-10-25T03:29:41.381Z,10.23
2022-10-25T03:32:09.448Z,10.18
2022-10-25T03:34:37.427Z,10.11
2022-10-25T03:37:05.301Z,10.20
2022-10-25T03:39:33.320Z,10.14
2022-10-25T03:42:01.158Z,9.98
2022-10-25T03:44:30.417Z,9.98
2022-10-25T03:46:58.343Z,9.99
2022-10-25T03:49:26.768Z,10.00
2022-10-25T03:51:57.899Z,9.88
2022-10-25T03:54:29.403Z,9.80
2022-10-25T03:56:57.459Z,9.63
2022-10-25T03:59:25.411Z,9.36
2022-10-25T04:01:55.939Z,9.29
2022-10-25T04:04:24.019Z,9.31
2022-10-25T04:06:51.927Z,9.56
2022-10-25T04:09:20.030Z,9.57
2022-10-25T04:11:48.076Z,9.61
2022-10-25T04:14:15.992Z,9.61
2022-10-25T04:16:44.000Z,9.71
2022-10-25T04:19:13.298Z,9.67
2022-10-25T04:21:41.332Z,9.32
2022-10-25T04:24:09.412Z,9.74
2022-10-25T04:26:37.784Z,9.70
2022-10-25T04:29:07.327Z,9.65
2022-10-25T04:31:35.767Z,9.61
2022-10-25T04:34:03.687Z,9.48
2022-10-25T04:36:33.008Z,9.41
2022-10-25T04:39:01.300Z,8.78
2022-10-25T04:41:29.146Z,9.32
2022-10-25T04:43:57.112Z,9.29
2022-10-25T04:46:25.064Z,9.25
2022-10-25T04:48:52.913Z,9.33
2022-10-25T04:51:20.777Z,9.36
2022-10-25T04:53:50.029Z,9.25
2022-10-25T04:56:17.904Z,9.35
2022-10-25T04:58:45.821Z,9.46
2022-10-25T05:01:17.036Z,9.34
2022-10-25T05:03:45.023Z,9.49
2022-10-25T05:06:15.283Z,9.58
2022-10-25T05:08:45.483Z,9.67
2022-10-25T05:11:16.060Z,9.66
2022-10-25T05:13:45.126Z,9.67
2022-10-25T05:16:17.314Z,9.74
2022-10-25T05:18:46.825Z,9.78
2022-10-25T05:21:16.093Z,9.91
2022-10-25T05:23:44.143Z,9.93
2022-10-25T05:26:15.221Z,10.04
2022-10-25T05:28:44.921Z,10.08
2022-10-25T05:31:15.386Z,10.08
2022-10-25T05:33:45.369Z,10.18
2022-10-25T05:36:14.542Z,10.25
2022-10-25T05:38:42.729Z,10.32
2022-10-25T05:41:12.359Z,10.37
2022-10-25T05:43:42.498Z,9.87
2022-10-25T05:46:12.893Z,10.24
2022-10-25T05:48:45.793Z,10.13
2022-10-25T05:51:33.039Z,9.99
2022-10-25T05:54:03.895Z,9.84
2022-10-25T05:56:33.315Z,9.71
2022-10-25T05:59:07.724Z,9.64
2022-10-25T06:01:36.711Z,9.01
2022-10-25T06:04:04.935Z,9.66
2022-10-25T06:06:32.910Z,9.84
2022-10-25T06:09:02.563Z,10.06
2022-10-25T06:11:31.256Z,10.20
2022-10-25T06:13:59.394Z,10.43
2022-10-25T06:16:28.906Z,10.48
2022-10-25T06:18:56.878Z,10.78
2022-10-25T06:21:27.042Z,11.06
2022-10-25T06:23:56.576Z,11.53
2022-10-25T06:26:26.992Z,11.55
2022-10-25T06:28:57.195Z,11.55
2022-10-25T06:31:25.961Z,11.70
2022-10-25T06:33:55.266Z,11.86
2022-10-25T06:36:24.659Z,11.96
2022-10-25T06:38:53.030Z,12.06
2022-10-25T06:41:22.490Z,12.06
2022-10-25T06:43:50.944Z,11.74
2022-10-25T06:46:22.838Z,12.02
2022-10-25T06:48:51.801Z,12.03
2022-10-25T06:51:21.810Z,11.99
2022-10-25T06:53:54.391Z,11.99
2022-10-25T06:56:22.303Z,12.12
2022-10-25T06:58:50.472Z,12.21
2022-10-25T07:01:21.009Z,12.24
2022-10-25T07:03:50.728Z,12.49
2022-10-25T07:06:23.882Z,12.71
2022-10-25T07:08:54.917Z,12.74
2022-10-25T07:11:23.708Z,12.97
2022-10-25T07:13:51.837Z,13.26
2022-10-25T07:16:21.769Z,13.47
2022-10-25T07:18:50.286Z,13.80
2022-10-25T07:21:20.338Z,13.88
2022-10-25T07:23:50.921Z,13.91
2022-10-25T07:26:21.097Z,14.04
2022-10-25T07:28:51.555Z,14.31
2022-10-25T07:31:22.027Z,14.41
2022-10-25T07:33:50.241Z,14.47
2022-10-25T07:36:18.338Z,14.74
2022-10-25T07:38:49.258Z,14.93
2022-10-25T07:41:17.259Z,15.02
2022-10-25T07:43:45.991Z,15.16
2022-10-25T07:46:14.185Z,15.38
2022-10-25T07:48:42.346Z,15.53
2022-10-25T07:51:13.559Z,15.49
2022-10-25T07:53:41.860Z,15.40
2022-10-25T07:56:16.216Z,15.45
2022-10-25T07:58:47.251Z,15.61
2022-10-25T08:01:20.709Z,15.89
2022-10-25T08:03:48.766Z,16.11
2022-10-25T08:06:16.657Z,16.29
2022-10-25T08:08:44.619Z,16.37
2022-10-25T08:11:13.935Z,16.33
2022-10-25T08:13:42.094Z,16.42
2022-10-25T08:16:10.277Z,16.50
2022-10-25T08:18:38.160Z,16.47
2022-10-25T08:21:06.351Z,16.69
2022-10-25T08:23:34.641Z,16.78
2022-10-25T08:26:03.598Z,17.01
2022-10-25T08:28:32.861Z,17.16
2022-10-25T08:31:01.987Z,17.21
2022-10-25T08:33:30.590Z,17.24
2022-10-25T08:36:02.058Z,17.25
2022-10-25T08:38:30.294Z,17.36
2022-10-25T08:41:06.889Z,17.50
2022-10-25T08:44:10.183Z,17.72
2022-10-25T08:46:42.112Z,18.07
2022-10-25T08:49:20.866Z,18.09
2022-10-25T08:51:51.222Z,18.09
2022-10-25T08:54:27.623Z,18.24
2022-10-25T08:57:15.496Z,18.64
2022-10-25T08:59:50.213Z,18.74
2022-10-25T09:02:25.748Z,18.65
2022-10-25T09:04:54.654Z,18.78
2022-10-25T09:07:46.780Z,18.99
2022-10-25T09:10:26.997Z,19.37
2022-10-25T09:13:06.951Z,19.38
2022-10-25T09:15:52.315Z,19.75
2022-10-25T09:18:23.578Z,19.70
2022-10-25T09:20:53.275Z,19.82
2022-10-25T09:23:28.097Z,19.93
2022-10-25T09:26:04.315Z,19.83
2022-10-25T09:28:50.735Z,19.83
2022-10-25T09:31:24.028Z,19.92
2022-10-25T09:34:03.083Z,19.92
2022-10-25T09:36:38.230Z,20.02
2022-10-25T09:39:16.617Z,20.22
2022-10-25T09:41:47.831Z,20.34
2022-10-25T09:44:24.910Z,20.68
2022-10-25T09:46:58.860Z,20.85
2022-10-25T09:49:34.976Z,21.11
2022-10-25T09:52:11.443Z,21.35
2022-10-25T09:54:45.689Z,21.48
2022-10-25T09:57:13.669Z,21.78
2022-10-25T09:59:41.726Z,21.96
2022-10-25T10:02:19.015Z,22.03
2022-10-25T10:04:47.074Z,22.14
2022-10-25T10:07:21.589Z,22.42
2022-10-25T10:09:51.673Z,22.38
2022-10-25T10:12:24.915Z,21.97
2022-10-25T10:15:01.257Z,22.68
2022-10-25T10:17:31.867Z,22.82
2022-10-25T10:20:18.721Z,22.85
2022-10-25T10:22:51.793Z,22.86
2022-10-25T10:25:22.783Z,22.89
2022-10-25T10:27:53.397Z,23.05
2022-10-25T10:30:29.163Z,22.97
2022-10-25T10:33:01.333Z,22.94
2022-10-25T10:35:32.847Z,22.94
2022-10-25T10:38:23.428Z,22.65
2022-10-25T10:40:52.571Z,22.75
2022-10-25T10:43:29.768Z,23.04
2022-10-25T10:46:03.873Z,23.09
2022-10-25T10:48:42.090Z,23.25
2022-10-25T10:51:25.156Z,23.38
2022-10-25T10:54:00.094Z,23.56
2022-10-25T10:56:30.832Z,23.71
2022-10-25T10:58:59.227Z,23.79
2022-10-25T11:01:33.677Z,23.95
2022-10-25T11:04:03.455Z,23.82
2022-10-25T11:06:33.501Z,23.78
2022-10-25T11:09:18.006Z,23.86
2022-10-25T11:11:47.199Z,23.88
2022-10-25T11:14:16.958Z,24.01
2022-10-25T11:16:58.933Z,24.11
2022-10-25T11:20:03.807Z,24.11
2022-10-25T11:22:49.382Z,24.01
2022-10-25T11:25:30.592Z,24.11
2022-10-25T11:28:11.625Z,24.22
2022-10-25T11:30:47.302Z,24.37
2022-10-25T11:33:46.470Z,24.55
2022-10-25T11:36:28.484Z,24.63
2022-10-25T11:39:22.172Z,24.74
2022-10-25T11:41:52.773Z,24.89
2022-10-25T11:45:02.298Z,24.81
2022-10-25T11:47:43.444Z,24.97
2022-10-25T11:50:25.308Z,24.89
2022-10-25T11:53:23.182Z,24.81
2022-10-25T11:55:56.144Z,24.76
2022-10-25T11:58:42.362Z,24.79
2022-10-25T12:01:22.688Z,24.80
2022-10-25T12:04:09.062Z,24.94
2022-10-25T12:06:43.263Z,24.94
2022-10-25T12:09:24.634Z,24.97
2022-10-25T12:11:59.629Z,25.02
2022-10-25T12:14:33.380Z,24.94
2022-10-25T12:17:04.757Z,24.97
2022-10-25T12:19:42.907Z,25.06
2022-10-25T12:22:18.662Z,24.93
2022-10-25T12:24:52.684Z,24.95
2022-10-25T12:27:23.610Z,24.88
2022-10-25T12:29:56.933Z,25.06
2022-10-25T12:32:33.390Z,25.11
2022-10-25T12:35:03.922Z,25.10
2022-10-25T12:37:38.600Z,25.12
2022-10-25T12:40:15.887Z,25.20
2022-10-25T12:42:47.809Z,25.20
2022-10-25T12:45:34.871Z,25.27
2022-10-25T12:48:16.625Z,25.26
2022-10-25T12:51:05.123Z,25.33
2022-10-25T12:54:05.506Z,25.39
2022-10-25T12:56:46.069Z,25.69
2022-10-25T12:59:35.096Z,25.89
2022-10-25T13:02:18.954Z,25.89
2022-10-25T13:05:12.734Z,26.12
2022-10-25T13:07:40.773Z,26.16
2022-10-25T13:10:18.186Z,26.37
2022-10-25T13:13:00.046Z,26.35
2022-10-25T13:15:39.979Z,26.27
2022-10-25T13:18:26.088Z,26.20
2022-10-25T13:20:54.832Z,26.20
2022-10-25T13:24:02.910Z,26.33
2022-10-25T13:26:34.177Z,26.56
2022-10-25T13:29:26.392Z,26.56
2022-10-25T13:32:10.369Z,26.45
2022-10-25T13:34:40.553Z,26.48
2022-10-25T13:37:42.293Z,26.39
2022-10-25T13:40:25.549Z,26.36
2022-10-25T13:43:02.952Z,26.41
2022-10-25T13:45:43.837Z,26.45
2022-10-25T13:48:27.135Z,26.34
2022-10-25T13:50:58.013Z,26.44
2022-10-25T13:53:31.310Z,26.56
2022-10-25T13:56:04.318Z,26.66
2022-10-25T13:58:50.513Z,26.71
2022-10-25T14:01:55.843Z,26.71
2022-10-25T14:04:40.954Z,26.66
2022-10-25T14:07:47.645Z,26.69
2022-10-25T14:10:24.378Z,26.48
2022-10-25T14:12:55.768Z,26.36
2022-10-25T14:15:36.617Z,26.28
2022-10-25T14:18:08.963Z,26.03
2022-10-25T14:20:40.077Z,26.00
2022-10-25T14:23:15.301Z,26.06
2022-10-25T14:25:51.144Z,25.99
2022-10-25T14:28:23.805Z,25.95
2022-10-25T14:30:54.520Z,26.06
2022-10-25T14:33:28.323Z,26.03
2022-10-25T14:36:08.028Z,25.99
2022-10-25T14:38:39.897Z,25.96
2022-10-25T14:41:13.806Z,25.81
2022-10-25T14:43:43.210Z,25.73
2022-10-25T14:46:16.232Z,25.65
2022-10-25T14:48:46.893Z,25.63
2022-10-25T14:51:22.165Z,25.55
2022-10-25T14:53:56.852Z,25.38
2022-10-25T14:56:29.499Z,25.34
2022-10-25T14:58:58.776Z,25.23
2022-10-25T15:01:27.398Z,25.26
2022-10-25T15:03:59.229Z,25.04
2022-10-25T15:06:32.370Z,24.89
2022-10-25T15:09:30.129Z,24.87
2022-10-25T15:12:15.642Z,24.75
2022-10-25T15:14:43.720Z,24.71
2022-10-25T15:17:18.911Z,24.60
2022-10-25T15:20:05.727Z,24.63
2022-10-25T15:22:43.543Z,24.61
2022-10-25T15:25:30.335Z,24.56
2022-10-25T15:28:09.295Z,24.48
2022-10-25T15:30:40.371Z,24.27
2022-10-25T15:33:12.176Z,24.19
2022-10-25T15:35:56.780Z,23.79
2022-10-25T15:38:41.900Z,23.89
2022-10-25T15:41:16.368Z,23.85
2022-10-25T15:43:44.306Z,23.85
2022-10-25T15:46:24.176Z,23.76
2022-10-25T15:48:52.077Z,23.69
2022-10-25T15:51:20.509Z,23.75
2022-10-25T15:53:49.846Z,23.86
2022-10-25T15:56:20.942Z,23.91
2022-10-25T15:58:49.295Z,23.89
2022-10-25T16:01:17.364Z,23.54
2022-10-25T16:03:45.460Z,23.56
2022-10-25T16:06:14.871Z,23.42
2022-10-25T16:08:43.051Z,23.33
2022-10-25T16:11:16.763Z,22.93
2022-10-25T16:13:47.061Z,23.24
2022-10-25T16:16:38.724Z,23.26
2022-10-25T16:19:11.109Z,23.34
2022-10-25T16:21:38.976Z,23.48
2022-10-25T16:24:07.153Z,23.52
2022-10-25T16:26:41.020Z,23.43
2022-10-25T16:29:15.427Z,23.47
2022-10-25T16:31:43.606Z,23.39
2022-10-25T16:34:11.886Z,23.36
2022-10-25T16:36:40.155Z,23.39
2022-10-25T16:39:08.918Z,23.30
2022-10-25T16:41:42.105Z,22.84
2022-10-25T16:44:12.199Z,23.19
2022-10-25T16:46:40.164Z,23.15
2022-10-25T16:49:09.516Z,23.13
2022-10-25T16:51:38.546Z,23.11
2022-10-25T16:54:07.055Z,23.04
2022-10-25T16:56:35.686Z,22.87
2022-10-25T16:59:04.983Z,22.76
2022-10-25T17:01:35.004Z,22.88
2022-10-25T17:04:04.003Z,22.86
2022-10-25T17:06:47.750Z,22.97
2022-10-25T17:09:16.680Z,22.86
2022-10-25T17:11:44.830Z,22.65
2022-10-25T17:14:14.380Z,22.59
2022-10-25T17:16:44.560Z,22.56
2022-10-25T17:19:13.168Z,22.53
2022-10-25T17:21:41.271Z,22.53
2022-10-25T17:24:09.846Z,22.52
2022-10-25T17:26:38.289Z,22.60
2022-10-25T17:29:06.819Z,22.58
2022-10-25T17:31:36.378Z,22.48
2022-10-25T17:34:05.395Z,22.53
2022-10-25T17:36:33.729Z,22.45
2022-10-25T17:39:02.411Z,22.37
2022-10-25T17:41:30.337Z,22.53
2022-10-25T17:43:58.417Z,22.76
2022-10-25T17:46:29.170Z,22.73
2022-10-25T17:49:03.451Z,22.55
2022-10-25T17:51:32.621Z,22.42
2022-10-25T17:54:02.217Z,22.29
2022-10-25T17:59:05.758Z,21.95
2022-10-25T18:01:36.319Z,21.96
2022-10-25T18:04:05.715Z,22.02
2022-10-25T18:06:33.828Z,22.06
2022-10-25T18:09:03.817Z,21.98
2022-10-25T18:11:32.432Z,21.92
2022-10-25T18:14:01.863Z,21.79
2022-10-25T18:16:31.271Z,21.68
2022-10-25T18:19:01.174Z,21.56
2022-10-25T18:21:31.981Z,21.56
2022-10-25T18:24:01.253Z,21.47
2022-10-25T18:26:29.955Z,21.41
2022-10-25T18:28:59.258Z,21.23
2022-10-25T18:31:29.228Z,21.33
2022-10-25T18:33:59.136Z,21.37
2022-10-25T18:36:27.818Z,21.43
2022-10-25T18:38:57.317Z,21.47
2022-10-25T18:41:27.195Z,21.52
2022-10-25T18:43:55.907Z,21.50
2022-10-25T18:46:24.800Z,21.44
2022-10-25T18:48:53.178Z,21.47
2022-10-25T18:51:22.787Z,21.23
2022-10-25T18:53:54.443Z,21.29
2022-10-25T18:56:24.247Z,20.94
2022-10-25T18:58:54.029Z,20.60
2022-10-25T19:01:24.616Z,21.06
2022-10-25T19:03:53.163Z,20.99
2022-10-25T19:06:21.229Z,20.78
2022-10-25T19:08:49.701Z,20.73
2022-10-25T19:11:18.050Z,20.57
2022-10-25T19:13:50.426Z,20.69
2022-10-25T19:16:19.525Z,20.66
2022-10-25T19:18:47.544Z,20.59
2022-10-25T19:21:18.447Z,20.57
2022-10-25T19:23:47.143Z,20.75
2022-10-25T19:26:19.973Z,20.57
2022-10-25T19:28:49.341Z,20.52
2022-10-25T19:31:19.077Z,20.40
2022-10-25T19:33:48.190Z,20.44
2022-10-25T19:36:16.779Z,20.34
2022-10-25T19:38:46.138Z,20.37
2022-10-25T19:41:16.670Z,20.46
2022-10-25T19:43:44.884Z,20.29
2022-10-25T19:46:14.466Z,20.22
2022-10-25T19:48:43.066Z,20.21
2022-10-25T19:51:12.999Z,20.22
2022-10-25T19:53:41.068Z,20.17
2022-10-25T19:56:10.869Z,20.19
2022-10-25T19:58:38.782Z,20.22
2022-10-25T20:01:08.676Z,20.25
2022-10-25T20:03:39.414Z,19.66
2022-10-25T20:06:09.555Z,20.08
2022-10-25T20:08:39.713Z,20.14
2022-10-25T20:11:08.853Z,20.22
2022-10-25T20:13:36.782Z,20.07
2022-10-25T20:16:06.059Z,19.95
2022-10-25T20:18:35.960Z,20.09
2022-10-25T20:21:07.501Z,19.99
2022-10-25T20:23:36.710Z,19.94
2022-10-25T20:26:12.635Z,19.85
2022-10-25T20:28:40.585Z,19.88
2022-10-25T20:31:08.605Z,19.76
2022-10-25T20:33:36.710Z,19.71
2022-10-25T20:36:08.831Z,19.67
2022-10-25T20:38:38.131Z,19.67
2022-10-25T20:41:07.774Z,19.67
2022-10-25T20:43:36.002Z,19.58
2022-10-25T20:46:04.507Z,19.62
2022-10-25T20:48:32.905Z,19.54
2022-10-25T20:51:04.117Z,19.55
2022-10-25T20:53:36.971Z,19.50
2022-10-25T20:56:05.282Z,19.50
2022-10-25T20:58:34.767Z,19.41
2022-10-25T21:01:03.407Z,19.43
2022-10-25T21:03:32.985Z,19.56
2022-10-25T21:06:03.504Z,19.61
2022-10-25T21:08:32.128Z,19.59
2022-10-25T21:11:02.666Z,19.50
2022-10-25T21:13:37.389Z,19.50
2022-10-25T21:16:09.341Z,19.47
2022-10-25T21:18:37.738Z,19.47
2022-10-25T21:21:07.858Z,19.09
2022-10-25T21:23:36.411Z,19.31
2022-10-25T21:26:07.759Z,19.31
2022-10-25T21:28:37.714Z,19.20
2022-10-25T21:31:07.276Z,19.13
2022-10-25T21:33:35.692Z,19.13
2022-10-25T21:36:04.871Z,19.06
2022-10-25T21:38:32.801Z,19.01
2022-10-25T21:41:11.231Z,19.04
2022-10-25T21:43:43.863Z,19.09
2022-10-25T21:46:12.360Z,19.20
2022-10-25T21:48:40.439Z,19.05
2022-10-25T21:51:08.744Z,18.96
2022-10-25T21:53:36.706Z,19.09
2022-10-25T21:56:06.506Z,19.34
2022-10-25T21:58:35.779Z,19.48
2022-10-25T22:01:03.929Z,19.33
2022-10-25T22:03:32.133Z,19.29
2022-10-25T22:06:00.121Z,19.39
2022-10-25T22:08:28.072Z,19.22
2022-10-25T22:10:57.543Z,19.05
2022-10-25T22:13:25.590Z,19.09
2022-10-25T22:16:03.160Z,19.02
2022-10-25T22:18:31.616Z,18.99
2022-10-25T22:21:01.251Z,18.88
2022-10-25T22:23:31.188Z,18.90
2022-10-25T22:26:01.514Z,18.94
2022-10-25T22:28:29.640Z,18.93
2022-10-25T22:31:03.382Z,18.73
2022-10-25T22:33:31.756Z,19.03
2022-10-25T22:38:32.810Z,18.79
2022-10-25T22:41:01.997Z,18.90
2022-10-25T22:43:30.111Z,18.89
2022-10-25T22:45:58.101Z,18.82
2022-10-25T22:48:31.436Z,18.62
2022-10-25T22:50:59.745Z,18.77
2022-10-25T22:53:27.872Z,18.72
2022-10-25T22:55:57.518Z,18.92
2022-10-25T22:58:26.821Z,18.93
2022-10-25T23:03:39.048Z,18.35
2022-10-25T23:06:09.457Z,18.62
2022-10-25T23:08:37.419Z,18.51
2022-10-25T23:11:07.178Z,18.43
2022-10-25T23:13:37.141Z,18.33
2022-10-25T23:16:05.463Z,18.31
2022-10-25T23:18:33.976Z,18.16
2022-10-25T23:21:04.313Z,18.17
2022-10-25T23:23:36.096Z,18.04
2022-10-25T23:26:04.045Z,18.23
2022-10-25T23:28:32.695Z,18.18
2022-10-25T23:31:05.468Z,18.21
2022-10-25T23:33:33.527Z,18.25
2022-10-25T23:36:08.941Z,18.33
2022-10-25T23:38:37.526Z,18.31
2022-10-25T23:41:06.007Z,18.20
2022-10-25T23:43:34.196Z,18.09
2022-10-25T23:46:02.543Z,18.25
2022-10-25T23:48:30.961Z,18.34
2022-10-25T23:53:31.326Z,18.33
2022-10-25T23:55:59.661Z,18.29
2022-10-25T23:58:27.643Z,18.38
