createdAt,value
2023-01-30T00:03:25.524Z,19.05
2023-01-30T00:09:27.251Z,18.10
2023-01-30T00:15:29.034Z,18.70
2023-01-30T00:21:30.785Z,19.20
2023-01-30T00:27:32.628Z,19.13
2023-01-30T00:33:36.786Z,20.63
2023-01-30T00:39:38.536Z,21.08
2023-01-30T00:46:01.884Z,19.05
2023-01-30T00:52:04.037Z,20.75
2023-01-30T00:58:06.378Z,19.70
2023-01-30T01:04:10.408Z,19.95
2023-01-30T01:10:16.383Z,20.67
2023-01-30T01:16:28.469Z,20.00
2023-01-30T01:22:33.308Z,21.70
2023-01-30T01:28:35.212Z,20.30
2023-01-30T01:34:37.052Z,19.58
2023-01-30T01:40:57.339Z,20.42
2023-01-30T01:47:00.157Z,20.70
2023-01-30T01:53:02.266Z,21.27
2023-01-30T01:59:19.537Z,20.13
2023-01-30T02:05:21.746Z,20.80
2023-01-30T02:11:31.194Z,21.27
2023-01-30T02:17:33.084Z,20.13
2023-01-30T02:23:59.574Z,20.52
2023-01-30T02:30:23.312Z,22.02
2023-01-30T02:36:38.763Z,22.73
2023-01-30T02:43:21.420Z,20.75
2023-01-30T02:49:47.595Z,23.45
2023-01-30T02:55:49.384Z,23.52
2023-01-30T03:01:54.485Z,23.40
2023-01-30T03:08:18.015Z,23.50
2023-01-30T03:14:30.179Z,24.75
2023-01-30T03:20:37.609Z,24.55
2023-01-30T03:26:55.841Z,24.80
2023-01-30T03:32:57.722Z,25.23
2023-01-30T03:39:00.208Z,26.33
2023-01-30T03:45:02.417Z,25.23
2023-01-30T03:51:04.542Z,24.05
2023-01-30T03:57:06.411Z,23.73
2023-01-30T04:03:09.177Z,24.40
2023-01-30T04:09:11.956Z,24.00
2023-01-30T04:15:20.853Z,24.42
2023-01-30T04:21:45.995Z,24.25
2023-01-30T04:27:48.049Z,25.10
2023-01-30T04:33:53.500Z,26.17
2023-01-30T04:39:55.527Z,26.00
2023-01-30T04:45:58.841Z,26.00
2023-01-30T04:52:01.335Z,27.67
2023-01-30T04:58:03.361Z,27.27
2023-01-30T05:04:07.101Z,25.80
2023-01-30T05:10:09.600Z,26.23
2023-01-30T05:16:12.270Z,26.30
2023-01-30T05:22:14.045Z,25.50
2023-01-30T05:28:15.770Z,24.15
2023-01-30T05:34:17.534Z,23.95
2023-01-30T05:40:19.449Z,22.25
2023-01-30T05:46:21.576Z,21.30
2023-01-30T05:52:23.383Z,21.50
2023-01-30T05:58:26.287Z,20.80
2023-01-30T06:04:28.068Z,21.25
2023-01-30T06:10:29.839Z,18.73
2023-01-30T06:16:31.683Z,20.25
2023-01-30T06:22:33.567Z,18.15
2023-01-30T06:28:36.542Z,16.15
2023-01-30T06:34:38.299Z,14.23
2023-01-30T06:40:41.718Z,14.77
2023-01-30T06:46:43.519Z,12.95
2023-01-30T06:52:50.355Z,13.50
2023-01-30T06:58:52.613Z,12.05
2023-01-30T07:04:54.563Z,11.35
2023-01-30T07:10:56.350Z,11.55
2023-01-30T07:16:58.161Z,11.40
2023-01-30T07:22:59.964Z,11.63
2023-01-30T07:29:01.881Z,12.98
2023-01-30T07:35:05.915Z,14.18
2023-01-30T07:41:07.863Z,13.73
2023-01-30T07:47:09.675Z,13.55
2023-01-30T07:53:16.451Z,10.32
2023-01-30T07:59:18.265Z,11.13
2023-01-30T08:05:20.352Z,9.57
2023-01-30T08:11:22.166Z,10.73
2023-01-30T08:17:24.193Z,10.40
2023-01-30T08:23:25.985Z,10.27
2023-01-30T08:29:27.797Z,6.35
2023-01-30T08:35:29.639Z,6.45
2023-01-30T08:41:31.423Z,6.32
2023-01-30T08:47:35.542Z,6.90
2023-01-30T08:53:37.491Z,6.38
2023-01-30T08:59:39.300Z,6.25
2023-01-30T09:05:41.134Z,5.45
2023-01-30T09:11:42.904Z,4.10
2023-01-30T09:17:45.059Z,3.78
2023-01-30T09:23:46.851Z,4.03
2023-01-30T09:29:48.842Z,4.45
2023-01-30T09:35:51.325Z,3.05
2023-01-30T09:42:05.184Z,3.28
2023-01-30T09:48:19.565Z,4.10
2023-01-30T09:54:26.390Z,3.53
2023-01-30T10:00:35.904Z,3.53
2023-01-30T10:06:48.676Z,3.55
2023-01-30T10:12:57.460Z,3.63
2023-01-30T10:19:09.727Z,2.58
2023-01-30T10:25:23.172Z,3.10
2023-01-30T10:31:30.859Z,2.60
2023-01-30T10:37:42.201Z,2.70
2023-01-30T10:44:13.493Z,3.60
2023-01-30T10:50:42.469Z,3.08
2023-01-30T10:57:03.291Z,2.88
2023-01-30T11:03:20.647Z,2.60
2023-01-30T11:09:24.610Z,2.78
2023-01-30T11:15:40.137Z,2.05
2023-01-30T11:21:44.713Z,1.92
2023-01-30T11:28:14.041Z,1.30
2023-01-30T11:34:18.269Z,2.75
2023-01-30T11:40:25.797Z,3.15
2023-01-30T11:52:38.127Z,3.10
2023-01-30T11:58:42.337Z,3.20
2023-01-30T12:04:45.729Z,2.70
2023-01-30T12:10:57.587Z,3.13
2023-01-30T12:17:04.767Z,2.17
2023-01-30T12:23:44.899Z,2.28
2023-01-30T12:29:59.212Z,2.60
2023-01-30T12:36:06.605Z,3.38
2023-01-30T12:42:33.221Z,3.55
2023-01-30T12:48:52.443Z,2.63
2023-01-30T12:55:37.355Z,2.80
2023-01-30T13:01:43.316Z,3.45
2023-01-30T13:08:00.699Z,3.10
2023-01-30T13:14:19.905Z,3.63
2023-01-30T13:20:38.338Z,2.78
2023-01-30T13:26:42.111Z,3.25
2023-01-30T13:32:48.994Z,3.22
2023-01-30T13:39:02.915Z,3.33
2023-01-30T13:45:06.358Z,3.42
2023-01-30T13:51:49.964Z,3.65
2023-01-30T13:58:21.827Z,3.00
2023-01-30T14:04:41.811Z,2.78
2023-01-30T14:10:44.060Z,2.22
2023-01-30T14:16:55.079Z,2.78
2023-01-30T14:22:58.899Z,2.03
2023-01-30T14:29:00.664Z,2.40
2023-01-30T14:35:02.475Z,2.03
2023-01-30T14:41:04.235Z,2.60
2023-01-30T14:47:33.864Z,2.22
2023-01-30T14:54:00.845Z,2.33
2023-01-30T15:00:17.991Z,2.42
2023-01-30T15:06:26.326Z,2.22
2023-01-30T15:12:59.231Z,2.25
2023-01-30T15:19:39.577Z,2.63
2023-01-30T15:26:21.553Z,2.20
2023-01-30T15:32:26.181Z,2.60
2023-01-30T15:38:34.307Z,2.55
2023-01-30T15:45:02.402Z,2.83
2023-01-30T15:57:06.512Z,2.80
2023-01-30T16:03:13.720Z,2.80
2023-01-30T16:09:24.359Z,3.35
2023-01-30T16:15:54.831Z,2.70
2023-01-30T16:22:00.265Z,2.53
2023-01-30T16:28:02.120Z,2.75
2023-01-30T16:34:04.993Z,2.33
2023-01-30T16:40:21.690Z,2.80
2023-01-30T16:46:47.165Z,2.60
2023-01-30T16:52:55.199Z,2.03
2023-01-30T16:59:00.557Z,2.40
2023-01-30T17:05:14.533Z,2.95
2023-01-30T17:11:39.006Z,2.40
2023-01-30T17:17:44.304Z,3.05
2023-01-30T17:23:50.773Z,2.28
2023-01-30T17:29:52.539Z,3.20
2023-01-30T17:35:54.432Z,2.78
2023-01-30T17:41:56.214Z,2.30
2023-01-30T17:47:58.160Z,2.47
2023-01-30T17:54:00.098Z,2.47
2023-01-30T18:00:02.124Z,2.22
2023-01-30T18:06:13.849Z,3.05
2023-01-30T18:12:15.672Z,3.35
2023-01-30T18:18:18.185Z,2.58
2023-01-30T18:24:20.433Z,2.83
2023-01-30T18:30:24.938Z,2.47
2023-01-30T18:36:26.734Z,2.45
2023-01-30T18:42:28.992Z,2.55
2023-01-30T18:48:32.216Z,2.65
2023-01-30T18:54:34.052Z,3.13
2023-01-30T19:00:35.859Z,3.55
2023-01-30T19:06:40.253Z,3.20
2023-01-30T19:13:20.410Z,4.00
2023-01-30T19:19:22.365Z,2.67
2023-01-30T19:25:24.643Z,2.25
2023-01-30T19:31:26.586Z,2.88
2023-01-30T19:37:28.481Z,2.33
2023-01-30T19:43:30.318Z,2.50
2023-01-30T19:49:35.095Z,3.08
2023-01-30T19:55:37.611Z,2.50
2023-01-30T20:01:40.620Z,3.00
2023-01-30T20:07:42.579Z,2.25
2023-01-30T20:13:46.655Z,3.08
2023-01-30T20:19:48.483Z,3.17
2023-01-30T20:25:50.312Z,2.97
2023-01-30T20:31:55.295Z,2.63
2023-01-30T20:37:57.146Z,3.13
2023-01-30T20:43:59.467Z,3.53
2023-01-30T20:50:01.300Z,4.57
2023-01-30T20:56:04.921Z,3.25
2023-01-30T21:02:06.740Z,3.33
2023-01-30T21:08:08.634Z,3.22
2023-01-30T21:14:10.584Z,3.97
2023-01-30T21:20:12.589Z,4.18
2023-01-30T21:26:16.221Z,3.67
2023-01-30T21:32:19.045Z,5.00
2023-01-30T21:38:39.528Z,3.80
2023-01-30T21:44:41.399Z,4.20
2023-01-30T21:50:43.295Z,3.63
2023-01-30T21:56:45.808Z,2.80
2023-01-30T22:02:50.425Z,3.08
2023-01-30T22:08:56.597Z,3.00
2023-01-30T22:14:58.478Z,3.88
2023-01-30T22:21:11.094Z,3.65
2023-01-30T22:27:13.095Z,3.20
2023-01-30T22:33:15.121Z,2.63
2023-01-30T22:39:16.969Z,2.80
2023-01-30T22:45:19.199Z,3.25
2023-01-30T22:51:26.679Z,3.28
2023-01-30T22:57:28.471Z,3.78
2023-01-30T23:03:30.430Z,2.72
2023-01-30T23:09:32.322Z,2.90
2023-01-30T23:15:42.708Z,3.28
2023-01-30T23:21:45.880Z,3.58
2023-01-30T23:27:47.740Z,3.35
2023-01-30T23:33:56.663Z,3.95
2023-01-30T23:39:58.437Z,3.30
2023-01-30T23:46:12.499Z,3.70
2023-01-30T23:52:14.610Z,3.78
2023-01-30T23:58:16.436Z,3.10
