createdAt,value
2018-12-27T00:01:29.686Z,12.60
2018-12-27T00:04:04.360Z,11.18
2018-12-27T00:06:38.052Z,17.15
2018-12-27T00:09:11.676Z,12.85
2018-12-27T00:11:45.353Z,11.10
2018-12-27T00:14:18.912Z,12.93
2018-12-27T00:16:52.536Z,12.25
2018-12-27T00:19:26.331Z,13.18
2018-12-27T00:21:59.940Z,11.32
2018-12-27T00:24:33.702Z,12.98
2018-12-27T00:27:07.351Z,12.20
2018-12-27T00:29:40.962Z,13.07
2018-12-27T00:32:15.315Z,11.15
2018-12-27T00:34:48.908Z,12.15
2018-12-27T00:37:22.532Z,11.90
2018-12-27T00:39:56.871Z,11.57
2018-12-27T00:42:30.436Z,12.37
2018-12-27T00:45:04.355Z,12.82
2018-12-27T00:47:38.754Z,13.13
2018-12-27T00:50:12.359Z,11.12
2018-12-27T00:52:47.008Z,13.15
2018-12-27T00:55:21.407Z,13.05
2018-12-27T00:57:55.136Z,14.23
2018-12-27T01:00:28.717Z,16.20
2018-12-27T01:03:02.394Z,12.50
2018-12-27T01:05:36.225Z,13.25
2018-12-27T01:08:10.030Z,11.82
2018-12-27T01:10:44.648Z,13.88
2018-12-27T01:13:18.386Z,12.40
2018-12-27T01:15:51.937Z,12.73
2018-12-27T01:18:25.761Z,11.50
2018-12-27T01:20:59.390Z,13.77
2018-12-27T01:23:33.116Z,12.57
2018-12-27T01:26:06.893Z,13.50
2018-12-27T01:28:40.491Z,12.00
2018-12-27T01:31:14.277Z,12.30
2018-12-27T01:33:47.878Z,12.00
2018-12-27T01:36:21.692Z,12.75
2018-12-27T01:38:55.510Z,13.27
2018-12-27T01:41:29.261Z,11.88
2018-12-27T01:44:02.899Z,10.55
2018-12-27T01:46:36.577Z,12.48
2018-12-27T01:49:10.916Z,13.38
2018-12-27T01:51:44.754Z,11.02
2018-12-27T01:54:18.618Z,11.85
2018-12-27T01:56:52.310Z,12.75
2018-12-27T01:59:25.885Z,13.90
2018-12-27T02:01:59.476Z,12.82
2018-12-27T02:04:33.128Z,11.48
2018-12-27T02:07:06.708Z,11.70
2018-12-27T02:09:40.331Z,12.75
2018-12-27T02:12:13.931Z,12.95
2018-12-27T02:14:47.539Z,10.38
2018-12-27T02:17:21.126Z,12.40
2018-12-27T02:19:54.976Z,13.60
2018-12-27T02:22:29.390Z,12.07
2018-12-27T02:25:03.174Z,11.77
2018-12-27T02:27:36.776Z,12.13
2018-12-27T02:30:10.500Z,10.05
2018-12-27T02:32:44.996Z,11.12
2018-12-27T02:35:18.603Z,8.82
2018-12-27T02:37:52.355Z,10.05
2018-12-27T02:40:25.920Z,11.25
2018-12-27T02:42:59.718Z,9.95
2018-12-27T02:45:34.197Z,9.82
2018-12-27T02:48:07.887Z,10.45
2018-12-27T02:50:41.586Z,11.43
2018-12-27T02:53:15.141Z,11.55
2018-12-27T02:55:48.779Z,11.15
2018-12-27T02:58:22.374Z,9.90
2018-12-27T03:00:55.896Z,12.23
2018-12-27T03:03:29.547Z,11.32
2018-12-27T03:06:03.239Z,11.48
2018-12-27T03:08:36.952Z,9.80
2018-12-27T03:11:11.361Z,8.93
2018-12-27T03:13:45.007Z,12.70
2018-12-27T03:16:18.561Z,10.48
2018-12-27T03:18:52.171Z,12.70
2018-12-27T03:21:25.744Z,9.82
2018-12-27T03:23:59.284Z,11.55
2018-12-27T03:26:33.073Z,9.38
2018-12-27T03:29:07.381Z,11.07
2018-12-27T03:31:40.923Z,10.10
2018-12-27T03:34:14.713Z,10.60
2018-12-27T03:36:48.570Z,10.43
2018-12-27T03:39:22.329Z,9.75
2018-12-27T03:41:55.869Z,8.95
2018-12-27T03:44:29.524Z,10.25
2018-12-27T03:47:03.323Z,9.00
2018-12-27T03:49:36.905Z,11.23
2018-12-27T03:52:10.535Z,10.43
2018-12-27T03:54:44.093Z,10.68
2018-12-27T03:57:17.699Z,9.05
2018-12-27T03:59:51.296Z,9.63
2018-12-27T04:02:25.659Z,9.77
2018-12-27T04:04:59.327Z,10.75
2018-12-27T04:07:32.983Z,9.93
2018-12-27T04:10:07.544Z,11.60
2018-12-27T04:12:41.252Z,9.10
2018-12-27T04:15:14.869Z,10.30
2018-12-27T04:17:48.480Z,9.57
2018-12-27T04:20:22.326Z,11.20
2018-12-27T04:22:56.069Z,10.10
2018-12-27T04:25:29.829Z,11.10
2018-12-27T04:28:03.428Z,12.27
2018-12-27T04:30:37.746Z,11.40
2018-12-27T04:33:11.491Z,12.95
2018-12-27T04:35:45.859Z,6.53
2018-12-27T04:38:19.428Z,10.13
2018-12-27T04:40:53.153Z,10.77
2018-12-27T04:43:26.824Z,10.02
2018-12-27T04:46:00.379Z,9.15
2018-12-27T04:48:33.932Z,9.25
2018-12-27T04:51:07.781Z,9.30
2018-12-27T04:53:42.047Z,10.80
2018-12-27T04:56:16.371Z,9.48
2018-12-27T04:58:50.006Z,10.10
2018-12-27T05:01:23.563Z,9.00
2018-12-27T05:03:57.145Z,10.55
2018-12-27T05:06:30.807Z,10.55
2018-12-27T05:09:04.503Z,9.88
2018-12-27T05:11:38.288Z,10.07
2018-12-27T05:14:12.085Z,9.00
2018-12-27T05:16:45.837Z,8.95
2018-12-27T05:19:19.657Z,10.85
2018-12-27T05:21:53.398Z,11.12
2018-12-27T05:24:27.013Z,12.30
2018-12-27T05:27:00.633Z,10.68
2018-12-27T05:29:34.453Z,8.45
2018-12-27T05:32:08.169Z,9.80
2018-12-27T05:34:42.540Z,11.68
2018-12-27T05:37:18.354Z,11.45
2018-12-27T05:39:50.596Z,10.20
2018-12-27T05:42:24.305Z,9.13
2018-12-27T05:44:59.657Z,8.48
2018-12-27T05:47:33.468Z,9.85
2018-12-27T05:50:07.274Z,11.20
2018-12-27T05:52:41.029Z,9.43
2018-12-27T05:55:15.374Z,8.85
2018-12-27T05:57:48.998Z,11.40
2018-12-27T06:00:22.633Z,9.15
2018-12-27T06:02:56.380Z,8.82
2018-12-27T06:05:29.963Z,9.30
2018-12-27T06:08:03.557Z,8.32
2018-12-27T06:10:37.943Z,9.60
2018-12-27T06:13:12.488Z,9.00
2018-12-27T06:15:46.699Z,9.70
2018-12-27T06:18:20.322Z,8.73
2018-12-27T06:20:53.903Z,8.55
2018-12-27T06:23:28.466Z,9.15
2018-12-27T06:26:02.213Z,11.77
2018-12-27T06:28:35.746Z,11.52
2018-12-27T06:31:10.091Z,12.52
2018-12-27T06:33:43.749Z,12.15
2018-12-27T06:36:17.357Z,10.95
2018-12-27T06:38:50.887Z,10.88
2018-12-27T06:41:24.586Z,9.43
2018-12-27T06:43:58.315Z,8.73
2018-12-27T06:46:31.848Z,11.05
2018-12-27T06:49:05.430Z,11.10
2018-12-27T06:51:39.154Z,11.43
2018-12-27T06:54:13.718Z,11.95
2018-12-27T06:56:47.516Z,9.40
2018-12-27T06:59:21.890Z,8.52
2018-12-27T07:01:55.871Z,10.45
2018-12-27T07:04:29.480Z,10.32
2018-12-27T07:07:03.283Z,9.57
2018-12-27T07:09:36.997Z,9.90
2018-12-27T07:12:10.613Z,8.85
2018-12-27T07:14:45.315Z,7.53
2018-12-27T07:17:19.083Z,9.63
2018-12-27T07:19:54.292Z,8.98
2018-12-27T07:22:27.936Z,10.20
2018-12-27T07:25:01.611Z,10.15
2018-12-27T07:27:35.202Z,9.88
2018-12-27T07:30:09.012Z,8.75
2018-12-27T07:32:43.148Z,10.18
2018-12-27T07:35:17.835Z,9.65
2018-12-27T07:37:51.416Z,10.82
2018-12-27T07:40:25.025Z,10.15
2018-12-27T07:42:58.756Z,10.90
2018-12-27T07:45:32.299Z,9.23
2018-12-27T07:48:07.039Z,10.60
2018-12-27T07:50:40.711Z,11.90
2018-12-27T07:53:14.381Z,10.60
2018-12-27T07:55:48.212Z,9.52
2018-12-27T07:58:22.644Z,10.20
2018-12-27T08:00:56.476Z,11.18
2018-12-27T08:03:31.159Z,10.07
2018-12-27T08:06:04.820Z,9.38
2018-12-27T08:08:39.473Z,8.27
2018-12-27T08:11:14.124Z,10.02
2018-12-27T08:13:47.826Z,9.18
2018-12-27T08:16:21.638Z,8.93
2018-12-27T08:18:55.374Z,11.65
2018-12-27T08:21:28.912Z,9.82
2018-12-27T08:24:03.345Z,10.38
2018-12-27T08:26:37.107Z,10.43
2018-12-27T08:29:10.779Z,10.05
2018-12-27T08:31:45.095Z,9.40
2018-12-27T08:34:18.803Z,10.95
2018-12-27T08:36:52.550Z,11.02
2018-12-27T08:39:26.330Z,9.65
2018-12-27T08:42:00.017Z,11.88
2018-12-27T08:44:34.458Z,11.00
2018-12-27T08:47:08.179Z,11.40
2018-12-27T08:49:42.567Z,12.00
2018-12-27T08:52:16.175Z,10.30
2018-12-27T08:54:50.028Z,11.20
2018-12-27T08:57:23.690Z,10.52
2018-12-27T08:59:57.264Z,11.20
2018-12-27T09:02:30.952Z,12.20
2018-12-27T09:05:04.636Z,10.07
2018-12-27T09:07:38.341Z,10.90
2018-12-27T09:10:12.056Z,10.52
2018-12-27T09:12:46.517Z,10.48
2018-12-27T09:15:20.201Z,9.73
2018-12-27T09:17:53.891Z,12.95
2018-12-27T09:20:27.448Z,10.52
2018-12-27T09:23:01.167Z,11.43
2018-12-27T09:25:34.968Z,11.38
2018-12-27T09:28:08.583Z,10.70
2018-12-27T09:30:42.405Z,11.15
2018-12-27T09:33:16.031Z,11.38
2018-12-27T09:35:49.770Z,10.93
2018-12-27T09:38:23.553Z,10.80
2018-12-27T09:40:57.148Z,11.57
2018-12-27T09:43:30.878Z,9.85
2018-12-27T09:46:05.319Z,13.35
2018-12-27T09:48:39.077Z,11.52
2018-12-27T09:51:12.779Z,10.65
2018-12-27T09:53:46.547Z,13.77
2018-12-27T09:56:20.145Z,12.70
2018-12-27T09:58:54.618Z,11.85
2018-12-27T10:01:28.914Z,12.40
2018-12-27T10:04:03.377Z,13.10
2018-12-27T10:06:37.868Z,12.85
2018-12-27T10:09:11.485Z,13.32
2018-12-27T10:11:45.337Z,11.25
2018-12-27T10:14:19.779Z,13.60
2018-12-27T10:16:54.156Z,12.88
2018-12-27T10:19:27.804Z,11.45
2018-12-27T10:22:01.699Z,11.45
2018-12-27T10:24:35.594Z,11.07
2018-12-27T10:27:09.279Z,12.65
2018-12-27T10:29:43.775Z,12.75
2018-12-27T10:32:17.593Z,13.43
2018-12-27T10:34:52.123Z,13.90
2018-12-27T10:37:25.866Z,13.57
2018-12-27T10:39:59.677Z,11.85
2018-12-27T10:42:33.299Z,12.37
2018-12-27T10:45:06.954Z,10.52
2018-12-27T10:47:40.718Z,11.32
2018-12-27T10:50:14.407Z,11.45
2018-12-27T10:52:48.187Z,11.32
2018-12-27T10:55:22.029Z,11.75
2018-12-27T10:57:56.381Z,11.05
2018-12-27T11:00:30.091Z,11.55
2018-12-27T11:03:03.911Z,12.05
2018-12-27T11:05:37.579Z,12.35
2018-12-27T11:08:11.221Z,11.93
2018-12-27T11:10:45.691Z,10.48
2018-12-27T11:13:20.190Z,11.77
2018-12-27T11:15:53.962Z,12.27
2018-12-27T11:18:28.518Z,12.45
2018-12-27T11:21:01.475Z,12.05
2018-12-27T11:23:35.159Z,13.80
2018-12-27T11:26:09.625Z,12.73
2018-12-27T11:28:43.993Z,14.77
2018-12-27T11:31:17.654Z,12.88
2018-12-27T11:33:51.405Z,11.77
2018-12-27T11:36:25.133Z,11.30
2018-12-27T11:38:59.899Z,11.02
2018-12-27T11:41:33.787Z,13.70
2018-12-27T11:44:08.367Z,13.95
2018-12-27T11:46:42.081Z,13.07
2018-12-27T11:49:16.533Z,12.55
2018-12-27T11:51:50.998Z,11.73
2018-12-27T11:54:24.783Z,12.48
2018-12-27T11:56:59.437Z,11.12
2018-12-27T11:59:33.126Z,11.98
2018-12-27T12:02:06.944Z,11.50
2018-12-27T12:04:40.675Z,13.75
2018-12-27T12:07:14.471Z,12.13
2018-12-27T12:09:48.296Z,11.70
2018-12-27T12:12:22.923Z,10.63
2018-12-27T12:14:57.250Z,10.65
2018-12-27T12:17:30.974Z,11.30
2018-12-27T12:20:04.594Z,12.43
2018-12-27T12:22:39.021Z,11.23
2018-12-27T12:25:12.809Z,11.60
2018-12-27T12:27:47.324Z,11.70
2018-12-27T12:30:20.961Z,12.18
2018-12-27T12:32:54.787Z,12.60
2018-12-27T12:35:29.210Z,12.60
2018-12-27T12:38:03.070Z,11.15
2018-12-27T12:40:36.836Z,11.02
2018-12-27T12:43:11.345Z,10.90
2018-12-27T12:45:45.717Z,12.15
2018-12-27T12:48:19.461Z,10.90
2018-12-27T12:50:53.209Z,11.07
2018-12-27T12:53:27.586Z,12.18
2018-12-27T12:56:01.235Z,12.75
2018-12-27T12:58:35.042Z,10.25
2018-12-27T13:01:08.838Z,12.70
2018-12-27T13:03:42.476Z,12.07
2018-12-27T13:06:18.181Z,11.38
2018-12-27T13:08:49.944Z,11.93
2018-12-27T13:11:23.493Z,12.82
2018-12-27T13:13:57.285Z,13.65
2018-12-27T13:16:30.942Z,12.20
2018-12-27T13:19:04.768Z,11.80
2018-12-27T13:21:38.267Z,10.80
2018-12-27T13:24:12.122Z,14.87
2018-12-27T13:26:46.753Z,12.80
2018-12-27T13:29:21.152Z,11.85
2018-12-27T13:31:54.895Z,11.02
2018-12-27T13:34:28.985Z,11.55
2018-12-27T13:37:02.476Z,11.52
2018-12-27T13:39:36.136Z,10.80
2018-12-27T13:42:09.803Z,11.73
2018-12-27T13:44:43.383Z,14.18
2018-12-27T13:47:17.033Z,14.27
2018-12-27T13:49:50.624Z,14.00
2018-12-27T13:52:24.214Z,12.95
2018-12-27T13:54:57.936Z,13.50
2018-12-27T13:57:31.722Z,13.75
2018-12-27T14:00:05.317Z,14.13
2018-12-27T14:02:39.134Z,14.40
2018-12-27T14:05:12.703Z,13.95
2018-12-27T14:07:46.272Z,11.85
2018-12-27T14:10:19.808Z,11.63
2018-12-27T14:12:53.512Z,15.25
2018-12-27T14:15:27.270Z,12.25
2018-12-27T14:18:00.998Z,12.25
2018-12-27T14:20:34.585Z,13.13
2018-12-27T14:23:08.226Z,13.27
2018-12-27T14:25:41.804Z,11.45
2018-12-27T14:28:15.466Z,12.20
2018-12-27T14:30:49.245Z,13.50
2018-12-27T14:33:23.010Z,11.52
2018-12-27T14:35:56.827Z,11.55
2018-12-27T14:38:31.319Z,11.57
2018-12-27T14:41:05.997Z,10.40
2018-12-27T14:43:39.717Z,10.52
2018-12-27T14:46:13.340Z,12.05
2018-12-27T14:48:47.164Z,11.38
2018-12-27T14:51:20.880Z,11.55
2018-12-27T14:53:55.001Z,11.32
2018-12-27T14:56:28.753Z,10.50
2018-12-27T14:59:02.329Z,10.90
2018-12-27T15:01:36.110Z,13.90
2018-12-27T15:04:09.823Z,11.70
2018-12-27T15:06:47.231Z,13.00
2018-12-27T15:09:17.860Z,12.20
2018-12-27T15:11:51.539Z,13.98
2018-12-27T15:14:25.354Z,12.90
2018-12-27T15:16:59.778Z,11.65
2018-12-27T15:19:33.491Z,13.43
2018-12-27T15:22:07.188Z,11.02
2018-12-27T15:24:41.004Z,12.60
2018-12-27T15:27:15.595Z,11.43
2018-12-27T15:29:49.432Z,13.05
2018-12-27T15:32:23.906Z,13.98
2018-12-27T15:34:58.242Z,12.80
2018-12-27T15:37:32.046Z,14.07
2018-12-27T15:40:06.387Z,11.95
2018-12-27T15:42:40.103Z,13.48
2018-12-27T15:45:13.834Z,13.13
2018-12-27T15:47:47.400Z,14.48
2018-12-27T15:50:21.804Z,14.82
2018-12-27T15:52:56.247Z,14.70
2018-12-27T15:55:30.084Z,17.02
2018-12-27T15:58:04.095Z,15.73
2018-12-27T16:00:37.804Z,14.95
2018-12-27T16:03:11.492Z,17.27
2018-12-27T16:05:45.209Z,16.45
2018-12-27T16:08:18.798Z,19.87
2018-12-27T16:10:52.379Z,13.70
2018-12-27T16:13:26.039Z,16.20
2018-12-27T16:15:59.613Z,14.70
2018-12-27T16:18:33.347Z,15.60
2018-12-27T16:21:07.795Z,14.25
2018-12-27T16:23:41.395Z,16.77
2018-12-27T16:26:16.832Z,16.23
2018-12-27T16:28:50.554Z,14.30
2018-12-27T16:31:24.169Z,16.92
2018-12-27T16:33:58.119Z,14.13
2018-12-27T16:36:32.573Z,15.18
2018-12-27T16:39:07.187Z,15.30
2018-12-27T16:41:40.925Z,14.43
2018-12-27T16:44:14.515Z,14.25
2018-12-27T16:46:48.196Z,15.43
2018-12-27T16:49:21.919Z,13.32
2018-12-27T16:51:55.552Z,15.77
2018-12-27T16:54:29.916Z,14.50
2018-12-27T16:57:05.152Z,15.25
2018-12-27T16:59:39.792Z,13.02
2018-12-27T17:02:13.424Z,15.90
2018-12-27T17:04:47.104Z,15.35
2018-12-27T17:07:21.157Z,12.85
2018-12-27T17:09:55.892Z,15.68
2018-12-27T17:12:33.294Z,15.57
2018-12-27T17:15:06.900Z,13.90
2018-12-27T17:17:43.670Z,14.20
2018-12-27T17:20:18.665Z,13.68
2018-12-27T17:22:52.391Z,14.85
2018-12-27T17:25:26.406Z,14.32
2018-12-27T17:28:00.062Z,13.82
2018-12-27T17:30:34.895Z,14.32
2018-12-27T17:33:08.599Z,14.57
2018-12-27T17:35:42.216Z,14.52
2018-12-27T17:38:16.003Z,16.00
2018-12-27T17:40:49.749Z,13.57
2018-12-27T17:43:23.273Z,12.95
2018-12-27T17:45:57.044Z,13.77
2018-12-27T17:48:31.531Z,13.80
2018-12-27T17:51:06.039Z,14.65
2018-12-27T17:53:39.751Z,13.82
2018-12-27T17:56:13.460Z,14.27
2018-12-27T17:58:48.221Z,16.02
2018-12-27T18:01:21.766Z,15.57
2018-12-27T18:03:56.238Z,14.85
2018-12-27T18:06:30.049Z,14.65
2018-12-27T18:09:03.684Z,16.25
2018-12-27T18:11:38.247Z,14.98
2018-12-27T18:14:12.774Z,15.35
2018-12-27T18:16:46.432Z,16.02
2018-12-27T18:19:20.885Z,13.20
2018-12-27T18:21:55.340Z,14.70
2018-12-27T18:24:29.019Z,14.32
2018-12-27T18:27:02.833Z,15.40
2018-12-27T18:29:36.430Z,14.65
2018-12-27T18:32:10.309Z,17.37
2018-12-27T18:34:43.974Z,15.45
2018-12-27T18:37:18.713Z,16.08
2018-12-27T18:39:52.440Z,14.95
2018-12-27T18:42:26.041Z,14.40
2018-12-27T18:45:00.602Z,16.60
2018-12-27T18:47:34.162Z,15.45
2018-12-27T18:50:07.777Z,14.68
2018-12-27T18:52:41.367Z,14.25
2018-12-27T18:55:20.024Z,15.40
2018-12-27T18:57:48.636Z,14.75
2018-12-27T19:00:22.283Z,14.25
2018-12-27T19:02:56.601Z,17.50
2018-12-27T19:05:31.215Z,15.85
2018-12-27T19:08:04.974Z,14.23
2018-12-27T19:10:39.684Z,16.33
2018-12-27T19:13:13.449Z,15.25
2018-12-27T19:15:48.018Z,16.73
2018-12-27T19:18:21.764Z,14.32
2018-12-27T19:20:56.124Z,15.13
2018-12-27T19:23:29.824Z,16.37
2018-12-27T19:26:03.457Z,16.17
2018-12-27T19:28:37.004Z,17.00
2018-12-27T19:31:11.585Z,12.98
2018-12-27T19:33:46.003Z,15.75
2018-12-27T19:36:19.691Z,15.13
2018-12-27T19:38:53.406Z,16.08
2018-12-27T19:41:27.912Z,14.15
2018-12-27T19:44:01.647Z,15.88
2018-12-27T19:46:35.249Z,14.45
2018-12-27T19:49:09.706Z,18.02
2018-12-27T19:51:43.368Z,15.70
2018-12-27T19:54:17.106Z,16.33
2018-12-27T19:56:51.562Z,13.68
2018-12-27T19:59:25.288Z,14.45
2018-12-27T20:01:58.904Z,16.37
2018-12-27T20:04:32.699Z,14.45
2018-12-27T20:07:07.227Z,29.50
2018-12-27T20:09:40.778Z,13.98
2018-12-27T20:12:14.592Z,14.75
2018-12-27T20:14:48.184Z,15.05
2018-12-27T20:17:21.834Z,18.48
2018-12-27T20:19:55.515Z,14.40
2018-12-27T20:22:29.567Z,15.95
2018-12-27T20:25:04.229Z,14.70
2018-12-27T20:27:37.954Z,16.15
2018-12-27T20:30:11.559Z,16.25
2018-12-27T20:32:46.090Z,17.58
2018-12-27T20:35:20.603Z,15.57
2018-12-27T20:37:54.444Z,18.95
2018-12-27T20:40:28.010Z,15.70
2018-12-27T20:43:01.578Z,16.52
2018-12-27T20:45:35.432Z,15.18
2018-12-27T20:48:09.207Z,14.75
2018-12-27T20:50:42.846Z,14.73
2018-12-27T20:53:17.443Z,15.85
2018-12-27T20:55:51.351Z,18.02
2018-12-27T20:58:25.279Z,16.80
2018-12-27T21:00:58.992Z,16.05
2018-12-27T21:03:32.596Z,18.30
2018-12-27T21:06:06.451Z,16.17
2018-12-27T21:08:40.094Z,16.42
2018-12-27T21:11:13.827Z,17.80
2018-12-27T21:13:47.611Z,15.45
2018-12-27T21:16:21.228Z,15.85
2018-12-27T21:18:54.822Z,16.02
2018-12-27T21:21:28.737Z,16.62
2018-12-27T21:24:02.422Z,16.20
2018-12-27T21:26:36.136Z,17.00
2018-12-27T21:29:09.795Z,15.20
2018-12-27T21:31:43.423Z,16.90
2018-12-27T21:34:17.047Z,17.35
2018-12-27T21:36:50.623Z,16.00
2018-12-27T21:39:24.399Z,17.23
2018-12-27T21:41:58.145Z,16.20
2018-12-27T21:44:31.943Z,17.37
2018-12-27T21:47:05.518Z,17.58
2018-12-27T21:49:39.906Z,16.87
2018-12-27T21:52:13.632Z,15.60
2018-12-27T21:54:47.377Z,14.32
2018-12-27T21:57:21.884Z,18.15
2018-12-27T21:59:55.717Z,17.00
2018-12-27T22:02:29.273Z,17.98
2018-12-27T22:05:03.664Z,15.50
2018-12-27T22:07:37.633Z,15.10
2018-12-27T22:10:12.097Z,16.98
2018-12-27T22:12:46.612Z,18.75
2018-12-27T22:15:20.211Z,15.95
2018-12-27T22:17:54.583Z,16.37
2018-12-27T22:20:28.096Z,16.58
2018-12-27T22:23:02.483Z,16.08
2018-12-27T22:25:36.053Z,18.50
2018-12-27T22:28:09.606Z,18.17
2018-12-27T22:30:43.313Z,16.58
2018-12-27T22:33:17.178Z,18.55
2018-12-27T22:35:50.707Z,17.35
2018-12-27T22:38:24.402Z,16.92
2018-12-27T22:40:57.983Z,15.13
2018-12-27T22:43:31.727Z,17.77
2018-12-27T22:46:05.419Z,17.40
2018-12-27T22:48:39.234Z,14.52
2018-12-27T22:51:12.974Z,15.65
2018-12-27T22:53:47.490Z,17.25
2018-12-27T22:56:21.141Z,14.98
2018-12-27T22:58:54.941Z,16.62
2018-12-27T23:01:28.744Z,16.58
2018-12-27T23:04:03.084Z,17.02
2018-12-27T23:06:36.741Z,16.02
2018-12-27T23:09:10.296Z,15.80
2018-12-27T23:11:43.900Z,17.55
2018-12-27T23:14:17.638Z,16.58
2018-12-27T23:16:52.376Z,19.65
2018-12-27T23:19:26.131Z,19.83
2018-12-27T23:21:59.671Z,18.30
2018-12-27T23:24:33.288Z,20.48
2018-12-27T23:27:06.810Z,18.40
2018-12-27T23:29:40.572Z,16.55
2018-12-27T23:32:15.078Z,18.73
2018-12-27T23:34:49.504Z,16.37
2018-12-27T23:37:24.093Z,15.60
2018-12-27T23:39:57.780Z,15.80
2018-12-27T23:42:31.638Z,17.25
2018-12-27T23:45:05.256Z,17.15
2018-12-27T23:47:39.889Z,18.42
2018-12-27T23:50:13.641Z,16.98
2018-12-27T23:52:47.957Z,16.67
2018-12-27T23:55:21.696Z,17.30
2018-12-27T23:57:55.510Z,16.65
