createdAt,value
2018-06-08T00:00:05.663Z,14.65
2018-06-08T00:02:33.855Z,18.30
2018-06-08T00:05:02.040Z,17.00
2018-06-08T00:07:30.213Z,16.77
2018-06-08T00:09:58.414Z,14.53
2018-06-08T00:12:26.593Z,15.48
2018-06-08T00:14:54.821Z,15.30
2018-06-08T00:17:22.989Z,19.25
2018-06-08T00:19:51.163Z,18.13
2018-06-08T00:22:19.333Z,16.50
2018-06-08T00:24:47.523Z,16.73
2018-06-08T00:27:15.736Z,18.02
2018-06-08T00:29:43.878Z,13.62
2018-06-08T00:32:12.038Z,14.25
2018-06-08T00:34:40.221Z,14.65
2018-06-08T00:37:08.397Z,17.52
2018-06-08T00:39:36.569Z,15.88
2018-06-08T00:42:04.756Z,13.73
2018-06-08T00:44:32.925Z,18.90
2018-06-08T00:47:01.111Z,17.00
2018-06-08T00:49:29.295Z,16.00
2018-06-08T00:51:57.445Z,14.75
2018-06-08T00:54:25.617Z,15.77
2018-06-08T00:57:05.441Z,13.95
2018-06-08T00:59:33.377Z,14.15
2018-06-08T01:02:01.560Z,17.23
2018-06-08T01:04:29.749Z,17.87
2018-06-08T01:06:57.989Z,18.55
2018-06-08T01:09:26.205Z,16.23
2018-06-08T01:11:54.385Z,19.33
2018-06-08T01:14:31.215Z,17.12
2018-06-08T01:16:59.989Z,13.70
2018-06-08T01:19:30.062Z,18.62
2018-06-08T01:21:58.226Z,17.80
2018-06-08T01:24:26.395Z,17.53
2018-06-08T01:26:54.561Z,16.95
2018-06-08T01:29:22.745Z,19.23
2018-06-08T01:31:50.938Z,16.87
2018-06-08T01:34:19.106Z,15.00
2018-06-08T01:36:47.331Z,19.43
2018-06-08T01:39:15.489Z,16.73
2018-06-08T01:41:43.652Z,16.00
2018-06-08T01:44:11.821Z,16.05
2018-06-08T01:46:39.990Z,17.30
2018-06-08T01:49:08.183Z,15.27
2018-06-08T01:51:36.337Z,17.17
2018-06-08T01:54:04.538Z,16.10
2018-06-08T01:56:32.715Z,17.55
2018-06-08T01:59:00.890Z,16.85
2018-06-08T02:01:29.059Z,18.07
2018-06-08T02:03:57.270Z,17.82
2018-06-08T02:06:25.434Z,21.42
2018-06-08T02:08:53.605Z,16.93
2018-06-08T02:11:21.775Z,16.80
2018-06-08T02:13:49.954Z,16.10
2018-06-08T02:16:18.193Z,17.75
2018-06-08T02:18:46.354Z,15.08
2018-06-08T02:21:14.522Z,16.67
2018-06-08T02:23:42.702Z,20.00
2018-06-08T02:26:10.881Z,14.63
2018-06-08T02:28:39.072Z,18.85
2018-06-08T02:31:07.229Z,14.78
2018-06-08T02:33:35.410Z,16.00
2018-06-08T02:36:03.591Z,14.93
2018-06-08T02:38:31.777Z,15.28
2018-06-08T02:40:59.966Z,16.52
2018-06-08T02:43:28.135Z,16.85
2018-06-08T02:45:56.298Z,16.30
2018-06-08T02:48:24.485Z,14.58
2018-06-08T02:50:52.727Z,13.80
2018-06-08T02:53:20.902Z,13.15
2018-06-08T02:55:49.078Z,13.58
2018-06-08T02:58:17.250Z,15.40
2018-06-08T03:00:45.417Z,13.28
2018-06-08T03:03:13.611Z,18.77
2018-06-08T03:05:41.783Z,15.53
2018-06-08T03:08:09.956Z,16.03
2018-06-08T03:10:38.122Z,14.43
2018-06-08T03:13:06.294Z,16.20
2018-06-08T03:15:34.499Z,14.33
2018-06-08T03:18:02.671Z,17.35
2018-06-08T03:20:30.835Z,16.50
2018-06-08T03:22:59.638Z,19.70
2018-06-08T03:25:27.834Z,15.75
2018-06-08T03:27:56.011Z,14.07
2018-06-08T03:30:24.190Z,13.93
2018-06-08T03:32:52.337Z,18.57
2018-06-08T03:35:20.531Z,17.85
2018-06-08T03:37:48.706Z,18.52
2018-06-08T03:40:16.879Z,15.28
2018-06-08T03:42:45.047Z,14.10
2018-06-08T03:45:13.226Z,16.30
2018-06-08T03:47:41.427Z,15.60
2018-06-08T03:50:09.625Z,14.85
2018-06-08T03:52:37.791Z,14.18
2018-06-08T03:55:05.970Z,16.52
2018-06-08T03:57:34.133Z,18.37
2018-06-08T04:00:02.315Z,22.98
2018-06-08T04:02:30.517Z,18.35
2018-06-08T04:04:59.399Z,18.45
2018-06-08T04:07:27.562Z,18.62
2018-06-08T04:09:55.745Z,17.50
2018-06-08T04:12:23.940Z,16.40
2018-06-08T04:14:52.104Z,24.65
2018-06-08T04:17:20.278Z,17.53
2018-06-08T04:19:48.467Z,17.70
2018-06-08T04:22:16.645Z,19.80
2018-06-08T04:24:44.813Z,15.53
2018-06-08T04:27:12.990Z,18.25
2018-06-08T04:29:41.162Z,15.70
2018-06-08T04:32:09.330Z,16.23
2018-06-08T04:34:37.537Z,17.07
2018-06-08T04:37:05.778Z,15.32
2018-06-08T04:39:33.949Z,14.40
2018-06-08T04:42:02.122Z,17.35
2018-06-08T04:44:30.284Z,18.42
2018-06-08T04:46:58.474Z,18.67
2018-06-08T04:49:26.670Z,22.50
2018-06-08T04:51:55.654Z,18.48
2018-06-08T04:54:23.865Z,21.25
2018-06-08T04:56:52.674Z,18.48
2018-06-08T04:59:21.401Z,15.78
2018-06-08T05:01:49.818Z,17.23
2018-06-08T05:04:17.990Z,20.27
2018-06-08T05:06:46.158Z,17.32
2018-06-08T05:09:14.316Z,17.27
2018-06-08T05:11:42.497Z,19.00
2018-06-08T05:14:10.651Z,15.48
2018-06-08T05:16:38.847Z,18.55
2018-06-08T05:19:07.014Z,15.90
2018-06-08T05:21:35.199Z,13.75
2018-06-08T05:24:03.345Z,14.33
2018-06-08T05:26:31.535Z,15.20
2018-06-08T05:28:59.720Z,15.38
2018-06-08T05:31:27.943Z,17.42
2018-06-08T05:33:56.113Z,12.33
2018-06-08T05:36:24.286Z,13.50
2018-06-08T05:38:52.471Z,16.52
2018-06-08T05:41:20.647Z,14.65
2018-06-08T05:43:48.797Z,13.58
2018-06-08T05:46:16.985Z,15.60
2018-06-08T05:48:44.917Z,16.93
2018-06-08T05:51:13.082Z,15.93
2018-06-08T05:53:41.319Z,15.27
2018-06-08T05:56:09.469Z,14.10
2018-06-08T05:58:37.659Z,19.98
2018-06-08T06:01:05.897Z,13.25
2018-06-08T06:03:34.070Z,17.65
2018-06-08T06:06:02.268Z,14.50
2018-06-08T06:08:30.406Z,14.80
2018-06-08T06:10:58.577Z,15.78
2018-06-08T06:13:26.775Z,13.28
2018-06-08T06:15:54.929Z,13.35
2018-06-08T06:18:23.089Z,12.17
2018-06-08T06:20:51.274Z,14.78
2018-06-08T06:23:19.442Z,14.40
2018-06-08T06:25:47.609Z,14.40
2018-06-08T06:28:15.798Z,13.30
2018-06-08T06:30:43.975Z,15.00
2018-06-08T06:33:12.170Z,15.43
2018-06-08T06:35:40.345Z,15.10
2018-06-08T06:38:08.510Z,14.23
2018-06-08T06:40:36.666Z,17.87
2018-06-08T06:43:04.858Z,15.75
2018-06-08T06:45:33.026Z,19.70
2018-06-08T06:48:01.203Z,16.05
2018-06-08T06:50:29.356Z,12.58
2018-06-08T06:52:57.542Z,17.07
2018-06-08T06:55:25.473Z,11.93
2018-06-08T06:57:53.643Z,12.40
2018-06-08T07:00:21.823Z,13.60
2018-06-08T07:02:50.075Z,15.10
2018-06-08T07:05:18.230Z,12.58
2018-06-08T07:07:46.404Z,11.87
2018-06-08T07:10:14.566Z,17.02
2018-06-08T07:12:42.772Z,13.72
2018-06-08T07:15:10.938Z,16.05
2018-06-08T07:17:39.111Z,17.40
2018-06-08T07:20:07.271Z,17.60
2018-06-08T07:22:35.458Z,14.78
2018-06-08T07:25:03.615Z,12.20
2018-06-08T07:27:31.786Z,13.70
2018-06-08T07:29:59.946Z,14.93
2018-06-08T07:32:28.142Z,14.75
2018-06-08T07:34:56.305Z,15.50
2018-06-08T07:37:24.471Z,17.73
2018-06-08T07:39:52.774Z,17.45
2018-06-08T07:42:20.948Z,14.50
2018-06-08T07:44:49.140Z,17.52
2018-06-08T07:47:17.294Z,14.65
2018-06-08T07:49:45.470Z,19.12
2018-06-08T07:52:13.659Z,18.57
2018-06-08T07:54:41.835Z,18.62
2018-06-08T07:57:09.994Z,17.50
2018-06-08T07:59:38.154Z,18.02
2018-06-08T08:02:06.342Z,17.73
2018-06-08T08:04:34.501Z,14.90
2018-06-08T08:07:02.671Z,17.10
2018-06-08T08:09:30.833Z,16.02
2018-06-08T08:11:59.021Z,15.58
2018-06-08T08:14:27.195Z,15.18
2018-06-08T08:16:55.357Z,15.47
2018-06-08T08:19:23.618Z,20.50
2018-06-08T08:21:51.727Z,23.70
2018-06-08T08:24:19.886Z,16.52
2018-06-08T08:26:48.045Z,20.90
2018-06-08T08:29:16.229Z,20.27
2018-06-08T08:31:44.405Z,23.70
2018-06-08T08:34:12.601Z,21.60
2018-06-08T08:36:40.731Z,18.35
2018-06-08T08:39:09.232Z,16.12
2018-06-08T08:41:37.414Z,19.15
2018-06-08T08:44:05.659Z,17.87
2018-06-08T08:46:33.818Z,15.53
2018-06-08T08:49:02.003Z,20.77
2018-06-08T08:51:30.230Z,18.25
2018-06-08T08:53:58.437Z,16.00
2018-06-08T08:56:26.595Z,24.98
2018-06-08T08:58:54.754Z,21.20
2018-06-08T09:01:22.938Z,19.25
2018-06-08T09:03:51.159Z,20.65
2018-06-08T09:06:19.279Z,19.73
2018-06-08T09:08:47.434Z,24.65
2018-06-08T09:11:16.136Z,26.33
2018-06-08T09:13:44.289Z,28.40
2018-06-08T09:16:12.485Z,21.25
2018-06-08T09:18:40.700Z,20.10
2018-06-08T09:21:08.810Z,26.70
2018-06-08T09:23:36.989Z,18.23
2018-06-08T09:26:05.454Z,25.82
2018-06-08T09:28:33.619Z,17.87
2018-06-08T09:31:01.802Z,18.97
2018-06-08T09:33:29.988Z,26.42
2018-06-08T09:35:58.198Z,25.60
2018-06-08T09:38:26.386Z,30.30
2018-06-08T09:40:54.553Z,20.35
2018-06-08T09:43:22.717Z,21.97
2018-06-08T09:45:50.886Z,18.70
2018-06-08T09:48:19.045Z,21.93
2018-06-08T09:50:47.243Z,20.48
2018-06-08T09:53:15.395Z,22.40
2018-06-08T09:55:43.570Z,21.57
2018-06-08T09:58:11.759Z,19.67
2018-06-08T10:00:42.582Z,18.67
2018-06-08T10:03:10.798Z,19.37
2018-06-08T10:05:39.006Z,21.20
2018-06-08T10:08:07.222Z,20.15
2018-06-08T10:10:35.389Z,16.20
2018-06-08T10:13:03.574Z,20.95
2018-06-08T10:15:31.741Z,17.10
2018-06-08T10:17:59.898Z,23.83
2018-06-08T10:20:27.838Z,18.90
2018-06-08T10:22:55.990Z,16.37
2018-06-08T10:25:24.162Z,23.43
2018-06-08T10:32:47.285Z,14.90
2018-06-08T11:19:30.016Z,12.67
2018-06-08T11:21:58.211Z,13.10
2018-06-08T11:24:26.375Z,20.83
2018-06-08T12:18:31.188Z,11.97
2018-06-08T12:20:59.354Z,13.15
2018-06-08T12:23:27.534Z,12.05
2018-06-08T12:25:55.681Z,9.30
2018-06-08T12:28:23.871Z,9.23
2018-06-08T12:30:52.010Z,10.30
2018-06-08T12:33:20.176Z,12.13
2018-06-08T12:35:48.324Z,10.80
2018-06-08T12:38:16.482Z,14.90
2018-06-08T12:40:44.638Z,8.10
2018-06-08T12:43:12.794Z,18.20
2018-06-08T12:45:40.946Z,9.43
2018-06-08T12:48:09.162Z,10.33
2018-06-08T12:50:37.322Z,11.20
2018-06-08T12:55:33.087Z,12.43
2018-06-08T12:58:01.277Z,9.23
2018-06-08T13:00:29.385Z,9.50
2018-06-08T13:02:57.535Z,9.27
2018-06-08T13:05:25.682Z,10.13
2018-06-08T13:07:53.833Z,10.50
2018-06-08T13:10:22.002Z,8.23
2018-06-08T13:12:50.165Z,12.40
2018-06-08T13:15:18.328Z,10.33
2018-06-08T13:17:46.491Z,9.33
2018-06-08T13:20:14.638Z,11.17
2018-06-08T13:22:42.832Z,8.43
2018-06-08T13:25:10.989Z,9.75
2018-06-08T13:27:39.153Z,9.35
2018-06-08T13:30:07.320Z,9.90
2018-06-08T13:32:35.485Z,8.53
2018-06-08T13:35:03.691Z,8.98
2018-06-08T13:37:31.846Z,9.90
2018-06-08T13:40:00.019Z,11.30
2018-06-08T13:42:28.182Z,8.13
2018-06-08T13:44:56.349Z,10.23
2018-06-08T13:47:24.523Z,11.78
2018-06-08T13:49:52.712Z,9.28
2018-06-08T13:52:20.878Z,9.80
2018-06-08T13:54:49.057Z,12.25
2018-06-08T13:57:17.218Z,8.95
2018-06-08T13:59:45.374Z,8.83
2018-06-08T14:02:13.556Z,10.38
2018-06-08T14:04:41.726Z,8.95
2018-06-08T14:09:37.346Z,10.43
2018-06-08T14:12:05.499Z,9.00
2018-06-08T14:14:33.655Z,9.80
2018-06-08T14:17:01.831Z,11.27
2018-06-08T14:19:29.978Z,9.93
2018-06-08T14:21:58.126Z,9.93
2018-06-08T14:24:26.286Z,8.83
2018-06-08T14:26:54.442Z,30.83
2018-06-08T14:29:22.619Z,11.13
2018-06-08T14:31:50.780Z,8.40
2018-06-08T14:34:18.934Z,9.33
2018-06-08T14:36:47.086Z,8.30
2018-06-08T14:39:15.239Z,8.53
2018-06-08T14:41:43.389Z,11.50
2018-06-08T14:44:11.546Z,8.90
2018-06-08T14:46:39.702Z,8.90
2018-06-08T14:49:07.881Z,8.43
2018-06-08T14:51:36.078Z,10.20
2018-06-08T14:54:04.226Z,13.83
2018-06-08T14:56:32.399Z,8.00
2018-06-08T14:59:00.971Z,9.00
2018-06-08T15:01:29.103Z,8.20
2018-06-08T15:03:57.255Z,7.97
2018-06-08T15:06:25.414Z,8.67
2018-06-08T15:08:53.567Z,13.23
2018-06-08T15:11:21.723Z,8.30
2018-06-08T15:13:49.872Z,9.37
2018-06-08T15:18:45.511Z,8.73
2018-06-08T15:21:13.661Z,9.63
2018-06-08T15:23:41.826Z,7.40
2018-06-08T15:26:09.966Z,7.80
2018-06-08T15:28:38.147Z,9.20
2018-06-08T15:31:06.307Z,11.33
2018-06-08T15:33:34.462Z,8.80
2018-06-08T15:36:02.610Z,10.60
2018-06-08T15:53:15.699Z,8.33
2018-06-08T15:55:43.850Z,7.90
2018-06-08T15:58:12.000Z,7.00
2018-06-08T16:00:40.163Z,10.43
2018-06-08T16:03:08.306Z,8.00
2018-06-08T16:05:36.454Z,10.00
2018-06-08T16:08:04.390Z,7.50
2018-06-08T16:10:32.542Z,8.77
2018-06-08T16:13:00.687Z,6.43
2018-06-08T16:15:28.845Z,7.70
2018-06-08T16:17:56.998Z,6.70
2018-06-08T16:20:25.187Z,7.60
2018-06-08T16:22:53.330Z,10.80
2018-06-08T16:25:21.481Z,8.30
2018-06-08T16:27:49.620Z,13.20
2018-06-08T16:30:17.799Z,26.37
2018-06-08T16:32:45.949Z,21.70
2018-06-08T16:35:14.107Z,16.30
2018-06-08T16:37:42.260Z,20.30
2018-06-08T16:40:10.420Z,15.43
2018-06-08T16:42:38.578Z,19.63
2018-06-08T16:45:06.734Z,14.10
2018-06-08T16:47:34.890Z,21.90
2018-06-08T16:50:03.065Z,19.10
2018-06-08T16:52:31.232Z,11.77
2018-06-08T16:54:59.381Z,27.23
2018-06-08T16:57:27.533Z,33.20
2018-06-08T16:59:55.698Z,20.37
2018-06-08T17:02:23.853Z,23.03
2018-06-08T17:04:52.011Z,31.20
2018-06-08T17:07:20.217Z,22.77
2018-06-08T17:09:48.368Z,19.63
2018-06-08T17:12:16.522Z,18.20
2018-06-08T17:14:44.682Z,12.77
2018-06-08T17:17:12.834Z,9.63
2018-06-08T17:19:41.003Z,17.63
2018-06-08T17:22:09.170Z,10.50
2018-06-08T17:24:37.342Z,8.98
2018-06-08T17:27:05.910Z,29.18
2018-06-08T17:29:34.058Z,26.00
2018-06-08T17:32:02.239Z,18.20
2018-06-08T17:34:30.400Z,16.27
2018-06-08T17:36:58.574Z,19.25
2018-06-08T17:39:26.746Z,24.15
2018-06-08T17:41:54.920Z,22.70
2018-06-08T17:44:23.078Z,21.77
2018-06-08T17:46:51.259Z,27.25
2018-06-08T17:49:19.447Z,20.08
2018-06-08T17:51:47.654Z,22.75
2018-06-08T17:54:15.818Z,18.57
2018-06-08T17:56:43.986Z,18.27
2018-06-08T17:59:12.156Z,17.52
2018-06-08T18:01:40.327Z,19.77
2018-06-08T18:04:08.494Z,18.43
2018-06-08T18:06:36.674Z,10.75
2018-06-08T18:09:07.030Z,23.25
2018-06-08T18:11:35.382Z,15.32
2018-06-08T18:14:03.588Z,13.03
2018-06-08T18:16:31.778Z,11.20
2018-06-08T18:18:59.967Z,13.30
2018-06-08T18:21:28.113Z,14.70
2018-06-08T18:23:56.278Z,11.13
2018-06-08T18:26:24.190Z,9.43
2018-06-08T18:28:52.349Z,17.27
2018-06-08T18:31:20.507Z,13.57
2018-06-08T18:33:48.686Z,15.20
2018-06-08T18:36:16.839Z,13.70
2018-06-08T18:38:45.022Z,12.20
2018-06-08T18:41:13.215Z,13.95
2018-06-08T18:43:41.382Z,12.23
2018-06-08T18:46:09.551Z,14.37
2018-06-08T18:48:37.738Z,13.13
2018-06-08T18:51:05.906Z,13.53
2018-06-08T18:53:34.061Z,10.90
2018-06-08T18:56:02.244Z,11.97
2018-06-08T18:58:30.419Z,11.57
2018-06-08T19:00:58.581Z,11.63
2018-06-08T19:03:26.754Z,10.20
2018-06-08T19:05:54.924Z,14.70
2018-06-08T19:08:23.078Z,9.78
2018-06-08T19:10:51.245Z,10.10
2018-06-08T19:13:19.401Z,8.48
2018-06-08T19:15:47.562Z,8.80
2018-06-08T19:18:15.721Z,11.88
2018-06-08T19:20:43.898Z,9.95
2018-06-08T19:23:12.090Z,7.97
2018-06-08T19:25:40.243Z,7.42
2018-06-08T19:28:08.410Z,21.07
2018-06-08T19:30:36.582Z,10.05
2018-06-08T19:33:04.767Z,8.23
2018-06-08T19:35:32.927Z,12.93
2018-06-08T19:38:01.094Z,10.10
2018-06-08T19:40:29.254Z,7.20
2018-06-08T19:42:57.442Z,6.60
2018-06-08T19:45:25.594Z,11.33
2018-06-08T19:47:53.778Z,6.17
2018-06-08T19:50:21.926Z,6.87
2018-06-08T19:52:50.103Z,11.63
2018-06-08T19:55:18.274Z,6.20
2018-06-08T19:57:46.430Z,11.95
2018-06-08T20:00:14.577Z,5.17
2018-06-08T20:02:42.753Z,6.22
2018-06-08T20:05:10.905Z,5.65
2018-06-08T20:07:39.053Z,5.50
2018-06-08T20:10:07.218Z,9.43
2018-06-08T20:12:35.389Z,6.15
2018-06-08T20:15:03.569Z,8.75
2018-06-08T20:17:31.759Z,7.70
2018-06-08T20:19:59.926Z,7.50
2018-06-08T20:22:28.073Z,4.90
2018-06-08T20:24:56.245Z,6.85
2018-06-08T20:27:24.401Z,8.23
2018-06-08T20:29:52.558Z,5.42
2018-06-08T20:32:20.707Z,5.92
2018-06-08T20:34:48.882Z,6.37
2018-06-08T20:37:17.037Z,7.30
2018-06-08T20:39:45.202Z,10.85
2018-06-08T20:42:13.394Z,10.53
2018-06-08T20:44:41.554Z,6.37
2018-06-08T20:47:09.729Z,5.62
2018-06-08T20:49:37.892Z,7.60
2018-06-08T20:52:06.064Z,8.10
2018-06-08T20:54:34.218Z,10.40
2018-06-08T20:57:09.458Z,10.23
2018-06-08T20:59:37.622Z,6.55
2018-06-08T21:02:05.880Z,7.58
2018-06-08T21:04:33.977Z,11.30
2018-06-08T21:07:02.135Z,9.53
2018-06-08T21:09:30.324Z,14.75
2018-06-08T21:11:58.483Z,10.88
2018-06-08T21:14:26.678Z,8.25
2018-06-08T21:16:54.839Z,7.10
2018-06-08T21:19:23.010Z,9.68
2018-06-08T21:21:51.174Z,6.30
2018-06-08T21:24:19.350Z,7.87
2018-06-08T21:26:47.502Z,7.40
2018-06-08T21:29:15.662Z,9.53
2018-06-08T21:31:43.842Z,8.60
2018-06-08T21:34:12.017Z,8.15
2018-06-08T21:36:40.173Z,7.42
2018-06-08T21:39:08.339Z,7.83
2018-06-08T21:41:36.566Z,11.20
2018-06-08T21:44:04.675Z,9.30
2018-06-08T21:46:32.858Z,9.03
2018-06-08T21:49:01.022Z,11.70
2018-06-08T21:51:29.189Z,10.60
2018-06-08T21:53:57.341Z,19.57
2018-06-08T21:56:25.533Z,14.43
2018-06-08T21:58:53.694Z,12.75
2018-06-08T22:01:21.854Z,7.62
2018-06-08T22:03:50.021Z,10.70
2018-06-08T22:06:18.186Z,12.60
2018-06-08T22:08:46.363Z,13.62
2018-06-08T22:11:14.526Z,11.40
2018-06-08T22:13:42.677Z,12.37
2018-06-08T22:16:10.841Z,10.87
2018-06-08T22:18:39.014Z,11.50
2018-06-08T22:21:07.191Z,12.90
2018-06-08T22:23:35.357Z,14.63
2018-06-08T22:26:03.551Z,13.93
2018-06-08T22:28:31.694Z,17.82
2018-06-08T22:30:59.900Z,13.68
2018-06-08T22:33:28.073Z,19.15
2018-06-08T22:35:56.231Z,12.85
2018-06-08T22:38:24.387Z,15.77
2018-06-08T22:40:52.559Z,15.35
2018-06-08T22:43:20.738Z,10.03
2018-06-08T22:45:48.902Z,15.43
2018-06-08T22:48:17.061Z,13.60
2018-06-08T22:50:45.237Z,20.75
2018-06-08T22:53:13.405Z,14.70
2018-06-08T22:55:41.595Z,19.95
2018-06-08T22:58:09.752Z,14.85
2018-06-08T23:00:37.918Z,15.50
2018-06-08T23:03:06.079Z,13.25
2018-06-08T23:05:34.273Z,18.15
2018-06-08T23:08:02.439Z,18.48
2018-06-08T23:10:30.612Z,16.83
2018-06-08T23:12:58.769Z,19.82
2018-06-08T23:15:26.950Z,15.15
2018-06-08T23:17:55.126Z,15.43
2018-06-08T23:20:23.278Z,23.20
2018-06-08T23:22:51.446Z,17.77
2018-06-08T23:25:19.615Z,22.35
2018-06-08T23:27:47.811Z,20.62
2018-06-08T23:30:15.974Z,18.92
2018-06-08T23:32:44.146Z,18.47
2018-06-08T23:35:12.307Z,17.87
2018-06-08T23:37:40.491Z,19.98
2018-06-08T23:40:08.658Z,19.98
2018-06-08T23:42:36.842Z,19.98
2018-06-08T23:45:05.226Z,24.87
2018-06-08T23:47:33.390Z,23.30
2018-06-08T23:50:01.588Z,23.40
2018-06-08T23:52:29.765Z,19.95
2018-06-08T23:54:57.928Z,18.15
2018-06-08T23:57:26.098Z,27.20
2018-06-08T23:59:54.265Z,23.62
