createdAt,value
2023-04-22T00:00:00.285Z,1.1
2023-04-22T00:01:00.399Z,1.1
2023-04-22T00:02:00.290Z,1.1
2023-04-22T00:03:00.537Z,1.1
2023-04-22T00:04:00.702Z,1.1
2023-04-22T00:05:00.588Z,1.1
2023-04-22T00:07:00.306Z,1.1
2023-04-22T00:08:00.319Z,1.1
2023-04-22T00:09:00.321Z,1.1
2023-04-22T00:10:00.345Z,1.1
2023-04-22T00:11:00.302Z,1.1
2023-04-22T00:12:00.301Z,1.1
2023-04-22T00:13:00.311Z,1.1
2023-04-22T00:14:00.325Z,1.1
2023-04-22T00:15:00.313Z,1.1
2023-04-22T00:16:00.391Z,1.1
2023-04-22T00:17:00.340Z,1.1
2023-04-22T00:18:00.389Z,1.1
2023-04-22T00:19:00.333Z,1.1
2023-04-22T00:20:00.334Z,1.1
2023-04-22T00:21:00.314Z,1.1
2023-04-22T00:22:00.350Z,1.1
2023-04-22T00:23:00.336Z,1.1
2023-04-22T00:24:00.342Z,1.1
2023-04-22T00:25:00.341Z,1.1
2023-04-22T00:26:00.343Z,1.1
2023-04-22T00:27:00.334Z,1.1
2023-04-22T00:28:00.334Z,1.1
2023-04-22T00:29:00.382Z,1.1
2023-04-22T00:30:00.322Z,1.1
2023-04-22T00:31:00.382Z,1.1
2023-04-22T00:32:00.330Z,1.1
2023-04-22T00:33:00.431Z,1.1
2023-04-22T00:34:00.334Z,1.1
2023-04-22T00:35:00.333Z,1.1
2023-04-22T00:36:00.322Z,1.1
2023-04-22T00:37:00.334Z,1.1
2023-04-22T00:38:00.345Z,1.1
2023-04-22T00:39:00.319Z,1.1
2023-04-22T00:40:00.355Z,1.1
2023-04-22T00:41:00.351Z,1.1
2023-04-22T00:42:00.349Z,1.1
2023-04-22T00:43:00.372Z,1.1
2023-04-22T00:44:00.380Z,1.1
2023-04-22T00:45:00.333Z,1.1
2023-04-22T00:46:00.359Z,1.1
2023-04-22T00:47:00.372Z,1.1
2023-04-22T00:48:00.473Z,1.1
2023-04-22T00:49:00.354Z,1.1
2023-04-22T00:50:00.334Z,1.1
2023-04-22T00:51:00.366Z,1.1
2023-04-22T00:52:00.353Z,1.1
2023-04-22T00:53:00.359Z,1.1
2023-04-22T00:54:00.332Z,1.1
2023-04-22T00:55:00.377Z,1.1
2023-04-22T00:56:00.351Z,1.1
2023-04-22T00:57:00.355Z,1.1
2023-04-22T00:58:00.353Z,1.1
2023-04-22T00:59:00.356Z,1.1
2023-04-22T01:00:00.431Z,1.1
2023-04-22T01:01:00.399Z,1.1
2023-04-22T01:02:00.372Z,1.1
2023-04-22T01:03:00.445Z,1.1
2023-04-22T01:04:00.533Z,1.1
2023-04-22T01:05:00.365Z,1.1
2023-04-22T01:06:00.377Z,1.1
2023-04-22T01:07:00.368Z,1.1
2023-04-22T01:08:00.359Z,1.1
2023-04-22T01:09:00.358Z,1.1
2023-04-22T01:10:00.389Z,1.1
2023-04-22T01:11:00.448Z,1.1
2023-04-22T01:12:00.382Z,1.1
2023-04-22T01:13:00.369Z,1.1
2023-04-22T01:14:00.367Z,1.1
2023-04-22T01:15:01.633Z,1.1
2023-04-22T01:16:00.393Z,1.1
2023-04-22T01:17:00.543Z,1.1
2023-04-22T01:18:00.412Z,1.1
2023-04-22T01:19:00.400Z,1.1
2023-04-22T01:20:00.382Z,1.1
2023-04-22T01:21:00.404Z,1.1
2023-04-22T01:22:00.381Z,1.1
2023-04-22T01:23:00.418Z,1.1
2023-04-22T01:24:00.410Z,1.1
2023-04-22T01:25:00.429Z,1.1
2023-04-22T01:26:00.413Z,1.1
2023-04-22T01:27:00.394Z,1.1
2023-04-22T01:28:00.397Z,1.1
2023-04-22T01:29:00.389Z,1.1
2023-04-22T01:30:00.377Z,1.1
2023-04-22T01:31:00.393Z,1.1
2023-04-22T01:33:00.569Z,1.1
2023-04-22T01:34:00.404Z,1.1
2023-04-22T01:35:00.414Z,1.1
2023-04-22T01:36:00.423Z,1.1
2023-04-22T01:37:00.402Z,1.1
2023-04-22T01:38:00.397Z,1.1
2023-04-22T01:39:00.389Z,1.1
2023-04-22T01:40:00.443Z,1.1
2023-04-22T01:41:00.424Z,1.1
2023-04-22T01:42:00.415Z,1.1
2023-04-22T01:43:00.402Z,1.1
2023-04-22T01:44:00.397Z,1.1
2023-04-22T01:45:00.440Z,1.1
2023-04-22T01:46:00.450Z,1.1
2023-04-22T01:47:00.408Z,1.1
2023-04-22T01:48:00.437Z,1.1
2023-04-22T01:49:00.440Z,1.1
2023-04-22T01:50:00.480Z,1.1
2023-04-22T01:51:00.425Z,1.1
2023-04-22T01:52:00.425Z,1.1
2023-04-22T01:53:00.417Z,1.1
2023-04-22T01:54:00.406Z,1.1
2023-04-22T01:55:00.421Z,1.1
2023-04-22T01:56:00.454Z,1.1
2023-04-22T01:57:00.408Z,1.1
2023-04-22T01:58:00.422Z,1.1
2023-04-22T01:59:00.407Z,1.1
2023-04-22T02:00:01.721Z,1.1
2023-04-22T02:01:01.570Z,1.1
2023-04-22T02:02:01.536Z,1.1
2023-04-22T02:03:01.596Z,1.1
2023-04-22T02:04:01.502Z,1.1
2023-04-22T02:05:01.546Z,1.1
2023-04-22T02:06:01.518Z,1.1
2023-04-22T02:07:01.581Z,1.1
2023-04-22T02:08:01.513Z,1.1
2023-04-22T02:09:01.505Z,1.1
2023-04-22T02:10:01.594Z,1.1
2023-04-22T02:11:01.543Z,1.1
2023-04-22T02:12:01.536Z,1.1
2023-04-22T02:13:01.537Z,1.1
2023-04-22T02:14:01.515Z,1.1
2023-04-22T02:15:01.559Z,1.1
2023-04-22T02:16:01.557Z,1.1
2023-04-22T02:17:01.554Z,1.1
2023-04-22T02:18:01.542Z,1.1
2023-04-22T02:19:01.525Z,1.1
2023-04-22T02:20:01.731Z,1.1
2023-04-22T02:21:01.638Z,1.1
2023-04-22T02:22:01.534Z,1.1
2023-04-22T02:23:01.530Z,1.1
2023-04-22T02:24:01.543Z,1.1
2023-04-22T02:25:01.546Z,1.1
2023-04-22T02:26:01.535Z,1.1
2023-04-22T02:27:01.519Z,1.1
2023-04-22T02:28:01.514Z,1.1
2023-04-22T02:29:01.532Z,1.1
2023-04-22T02:30:01.621Z,1.1
2023-04-22T02:31:01.610Z,1.1
2023-04-22T02:32:01.595Z,1.1
2023-04-22T02:33:01.698Z,1.1
2023-04-22T02:34:01.545Z,1.1
2023-04-22T02:35:01.585Z,1.1
2023-04-22T02:36:01.552Z,1.1
2023-04-22T02:37:01.530Z,1.1
2023-04-22T02:38:01.531Z,1.1
2023-04-22T02:39:01.532Z,1.1
2023-04-22T02:40:01.601Z,1.1
2023-04-22T02:41:01.598Z,1.1
2023-04-22T02:42:01.566Z,1.1
2023-04-22T02:43:01.551Z,1.1
2023-04-22T02:44:01.549Z,1.1
2023-04-22T02:45:01.736Z,1.1
2023-04-22T02:46:01.565Z,1.1
2023-04-22T02:47:01.745Z,1.1
2023-04-22T02:48:01.641Z,1.1
2023-04-22T02:49:01.587Z,1.1
2023-04-22T02:50:01.624Z,1.1
2023-04-22T02:51:01.623Z,1.1
2023-04-22T02:52:01.554Z,1.1
2023-04-22T02:53:01.554Z,1.1
2023-04-22T02:54:01.551Z,1.1
2023-04-22T02:55:01.563Z,1.1
2023-04-22T02:56:01.568Z,1.1
2023-04-22T02:57:01.571Z,1.1
2023-04-22T02:58:01.540Z,1.1
2023-04-22T02:59:01.553Z,1.1
2023-04-22T03:00:01.611Z,1.1
2023-04-22T03:01:01.623Z,1.1
2023-04-22T03:02:02.286Z,1.1
2023-04-22T03:03:01.691Z,1.1
2023-04-22T03:04:01.827Z,1.1
2023-04-22T03:05:01.563Z,1.1
2023-04-22T03:06:01.586Z,1.1
2023-04-22T03:07:01.587Z,1.1
2023-04-22T03:08:01.587Z,1.1
2023-04-22T03:09:01.597Z,1.1
2023-04-22T03:10:01.592Z,1.1
2023-04-22T03:11:01.648Z,1.1
2023-04-22T03:12:01.588Z,1.1
2023-04-22T03:13:01.600Z,1.1
2023-04-22T03:14:01.625Z,1.1
2023-04-22T03:15:01.707Z,1.1
2023-04-22T03:16:01.616Z,1.1
2023-04-22T03:17:01.697Z,1.1
2023-04-22T03:18:01.603Z,1.1
2023-04-22T03:19:01.599Z,1.1
2023-04-22T03:20:01.675Z,1.1
2023-04-22T03:21:01.603Z,1.1
2023-04-22T03:22:01.682Z,1.1
2023-04-22T03:23:01.586Z,1.1
2023-04-22T03:24:01.618Z,1.1
2023-04-22T03:25:01.581Z,1.1
2023-04-22T03:26:01.588Z,1.1
2023-04-22T03:27:01.576Z,1.1
2023-04-22T03:28:01.599Z,1.1
2023-04-22T03:29:01.607Z,1.1
2023-04-22T03:30:01.728Z,1.1
2023-04-22T03:31:01.615Z,1.1
2023-04-22T03:32:01.660Z,1.1
2023-04-22T03:33:01.625Z,1.1
2023-04-22T03:34:01.619Z,1.1
2023-04-22T03:35:01.602Z,1.1
2023-04-22T03:36:01.617Z,1.1
2023-04-22T03:37:01.600Z,1.1
2023-04-22T03:38:01.594Z,1.1
2023-04-22T03:39:01.609Z,1.1
2023-04-22T03:40:01.617Z,1.1
2023-04-22T03:41:01.615Z,1.1
2023-04-22T03:42:01.611Z,1.1
2023-04-22T03:43:01.624Z,1.1
2023-04-22T03:44:02.011Z,1.1
2023-04-22T03:45:01.661Z,1.1
2023-04-22T03:46:01.703Z,1.1
2023-04-22T03:47:01.612Z,1.1
2023-04-22T03:48:01.655Z,1.1
2023-04-22T03:49:01.629Z,1.1
2023-04-22T03:50:01.660Z,1.1
2023-04-22T03:51:01.622Z,1.1
2023-04-22T03:52:01.614Z,1.1
2023-04-22T03:53:01.641Z,1.1
2023-04-22T03:54:01.606Z,1.1
2023-04-22T03:55:01.644Z,1.1
2023-04-22T03:56:01.605Z,1.1
2023-04-22T03:57:01.599Z,1.1
2023-04-22T03:58:01.638Z,1.2
2023-04-22T03:59:01.621Z,1.4
2023-04-22T04:00:01.651Z,1.7
2023-04-22T04:01:01.684Z,2
2023-04-22T04:02:01.672Z,2.4
2023-04-22T04:03:01.874Z,2.8
2023-04-22T04:04:01.874Z,3.3
2023-04-22T04:05:02.057Z,3.9
2023-04-22T04:06:01.779Z,4.6
2023-04-22T04:07:01.617Z,5.5
2023-04-22T04:08:01.653Z,6.5
2023-04-22T04:09:01.640Z,7.7
2023-04-22T04:10:01.633Z,9.1
2023-04-22T04:11:01.674Z,10.8
2023-04-22T04:12:01.646Z,12.6
2023-04-22T04:13:01.691Z,14.7
2023-04-22T04:14:01.669Z,17.2
2023-04-22T04:15:01.644Z,19.9
2023-04-22T04:16:01.645Z,22.9
2023-04-22T04:17:01.635Z,26.5
2023-04-22T04:18:01.708Z,30.2
2023-04-22T04:19:01.639Z,34
2023-04-22T04:20:01.629Z,37.9
2023-04-22T04:21:01.621Z,42.2
2023-04-22T04:22:02.060Z,47
2023-04-22T04:23:02.562Z,51.7
2023-04-22T04:24:01.645Z,56.3
2023-04-22T04:25:01.649Z,61.2
2023-04-22T04:26:01.643Z,66.5
2023-04-22T04:27:01.660Z,71.5
2023-04-22T04:28:01.675Z,77.7
2023-04-22T04:29:01.698Z,84.5
2023-04-22T04:30:01.686Z,91.9
2023-04-22T04:31:01.706Z,99.9
2023-04-22T04:32:01.646Z,108.6
2023-04-22T04:33:01.704Z,116.7
2023-04-22T04:34:01.687Z,131.5
2023-04-22T04:35:01.674Z,151.8
2023-04-22T04:36:01.668Z,169.1
2023-04-22T04:37:01.653Z,179.5
2023-04-22T04:38:01.720Z,188.3
2023-04-22T04:39:01.656Z,199.9
2023-04-22T04:40:01.665Z,212.2
2023-04-22T04:41:01.665Z,228
2023-04-22T04:42:01.681Z,247.9
2023-04-22T04:43:01.702Z,266.3
2023-04-22T04:44:01.656Z,282.7
2023-04-22T04:45:01.657Z,296.6
2023-04-22T04:46:01.698Z,303.8
2023-04-22T04:47:01.769Z,322.5
2023-04-22T04:48:01.696Z,334.3
2023-04-22T04:49:01.675Z,359.1
2023-04-22T04:50:01.666Z,381.3
2023-04-22T04:51:01.670Z,399.9
2023-04-22T04:52:01.951Z,414.5
2023-04-22T04:53:01.700Z,429.7
2023-04-22T04:54:01.710Z,440.1
2023-04-22T04:55:01.660Z,450.8
2023-04-22T04:56:01.695Z,461.7
2023-04-22T04:57:01.705Z,478.5
2023-04-22T04:58:01.728Z,502
2023-04-22T04:59:01.690Z,526.6
2023-04-22T05:00:01.695Z,552.4
2023-04-22T05:01:01.725Z,579.4
2023-04-22T05:02:01.723Z,593.4
2023-04-22T05:03:01.844Z,622.5
2023-04-22T05:04:01.918Z,637.6
2023-04-22T05:05:01.764Z,660.9
2023-04-22T05:06:01.796Z,693.3
2023-04-22T05:07:01.691Z,718.6
2023-04-22T05:08:01.697Z,736
2023-04-22T05:09:01.721Z,762.9
2023-04-22T05:10:01.713Z,790.8
2023-04-22T05:11:01.675Z,829.5
2023-04-22T05:12:01.700Z,870.2
2023-04-22T05:13:04.095Z,934.9
2023-04-22T05:14:01.718Z,1004.4
2023-04-22T05:15:01.711Z,1066.3
2023-04-22T05:16:01.772Z,1132
2023-04-22T05:17:01.703Z,1159.4
2023-04-22T05:18:01.816Z,1201.7
2023-04-22T05:19:01.777Z,1230.8
2023-04-22T05:20:01.704Z,1260.7
2023-04-22T05:21:01.707Z,1275.8
2023-04-22T05:22:01.764Z,1275.8
2023-04-22T05:23:01.732Z,1306.7
2023-04-22T05:24:01.713Z,1322.4
2023-04-22T05:25:01.727Z,1338.3
2023-04-22T05:26:01.732Z,1354.4
2023-04-22T05:27:01.734Z,1338.3
2023-04-22T05:28:01.753Z,1306.7
2023-04-22T05:29:01.717Z,1306.7
2023-04-22T05:30:00.323Z,1322.4
2023-04-22T05:31:00.345Z,1370.7
2023-04-22T05:32:00.422Z,1437.9
2023-04-22T05:33:00.525Z,1508.3
2023-04-22T05:34:00.387Z,1544.8
2023-04-22T05:35:00.378Z,1563.4
2023-04-22T05:36:00.381Z,1601.3
2023-04-22T05:37:00.347Z,1640
2023-04-22T05:38:00.372Z,1659.7
2023-04-22T05:39:00.373Z,1699.9
2023-04-22T05:40:00.417Z,1741
2023-04-22T05:41:00.367Z,1762
2023-04-22T05:42:00.355Z,1804.7
2023-04-22T05:43:00.391Z,1848.4
2023-04-22T05:44:00.419Z,1870.6
2023-04-22T05:45:00.520Z,1870.6
2023-04-22T05:46:00.426Z,1870.6
2023-04-22T05:47:00.382Z,1870.6
2023-04-22T05:48:00.482Z,1893.1
2023-04-22T05:49:00.426Z,1915.9
2023-04-22T05:50:00.423Z,1985.8
2023-04-22T05:51:00.359Z,2009.8
2023-04-22T05:52:00.398Z,2034
2023-04-22T05:53:00.371Z,2108.2
2023-04-22T05:54:00.364Z,2133.6
2023-04-22T05:55:00.363Z,2108.2
2023-04-22T05:56:00.344Z,2108.2
2023-04-22T05:57:00.381Z,2108.2
2023-04-22T05:58:00.368Z,2108.2
2023-04-22T05:59:00.376Z,2133.6
2023-04-22T06:00:00.407Z,2133.6
2023-04-22T06:01:00.409Z,2108.2
2023-04-22T06:02:00.405Z,2058.4
2023-04-22T06:03:00.625Z,2009.8
2023-04-22T06:04:00.777Z,1962.2
2023-04-22T06:05:00.677Z,1915.9
2023-04-22T06:06:00.539Z,1870.6
2023-04-22T06:07:00.375Z,1826.4
2023-04-22T06:08:00.398Z,1783.3
2023-04-22T06:09:00.357Z,1762
2023-04-22T06:10:05.151Z,1741
2023-04-22T06:11:00.404Z,1762
2023-04-22T06:12:00.363Z,1741
2023-04-22T06:13:00.390Z,1741
2023-04-22T06:14:00.374Z,1741
2023-04-22T06:15:00.387Z,1762
2023-04-22T06:16:00.456Z,1826.4
2023-04-22T06:17:00.384Z,1870.6
2023-04-22T06:18:00.425Z,1938.9
2023-04-22T06:19:00.390Z,2058.4
2023-04-22T06:20:00.404Z,2133.6
2023-04-22T06:21:00.426Z,2265.1
2023-04-22T06:22:00.382Z,2376
2023-04-22T06:23:00.404Z,2462.8
2023-04-22T06:24:00.394Z,2552.8
2023-04-22T06:25:00.386Z,2552.8
2023-04-22T06:26:00.398Z,2552.8
2023-04-22T06:27:00.379Z,2552.8
2023-04-22T06:28:00.412Z,2583.5
2023-04-22T06:29:00.398Z,2552.8
2023-04-22T06:30:00.404Z,2522.4
2023-04-22T06:31:00.432Z,2492.4
2023-04-22T06:32:00.394Z,2433.5
2023-04-22T06:33:00.429Z,2347.8
2023-04-22T06:34:00.410Z,2292.3
2023-04-22T06:35:00.406Z,2211.5
2023-04-22T06:36:00.411Z,2185.2
2023-04-22T06:37:00.395Z,2159.2
2023-04-22T06:38:00.426Z,2133.6
2023-04-22T06:39:00.412Z,2133.6
2023-04-22T06:40:00.411Z,2108.2
2023-04-22T06:41:00.427Z,2058.4
2023-04-22T06:42:00.405Z,2009.8
2023-04-22T06:43:00.425Z,1985.8
2023-04-22T06:44:00.404Z,1962.2
2023-04-22T06:45:00.410Z,1915.9
2023-04-22T06:46:00.425Z,1893.1
2023-04-22T06:47:00.447Z,1893.1
2023-04-22T06:48:00.476Z,1870.6
2023-04-22T06:49:00.432Z,1870.6
2023-04-22T06:50:00.425Z,1870.6
2023-04-22T06:51:00.435Z,1893.1
2023-04-22T06:52:00.424Z,1870.6
2023-04-22T06:53:00.435Z,1915.9
2023-04-22T06:54:00.432Z,1938.9
2023-04-22T06:55:00.770Z,2009.8
2023-04-22T06:56:00.454Z,2133.6
2023-04-22T06:57:00.425Z,2083.2
2023-04-22T06:58:00.434Z,2009.8
2023-04-22T06:59:00.429Z,2009.8
2023-04-22T07:00:00.527Z,2058.4
2023-04-22T07:01:00.462Z,2133.6
2023-04-22T07:02:00.493Z,2319.9
2023-04-22T07:03:00.488Z,2433.5
2023-04-22T07:04:00.461Z,2433.5
2023-04-22T07:05:00.419Z,2522.4
2023-04-22T07:06:00.462Z,2492.4
2023-04-22T07:07:00.430Z,2433.5
2023-04-22T07:08:00.461Z,2319.9
2023-04-22T07:09:00.450Z,2376
2023-04-22T07:10:00.443Z,2404.6
2023-04-22T07:11:00.464Z,2492.4
2023-04-22T07:12:00.419Z,2522.4
2023-04-22T07:13:00.437Z,2433.5
2023-04-22T07:14:00.433Z,2376
2023-04-22T07:15:00.441Z,2404.6
2023-04-22T07:16:00.504Z,2238.1
2023-04-22T07:17:00.475Z,2319.9
2023-04-22T07:18:00.570Z,2292.3
2023-04-22T07:19:00.458Z,2185.2
2023-04-22T07:20:00.685Z,2009.8
2023-04-22T07:21:00.477Z,2058.4
2023-04-22T07:22:00.470Z,2108.2
2023-04-22T07:23:00.460Z,2009.8
2023-04-22T07:24:00.490Z,2159.2
2023-04-22T07:25:00.479Z,2211.5
2023-04-22T07:26:00.470Z,2319.9
2023-04-22T07:27:00.529Z,2347.8
2023-04-22T07:28:00.471Z,2347.8
2023-04-22T07:29:00.460Z,2319.9
2023-04-22T07:30:00.510Z,2319.9
2023-04-22T07:31:00.643Z,2376
2023-04-22T07:32:00.620Z,2404.6
2023-04-22T07:33:00.646Z,2492.4
2023-04-22T07:34:00.537Z,2742.6
2023-04-22T07:37:00.686Z,2842.8
2023-04-22T07:38:00.658Z,3018
2023-04-22T07:39:00.689Z,3128.2
2023-04-22T07:40:00.699Z,3242.6
2023-04-22T07:41:00.653Z,3281.6
2023-04-22T07:42:00.671Z,3361
2023-04-22T07:43:00.651Z,3401.4
2023-04-22T07:44:00.681Z,3483.7
2023-04-22T07:45:00.665Z,3525.6
2023-04-22T07:46:00.725Z,3483.7
2023-04-22T07:47:00.661Z,3568
2023-04-22T07:48:00.726Z,3568
2023-04-22T07:49:00.692Z,3611.1
2023-04-22T07:50:00.680Z,3568
2023-04-22T07:51:00.681Z,3654.5
2023-04-22T07:52:00.681Z,3654.5
2023-04-22T07:53:00.668Z,3742.9
2023-04-22T07:54:00.681Z,3833.5
2023-04-22T07:55:00.653Z,3879.6
2023-04-22T07:56:02.170Z,4021.3
2023-04-22T07:57:00.680Z,4218.4
2023-04-22T07:58:00.672Z,4320.5
2023-04-22T07:59:00.693Z,4425
2023-04-22T08:00:00.689Z,4425
2023-04-22T08:01:00.722Z,4642
2023-04-22T08:02:00.709Z,4532.1
2023-04-22T08:03:00.869Z,4532.1
2023-04-22T08:04:00.949Z,4532.1
2023-04-22T08:05:00.794Z,4586.8
2023-04-22T08:06:00.680Z,4586.8
2023-04-22T08:07:01.943Z,4532.1
2023-04-22T08:08:00.680Z,4269.1
2023-04-22T08:09:00.713Z,4478.2
2023-04-22T08:10:00.703Z,4425
2023-04-22T08:11:00.700Z,4478.2
2023-04-22T08:12:00.700Z,4586.8
2023-04-22T08:13:00.692Z,4697.8
2023-04-22T08:14:00.718Z,4754.3
2023-04-22T08:15:00.688Z,4532.1
2023-04-22T08:16:00.753Z,4532.1
2023-04-22T08:17:00.726Z,4425
2023-04-22T08:18:00.700Z,4269.1
2023-04-22T08:19:00.718Z,4532.1
2023-04-22T08:20:00.709Z,4811.5
2023-04-22T08:21:00.714Z,4869.3
2023-04-22T08:22:00.714Z,4987.1
2023-04-22T08:23:00.744Z,4869.3
2023-04-22T08:24:00.717Z,4927.9
2023-04-22T08:25:00.812Z,4987.1
2023-04-22T08:26:00.749Z,5107.8
2023-04-22T08:27:00.725Z,5231.6
2023-04-22T08:28:00.713Z,5358.2
2023-04-22T08:29:00.733Z,5358.2
2023-04-22T08:30:00.743Z,5358.2
2023-04-22T08:31:00.766Z,5231.6
2023-04-22T08:32:00.738Z,4697.8
2023-04-22T08:33:00.792Z,4811.5
2023-04-22T08:34:00.730Z,4754.3
2023-04-22T08:35:04.913Z,4478.2
2023-04-22T08:36:00.715Z,4021.3
2023-04-22T08:37:00.719Z,4218.4
2023-04-22T08:38:00.711Z,3973.5
2023-04-22T08:39:00.740Z,4218.4
2023-04-22T08:40:00.730Z,4021.3
2023-04-22T08:41:00.738Z,4069.8
2023-04-22T08:42:00.736Z,4218.4
2023-04-22T08:43:00.728Z,4069.8
2023-04-22T08:44:00.744Z,4269.1
2023-04-22T08:45:00.753Z,3833.5
2023-04-22T08:46:00.780Z,3926.3
2023-04-22T08:47:02.775Z,4168.3
2023-04-22T08:48:00.787Z,4320.5
2023-04-22T08:49:00.751Z,4269.1
2023-04-22T08:50:00.764Z,3973.5
2023-04-22T08:51:00.729Z,3973.5
2023-04-22T08:52:00.735Z,4218.4
2023-04-22T08:53:00.735Z,4168.3
2023-04-22T08:54:00.778Z,4218.4
2023-04-22T08:55:00.765Z,4697.8
2023-04-22T08:56:00.758Z,4586.8
2023-04-22T08:57:00.763Z,4586.8
2023-04-22T08:58:00.756Z,4425
2023-04-22T08:59:00.761Z,4118.8
2023-04-22T09:00:00.784Z,4425
2023-04-22T09:01:00.836Z,4586.8
2023-04-22T09:02:00.795Z,4425
2023-04-22T09:03:00.803Z,4269.1
2023-04-22T09:04:00.870Z,4320.5
2023-04-22T09:05:00.783Z,4478.2
2023-04-22T09:06:00.770Z,4425
2023-04-22T09:07:00.756Z,4754.3
2023-04-22T09:08:00.751Z,4642
2023-04-22T09:09:00.765Z,4697.8
2023-04-22T09:10:00.789Z,4697.8
2023-04-22T09:11:00.782Z,4697.8
2023-04-22T09:12:00.753Z,4754.3
2023-04-22T09:13:00.762Z,4754.3
2023-04-22T09:14:00.773Z,4754.3
2023-04-22T09:15:00.795Z,4642
2023-04-22T09:16:00.890Z,4697.8
2023-04-22T09:17:00.824Z,4754.3
2023-04-22T09:18:00.813Z,4532.1
2023-04-22T09:19:00.758Z,4869.3
2023-04-22T09:20:00.828Z,4987.1
2023-04-22T09:21:00.798Z,4987.1
2023-04-22T09:22:00.767Z,4927.9
2023-04-22T09:23:00.758Z,5047.1
2023-04-22T09:24:00.770Z,5047.1
2023-04-22T09:25:00.812Z,4987.1
2023-04-22T09:26:00.776Z,5107.8
2023-04-22T09:27:00.858Z,5107.8
2023-04-22T09:28:00.778Z,4869.3
2023-04-22T09:29:00.836Z,4869.3
2023-04-22T09:30:00.808Z,4987.1
2023-04-22T09:31:00.787Z,4987.1
2023-04-22T09:32:00.778Z,4987.1
2023-04-22T09:33:00.817Z,5107.8
2023-04-22T09:34:00.888Z,5231.6
2023-04-22T09:35:00.790Z,5231.6
2023-04-22T09:36:00.788Z,5294.6
2023-04-22T09:37:00.786Z,5358.2
2023-04-22T09:38:00.779Z,5487.9
2023-04-22T09:39:00.777Z,5620.7
2023-04-22T09:40:00.814Z,5620.7
2023-04-22T09:41:00.798Z,5756.7
2023-04-22T09:42:00.780Z,5620.7
2023-04-22T09:43:00.778Z,5826.2
2023-04-22T09:44:00.804Z,5756.7
2023-04-22T09:45:02.000Z,5688.3
2023-04-22T09:46:00.813Z,5688.3
2023-04-22T09:47:00.778Z,5688.3
2023-04-22T09:48:00.805Z,5756.7
2023-04-22T09:49:00.810Z,5896.2
2023-04-22T09:50:00.826Z,5756.7
2023-04-22T09:51:00.821Z,5620.7
2023-04-22T09:52:00.790Z,5553.9
2023-04-22T09:53:00.807Z,5422.7
2023-04-22T09:54:00.816Z,5231.6
2023-04-22T09:55:00.811Z,5756.7
2023-04-22T09:56:00.805Z,5967.1
2023-04-22T09:57:00.807Z,5967.1
2023-04-22T09:58:00.808Z,5967.1
2023-04-22T09:59:00.817Z,6334.7
2023-04-22T10:00:00.858Z,6185
2023-04-22T10:01:00.822Z,6111.5
2023-04-22T10:02:00.797Z,6185
2023-04-22T10:03:00.973Z,6259.4
2023-04-22T10:04:00.840Z,6487.9
2023-04-22T10:05:00.826Z,6645.2
2023-04-22T10:06:00.813Z,6410.8
2023-04-22T10:07:00.826Z,6645.2
2023-04-22T10:08:00.875Z,6806
2023-04-22T10:09:00.811Z,6645.2
2023-04-22T10:10:00.812Z,6806
2023-04-22T10:11:00.811Z,6970.7
2023-04-22T10:12:00.856Z,6970.7
2023-04-22T10:13:00.828Z,6806
2023-04-22T10:14:00.854Z,6645.2
2023-04-22T10:15:00.841Z,6334.7
2023-04-22T10:16:00.821Z,6185
2023-04-22T10:17:00.837Z,6410.8
2023-04-22T10:18:00.894Z,6334.7
2023-04-22T10:19:00.829Z,6487.9
2023-04-22T10:20:00.893Z,6259.4
2023-04-22T10:21:00.873Z,6334.7
2023-04-22T10:22:00.867Z,6259.4
2023-04-22T10:23:00.846Z,6334.7
2023-04-22T10:24:00.915Z,6410.8
2023-04-22T10:25:00.846Z,6185
2023-04-22T10:26:00.832Z,6334.7
2023-04-22T10:27:00.892Z,6487.9
2023-04-22T10:28:00.914Z,6566.3
2023-04-22T10:29:00.842Z,6566.3
2023-04-22T10:30:00.860Z,6725.2
2023-04-22T10:31:00.848Z,6806
2023-04-22T10:32:00.846Z,6887.9
2023-04-22T10:33:00.931Z,6887.9
2023-04-22T10:34:00.836Z,6645.2
2023-04-22T10:35:00.859Z,6487.9
2023-04-22T10:36:00.852Z,6725.2
2023-04-22T10:37:00.944Z,6887.9
2023-04-22T10:38:01.132Z,6566.3
2023-04-22T10:39:00.854Z,6566.3
2023-04-22T10:40:00.858Z,6487.9
2023-04-22T10:41:00.852Z,6487.9
2023-04-22T10:42:00.887Z,6645.2
2023-04-22T10:43:00.873Z,6645.2
2023-04-22T10:44:00.886Z,6566.3
2023-04-22T10:45:00.851Z,6487.9
2023-04-22T10:46:00.871Z,6566.3
2023-04-22T10:47:00.891Z,6334.7
2023-04-22T10:48:00.910Z,6334.7
2023-04-22T10:49:00.849Z,6334.7
2023-04-22T10:50:00.905Z,6259.4
2023-04-22T10:51:00.867Z,5967.1
2023-04-22T10:52:01.076Z,5756.7
2023-04-22T10:53:00.856Z,5967.1
2023-04-22T10:54:00.869Z,5896.2
2023-04-22T10:55:00.894Z,6038.9
2023-04-22T10:56:00.878Z,6185
2023-04-22T10:57:00.856Z,6038.9
2023-04-22T10:58:00.918Z,6038.9
2023-04-22T10:59:00.875Z,6410.8
2023-04-22T11:00:01.018Z,6487.9
2023-04-22T11:01:00.875Z,6334.7
2023-04-22T11:02:00.947Z,6334.7
2023-04-22T11:03:00.949Z,5967.1
2023-04-22T11:04:00.909Z,6334.7
2023-04-22T11:05:00.891Z,6111.5
2023-04-22T11:06:00.890Z,6410.8
2023-04-22T11:07:00.888Z,6487.9
2023-04-22T11:08:00.881Z,6566.3
2023-04-22T11:09:00.889Z,6410.8
2023-04-22T11:10:00.942Z,6806
2023-04-22T11:11:00.869Z,6410.8
2023-04-22T11:12:00.889Z,6487.9
2023-04-22T11:13:00.886Z,6806
2023-04-22T11:14:00.889Z,6487.9
2023-04-22T11:15:00.920Z,6259.4
2023-04-22T11:16:00.917Z,6487.9
2023-04-22T11:17:00.889Z,6410.8
2023-04-22T11:18:00.912Z,6334.7
2023-04-22T11:19:00.896Z,6725.2
2023-04-22T11:20:00.934Z,6725.2
2023-04-22T11:21:00.902Z,6725.2
2023-04-22T11:22:00.898Z,6566.3
2023-04-22T11:23:00.901Z,6410.8
2023-04-22T11:24:00.906Z,6487.9
2023-04-22T11:25:00.889Z,7312.1
2023-04-22T11:26:00.904Z,6806
2023-04-22T11:27:00.905Z,6566.3
2023-04-22T11:28:00.895Z,6487.9
2023-04-22T11:29:00.922Z,7139.4
2023-04-22T11:30:00.977Z,7054.5
2023-04-22T11:31:00.853Z,6725.2
2023-04-22T11:32:00.913Z,7489.4
2023-04-22T11:33:00.844Z,7489.4
2023-04-22T11:34:00.743Z,7400.4
2023-04-22T11:35:00.732Z,7139.4
2023-04-22T11:36:00.704Z,7139.4
2023-04-22T11:37:00.659Z,7139.4
2023-04-22T11:38:00.634Z,7225.2
2023-04-22T11:39:00.611Z,7579.5
2023-04-22T11:41:00.566Z,7670.6
2023-04-22T11:42:00.525Z,6566.3
2023-04-22T11:43:00.479Z,6806
2023-04-22T11:44:00.478Z,7489.4
2023-04-22T11:45:00.512Z,7670.6
2023-04-22T11:46:00.596Z,7670.6
2023-04-22T11:47:00.492Z,7312.1
2023-04-22T11:48:00.506Z,7400.4
2023-04-22T11:49:00.508Z,7400.4
2023-04-22T11:50:00.522Z,7489.4
2023-04-22T11:51:00.550Z,7579.5
2023-04-22T11:52:00.499Z,7670.6
2023-04-22T11:53:00.483Z,7579.5
2023-04-22T11:54:00.486Z,7489.4
2023-04-22T11:55:00.499Z,7400.4
2023-04-22T11:56:00.499Z,7400.4
2023-04-22T11:57:00.494Z,7400.4
2023-04-22T11:58:00.482Z,7312.1
2023-04-22T11:59:00.515Z,7312.1
2023-04-22T12:00:00.556Z,7225.2
2023-04-22T12:01:00.519Z,7054.5
2023-04-22T12:02:00.663Z,7054.5
2023-04-22T12:03:00.679Z,6970.7
2023-04-22T12:04:00.818Z,7054.5
2023-04-22T12:05:00.527Z,6970.7
2023-04-22T12:06:00.517Z,6806
2023-04-22T12:07:00.496Z,6725.2
2023-04-22T12:08:00.498Z,6645.2
2023-04-22T12:09:00.502Z,6487.9
2023-04-22T12:10:00.546Z,6645.2
2023-04-22T12:11:00.510Z,6487.9
2023-04-22T12:12:00.501Z,6334.7
2023-04-22T12:13:00.493Z,6334.7
2023-04-22T12:14:00.513Z,6487.9
2023-04-22T12:15:00.515Z,6487.9
2023-04-22T12:16:00.517Z,6487.9
2023-04-22T12:17:00.583Z,6487.9
2023-04-22T12:18:00.547Z,6487.9
2023-04-22T12:19:00.505Z,6566.3
2023-04-22T12:20:00.512Z,6487.9
2023-04-22T12:21:00.551Z,6410.8
2023-04-22T12:22:00.494Z,6334.7
2023-04-22T12:23:00.544Z,6410.8
2023-04-22T12:24:00.523Z,6410.8
2023-04-22T12:25:00.561Z,6410.8
2023-04-22T12:26:00.518Z,6259.4
2023-04-22T12:27:00.505Z,6334.7
2023-04-22T12:28:00.525Z,6334.7
2023-04-22T12:29:00.597Z,6259.4
2023-04-22T12:30:00.546Z,6410.8
2023-04-22T12:31:00.603Z,6038.9
2023-04-22T12:32:00.544Z,6566.3
2023-04-22T12:33:00.536Z,6645.2
2023-04-22T12:34:00.598Z,6645.2
2023-04-22T12:35:00.627Z,6566.3
2023-04-22T12:36:00.591Z,6645.2
2023-04-22T12:37:00.536Z,6487.9
2023-04-22T12:38:00.528Z,6410.8
2023-04-22T12:39:00.521Z,6334.7
2023-04-22T12:40:00.552Z,6487.9
2023-04-22T12:41:00.555Z,5620.7
2023-04-22T12:42:00.538Z,5231.6
2023-04-22T12:43:00.554Z,5826.2
2023-04-22T12:44:00.533Z,6487.9
2023-04-22T12:45:00.585Z,6725.2
2023-04-22T12:46:00.570Z,7489.4
2023-04-22T12:47:00.555Z,8241
2023-04-22T12:48:00.560Z,8440.8
2023-04-22T12:49:00.534Z,8440.8
2023-04-22T12:50:00.563Z,8854.2
2023-04-22T12:51:00.546Z,9068.4
2023-04-22T12:52:00.533Z,8542.3
2023-04-22T12:53:00.548Z,8645
2023-04-22T12:54:00.572Z,8241
2023-04-22T12:55:00.910Z,8440.8
2023-04-22T12:56:00.552Z,8542.3
2023-04-22T12:57:00.539Z,8340.5
2023-04-22T12:58:00.548Z,7950.7
2023-04-22T12:59:00.545Z,7489.4
2023-04-22T13:00:00.581Z,6970.7
2023-04-22T13:01:00.597Z,6887.9
2023-04-22T13:02:00.581Z,6970.7