createdAt,value
2019-05-14T00:01:03.138Z,1.47
2019-05-14T00:03:33.096Z,1.30
2019-05-14T00:06:02.426Z,1.80
2019-05-14T00:08:31.702Z,1.50
2019-05-14T00:11:01.545Z,1.40
2019-05-14T00:13:32.166Z,1.30
2019-05-14T00:16:01.910Z,1.43
2019-05-14T00:18:31.633Z,1.70
2019-05-14T00:21:01.935Z,1.40
2019-05-14T00:23:32.097Z,1.37
2019-05-14T00:26:01.916Z,1.70
2019-05-14T00:28:31.720Z,1.63
2019-05-14T00:31:02.915Z,1.27
2019-05-14T00:33:32.231Z,1.43
2019-05-14T00:36:02.124Z,1.57
2019-05-14T00:38:31.772Z,1.23
2019-05-14T00:41:02.387Z,1.53
2019-05-14T00:43:32.340Z,1.27
2019-05-14T00:46:01.939Z,1.63
2019-05-14T00:48:32.044Z,1.43
2019-05-14T00:51:02.347Z,1.53
2019-05-14T00:53:32.211Z,1.60
2019-05-14T00:56:03.160Z,1.17
2019-05-14T00:58:32.527Z,1.30
2019-05-14T01:01:01.934Z,1.37
2019-05-14T01:03:32.437Z,1.50
2019-05-14T01:06:02.963Z,1.30
2019-05-14T01:08:32.443Z,1.47
2019-05-14T01:11:01.836Z,1.50
2019-05-14T01:13:31.415Z,1.33
2019-05-14T01:16:01.530Z,1.13
2019-05-14T01:18:32.220Z,1.30
2019-05-14T01:21:01.841Z,1.40
2019-05-14T01:23:32.258Z,1.47
2019-05-14T01:26:02.320Z,1.53
2019-05-14T01:28:32.284Z,1.93
2019-05-14T01:31:01.809Z,1.60
2019-05-14T01:33:31.845Z,1.57
2019-05-14T01:36:02.169Z,1.50
2019-05-14T01:38:32.902Z,1.40
2019-05-14T01:41:02.236Z,1.50
2019-05-14T01:43:31.732Z,1.43
2019-05-14T01:46:02.324Z,1.40
2019-05-14T01:48:31.851Z,2.07
2019-05-14T01:51:01.667Z,1.70
2019-05-14T01:53:31.470Z,1.80
2019-05-14T01:56:01.612Z,1.87
2019-05-14T01:58:31.370Z,1.87
2019-05-14T02:01:02.101Z,1.63
2019-05-14T02:03:32.281Z,1.77
2019-05-14T02:06:01.777Z,1.70
2019-05-14T02:08:32.178Z,2.00
2019-05-14T02:11:01.992Z,1.83
2019-05-14T02:13:32.223Z,1.80
2019-05-14T02:16:02.163Z,1.80
2019-05-14T02:18:32.013Z,1.50
2019-05-14T02:21:01.723Z,1.37
2019-05-14T02:23:32.110Z,1.73
2019-05-14T02:26:02.627Z,1.40
2019-05-14T02:28:32.255Z,2.13
2019-05-14T02:31:03.646Z,1.63
2019-05-14T02:33:32.583Z,1.90
2019-05-14T02:36:01.953Z,1.60
2019-05-14T02:38:31.261Z,1.63
2019-05-14T02:41:02.147Z,2.10
2019-05-14T02:43:31.450Z,1.30
2019-05-14T02:46:11.451Z,1.47
2019-05-14T02:48:31.813Z,1.57
2019-05-14T02:51:01.067Z,1.70
2019-05-14T02:53:30.798Z,1.70
2019-05-14T02:56:00.627Z,1.97
2019-05-14T02:58:30.286Z,1.80
2019-05-14T03:01:00.413Z,1.87
2019-05-14T03:03:30.265Z,1.93
2019-05-14T03:06:00.546Z,1.87
2019-05-14T03:08:30.817Z,2.17
2019-05-14T03:11:00.789Z,1.73
2019-05-14T03:13:30.330Z,1.70
2019-05-14T03:15:59.821Z,2.03
2019-05-14T03:18:29.840Z,1.90
2019-05-14T03:21:00.896Z,2.60
2019-05-14T03:23:30.504Z,2.07
2019-05-14T03:26:00.717Z,2.10
2019-05-14T03:28:30.724Z,1.67
2019-05-14T03:31:02.618Z,1.90
2019-05-14T03:33:32.984Z,2.20
2019-05-14T03:36:08.738Z,1.63
2019-05-14T03:38:33.022Z,1.60
2019-05-14T03:41:02.570Z,1.83
2019-05-14T03:43:32.013Z,2.13
2019-05-14T03:46:01.187Z,1.80
2019-05-14T03:48:30.617Z,1.70
2019-05-14T03:51:00.541Z,2.10
2019-05-14T03:53:30.124Z,2.00
2019-05-14T03:56:00.292Z,2.03
2019-05-14T03:58:30.445Z,2.00
2019-05-14T04:01:03.068Z,2.00
2019-05-14T04:03:32.826Z,1.90
2019-05-14T04:06:02.936Z,2.17
2019-05-14T04:08:33.584Z,2.20
2019-05-14T04:11:02.932Z,2.10
2019-05-14T04:13:33.530Z,2.33
2019-05-14T04:16:03.863Z,1.80
2019-05-14T04:18:40.521Z,2.27
2019-05-14T04:21:10.349Z,2.37
2019-05-14T04:23:41.215Z,1.67
2019-05-14T04:26:12.735Z,2.10
2019-05-14T04:28:45.708Z,1.83
2019-05-14T04:31:18.918Z,1.90
2019-05-14T04:33:50.017Z,2.23
2019-05-14T04:36:20.044Z,2.60
2019-05-14T04:38:54.179Z,2.30
2019-05-14T04:41:20.295Z,2.80
2019-05-14T04:43:50.332Z,2.90
2019-05-14T04:46:20.390Z,2.67
2019-05-14T04:48:50.939Z,3.63
2019-05-14T04:51:20.595Z,3.13
2019-05-14T04:53:50.499Z,3.13
2019-05-14T04:56:20.056Z,2.40
2019-05-14T04:58:50.287Z,3.27
2019-05-14T05:01:21.026Z,2.63
2019-05-14T05:03:50.898Z,2.20
2019-05-14T05:06:20.500Z,2.10
2019-05-14T05:08:50.358Z,2.80
2019-05-14T05:11:21.165Z,3.17
2019-05-14T05:13:50.751Z,2.70
2019-05-14T05:16:20.085Z,2.20
2019-05-14T05:18:49.594Z,2.17
2019-05-14T05:21:19.424Z,2.77
2019-05-14T05:23:49.412Z,2.27
2019-05-14T05:26:18.852Z,2.53
2019-05-14T05:29:02.856Z,2.67
2019-05-14T05:31:19.326Z,2.60
2019-05-14T05:33:49.190Z,2.50
2019-05-14T05:36:18.743Z,2.30
2019-05-14T05:38:49.174Z,1.70
2019-05-14T05:41:19.233Z,2.50
2019-05-14T05:43:48.826Z,2.10
2019-05-14T05:46:19.209Z,1.70
2019-05-14T05:48:48.662Z,1.90
2019-05-14T05:51:18.769Z,1.87
2019-05-14T05:53:48.677Z,2.10
2019-05-14T05:56:18.706Z,1.90
2019-05-14T05:58:48.817Z,1.60
2019-05-14T06:01:19.518Z,1.67
2019-05-14T06:03:49.583Z,1.60
2019-05-14T06:06:19.406Z,1.60
2019-05-14T06:08:50.085Z,1.60
2019-05-14T06:11:19.685Z,1.60
2019-05-14T06:13:49.174Z,1.47
2019-05-14T06:16:18.840Z,1.70
2019-05-14T06:18:48.577Z,1.57
2019-05-14T06:21:19.198Z,1.25
2019-05-14T06:23:49.489Z,1.47
2019-05-14T06:26:19.554Z,1.25
2019-05-14T06:28:52.012Z,1.30
2019-05-14T06:31:21.339Z,1.37
2019-05-14T06:33:50.715Z,1.55
2019-05-14T06:36:20.078Z,1.65
2019-05-14T06:38:49.901Z,1.12
2019-05-14T06:41:19.502Z,1.20
2019-05-14T06:43:49.002Z,1.50
2019-05-14T06:46:19.451Z,1.75
2019-05-14T06:48:49.126Z,1.30
2019-05-14T06:51:19.861Z,1.30
2019-05-14T06:53:50.044Z,1.27
2019-05-14T06:56:21.786Z,1.20
2019-05-14T06:58:50.631Z,1.10
2019-05-14T07:01:20.002Z,1.35
2019-05-14T07:03:49.493Z,1.22
2019-05-14T07:06:18.975Z,1.20
2019-05-14T07:08:52.152Z,1.30
2019-05-14T07:11:19.499Z,0.93
2019-05-14T07:13:49.414Z,1.07
2019-05-14T07:16:19.694Z,1.50
2019-05-14T07:18:53.664Z,1.27
2019-05-14T07:21:20.426Z,1.42
2019-05-14T07:23:49.718Z,1.05
2019-05-14T07:26:19.555Z,1.57
2019-05-14T07:28:49.216Z,1.40
2019-05-14T07:31:18.870Z,1.10
2019-05-14T07:33:49.272Z,1.40
2019-05-14T07:36:19.303Z,1.40
2019-05-14T07:38:49.227Z,1.30
2019-05-14T07:41:19.533Z,0.75
2019-05-14T07:43:49.127Z,1.02
2019-05-14T07:46:19.220Z,1.12
2019-05-14T07:49:03.485Z,0.75
2019-05-14T07:51:19.888Z,1.10
2019-05-14T07:53:49.210Z,1.20
2019-05-14T07:56:18.943Z,1.10
2019-05-14T07:58:49.128Z,0.90
2019-05-14T08:01:19.052Z,0.98
2019-05-14T08:03:49.051Z,0.93
2019-05-14T08:06:19.067Z,0.80
2019-05-14T08:08:49.350Z,0.85
2019-05-14T08:11:19.296Z,0.90
2019-05-14T08:13:49.511Z,1.00
2019-05-14T08:16:19.234Z,1.02
2019-05-14T08:18:48.996Z,1.30
2019-05-14T08:21:19.306Z,1.22
2019-05-14T08:23:51.005Z,1.05
2019-05-14T08:26:20.375Z,0.90
2019-05-14T08:28:49.767Z,1.07
2019-05-14T08:31:19.140Z,0.75
2019-05-14T08:33:49.079Z,0.72
2019-05-14T08:36:18.773Z,1.20
2019-05-14T08:38:50.280Z,0.70
2019-05-14T08:41:19.983Z,1.02
2019-05-14T08:43:49.596Z,1.10
2019-05-14T08:46:19.338Z,1.02
2019-05-14T08:48:49.697Z,1.00
2019-05-14T08:51:19.273Z,1.00
2019-05-14T08:53:50.431Z,0.78
2019-05-14T08:56:19.579Z,0.80
2019-05-14T08:58:50.580Z,0.78
2019-05-14T09:01:19.991Z,0.70
2019-05-14T09:03:49.662Z,0.88
2019-05-14T09:06:19.296Z,0.90
2019-05-14T09:08:49.620Z,1.02
2019-05-14T09:11:24.151Z,0.80
2019-05-14T09:13:50.429Z,0.80
2019-05-14T09:16:19.875Z,0.70
2019-05-14T09:18:49.439Z,0.70
2019-05-14T09:21:20.635Z,0.53
2019-05-14T09:23:49.775Z,1.10
2019-05-14T09:26:19.103Z,0.70
2019-05-14T09:28:48.546Z,0.90
2019-05-14T09:31:19.611Z,0.70
2019-05-14T09:33:49.591Z,0.90
2019-05-14T09:36:23.584Z,0.78
2019-05-14T09:38:50.159Z,0.80
2019-05-14T09:41:19.511Z,0.80
2019-05-14T09:43:49.018Z,0.80
2019-05-14T09:46:18.739Z,0.68
2019-05-14T09:48:48.594Z,0.90
2019-05-14T09:51:18.611Z,0.80
2019-05-14T09:53:48.960Z,0.85
2019-05-14T09:56:18.871Z,1.00
2019-05-14T09:58:49.545Z,0.82
2019-05-14T10:01:19.620Z,0.60
2019-05-14T10:03:49.610Z,0.80
2019-05-14T10:06:20.660Z,0.70
2019-05-14T10:08:50.336Z,0.78
2019-05-14T10:11:19.670Z,0.90
2019-05-14T10:13:48.942Z,0.70
2019-05-14T10:16:19.100Z,0.65
2019-05-14T10:18:50.865Z,0.72
2019-05-14T10:21:19.626Z,0.62
2019-05-14T10:23:49.121Z,0.70
2019-05-14T10:26:18.785Z,0.85
2019-05-14T10:28:48.687Z,0.60
2019-05-14T10:31:18.826Z,0.70
2019-05-14T10:33:48.726Z,0.72
2019-05-14T10:36:19.193Z,0.80
2019-05-14T10:38:48.823Z,0.80
2019-05-14T10:41:18.563Z,0.70
2019-05-14T10:43:49.736Z,0.72
2019-05-14T10:46:19.547Z,0.70
2019-05-14T10:48:49.046Z,0.80
2019-05-14T10:51:18.351Z,0.80
2019-05-14T10:53:48.907Z,0.80
2019-05-14T10:56:19.072Z,0.70
2019-05-14T10:58:49.247Z,0.65
2019-05-14T11:01:21.888Z,0.82
2019-05-14T11:03:49.734Z,0.80
2019-05-14T11:06:19.093Z,0.70
2019-05-14T11:08:49.141Z,0.45
2019-05-14T11:11:18.835Z,0.53
2019-05-14T11:13:48.219Z,0.80
2019-05-14T11:16:19.053Z,0.70
2019-05-14T11:18:49.676Z,0.90
2019-05-14T11:21:26.021Z,0.75
2019-05-14T11:23:50.407Z,0.82
2019-05-14T11:26:19.953Z,0.90
2019-05-14T11:28:49.434Z,0.80
2019-05-14T11:31:19.415Z,0.70
2019-05-14T11:33:49.663Z,0.50
2019-05-14T11:36:19.452Z,0.65
2019-05-14T11:38:50.555Z,0.93
2019-05-14T11:41:20.202Z,0.82
2019-05-14T11:43:49.664Z,0.60
2019-05-14T11:46:33.665Z,0.80
2019-05-14T11:48:50.047Z,0.50
2019-05-14T11:51:45.787Z,0.60
2019-05-14T11:53:50.605Z,0.80
2019-05-14T11:56:19.952Z,0.70
2019-05-14T11:58:49.343Z,0.80
2019-05-14T12:01:19.114Z,0.70
2019-05-14T12:03:50.301Z,0.78
2019-05-14T12:06:19.599Z,0.70
2019-05-14T12:08:49.000Z,0.62
2019-05-14T12:11:19.438Z,0.70
2019-05-14T12:13:48.992Z,0.75
2019-05-14T12:16:18.291Z,0.60
2019-05-14T12:18:48.339Z,0.60
2019-05-14T12:21:17.972Z,0.68
2019-05-14T12:23:47.364Z,0.70
2019-05-14T12:26:19.104Z,0.65
2019-05-14T12:28:49.416Z,0.75
2019-05-14T12:31:18.709Z,0.60
2019-05-14T12:33:48.877Z,0.70
2019-05-14T12:36:19.331Z,0.70
2019-05-14T12:38:49.008Z,0.70
2019-05-14T12:41:19.373Z,0.90
2019-05-14T12:43:49.019Z,0.60
2019-05-14T12:46:20.199Z,0.90
2019-05-14T12:48:49.603Z,0.90
2019-05-14T12:51:19.159Z,0.70
2019-05-14T12:53:48.923Z,0.75
2019-05-14T12:56:18.936Z,0.70
2019-05-14T12:58:48.965Z,0.70
2019-05-14T13:01:20.130Z,0.80
2019-05-14T13:03:49.676Z,0.60
2019-05-14T13:06:19.280Z,0.80
2019-05-14T13:08:49.261Z,0.80
2019-05-14T13:11:18.861Z,0.65
2019-05-14T13:13:49.049Z,0.60
2019-05-14T13:16:19.260Z,0.70
2019-05-14T13:18:49.912Z,0.60
2019-05-14T13:21:19.833Z,0.90
2019-05-14T13:23:49.151Z,0.70
2019-05-14T13:26:19.070Z,0.90
2019-05-14T13:28:50.789Z,0.70
2019-05-14T13:31:19.634Z,0.70
2019-05-14T13:33:49.133Z,0.60
2019-05-14T13:36:20.282Z,0.80
2019-05-14T13:38:49.521Z,0.60
2019-05-14T13:41:21.899Z,0.55
2019-05-14T13:43:51.332Z,0.75
2019-05-14T13:46:20.634Z,0.68
2019-05-14T13:48:50.388Z,0.60
2019-05-14T13:51:19.828Z,0.70
2019-05-14T13:53:49.966Z,0.55
2019-05-14T13:56:19.491Z,0.70
2019-05-14T13:58:50.503Z,0.75
2019-05-14T14:01:19.761Z,0.60
2019-05-14T14:04:04.963Z,0.85
2019-05-14T14:06:20.981Z,0.57
2019-05-14T14:08:50.413Z,0.90
2019-05-14T14:11:19.770Z,0.68
2019-05-14T14:13:49.194Z,0.80
2019-05-14T14:16:19.755Z,0.78
2019-05-14T14:18:50.133Z,0.65
2019-05-14T14:21:20.409Z,0.70
2019-05-14T14:23:49.957Z,0.60
2019-05-14T14:26:19.333Z,0.70
2019-05-14T14:28:49.599Z,0.80
2019-05-14T14:31:19.217Z,0.70
2019-05-14T14:33:48.929Z,0.60
2019-05-14T14:36:19.971Z,0.88
2019-05-14T14:38:49.824Z,0.60
2019-05-14T14:41:19.698Z,0.62
2019-05-14T14:43:54.666Z,0.72
2019-05-14T14:46:23.091Z,0.80
2019-05-14T14:48:52.515Z,0.68
2019-05-14T14:51:21.840Z,0.70
2019-05-14T14:54:00.827Z,0.78
2019-05-14T14:56:22.162Z,0.68
2019-05-14T14:58:51.499Z,0.80
2019-05-14T15:01:20.867Z,0.53
2019-05-14T15:03:50.966Z,0.70
2019-05-14T15:06:20.741Z,1.35
2019-05-14T15:08:50.180Z,0.90
2019-05-14T15:11:19.486Z,0.68
2019-05-14T15:13:48.911Z,0.70
2019-05-14T15:16:19.963Z,0.70
2019-05-14T15:18:49.888Z,0.75
2019-05-14T15:21:19.572Z,0.70
2019-05-14T15:24:06.176Z,0.70
2019-05-14T15:26:20.012Z,0.85
2019-05-14T15:28:49.673Z,0.72
2019-05-14T15:31:19.393Z,0.70
2019-05-14T15:33:50.974Z,0.70
2019-05-14T15:36:20.075Z,0.50
2019-05-14T15:38:49.450Z,0.80
2019-05-14T15:41:20.119Z,0.88
2019-05-14T15:43:49.798Z,0.80
2019-05-14T15:46:19.075Z,0.90
2019-05-14T15:48:48.884Z,0.95
2019-05-14T15:51:19.565Z,0.60
2019-05-14T15:54:06.486Z,0.98
2019-05-14T15:56:20.095Z,0.55
2019-05-14T15:58:49.378Z,0.82
2019-05-14T16:01:19.456Z,0.47
2019-05-14T16:03:48.915Z,1.60
2019-05-14T16:06:19.324Z,0.50
2019-05-14T16:08:49.061Z,0.80
2019-05-14T16:11:18.826Z,0.70
2019-05-14T16:13:49.363Z,0.80
2019-05-14T16:16:19.658Z,0.80
2019-05-14T16:18:49.106Z,0.68
2019-05-14T16:21:18.452Z,1.00
2019-05-14T16:23:47.765Z,0.90
2019-05-14T16:26:19.058Z,0.78
2019-05-14T16:28:48.407Z,0.93
2019-05-14T16:31:18.386Z,1.00
2019-05-14T16:33:49.393Z,0.62
2019-05-14T16:36:18.885Z,0.80
2019-05-14T16:38:49.323Z,1.10
2019-05-14T16:41:18.673Z,0.93
2019-05-14T16:43:49.487Z,0.60
2019-05-14T16:46:18.970Z,0.90
2019-05-14T16:48:49.004Z,0.98
2019-05-14T16:51:19.322Z,0.98
2019-05-14T16:53:49.062Z,0.78
2019-05-14T16:56:19.133Z,0.90
2019-05-14T16:58:48.705Z,0.60
2019-05-14T17:01:19.192Z,0.78
2019-05-14T17:03:49.370Z,0.80
2019-05-14T17:06:19.018Z,0.55
2019-05-14T17:08:48.917Z,0.80
2019-05-14T17:11:18.686Z,0.60
2019-05-14T17:13:48.933Z,0.65
2019-05-14T17:16:19.668Z,0.70
2019-05-14T17:18:49.175Z,0.80
2019-05-14T17:21:18.533Z,0.80
2019-05-14T17:23:48.890Z,0.90
2019-05-14T17:26:18.549Z,0.80
2019-05-14T17:28:48.877Z,0.80
2019-05-14T17:31:19.265Z,1.10
2019-05-14T17:33:49.239Z,0.90
2019-05-14T17:36:18.988Z,0.70
2019-05-14T17:38:49.138Z,0.80
2019-05-14T17:41:19.466Z,0.80
2019-05-14T17:43:49.493Z,0.90
2019-05-14T17:46:19.056Z,1.00
2019-05-14T17:48:48.826Z,0.90
2019-05-14T17:51:18.324Z,0.95
2019-05-14T17:53:48.087Z,0.80
2019-05-14T17:56:19.062Z,0.68
2019-05-14T17:58:49.094Z,1.07
2019-05-14T18:01:18.550Z,0.68
2019-05-14T18:03:49.064Z,0.90
2019-05-14T18:06:19.016Z,1.17
2019-05-14T18:08:48.641Z,1.00
2019-05-14T18:11:19.181Z,1.32
2019-05-14T18:13:48.811Z,0.90
2019-05-14T18:16:19.127Z,0.90
2019-05-14T18:18:49.382Z,0.80
2019-05-14T18:21:18.991Z,0.78
2019-05-14T18:23:49.262Z,0.78
2019-05-14T18:26:19.037Z,0.83
2019-05-14T18:28:48.560Z,1.00
2019-05-14T18:31:20.300Z,1.10
2019-05-14T18:33:49.362Z,0.68
2019-05-14T18:36:19.191Z,0.80
2019-05-14T18:38:49.415Z,0.80
2019-05-14T18:41:19.280Z,0.80
2019-05-14T18:43:48.834Z,0.77
2019-05-14T18:46:19.189Z,0.70
2019-05-14T18:48:48.920Z,0.77
2019-05-14T18:51:19.629Z,0.90
2019-05-14T18:53:49.416Z,1.00
2019-05-14T18:56:24.012Z,0.80
2019-05-14T18:58:49.796Z,0.97
2019-05-14T19:01:19.773Z,1.00
2019-05-14T19:03:49.599Z,0.77
2019-05-14T19:06:19.053Z,0.57
2019-05-14T19:08:48.581Z,1.20
2019-05-14T19:11:18.081Z,0.80
2019-05-14T19:13:48.314Z,0.90
2019-05-14T19:16:17.937Z,0.87
2019-05-14T19:18:48.946Z,0.87
2019-05-14T19:21:18.396Z,0.80
2019-05-14T19:23:49.149Z,1.00
2019-05-14T19:26:33.064Z,0.70
2019-05-14T19:28:49.777Z,1.20
2019-05-14T19:31:19.163Z,0.93
2019-05-14T19:33:48.867Z,0.70
2019-05-14T19:36:18.845Z,0.80
2019-05-14T19:38:51.515Z,0.83
2019-05-14T19:41:23.140Z,0.80
2019-05-14T19:43:51.802Z,0.90
2019-05-14T19:46:21.266Z,0.80
2019-05-14T19:48:50.640Z,0.87
2019-05-14T19:51:19.995Z,1.10
2019-05-14T19:53:52.267Z,1.00
2019-05-14T19:56:20.315Z,0.93
2019-05-14T19:58:49.690Z,1.00
2019-05-14T20:01:19.425Z,1.10
2019-05-14T20:03:48.921Z,1.30
2019-05-14T20:06:18.803Z,1.10
2019-05-14T20:08:48.444Z,1.00
2019-05-14T20:11:19.330Z,1.07
2019-05-14T20:13:48.803Z,0.90
2019-05-14T20:16:18.518Z,1.27
2019-05-14T20:18:48.819Z,1.00
2019-05-14T20:21:18.176Z,0.80
2019-05-14T20:23:48.128Z,0.90
2019-05-14T20:26:17.672Z,1.10
2019-05-14T20:28:48.379Z,1.20
2019-05-14T20:31:18.187Z,1.20
2019-05-14T20:33:48.542Z,1.10
2019-05-14T20:36:18.758Z,1.10
2019-05-14T20:38:48.297Z,0.90
2019-05-14T20:41:18.052Z,1.00
2019-05-14T20:43:48.035Z,1.10
2019-05-14T20:46:18.548Z,0.90
2019-05-14T20:48:48.206Z,1.10
2019-05-14T20:51:18.541Z,1.17
2019-05-14T20:53:48.723Z,0.90
2019-05-14T20:56:18.958Z,0.93
2019-05-14T20:58:48.510Z,0.90
2019-05-14T21:01:18.428Z,0.90
2019-05-14T21:03:48.403Z,1.10
2019-05-14T21:06:18.844Z,1.00
2019-05-14T21:08:50.612Z,0.93
2019-05-14T21:11:20.004Z,0.80
2019-05-14T21:13:50.321Z,0.80
2019-05-14T21:16:19.918Z,0.93
2019-05-14T21:18:49.293Z,1.10
2019-05-14T21:21:18.730Z,0.70
2019-05-14T21:23:48.987Z,0.90
2019-05-14T21:26:21.335Z,0.90
2019-05-14T21:28:50.689Z,0.83
2019-05-14T21:31:20.218Z,0.97
2019-05-14T21:33:49.571Z,0.70
2019-05-14T21:36:23.655Z,0.77
2019-05-14T21:38:58.763Z,0.97
2019-05-14T21:41:32.731Z,0.80
2019-05-14T21:44:08.875Z,0.83
2019-05-14T21:46:40.388Z,0.80
2019-05-14T21:49:11.087Z,1.00
2019-05-14T21:51:40.802Z,0.80
2019-05-14T21:54:10.230Z,1.23
2019-05-14T21:56:39.527Z,0.90
2019-05-14T21:59:09.521Z,1.10
2019-05-14T22:01:39.662Z,1.03
2019-05-14T22:04:11.967Z,0.90
2019-05-14T22:06:41.606Z,1.20
2019-05-14T22:09:11.248Z,1.10
2019-05-14T22:11:40.679Z,0.97
2019-05-14T22:14:10.054Z,0.90
2019-05-14T22:16:39.416Z,1.20
2019-05-14T22:19:08.813Z,0.90
2019-05-14T22:21:41.566Z,0.80
2019-05-14T22:24:09.200Z,1.03
2019-05-14T22:26:38.915Z,1.00
2019-05-14T22:29:08.487Z,1.10
2019-05-14T22:31:38.820Z,1.00
2019-05-14T22:34:08.852Z,0.90
2019-05-14T22:36:38.855Z,0.90
2019-05-14T22:39:08.846Z,0.93
2019-05-14T22:41:38.475Z,1.00
2019-05-14T22:44:09.575Z,0.80
2019-05-14T22:46:40.333Z,1.10
2019-05-14T22:49:09.836Z,0.97
2019-05-14T22:51:39.201Z,1.10
2019-05-14T22:54:08.810Z,1.00
2019-05-14T22:56:38.966Z,1.07
2019-05-14T22:59:08.522Z,1.00
2019-05-14T23:01:38.622Z,0.90
2019-05-14T23:04:09.072Z,1.10
2019-05-14T23:06:38.576Z,1.00
2019-05-14T23:09:09.005Z,0.97
2019-05-14T23:11:38.778Z,1.00
2019-05-14T23:14:08.197Z,1.10
2019-05-14T23:16:41.298Z,1.10
2019-05-14T23:19:08.664Z,1.17
2019-05-14T23:21:39.025Z,0.97
2019-05-14T23:24:09.326Z,1.00
2019-05-14T23:26:38.843Z,1.10
2019-05-14T23:29:08.238Z,0.97
2019-05-14T23:31:38.456Z,1.00
2019-05-14T23:34:08.195Z,1.20
2019-05-14T23:36:38.796Z,1.00
2019-05-14T23:39:08.974Z,1.10
2019-05-14T23:41:38.572Z,1.27
2019-05-14T23:44:08.507Z,1.07
2019-05-14T23:46:37.921Z,1.43
2019-05-14T23:49:08.924Z,1.10
2019-05-14T23:51:38.646Z,1.73
2019-05-14T23:54:08.790Z,1.10
2019-05-14T23:56:38.627Z,1.40
2019-05-14T23:59:09.254Z,1.43
