createdAt,value
2023-04-23T00:01:30.024Z,12.70
2023-04-23T00:03:58.699Z,12.70
2023-04-23T00:06:28.328Z,12.60
2023-04-23T00:08:57.087Z,12.50
2023-04-23T00:11:24.530Z,12.50
2023-04-23T00:13:52.109Z,12.50
2023-04-23T00:16:21.195Z,12.50
2023-04-23T00:18:48.320Z,12.40
2023-04-23T00:21:15.210Z,12.40
2023-04-23T00:23:42.152Z,12.40
2023-04-23T00:26:09.083Z,12.40
2023-04-23T00:28:36.008Z,12.40
2023-04-23T00:31:02.920Z,12.40
2023-04-23T00:33:30.040Z,12.40
2023-04-23T00:35:57.015Z,12.40
2023-04-23T00:38:24.009Z,12.40
2023-04-23T00:40:50.929Z,12.30
2023-04-23T00:43:19.192Z,12.30
2023-04-23T00:45:46.427Z,12.30
2023-04-23T00:48:14.816Z,12.30
2023-04-23T00:50:42.450Z,12.30
2023-04-23T00:53:09.538Z,12.30
2023-04-23T00:55:36.581Z,12.20
2023-04-23T00:58:04.060Z,12.30
2023-04-23T01:00:31.156Z,12.30
2023-04-23T01:02:58.780Z,12.30
2023-04-23T01:05:26.188Z,12.30
2023-04-23T01:07:54.013Z,12.30
2023-04-23T01:10:21.416Z,12.20
2023-04-23T01:12:49.735Z,12.20
2023-04-23T01:15:16.935Z,12.10
2023-04-23T01:17:43.807Z,12.10
2023-04-23T01:20:11.431Z,12.00
2023-04-23T01:22:38.968Z,12.00
2023-04-23T01:25:08.115Z,12.00
2023-04-23T01:27:36.001Z,11.90
2023-04-23T01:30:05.995Z,11.90
2023-04-23T01:32:33.780Z,11.80
2023-04-23T01:35:02.437Z,11.80
2023-04-23T01:37:31.292Z,11.80
2023-04-23T01:39:59.141Z,11.80
2023-04-23T01:42:26.226Z,11.80
2023-04-23T01:44:53.333Z,11.80
2023-04-23T01:47:21.180Z,11.80
2023-04-23T01:49:48.257Z,12.00
2023-04-23T01:52:15.279Z,12.10
2023-04-23T01:54:42.525Z,12.00
2023-04-23T01:57:10.822Z,12.00
2023-04-23T01:59:38.616Z,11.90
2023-04-23T02:02:05.648Z,11.90
2023-04-23T02:04:34.121Z,12.00
2023-04-23T02:07:01.185Z,12.00
2023-04-23T02:09:28.107Z,12.00
2023-04-23T02:11:55.027Z,12.00
2023-04-23T02:14:22.112Z,12.00
2023-04-23T02:16:49.613Z,12.00
2023-04-23T02:19:16.876Z,12.10
2023-04-23T02:21:44.124Z,12.10
2023-04-23T02:24:11.080Z,12.10
2023-04-23T02:26:38.005Z,12.10
2023-04-23T02:29:04.915Z,12.00
2023-04-23T02:31:31.945Z,11.80
2023-04-23T02:33:58.953Z,11.80
2023-04-23T02:36:28.152Z,11.80
2023-04-23T02:38:55.121Z,11.80
2023-04-23T02:41:22.185Z,11.90
2023-04-23T02:43:49.079Z,11.90
2023-04-23T02:46:15.994Z,11.90
2023-04-23T02:48:43.142Z,11.90
2023-04-23T02:51:13.934Z,11.90
2023-04-23T02:53:40.989Z,11.90
2023-04-23T02:56:08.148Z,12.00
2023-04-23T02:58:36.050Z,12.00
2023-04-23T03:01:05.122Z,12.10
2023-04-23T03:03:33.225Z,12.10
2023-04-23T03:06:02.819Z,12.20
2023-04-23T03:08:29.766Z,12.20
2023-04-23T03:10:56.676Z,12.30
2023-04-23T03:13:24.198Z,12.30
2023-04-23T03:15:52.629Z,12.40
2023-04-23T03:18:20.518Z,12.40
2023-04-23T03:20:47.953Z,12.40
2023-04-23T03:23:14.900Z,12.40
2023-04-23T03:25:42.005Z,12.40
2023-04-23T03:28:08.900Z,12.40
2023-04-23T03:30:36.147Z,12.50
2023-04-23T03:33:03.505Z,12.50
2023-04-23T03:35:31.085Z,12.50
2023-04-23T03:37:57.964Z,12.50
2023-04-23T03:40:25.227Z,12.50
2023-04-23T03:42:52.486Z,12.50
2023-04-23T03:45:19.413Z,12.50
2023-04-23T03:47:46.334Z,12.50
2023-04-23T03:50:13.524Z,12.50
2023-04-23T03:52:40.968Z,12.50
2023-04-23T03:55:08.916Z,12.40
2023-04-23T03:57:37.048Z,12.40
2023-04-23T04:00:12.876Z,12.40
2023-04-23T04:02:40.905Z,12.40
2023-04-23T04:05:11.349Z,12.10
2023-04-23T04:07:39.031Z,11.80
2023-04-23T04:10:07.876Z,11.60
2023-04-23T04:12:35.129Z,11.40
2023-04-23T04:15:04.100Z,11.30
2023-04-23T04:17:31.215Z,11.20
2023-04-23T04:19:58.394Z,11.10
2023-04-23T04:22:25.341Z,11.10
2023-04-23T04:24:52.672Z,11.00
2023-04-23T04:27:19.724Z,11.00
2023-04-23T04:29:46.646Z,11.10
2023-04-23T04:32:13.732Z,11.10
2023-04-23T04:34:41.273Z,11.20
2023-04-23T04:37:09.874Z,11.20
2023-04-23T04:39:37.199Z,11.20
2023-04-23T04:42:06.642Z,11.20
2023-04-23T04:44:34.077Z,11.30
2023-04-23T04:47:01.546Z,11.40
2023-04-23T04:49:28.699Z,11.40
2023-04-23T04:51:55.685Z,11.60
2023-04-23T04:54:22.573Z,11.70
2023-04-23T04:56:50.439Z,11.70
2023-04-23T04:59:17.402Z,11.80
2023-04-23T05:01:45.004Z,11.80
2023-04-23T05:04:12.159Z,11.80
2023-04-23T05:06:39.289Z,11.90
2023-04-23T05:09:06.212Z,11.90
2023-04-23T05:11:33.258Z,11.80
2023-04-23T05:14:00.182Z,11.60
2023-04-23T05:16:27.242Z,11.50
2023-04-23T05:18:54.169Z,11.40
2023-04-23T05:21:21.196Z,11.40
2023-04-23T05:23:49.256Z,11.30
2023-04-23T05:26:16.220Z,11.30
2023-04-23T05:28:43.107Z,11.20
2023-04-23T05:31:10.128Z,11.20
2023-04-23T05:33:49.349Z,11.20
2023-04-23T05:36:17.669Z,11.20
2023-04-23T05:38:44.953Z,11.10
2023-04-23T05:41:11.995Z,11.10
2023-04-23T05:43:39.031Z,11.00
2023-04-23T05:46:07.282Z,11.10
2023-04-23T05:48:34.829Z,11.10
2023-04-23T05:51:02.039Z,11.20
2023-04-23T05:53:29.155Z,11.20
2023-04-23T05:55:56.183Z,11.20
2023-04-23T05:58:23.827Z,11.20
2023-04-23T06:00:52.768Z,11.20
2023-04-23T06:03:20.092Z,11.10
2023-04-23T06:05:47.270Z,11.10
2023-04-23T06:08:14.196Z,11.10
2023-04-23T06:10:41.362Z,11.20
2023-04-23T06:13:08.399Z,11.20
2023-04-23T06:15:35.258Z,11.30
2023-04-23T06:18:02.239Z,11.30
2023-04-23T06:20:30.291Z,11.30
2023-04-23T06:22:57.154Z,11.20
2023-04-23T06:25:24.040Z,11.20
2023-04-23T06:27:50.947Z,11.20
2023-04-23T06:30:17.835Z,11.10
2023-04-23T06:32:44.786Z,11.20
2023-04-23T06:35:11.722Z,11.20
2023-04-23T06:37:38.649Z,11.20
2023-04-23T06:40:06.929Z,11.20
2023-04-23T06:42:33.903Z,11.30
2023-04-23T06:45:05.878Z,11.40
2023-04-23T06:47:33.414Z,11.40
2023-04-23T06:50:00.343Z,11.50
2023-04-23T06:52:27.524Z,11.50
2023-04-23T06:54:54.533Z,11.50
2023-04-23T06:57:21.804Z,11.50
2023-04-23T06:59:48.805Z,11.40
2023-04-23T07:02:15.732Z,11.30
2023-04-23T07:04:43.110Z,11.20
2023-04-23T07:07:10.511Z,11.20
2023-04-23T07:09:37.482Z,11.10
2023-04-23T07:12:04.930Z,11.10
2023-04-23T07:14:32.812Z,11.10
2023-04-23T07:16:59.883Z,11.00
2023-04-23T07:19:27.369Z,11.00
2023-04-23T07:21:54.299Z,11.00
2023-04-23T07:24:21.201Z,10.90
2023-04-23T07:26:48.134Z,10.90
2023-04-23T07:29:15.378Z,10.90
2023-04-23T07:31:42.552Z,11.00
2023-04-23T07:34:09.840Z,11.00
2023-04-23T07:36:37.557Z,11.10
2023-04-23T07:39:06.276Z,11.20
2023-04-23T07:41:33.615Z,11.30
2023-04-23T07:44:00.910Z,11.50
2023-04-23T07:46:27.939Z,11.60
2023-04-23T07:48:55.504Z,11.80
2023-04-23T07:51:26.412Z,12.00
2023-04-23T07:53:54.377Z,12.00
2023-04-23T07:56:22.643Z,12.30
2023-04-23T07:58:49.572Z,12.60
2023-04-23T08:03:59.155Z,13.40
2023-04-23T08:06:29.716Z,14.00
2023-04-23T08:08:57.242Z,14.60
2023-04-23T08:11:24.202Z,15.40
2023-04-23T08:13:51.169Z,15.80
2023-04-23T08:16:18.180Z,16.00
2023-04-23T08:18:54.520Z,16.30
2023-04-23T08:21:33.326Z,16.60
2023-04-23T08:24:01.087Z,17.00
2023-04-23T08:26:28.153Z,18.30
2023-04-23T08:28:55.290Z,18.50
2023-04-23T08:31:26.958Z,18.40
2023-04-23T08:33:55.317Z,18.90
2023-04-23T08:36:22.286Z,18.70
2023-04-23T08:38:49.232Z,18.10
2023-04-23T08:41:22.555Z,17.40
2023-04-23T08:44:40.762Z,16.70
2023-04-23T08:47:12.320Z,16.10
2023-04-23T08:49:45.257Z,15.80
2023-04-23T08:52:20.375Z,15.80
2023-04-23T08:54:53.792Z,16.00
2023-04-23T08:57:22.030Z,16.80
2023-04-23T08:59:49.210Z,18.00
2023-04-23T09:02:17.943Z,19.30
2023-04-23T09:04:47.895Z,18.80
2023-04-23T09:07:17.822Z,18.10
2023-04-23T09:09:44.884Z,17.60
2023-04-23T09:12:11.927Z,17.50
2023-04-23T09:14:38.820Z,17.70
2023-04-23T09:17:06.750Z,17.50
2023-04-23T09:19:33.783Z,17.60
2023-04-23T09:22:05.567Z,17.70
2023-04-23T09:24:35.557Z,18.00
2023-04-23T09:27:03.782Z,18.20
2023-04-23T09:29:31.164Z,18.00
2023-04-23T09:32:09.384Z,17.80
2023-04-23T09:34:37.913Z,17.80
2023-04-23T09:37:11.362Z,17.50
2023-04-23T09:39:42.380Z,17.30
2023-04-23T09:42:12.106Z,16.90
2023-04-23T09:44:39.286Z,16.50
2023-04-23T09:47:09.973Z,16.10
2023-04-23T09:49:48.755Z,15.90
2023-04-23T09:52:16.733Z,15.70
2023-04-23T09:54:46.366Z,15.50
2023-04-23T09:57:14.018Z,15.50
2023-04-23T10:02:13.698Z,15.70
2023-04-23T10:04:41.796Z,16.30
2023-04-23T10:07:19.653Z,17.60
2023-04-23T10:09:48.107Z,18.20
2023-04-23T10:12:36.883Z,18.50
2023-04-23T10:15:07.409Z,19.10
2023-04-23T10:17:37.149Z,19.30
2023-04-23T10:20:07.777Z,19.30
2023-04-23T10:22:39.521Z,19.40
2023-04-23T10:25:11.745Z,19.40
2023-04-23T10:27:53.886Z,19.10
2023-04-23T10:30:23.282Z,18.70
2023-04-23T10:32:51.197Z,18.00
2023-04-23T10:35:18.439Z,17.40
2023-04-23T10:37:49.190Z,16.80
2023-04-23T10:40:34.547Z,16.60
2023-04-23T10:43:07.127Z,16.60
2023-04-23T10:45:39.123Z,16.50
2023-04-23T10:48:09.623Z,16.40
2023-04-23T10:50:40.287Z,16.40
2023-04-23T10:53:21.561Z,16.30
2023-04-23T10:55:48.634Z,16.10
2023-04-23T10:58:15.783Z,15.80
2023-04-23T11:00:46.624Z,15.60
2023-04-23T11:03:44.211Z,15.50
2023-04-23T11:06:44.596Z,15.60
2023-04-23T11:09:47.627Z,16.10
2023-04-23T11:12:33.025Z,17.20
2023-04-23T11:15:15.948Z,17.70
2023-04-23T11:17:47.249Z,18.00
2023-04-23T11:20:20.082Z,18.10
2023-04-23T11:22:54.202Z,18.00
2023-04-23T11:25:26.982Z,17.80
2023-04-23T11:27:58.370Z,18.00
2023-04-23T11:30:29.851Z,18.00
2023-04-23T11:33:01.071Z,18.00
2023-04-23T11:35:29.341Z,18.40
2023-04-23T11:37:56.927Z,19.30
2023-04-23T11:40:24.353Z,19.70
2023-04-23T11:42:54.793Z,19.20
2023-04-23T11:45:26.043Z,19.30
2023-04-23T11:48:00.653Z,19.40
2023-04-23T11:50:35.446Z,20.60
2023-04-23T11:53:09.130Z,22.40
2023-04-23T11:55:36.443Z,22.90
2023-04-23T11:58:04.159Z,21.80
2023-04-23T12:00:31.082Z,20.80
2023-04-23T12:03:03.994Z,20.10
2023-04-23T12:05:37.346Z,19.90
2023-04-23T12:08:19.468Z,20.10
2023-04-23T12:10:51.859Z,20.10
2023-04-23T12:13:30.137Z,19.40
2023-04-23T12:16:02.605Z,18.90
2023-04-23T12:18:42.192Z,18.60
2023-04-23T12:21:14.342Z,18.20
2023-04-23T12:23:44.622Z,18.20
2023-04-23T12:26:19.646Z,18.10
2023-04-23T12:28:57.950Z,18.20
2023-04-23T12:31:30.126Z,18.00
2023-04-23T12:34:04.992Z,18.10
2023-04-23T12:36:36.176Z,18.10
2023-04-23T12:39:31.789Z,18.00
2023-04-23T12:42:10.258Z,18.50
2023-04-23T12:44:39.045Z,19.40
2023-04-23T12:47:11.442Z,19.60
2023-04-23T12:49:41.850Z,19.90
2023-04-23T12:52:10.493Z,20.70
2023-04-23T12:54:40.739Z,21.40
2023-04-23T12:57:12.349Z,22.80
2023-04-23T12:59:39.281Z,23.30
2023-04-23T13:02:07.162Z,24.00
2023-04-23T13:04:36.791Z,23.60
2023-04-23T13:07:04.466Z,24.70
2023-04-23T13:09:31.729Z,25.30
2023-04-23T13:11:59.921Z,24.90
2023-04-23T13:14:27.834Z,24.70
2023-04-23T13:16:54.938Z,24.40
2023-04-23T13:19:21.860Z,24.30
2023-04-23T13:21:48.780Z,24.50
2023-04-23T13:24:16.047Z,24.00
2023-04-23T13:26:43.110Z,22.80
2023-04-23T13:29:11.561Z,22.00
2023-04-23T13:31:39.478Z,21.70
2023-04-23T13:34:06.404Z,21.30
2023-04-23T13:36:33.304Z,21.60
2023-04-23T13:39:00.392Z,22.30
2023-04-23T13:41:27.358Z,22.90
2023-04-23T13:43:54.207Z,22.20
2023-04-23T13:46:21.195Z,22.40
2023-04-23T13:48:48.097Z,23.60
2023-04-23T13:51:33.111Z,24.90
2023-04-23T13:54:02.121Z,25.90
2023-04-23T13:56:31.040Z,26.80
2023-04-23T13:59:18.730Z,26.00
2023-04-23T14:01:49.357Z,26.20
2023-04-23T14:04:17.573Z,27.20
2023-04-23T14:06:44.893Z,27.40
2023-04-23T14:09:12.130Z,28.80
2023-04-23T14:11:40.341Z,29.80
2023-04-23T14:14:07.719Z,28.90
2023-04-23T14:16:35.373Z,27.80
2023-04-23T14:19:02.454Z,26.80
2023-04-23T14:21:29.472Z,24.50
2023-04-23T14:24:07.927Z,23.40
2023-04-23T14:26:47.986Z,22.80
2023-04-23T14:29:41.322Z,22.20
2023-04-23T14:32:08.538Z,21.90
2023-04-23T14:34:35.734Z,21.60
2023-04-23T14:37:04.131Z,22.00
2023-04-23T14:39:31.436Z,22.60
2023-04-23T14:41:58.320Z,22.50
2023-04-23T14:44:28.172Z,22.70
2023-04-23T14:46:56.316Z,23.10
2023-04-23T14:49:24.095Z,23.10
2023-04-23T14:51:57.998Z,23.90
2023-04-23T14:54:25.314Z,25.00
2023-04-23T14:56:52.517Z,26.40
2023-04-23T14:59:21.040Z,25.90
2023-04-23T15:01:47.984Z,25.70
2023-04-23T15:04:16.640Z,26.50
2023-04-23T15:06:43.696Z,26.00
2023-04-23T15:09:10.663Z,25.60
2023-04-23T15:11:38.610Z,25.30
2023-04-23T15:14:23.039Z,25.50
2023-04-23T15:16:50.516Z,24.70
2023-04-23T15:19:19.057Z,22.80
2023-04-23T15:21:48.319Z,22.10
2023-04-23T15:24:17.053Z,23.20
2023-04-23T15:26:45.834Z,22.60
2023-04-23T15:29:13.563Z,21.30
2023-04-23T15:31:41.657Z,20.20
2023-04-23T15:34:09.492Z,19.50
2023-04-23T15:36:37.481Z,19.40
2023-04-23T15:39:05.090Z,19.70
2023-04-23T15:41:32.176Z,19.40
2023-04-23T15:44:00.197Z,19.80
2023-04-23T15:46:27.120Z,19.00
2023-04-23T15:48:53.964Z,18.40
2023-04-23T15:51:21.061Z,19.30
2023-04-23T15:53:48.057Z,20.50
2023-04-23T15:56:14.947Z,20.90
2023-04-23T15:58:41.811Z,21.00
2023-04-23T16:01:09.687Z,21.60
2023-04-23T16:03:36.845Z,22.20
2023-04-23T16:06:05.072Z,22.30
2023-04-23T16:08:32.571Z,21.70
2023-04-23T16:10:59.659Z,20.70
2023-04-23T16:13:28.682Z,19.50
2023-04-23T16:15:55.747Z,18.60
2023-04-23T16:18:22.679Z,18.00
2023-04-23T16:20:49.610Z,17.60
2023-04-23T16:23:16.570Z,17.50
2023-04-23T16:25:44.667Z,17.50
2023-04-23T16:28:13.669Z,17.40
2023-04-23T16:30:40.650Z,17.20
2023-04-23T16:33:09.215Z,17.20
2023-04-23T16:35:36.584Z,17.10
2023-04-23T16:38:03.549Z,16.90
2023-04-23T16:40:30.441Z,16.80
2023-04-23T16:42:57.349Z,16.70
2023-04-23T16:45:24.214Z,16.50
2023-04-23T16:47:51.348Z,16.40
2023-04-23T16:50:18.248Z,16.30
2023-04-23T16:52:45.308Z,16.20
2023-04-23T16:55:12.240Z,16.10
2023-04-23T16:57:39.105Z,16.10
2023-04-23T17:00:07.858Z,16.00
2023-04-23T17:02:34.911Z,16.00
2023-04-23T17:05:02.041Z,15.90
2023-04-23T17:07:29.306Z,15.90
2023-04-23T17:09:56.741Z,15.90
2023-04-23T17:12:23.628Z,15.80
2023-04-23T17:14:50.514Z,15.80
2023-04-23T17:17:17.421Z,15.70
2023-04-23T17:19:45.599Z,15.70
2023-04-23T17:22:12.721Z,15.30
2023-04-23T17:24:39.855Z,14.80
2023-04-23T17:27:06.894Z,14.50
2023-04-23T17:29:33.835Z,14.20
2023-04-23T17:32:02.656Z,14.00
2023-04-23T17:34:29.686Z,13.80
2023-04-23T17:36:56.596Z,13.70
2023-04-23T17:39:23.653Z,13.60
2023-04-23T17:41:50.931Z,13.50
2023-04-23T17:44:17.892Z,13.40
2023-04-23T17:46:44.763Z,13.40
2023-04-23T17:49:11.686Z,13.40
2023-04-23T17:51:38.702Z,13.30
2023-04-23T17:54:06.230Z,13.30
2023-04-23T17:56:33.151Z,13.30
2023-04-23T17:59:00.026Z,13.30
2023-04-23T18:01:27.556Z,13.20
2023-04-23T18:03:54.821Z,13.20
2023-04-23T18:06:22.617Z,13.10
2023-04-23T18:08:49.574Z,13.00
2023-04-23T18:11:16.688Z,13.00
2023-04-23T18:13:43.963Z,13.00
2023-04-23T18:16:10.951Z,13.10
2023-04-23T18:18:37.921Z,13.20
2023-04-23T18:21:05.786Z,13.20
2023-04-23T18:23:35.690Z,13.30
2023-04-23T18:26:02.675Z,13.40
2023-04-23T18:28:29.693Z,13.50
2023-04-23T18:31:02.125Z,13.50
2023-04-23T18:33:47.563Z,13.50
2023-04-23T18:36:33.059Z,13.50
2023-04-23T18:39:00.308Z,13.40
2023-04-23T18:41:30.725Z,13.30
2023-04-23T18:43:59.768Z,13.30
2023-04-23T18:46:27.863Z,13.40
2023-04-23T18:49:29.203Z,13.40
2023-04-23T18:51:56.952Z,13.30
2023-04-23T18:54:25.727Z,13.30
2023-04-23T18:56:55.895Z,13.40
2023-04-23T18:59:22.858Z,13.40
2023-04-23T19:01:49.990Z,13.50
2023-04-23T19:04:17.148Z,13.60
2023-04-23T19:06:44.344Z,13.60
2023-04-23T19:09:11.394Z,13.60
2023-04-23T19:11:38.591Z,13.20
2023-04-23T19:14:05.532Z,11.80
2023-04-23T19:16:35.406Z,10.70
2023-04-23T19:19:02.518Z,10.00
2023-04-23T19:21:29.594Z,9.50
2023-04-23T19:23:56.679Z,9.30
2023-04-23T19:26:23.746Z,9.10
2023-04-23T19:28:50.707Z,8.90
2023-04-23T19:31:17.798Z,8.90
2023-04-23T19:33:46.190Z,8.80
2023-04-23T19:36:14.041Z,8.80
2023-04-23T19:38:41.047Z,8.80
2023-04-23T19:41:08.296Z,8.90
2023-04-23T19:43:35.247Z,8.90
2023-04-23T19:46:02.291Z,9.00
2023-04-23T19:48:29.274Z,9.00
2023-04-23T19:50:56.230Z,9.10
2023-04-23T19:53:23.120Z,9.10
2023-04-23T19:55:50.334Z,9.10
2023-04-23T19:58:18.497Z,9.20
2023-04-23T20:00:45.927Z,9.20
2023-04-23T20:03:13.207Z,9.20
2023-04-23T20:05:42.110Z,9.20
2023-04-23T20:08:15.017Z,9.10
2023-04-23T20:10:43.100Z,9.20
2023-04-23T20:13:10.168Z,9.00
2023-04-23T20:15:37.485Z,9.00
2023-04-23T20:18:05.877Z,9.00
2023-04-23T20:20:35.571Z,9.00
2023-04-23T20:23:02.519Z,9.00
2023-04-23T20:25:29.585Z,8.90
2023-04-23T20:27:56.980Z,8.90
2023-04-23T20:30:23.970Z,8.90
2023-04-23T20:32:51.029Z,8.90
2023-04-23T20:35:17.909Z,8.80
2023-04-23T20:37:44.905Z,8.80
2023-04-23T20:40:12.672Z,8.80
2023-04-23T20:42:42.264Z,8.80
2023-04-23T20:45:10.660Z,8.70
2023-04-23T20:47:37.533Z,8.70
2023-04-23T20:50:05.114Z,8.70
2023-04-23T20:52:33.329Z,8.70
2023-04-23T20:55:00.175Z,8.70
2023-04-23T20:57:27.554Z,8.70
2023-04-23T20:59:54.444Z,8.60
2023-04-23T21:02:21.437Z,8.60
2023-04-23T21:04:48.390Z,8.60
2023-04-23T21:07:15.269Z,8.60
2023-04-23T21:09:42.357Z,8.70
2023-04-23T21:12:09.562Z,8.70
2023-04-23T21:14:36.468Z,8.60
2023-04-23T21:17:03.325Z,8.60
2023-04-23T21:19:30.164Z,8.60
2023-04-23T21:21:57.011Z,8.60
2023-04-23T21:24:23.921Z,8.60
2023-04-23T21:26:50.860Z,8.60
2023-04-23T21:29:17.768Z,8.60
2023-04-23T21:31:52.912Z,8.60
2023-04-23T21:34:21.216Z,8.60
2023-04-23T21:36:49.781Z,8.70
2023-04-23T21:39:16.727Z,8.70
2023-04-23T21:41:44.741Z,8.70
2023-04-23T21:44:11.735Z,8.70
2023-04-23T21:46:38.848Z,8.80
2023-04-23T21:49:05.777Z,8.80
2023-04-23T21:51:36.621Z,8.80
2023-04-23T21:54:05.411Z,8.80
2023-04-23T21:56:33.656Z,8.80
2023-04-23T21:59:00.713Z,8.80
2023-04-23T22:01:27.634Z,8.80
2023-04-23T22:03:54.580Z,8.80
2023-04-23T22:06:21.555Z,8.80
2023-04-23T22:08:48.537Z,8.80
2023-04-23T22:11:17.175Z,8.90
2023-04-23T22:13:44.017Z,8.90
2023-04-23T22:16:24.528Z,8.90
2023-04-23T22:18:54.428Z,8.90
2023-04-23T22:21:21.388Z,8.90
2023-04-23T22:23:48.473Z,9.00
2023-04-23T22:26:15.467Z,9.00
2023-04-23T22:28:43.667Z,9.00
2023-04-23T22:31:11.367Z,9.00
2023-04-23T22:33:38.272Z,9.00
2023-04-23T22:36:05.560Z,9.10
2023-04-23T22:38:32.777Z,9.10
2023-04-23T22:40:59.869Z,9.20
2023-04-23T22:43:26.766Z,9.10
2023-04-23T22:45:53.776Z,9.10
2023-04-23T22:48:21.207Z,9.20
2023-04-23T22:50:50.901Z,9.20
2023-04-23T22:53:19.192Z,9.10
2023-04-23T22:55:47.005Z,9.10
2023-04-23T22:58:14.209Z,9.10
2023-04-23T23:00:41.811Z,9.20
2023-04-23T23:03:09.163Z,9.20
2023-04-23T23:05:36.451Z,9.20
2023-04-23T23:08:03.461Z,9.20
2023-04-23T23:10:30.530Z,9.30
2023-04-23T23:12:57.466Z,9.20
2023-04-23T23:15:24.304Z,9.20
2023-04-23T23:17:51.233Z,9.20
2023-04-23T23:20:19.577Z,9.30
2023-04-23T23:22:46.635Z,9.20
2023-04-23T23:25:13.500Z,9.20
2023-04-23T23:27:40.419Z,9.30
2023-04-23T23:30:09.339Z,9.30
2023-04-23T23:32:37.012Z,9.30
2023-04-23T23:35:08.124Z,9.40
2023-04-23T23:37:35.388Z,9.40
2023-04-23T23:40:05.417Z,9.40
2023-04-23T23:42:32.415Z,9.40
2023-04-23T23:44:59.250Z,9.40
2023-04-23T23:47:26.763Z,9.30
2023-04-23T23:49:53.737Z,9.20
2023-04-23T23:52:20.676Z,9.20
2023-04-23T23:54:47.548Z,9.20
2023-04-23T23:57:14.701Z,9.20
2023-04-23T23:59:41.799Z,9.10
