createdAt,value
2019-04-14T00:00:01.064Z,63.6
2019-04-14T00:01:00.629Z,57.4
2019-04-14T00:02:01.305Z,62.9
2019-04-14T00:03:02.283Z,67.0
2019-04-14T00:04:03.032Z,66.8
2019-04-14T00:05:03.986Z,66.5
2019-04-14T00:06:04.831Z,63.5
2019-04-14T00:07:05.745Z,72.1
2019-04-14T00:08:06.675Z,64.9
2019-04-14T00:09:06.043Z,64.0
2019-04-14T00:10:07.131Z,67.9
2019-04-14T00:11:08.315Z,65.2
2019-04-14T00:12:09.006Z,65.2
2019-04-14T00:13:09.016Z,65.4
2019-04-14T00:14:09.624Z,69.1
2019-04-14T00:15:23.426Z,67.5
2019-04-14T00:16:11.742Z,65.2
2019-04-14T00:17:11.456Z,78.5
2019-04-14T00:18:12.192Z,71.4
2019-04-14T00:19:13.032Z,69.5
2019-04-14T00:20:14.239Z,73.6
2019-04-14T00:21:15.160Z,72.3
2019-04-14T00:22:16.187Z,64.9
2019-04-14T00:23:15.565Z,66.0
2019-04-14T00:24:16.323Z,70.8
2019-04-14T00:25:17.424Z,63.6
2019-04-14T00:26:18.377Z,65.6
2019-04-14T00:27:19.287Z,67.4
2019-04-14T00:28:18.944Z,64.1
2019-04-14T00:29:19.625Z,78.4
2019-04-14T00:30:20.813Z,67.0
2019-04-14T00:31:21.635Z,72.1
2019-04-14T00:32:22.588Z,75.8
2019-04-14T00:33:23.485Z,74.2
2019-04-14T00:34:23.005Z,71.3
2019-04-14T00:35:23.680Z,70.1
2019-04-14T00:36:24.364Z,82.7
2019-04-14T00:37:25.222Z,74.5
2019-04-14T00:38:26.005Z,79.0
2019-04-14T00:39:27.278Z,79.8
2019-04-14T00:40:29.521Z,74.0
2019-04-14T00:41:36.298Z,83.2
2019-04-14T00:42:28.416Z,85.6
2019-04-14T00:43:29.096Z,89.9
2019-04-14T00:44:29.771Z,80.4
2019-04-14T00:45:39.380Z,76.6
2019-04-14T00:46:33.688Z,80.3
2019-04-14T00:47:31.797Z,76.1
2019-04-14T00:48:32.475Z,83.0
2019-04-14T00:49:33.306Z,76.8
2019-04-14T00:50:34.172Z,71.3
2019-04-14T00:51:37.804Z,72.8
2019-04-14T00:52:35.184Z,83.5
2019-04-14T00:53:36.055Z,77.9
2019-04-14T00:54:37.036Z,82.8
2019-04-14T00:55:37.956Z,86.9
2019-04-14T00:56:38.808Z,90.6
2019-04-14T00:57:39.751Z,80.8
2019-04-14T00:58:39.234Z,83.5
2019-04-14T00:59:39.925Z,76.1
2019-04-14T01:00:40.844Z,87.4
2019-04-14T01:01:41.634Z,74.4
2019-04-14T01:02:42.940Z,86.7
2019-04-14T01:03:43.562Z,78.7
2019-04-14T01:04:43.344Z,101.1
2019-04-14T01:05:44.035Z,85.7
2019-04-14T01:06:44.911Z,83.1
2019-04-14T01:07:45.584Z,106.0
2019-04-14T01:08:46.823Z,73.4
2019-04-14T01:09:46.736Z,77.6
2019-04-14T01:10:47.657Z,82.7
2019-04-14T01:11:48.774Z,80.8
2019-04-14T01:12:49.634Z,77.7
2019-04-14T01:13:50.720Z,80.1
2019-04-14T01:14:50.108Z,83.2
2019-04-14T01:15:58.838Z,77.4
2019-04-14T01:16:51.793Z,87.7
2019-04-14T01:17:52.870Z,90.5
2019-04-14T01:18:53.711Z,89.1
2019-04-14T01:19:53.486Z,101.7
2019-04-14T01:20:54.171Z,117.3
2019-04-14T01:21:54.866Z,102.2
2019-04-14T01:22:55.530Z,111.8
2019-04-14T01:23:56.609Z,93.9
2019-04-14T01:24:57.561Z,91.2
2019-04-14T01:25:58.452Z,98.0
2019-04-14T01:26:59.455Z,93.1
2019-04-14T01:27:58.904Z,89.9
2019-04-14T01:28:59.582Z,91.1
2019-04-14T01:30:00.384Z,103.0
2019-04-14T01:31:01.187Z,84.5
2019-04-14T01:32:02.335Z,98.1
2019-04-14T01:33:03.264Z,103.6
2019-04-14T01:34:04.062Z,98.3
2019-04-14T01:35:03.641Z,84.9
2019-04-14T01:36:04.316Z,97.5
2019-04-14T01:37:05.217Z,97.5
2019-04-14T01:38:05.912Z,94.9
2019-04-14T01:39:06.981Z,114.6
2019-04-14T01:40:07.537Z,91.9
2019-04-14T01:41:08.534Z,88.0
2019-04-14T01:42:09.430Z,105.9
2019-04-14T01:43:09.979Z,105.2
2019-04-14T01:44:09.728Z,106.9
2019-04-14T01:45:10.393Z,127.1
2019-04-14T01:46:17.870Z,136.4
2019-04-14T01:47:11.780Z,110.7
2019-04-14T01:48:12.739Z,111.4
2019-04-14T01:49:13.663Z,107.6
2019-04-14T01:50:14.660Z,105.2
2019-04-14T01:51:15.567Z,95.1
2019-04-14T01:52:15.135Z,119.2
2019-04-14T01:53:16.106Z,93.4
2019-04-14T01:54:17.121Z,101.2
2019-04-14T01:55:17.781Z,107.2
2019-04-14T01:56:18.719Z,98.1
2019-04-14T01:57:19.978Z,103.1
2019-04-14T01:58:20.746Z,97.5
2019-04-14T01:59:20.559Z,93.6
2019-04-14T02:00:21.241Z,93.5
2019-04-14T02:01:21.923Z,102.0
2019-04-14T02:02:22.709Z,106.1
2019-04-14T02:03:23.843Z,91.4
2019-04-14T02:04:24.568Z,93.4
2019-04-14T02:05:25.665Z,88.9
2019-04-14T02:06:26.610Z,101.8
2019-04-14T02:07:27.635Z,110.5
2019-04-14T02:08:28.382Z,98.5
2019-04-14T02:09:29.492Z,104.2
2019-04-14T02:10:30.386Z,102.5
2019-04-14T02:11:29.763Z,108.3
2019-04-14T02:12:30.425Z,100.0
2019-04-14T02:13:31.162Z,106.2
2019-04-14T02:14:32.244Z,105.7
2019-04-14T02:15:33.097Z,96.8
2019-04-14T02:16:40.215Z,107.9
2019-04-14T02:17:35.033Z,113.3
2019-04-14T02:18:36.097Z,109.1
2019-04-14T02:19:37.056Z,110.8
2019-04-14T02:20:36.317Z,128.1
2019-04-14T02:21:36.991Z,102.2
2019-04-14T02:22:37.681Z,108.1
2019-04-14T02:23:38.650Z,108.7
2019-04-14T02:24:39.575Z,107.2
2019-04-14T02:25:40.706Z,123.1
2019-04-14T02:26:41.593Z,120.7
2019-04-14T02:27:42.865Z,148.8
2019-04-14T02:28:42.305Z,135.5
2019-04-14T02:29:43.008Z,126.6
2019-04-14T02:30:52.323Z,103.8
2019-04-14T02:32:11.365Z,109.2
2019-04-14T02:33:17.667Z,131.2
2019-04-14T02:34:19.116Z,114.4
2019-04-14T02:35:25.522Z,122.5
2019-04-14T02:36:27.894Z,129.6
2019-04-14T02:38:33.970Z,116.7
2019-04-14T02:39:24.176Z,106.9
2019-04-14T02:40:27.296Z,117.2
2019-04-14T02:41:48.398Z,119.6
2019-04-14T02:42:37.044Z,129.0
2019-04-14T02:43:33.294Z,125.3
2019-04-14T02:45:35.357Z,120.9
2019-04-14T02:48:52.535Z,117.2
2019-04-14T02:49:36.998Z,133.9
2019-04-14T02:50:30.070Z,131.1
2019-04-14T02:51:33.624Z,150.4
2019-04-14T02:52:45.175Z,150.2
2019-04-14T02:53:47.135Z,143.8
2019-04-14T02:55:49.085Z,127.9
2019-04-14T02:56:45.440Z,141.8
2019-04-14T02:57:49.358Z,151.2
2019-04-14T02:59:49.590Z,137.3
2019-04-14T03:01:06.886Z,130.5
2019-04-14T03:02:09.298Z,134.6
2019-04-14T03:02:48.752Z,138.9
2019-04-14T03:03:49.300Z,124.9
2019-04-14T03:04:56.613Z,153.2
2019-04-14T03:06:01.113Z,142.4
2019-04-14T03:06:54.503Z,144.7
2019-04-14T03:08:00.515Z,147.1
2019-04-14T03:09:20.277Z,135.7
2019-04-14T03:10:20.651Z,129.0
2019-04-14T03:11:07.070Z,138.8
2019-04-14T03:12:00.800Z,154.8
2019-04-14T03:13:08.733Z,147.3
2019-04-14T03:14:06.284Z,137.5
2019-04-14T03:16:15.284Z,129.9
2019-04-14T03:19:14.043Z,156.3
2019-04-14T03:20:22.464Z,149.9
2019-04-14T03:21:19.704Z,165.9
2019-04-14T03:22:28.915Z,133.6
2019-04-14T03:23:23.868Z,198.7
2019-04-14T03:24:15.917Z,166.4
2019-04-14T03:25:11.464Z,164.1
2019-04-14T03:26:21.220Z,147.8
2019-04-14T03:27:31.277Z,153.0
2019-04-14T03:28:26.301Z,131.6
2019-04-14T03:29:37.125Z,116.6
2019-04-14T03:31:52.463Z,163.8
2019-04-14T03:37:20.167Z,141.4
2019-04-14T03:37:45.284Z,181.2
2019-04-14T03:38:40.194Z,145.3
2019-04-14T03:39:44.243Z,169.3
2019-04-14T03:40:45.136Z,137.4
2019-04-14T03:41:37.146Z,154.1
2019-04-14T03:42:48.547Z,157.9
2019-04-14T03:43:39.361Z,188.6
2019-04-14T03:45:00.440Z,183.3
2019-04-14T03:45:55.216Z,156.2
2019-04-14T03:46:49.358Z,146.9
2019-04-14T03:48:15.221Z,166.3
2019-04-14T03:48:58.432Z,139.5
2019-04-14T03:49:56.413Z,134.0
2019-04-14T03:50:56.465Z,165.4
2019-04-14T03:53:16.287Z,195.9
2019-04-14T03:54:00.283Z,156.8
2019-04-14T03:54:50.071Z,157.6
2019-04-14T03:55:43.033Z,150.6
2019-04-14T03:56:36.208Z,149.5
2019-04-14T03:57:36.885Z,161.9
2019-04-14T03:58:37.940Z,144.2
2019-04-14T03:59:39.210Z,136.0
2019-04-14T04:00:39.986Z,170.8
2019-04-14T04:01:39.599Z,156.4
2019-04-14T04:02:40.274Z,150.4
2019-04-14T04:03:41.415Z,181.1
2019-04-14T04:04:42.308Z,154.9
2019-04-14T04:05:43.408Z,156.2
2019-04-14T04:06:44.169Z,162.9
2019-04-14T04:07:43.655Z,161.9
2019-04-14T04:08:44.330Z,173.0
2019-04-14T04:09:45.437Z,146.6
2019-04-14T04:10:46.482Z,142.4
2019-04-14T04:11:47.557Z,183.5
2019-04-14T04:12:48.710Z,131.6
2019-04-14T04:13:49.856Z,165.3
2019-04-14T04:14:49.358Z,147.7
2019-04-14T04:15:50.042Z,151.7
2019-04-14T04:16:50.838Z,165.7
2019-04-14T04:17:51.665Z,130.2
2019-04-14T04:18:59.874Z,151.5
2019-04-14T04:19:53.436Z,160.5
2019-04-14T04:20:54.425Z,189.1
2019-04-14T04:21:55.043Z,152.2
2019-04-14T04:22:54.789Z,148.5
2019-04-14T04:23:55.475Z,149.2
2019-04-14T04:24:56.467Z,147.0
2019-04-14T04:25:57.250Z,138.2
2019-04-14T04:26:58.194Z,189.9
2019-04-14T04:27:59.081Z,134.4
2019-04-14T04:28:58.871Z,150.5
2019-04-14T04:29:59.549Z,136.5
2019-04-14T04:31:00.260Z,146.5
2019-04-14T04:32:01.400Z,136.4
2019-04-14T04:33:02.313Z,152.2
2019-04-14T04:34:03.317Z,172.1
2019-04-14T04:35:04.210Z,187.0
2019-04-14T04:36:03.647Z,166.8
2019-04-14T04:37:04.327Z,179.3
2019-04-14T04:38:05.202Z,141.6
2019-04-14T04:39:06.083Z,190.9
2019-04-14T04:40:07.229Z,180.0
2019-04-14T04:41:08.028Z,151.9
2019-04-14T04:42:09.002Z,143.4
2019-04-14T04:43:08.417Z,130.3
2019-04-14T04:44:09.423Z,155.4
2019-04-14T04:45:10.386Z,178.8
2019-04-14T04:46:11.306Z,185.2
2019-04-14T04:47:12.226Z,179.6
2019-04-14T04:48:13.043Z,180.5
2019-04-14T04:49:18.319Z,172.5
2019-04-14T04:50:13.173Z,143.7
2019-04-14T04:51:13.954Z,177.8
2019-04-14T04:52:15.741Z,148.7
2019-04-14T04:53:15.786Z,166.9
2019-04-14T04:54:16.855Z,168.0
2019-04-14T04:55:17.652Z,145.4
2019-04-14T04:56:17.271Z,143.1
2019-04-14T04:57:17.955Z,175.9
2019-04-14T04:58:19.502Z,152.4
2019-04-14T04:59:19.312Z,150.8
2019-04-14T05:00:20.042Z,169.1
2019-04-14T05:01:20.984Z,154.3
2019-04-14T05:02:22.090Z,150.7
2019-04-14T05:03:23.235Z,138.1
2019-04-14T05:04:22.684Z,142.9
2019-04-14T05:05:23.359Z,167.4
2019-04-14T05:06:24.825Z,138.5
2019-04-14T05:07:25.266Z,182.4
2019-04-14T05:08:26.287Z,146.7
2019-04-14T05:09:27.378Z,165.1
2019-04-14T05:10:26.757Z,175.6
2019-04-14T05:11:27.443Z,177.0
2019-04-14T05:12:28.381Z,159.2
2019-04-14T05:13:29.195Z,131.7
2019-04-14T05:14:30.444Z,156.5
2019-04-14T05:15:30.998Z,152.5
2019-04-14T05:16:30.844Z,189.3
2019-04-14T05:17:32.018Z,209.4
2019-04-14T05:18:33.490Z,144.6
2019-04-14T05:19:36.008Z,149.1
2019-04-14T05:20:33.593Z,174.8
2019-04-14T05:21:34.338Z,200.2
2019-04-14T05:22:35.400Z,152.8
2019-04-14T05:23:36.629Z,166.9
2019-04-14T05:24:37.452Z,161.9
2019-04-14T05:25:36.979Z,144.4
2019-04-14T05:26:37.665Z,170.1
2019-04-14T05:27:38.745Z,209.3
2019-04-14T05:28:39.636Z,208.1
2019-04-14T05:29:40.734Z,173.4
2019-04-14T05:30:41.450Z,198.0
2019-04-14T05:31:41.104Z,171.6
2019-04-14T05:32:41.784Z,170.9
2019-04-14T05:33:42.600Z,194.0
2019-04-14T05:34:43.333Z,133.6
2019-04-14T05:35:44.516Z,194.3
2019-04-14T05:36:45.362Z,141.0
2019-04-14T05:37:46.395Z,143.7
2019-04-14T05:38:45.831Z,167.1
2019-04-14T05:39:46.516Z,163.9
2019-04-14T05:40:47.533Z,147.9
2019-04-14T05:41:58.086Z,156.6
2019-04-14T05:42:49.438Z,151.6
2019-04-14T05:43:55.140Z,207.7
2019-04-14T05:44:49.917Z,162.6
2019-04-14T05:45:50.601Z,147.2
2019-04-14T05:46:51.436Z,143.4
2019-04-14T05:47:52.294Z,138.9
2019-04-14T05:48:53.626Z,162.8
2019-04-14T05:49:54.992Z,131.8
2019-04-14T05:50:54.007Z,133.8
2019-04-14T05:51:54.683Z,149.4
2019-04-14T05:52:55.747Z,150.7
2019-04-14T05:53:56.659Z,173.4
2019-04-14T05:54:57.863Z,165.8
2019-04-14T05:55:57.421Z,162.6
2019-04-14T05:56:58.095Z,134.5
2019-04-14T05:57:59.204Z,159.4
2019-04-14T05:59:00.134Z,127.7
2019-04-14T06:00:00.143Z,128.3
2019-04-14T06:01:00.827Z,141.6
2019-04-14T06:02:02.597Z,159.6
2019-04-14T06:03:02.200Z,129.2
2019-04-14T06:04:02.882Z,128.2
2019-04-14T06:05:03.741Z,101.0
2019-04-14T06:06:04.264Z,114.8
2019-04-14T06:07:04.938Z,106.0
2019-04-14T06:08:05.628Z,104.6
2019-04-14T06:09:06.307Z,112.0
2019-04-14T06:10:06.998Z,101.0
2019-04-14T06:11:07.678Z,109.5
2019-04-14T06:12:08.358Z,116.9
2019-04-14T06:13:11.622Z,103.6
2019-04-14T06:14:09.730Z,106.8
2019-04-14T06:15:10.411Z,98.3
2019-04-14T06:16:11.094Z,104.6
2019-04-14T06:17:11.778Z,103.7
2019-04-14T06:18:12.465Z,117.7
2019-04-14T06:19:13.151Z,99.7
2019-04-14T06:20:13.852Z,106.5
2019-04-14T06:21:14.515Z,103.8
2019-04-14T06:22:15.199Z,100.0
2019-04-14T06:23:15.884Z,106.0
2019-04-14T06:24:16.566Z,89.7
2019-04-14T06:25:17.251Z,90.6
2019-04-14T06:26:17.934Z,110.9
2019-04-14T06:27:18.619Z,111.6
2019-04-14T06:28:19.301Z,91.9
2019-04-14T06:29:19.984Z,98.6
2019-04-14T06:30:20.668Z,97.0
2019-04-14T06:31:21.324Z,91.1
2019-04-14T06:32:22.006Z,78.0
2019-04-14T06:33:22.685Z,77.9
2019-04-14T06:34:23.370Z,82.3
2019-04-14T06:35:24.055Z,71.6
2019-04-14T06:36:24.737Z,75.7
2019-04-14T06:37:25.439Z,77.7
2019-04-14T06:38:26.109Z,81.7
2019-04-14T06:39:26.792Z,79.6
2019-04-14T06:40:27.479Z,80.1
2019-04-14T06:41:28.156Z,95.0
2019-04-14T06:42:28.837Z,67.6
2019-04-14T06:43:29.517Z,71.9
2019-04-14T06:44:30.201Z,80.8
2019-04-14T06:45:30.889Z,70.4
2019-04-14T06:46:31.576Z,78.1
2019-04-14T06:47:32.253Z,71.2
2019-04-14T06:48:32.936Z,76.6
2019-04-14T06:49:33.621Z,68.4
2019-04-14T06:50:34.304Z,70.5
2019-04-14T06:51:34.995Z,67.8
2019-04-14T06:52:35.673Z,67.3
2019-04-14T06:53:36.357Z,65.2
2019-04-14T06:54:37.045Z,66.1
2019-04-14T06:55:37.727Z,67.0
2019-04-14T06:56:38.407Z,70.3
2019-04-14T06:57:39.094Z,61.9
2019-04-14T06:58:39.783Z,55.9
2019-04-14T06:59:40.469Z,55.5
2019-04-14T07:00:41.151Z,52.6
2019-04-14T07:01:41.833Z,48.1
2019-04-14T07:02:42.517Z,49.8
2019-04-14T07:03:43.205Z,45.0
2019-04-14T07:04:43.894Z,41.4
2019-04-14T07:05:44.579Z,43.5
2019-04-14T07:06:45.265Z,45.9
2019-04-14T07:07:56.407Z,46.8
2019-04-14T07:08:46.631Z,45.9
2019-04-14T07:09:47.321Z,36.2
2019-04-14T07:10:47.999Z,36.5
2019-04-14T07:11:48.683Z,35.1
2019-04-14T07:12:49.366Z,34.0
2019-04-14T07:13:50.054Z,35.9
2019-04-14T07:14:50.738Z,32.7
2019-04-14T07:15:51.426Z,30.3
2019-04-14T07:16:52.109Z,28.5
2019-04-14T07:17:52.794Z,28.0
2019-04-14T07:18:53.478Z,27.9
2019-04-14T07:20:01.862Z,22.7
2019-04-14T07:20:54.845Z,19.3
2019-04-14T07:21:55.526Z,22.6
2019-04-14T07:22:56.210Z,23.4
2019-04-14T07:23:56.871Z,21.0
2019-04-14T07:24:57.550Z,17.5
2019-04-14T07:25:58.233Z,18.8
2019-04-14T07:26:58.921Z,16.7
2019-04-14T07:27:59.606Z,18.2
2019-04-14T07:29:00.296Z,16.4
2019-04-14T07:30:00.981Z,15.6
2019-04-14T07:31:01.637Z,16.4
2019-04-14T07:32:02.324Z,15.7
2019-04-14T07:33:03.015Z,15.1
2019-04-14T07:34:03.698Z,15.6
2019-04-14T07:35:04.381Z,14.5
2019-04-14T07:36:05.069Z,14.9
2019-04-14T07:37:05.753Z,19.3
2019-04-14T07:38:06.446Z,14.7
2019-04-14T07:39:07.133Z,15.9
2019-04-14T07:40:07.825Z,15.8
2019-04-14T07:41:08.509Z,15.3
2019-04-14T07:42:09.200Z,16.5
2019-04-14T07:43:09.881Z,16.1
2019-04-14T07:44:10.574Z,16.3
2019-04-14T07:45:11.258Z,15.5
2019-04-14T07:46:11.947Z,15.9
2019-04-14T07:47:12.637Z,18.9
2019-04-14T07:48:13.324Z,16.6
2019-04-14T07:49:14.018Z,16.0
2019-04-14T07:50:15.304Z,17.3
2019-04-14T07:51:15.385Z,16.3
2019-04-14T07:52:16.076Z,15.1
2019-04-14T07:53:16.760Z,15.3
2019-04-14T07:54:17.450Z,15.3
2019-04-14T07:55:18.137Z,16.2
2019-04-14T07:56:18.828Z,15.0
2019-04-14T07:57:19.515Z,15.2
2019-04-14T07:58:20.202Z,14.4
2019-04-14T07:59:20.889Z,15.0
2019-04-14T08:00:21.586Z,15.7
2019-04-14T08:01:22.267Z,14.8
2019-04-14T08:02:22.954Z,17.9
2019-04-14T08:03:23.654Z,16.4
2019-04-14T08:04:24.333Z,15.5
2019-04-14T08:05:25.022Z,15.5
2019-04-14T08:06:25.709Z,16.8
2019-04-14T08:07:26.399Z,16.0
2019-04-14T08:08:27.095Z,19.8
2019-04-14T08:09:27.789Z,15.8
2019-04-14T08:10:28.470Z,15.9
2019-04-14T08:11:29.158Z,15.6
2019-04-14T08:12:29.848Z,15.4
2019-04-14T08:13:30.537Z,15.0
2019-04-14T08:14:31.234Z,15.8
2019-04-14T08:15:31.922Z,16.2
2019-04-14T08:16:32.603Z,15.8
2019-04-14T08:17:33.293Z,16.0
2019-04-14T08:18:33.988Z,16.6
2019-04-14T08:19:34.678Z,14.7
2019-04-14T08:20:35.361Z,16.2
2019-04-14T08:21:36.049Z,15.3
2019-04-14T08:22:36.741Z,15.8
2019-04-14T08:23:37.435Z,15.7
2019-04-14T08:24:38.122Z,16.3
2019-04-14T08:25:38.810Z,16.6
2019-04-14T08:26:39.496Z,14.5
2019-04-14T08:27:40.185Z,14.3
2019-04-14T08:28:40.878Z,14.9
2019-04-14T08:29:41.571Z,16.2
2019-04-14T08:30:42.260Z,15.3
2019-04-14T08:31:42.953Z,15.0
2019-04-14T08:32:43.636Z,15.6
2019-04-14T08:33:44.329Z,14.6
2019-04-14T08:34:45.021Z,15.4
2019-04-14T08:35:45.715Z,16.7
2019-04-14T08:36:46.466Z,16.3
2019-04-14T08:37:47.089Z,16.2
2019-04-14T08:38:47.778Z,16.5
2019-04-14T08:39:48.471Z,18.8
2019-04-14T08:40:49.158Z,16.4
2019-04-14T08:41:49.822Z,16.0
2019-04-14T08:42:50.508Z,15.6
2019-04-14T08:43:51.208Z,16.5
2019-04-14T08:44:51.938Z,15.6
2019-04-14T08:45:52.636Z,15.6
2019-04-14T08:46:53.319Z,15.4
2019-04-14T08:47:54.015Z,15.6
2019-04-14T08:48:54.701Z,16.3
2019-04-14T08:49:55.392Z,15.8
2019-04-14T08:50:56.083Z,15.9
2019-04-14T08:51:56.775Z,15.7
2019-04-14T08:52:57.465Z,16.4
2019-04-14T08:53:58.155Z,15.8
2019-04-14T08:54:58.847Z,15.3
2019-04-14T08:55:59.540Z,14.7
2019-04-14T08:57:00.228Z,14.9
2019-04-14T08:58:00.921Z,15.2
2019-04-14T08:59:01.614Z,14.9
2019-04-14T09:00:02.331Z,15.9
2019-04-14T09:01:02.994Z,14.7
2019-04-14T09:02:03.690Z,13.8
2019-04-14T09:03:04.376Z,14.2
2019-04-14T09:04:05.075Z,14.0
2019-04-14T09:05:05.771Z,13.3
2019-04-14T09:06:06.463Z,13.8
2019-04-14T09:07:07.147Z,14.3
2019-04-14T09:08:08.400Z,13.8
2019-04-14T09:09:09.061Z,14.4
2019-04-14T09:10:09.717Z,13.7
2019-04-14T09:11:10.420Z,13.5
2019-04-14T09:12:15.745Z,14.2
2019-04-14T09:13:11.812Z,14.8
2019-04-14T09:14:12.523Z,15.0
2019-04-14T09:15:13.239Z,14.0
2019-04-14T09:16:13.932Z,14.2
2019-04-14T09:17:14.614Z,15.0
2019-04-14T09:18:15.303Z,13.3
2019-04-14T09:19:15.999Z,13.8
2019-04-14T09:20:16.699Z,13.7
2019-04-14T09:21:17.397Z,14.0
2019-04-14T09:22:18.083Z,13.6
2019-04-14T09:23:18.846Z,14.0
2019-04-14T09:24:19.481Z,15.0
2019-04-14T09:25:20.173Z,13.3
2019-04-14T09:26:20.877Z,13.2
2019-04-14T09:27:21.569Z,12.9
2019-04-14T09:28:22.254Z,13.0
2019-04-14T09:29:23.086Z,15.4
2019-04-14T09:30:23.809Z,14.5
2019-04-14T09:31:24.507Z,13.0
2019-04-14T09:32:25.196Z,13.4
2019-04-14T09:33:25.890Z,12.6
2019-04-14T09:34:26.580Z,13.0
2019-04-14T09:35:27.243Z,14.2
2019-04-14T09:36:27.941Z,12.7
2019-04-14T09:37:28.633Z,12.9
2019-04-14T09:38:29.417Z,13.5
2019-04-14T09:39:30.097Z,12.9
2019-04-14T09:40:30.789Z,12.5
2019-04-14T09:41:31.505Z,12.7
2019-04-14T09:42:32.180Z,16.4
2019-04-14T09:43:32.882Z,12.5
2019-04-14T09:44:33.589Z,12.7
2019-04-14T09:45:34.276Z,13.4
2019-04-14T09:46:34.975Z,12.4
2019-04-14T09:47:35.675Z,12.3
2019-04-14T09:48:36.367Z,14.0
2019-04-14T09:49:37.068Z,14.0
2019-04-14T09:50:37.762Z,12.7
2019-04-14T09:51:38.518Z,13.1
2019-04-14T09:52:39.150Z,13.9
2019-04-14T09:53:39.849Z,15.1
2019-04-14T09:54:40.551Z,15.6
2019-04-14T09:55:41.251Z,15.1
2019-04-14T09:56:41.949Z,13.0
2019-04-14T09:57:42.643Z,14.3
2019-04-14T09:58:43.309Z,12.4
2019-04-14T09:59:44.003Z,13.2
2019-04-14T10:00:44.704Z,13.6
2019-04-14T10:01:45.385Z,13.3
2019-04-14T10:02:46.084Z,13.6
2019-04-14T10:03:46.778Z,15.1
2019-04-14T10:04:47.472Z,13.5
2019-04-14T10:05:48.171Z,13.6
2019-04-14T10:06:48.860Z,14.7
2019-04-14T10:07:49.549Z,14.9
2019-04-14T10:08:50.261Z,14.8
2019-04-14T10:09:50.921Z,14.0
2019-04-14T10:10:51.614Z,13.9
2019-04-14T10:11:55.984Z,16.8
2019-04-14T10:12:53.015Z,14.0
2019-04-14T10:13:53.692Z,13.4
2019-04-14T10:14:54.351Z,15.4
2019-04-14T10:15:55.047Z,14.2
2019-04-14T10:16:55.741Z,14.5
2019-04-14T10:17:56.437Z,14.5
2019-04-14T10:18:57.134Z,15.5
2019-04-14T10:19:57.838Z,14.2
2019-04-14T10:20:58.533Z,13.8
2019-04-14T10:21:59.222Z,13.7
2019-04-14T10:22:59.919Z,13.6
2019-04-14T10:24:00.610Z,13.5
2019-04-14T10:25:01.305Z,14.6
2019-04-14T10:26:01.994Z,17.7
2019-04-14T10:27:02.684Z,15.0
2019-04-14T10:28:03.381Z,13.6
2019-04-14T10:29:04.103Z,14.1
2019-04-14T10:30:04.780Z,14.5
2019-04-14T10:31:05.489Z,15.6
2019-04-14T10:32:06.166Z,14.7
2019-04-14T10:33:06.863Z,13.9
2019-04-14T10:34:09.841Z,14.4
2019-04-14T10:35:08.284Z,14.9
2019-04-14T10:36:08.976Z,12.8
2019-04-14T10:37:09.673Z,17.8
2019-04-14T10:38:10.417Z,15.9
2019-04-14T10:39:11.126Z,14.0
2019-04-14T10:40:11.831Z,13.2
2019-04-14T10:41:12.520Z,13.3
2019-04-14T10:42:13.225Z,14.4
2019-04-14T10:43:13.925Z,17.0
2019-04-14T10:44:14.613Z,18.2
2019-04-14T10:45:18.125Z,14.0
2019-04-14T10:46:16.157Z,13.3
2019-04-14T10:47:16.868Z,14.3
2019-04-14T10:48:17.570Z,17.3
2019-04-14T10:49:18.282Z,14.4
2019-04-14T10:50:30.284Z,14.9
2019-04-14T10:51:29.356Z,13.0
2019-04-14T10:52:20.375Z,13.1
2019-04-14T10:53:21.070Z,14.6
2019-04-14T10:54:21.765Z,14.0
2019-04-14T10:55:22.491Z,13.3
2019-04-14T10:56:23.241Z,13.2
2019-04-14T10:57:23.942Z,15.5
2019-04-14T10:58:24.656Z,13.1
2019-04-14T10:59:25.346Z,13.8
2019-04-14T11:00:26.047Z,13.8
2019-04-14T11:01:26.731Z,13.5
2019-04-14T11:02:27.460Z,15.9
2019-04-14T11:03:28.163Z,13.4
2019-04-14T11:04:28.864Z,14.1
2019-04-14T11:05:29.567Z,13.1
2019-04-14T11:06:30.267Z,12.7
2019-04-14T11:07:30.973Z,13.0
2019-04-14T11:08:31.671Z,13.7
2019-04-14T11:09:32.374Z,13.6
2019-04-14T11:10:33.070Z,12.3
2019-04-14T11:11:33.767Z,13.8
2019-04-14T11:12:34.467Z,13.3
2019-04-14T11:13:35.172Z,15.4
2019-04-14T11:14:35.872Z,13.3
2019-04-14T11:15:36.626Z,15.4
2019-04-14T11:16:37.397Z,13.9
2019-04-14T11:17:38.126Z,16.1
2019-04-14T11:18:38.892Z,12.4
2019-04-14T11:19:39.580Z,13.4
2019-04-14T11:20:40.287Z,12.4
2019-04-14T11:21:42.664Z,13.5
2019-04-14T11:22:41.688Z,14.6
2019-04-14T11:23:42.395Z,14.2
2019-04-14T11:24:43.082Z,13.0
2019-04-14T11:25:43.780Z,13.0
2019-04-14T11:26:44.485Z,14.1
2019-04-14T11:27:45.296Z,14.5
2019-04-14T11:28:46.005Z,13.7
2019-04-14T11:29:46.711Z,12.9
2019-04-14T11:30:47.422Z,12.7
2019-04-14T11:31:48.121Z,13.3
2019-04-14T11:32:48.824Z,12.6
2019-04-14T11:33:49.551Z,13.4
2019-04-14T11:34:50.245Z,15.0
2019-04-14T11:35:50.949Z,13.5
2019-04-14T11:36:51.813Z,13.1
2019-04-14T11:37:52.504Z,13.8
2019-04-14T11:38:53.195Z,13.0
2019-04-14T11:39:53.887Z,13.7
2019-04-14T11:40:54.590Z,17.2
2019-04-14T11:41:55.309Z,13.1
2019-04-14T11:42:56.000Z,12.3
2019-04-14T11:43:56.686Z,12.5
2019-04-14T11:44:57.394Z,11.6
2019-04-14T11:45:58.083Z,11.4
2019-04-14T11:46:58.804Z,11.8
2019-04-14T11:47:59.507Z,11.6
2019-04-14T11:49:00.211Z,11.6
2019-04-14T11:50:00.914Z,12.0
2019-04-14T11:51:01.598Z,11.1
2019-04-14T11:52:02.292Z,12.0
2019-04-14T11:53:02.983Z,11.7
2019-04-14T11:54:03.828Z,11.5
2019-04-14T11:55:04.524Z,12.9
2019-04-14T11:56:05.215Z,12.4
2019-04-14T11:57:05.971Z,11.9
2019-04-14T11:58:06.665Z,12.1
2019-04-14T11:59:07.348Z,12.5
2019-04-14T12:00:08.055Z,11.6
2019-04-14T12:01:08.757Z,11.1
2019-04-14T12:02:09.449Z,11.7
2019-04-14T12:03:10.139Z,13.0
2019-04-14T12:04:10.836Z,13.0
2019-04-14T12:05:11.530Z,12.7
2019-04-14T12:06:12.222Z,11.8
2019-04-14T12:07:12.922Z,11.3
2019-04-14T12:08:13.622Z,12.1
2019-04-14T12:09:14.321Z,11.4
2019-04-14T12:10:15.047Z,11.3
2019-04-14T12:11:15.723Z,11.5
2019-04-14T12:12:16.448Z,10.4
2019-04-14T12:13:17.146Z,11.8
2019-04-14T12:14:18.338Z,9.9
2019-04-14T12:15:19.017Z,10.6
2019-04-14T12:16:19.719Z,11.9
2019-04-14T12:17:20.402Z,10.8
2019-04-14T12:18:21.107Z,10.2
2019-04-14T12:19:21.798Z,11.4
2019-04-14T12:20:22.489Z,10.8
2019-04-14T12:21:23.191Z,11.2
2019-04-14T12:22:23.883Z,10.5
2019-04-14T12:23:24.581Z,10.2
2019-04-14T12:24:25.270Z,10.3
2019-04-14T12:25:25.963Z,10.7
2019-04-14T12:26:26.651Z,11.3
2019-04-14T12:27:27.355Z,11.1
2019-04-14T12:28:28.455Z,10.7
2019-04-14T12:29:28.735Z,11.1
2019-04-14T12:30:29.430Z,10.8
2019-04-14T12:31:30.962Z,10.6
2019-04-14T12:32:30.815Z,10.9
2019-04-14T12:33:31.517Z,11.1
2019-04-14T12:34:32.207Z,9.6
2019-04-14T12:35:32.874Z,10.4
2019-04-14T12:36:33.573Z,10.9
2019-04-14T12:37:34.266Z,10.1
2019-04-14T12:38:34.965Z,10.4
2019-04-14T12:39:35.667Z,10.1
2019-04-14T12:40:36.929Z,12.4
2019-04-14T12:41:37.692Z,10.5
2019-04-14T12:42:37.738Z,10.6
2019-04-14T12:43:38.434Z,10.1
2019-04-14T12:44:39.129Z,11.1
2019-04-14T12:45:39.818Z,10.4
2019-04-14T12:46:40.514Z,10.5
2019-04-14T12:47:41.208Z,10.7
2019-04-14T12:48:41.901Z,10.7
2019-04-14T12:49:42.598Z,11.4
2019-04-14T12:50:43.291Z,10.2
2019-04-14T12:51:43.982Z,10.6
2019-04-14T12:52:44.686Z,10.1
2019-04-14T12:53:45.379Z,11.2
2019-04-14T12:54:46.070Z,10.0
2019-04-14T12:55:46.768Z,10.0
2019-04-14T12:56:47.455Z,10.1
2019-04-14T12:57:48.154Z,11.0
2019-04-14T12:58:48.845Z,11.2
2019-04-14T12:59:49.536Z,10.5
2019-04-14T13:00:50.230Z,10.5
2019-04-14T13:01:50.924Z,10.8
2019-04-14T13:02:51.612Z,11.3
2019-04-14T13:03:52.305Z,10.2
2019-04-14T13:04:55.247Z,10.5
2019-04-14T13:05:53.695Z,11.4
2019-04-14T13:06:54.379Z,11.1
2019-04-14T13:07:55.070Z,10.8
2019-04-14T13:08:55.764Z,11.5
2019-04-14T13:09:56.452Z,10.7
2019-04-14T13:10:57.144Z,10.6
2019-04-14T13:11:57.837Z,10.4
2019-04-14T13:12:58.528Z,12.6
2019-04-14T13:13:59.220Z,12.1
2019-04-14T13:15:02.738Z,9.5
2019-04-14T13:16:00.640Z,13.1
2019-04-14T13:17:01.288Z,10.2
2019-04-14T13:18:01.981Z,10.2
2019-04-14T13:19:02.758Z,12.1
2019-04-14T13:20:03.592Z,10.6
2019-04-14T13:21:04.283Z,11.2
2019-04-14T13:22:04.942Z,10.0
2019-04-14T13:23:05.642Z,10.2
2019-04-14T13:24:06.321Z,11.2
2019-04-14T13:25:07.238Z,10.5
2019-04-14T13:26:07.873Z,12.1
2019-04-14T13:27:08.626Z,12.7
2019-04-14T13:28:09.271Z,11.9
2019-04-14T13:29:09.966Z,11.3
2019-04-14T13:30:10.632Z,9.6
2019-04-14T13:31:11.330Z,10.4
2019-04-14T13:32:12.017Z,10.3
2019-04-14T13:33:12.705Z,10.6
2019-04-14T13:34:13.394Z,11.1