createdAt,value
2023-06-27T00:00:23.897Z,5.32
2023-06-27T00:05:48.834Z,5.05
2023-06-27T00:10:53.409Z,6.13
2023-06-27T00:16:01.430Z,9.80
2023-06-27T00:21:06.450Z,6.38
2023-06-27T00:26:10.843Z,8.13
2023-06-27T00:31:16.901Z,7.93
2023-06-27T00:36:21.843Z,6.47
2023-06-27T00:41:26.536Z,6.65
2023-06-27T00:46:38.413Z,6.35
2023-06-27T00:51:43.593Z,9.30
2023-06-27T00:56:50.769Z,8.40
2023-06-27T01:01:56.491Z,7.35
2023-06-27T01:07:07.126Z,8.98
2023-06-27T01:12:17.189Z,9.70
2023-06-27T01:17:24.249Z,8.88
2023-06-27T01:22:32.406Z,8.35
2023-06-27T01:27:39.429Z,9.13
2023-06-27T01:32:50.901Z,9.02
2023-06-27T01:37:58.463Z,10.35
2023-06-27T01:43:09.833Z,10.30
2023-06-27T01:48:15.184Z,12.25
2023-06-27T01:53:19.610Z,11.45
2023-06-27T01:58:25.612Z,13.10
2023-06-27T02:03:30.443Z,17.30
2023-06-27T02:08:34.999Z,16.00
2023-06-27T02:13:40.647Z,14.93
2023-06-27T02:18:45.105Z,16.50
2023-06-27T02:23:49.633Z,16.83
2023-06-27T02:28:56.475Z,19.27
2023-06-27T02:34:01.593Z,18.15
2023-06-27T02:39:05.887Z,17.77
2023-06-27T02:44:12.413Z,19.40
2023-06-27T02:49:17.305Z,20.70
2023-06-27T02:54:21.715Z,21.08
2023-06-27T02:59:27.818Z,18.73
2023-06-27T03:04:34.564Z,20.08
2023-06-27T03:09:39.364Z,20.27
2023-06-27T03:14:45.279Z,23.73
2023-06-27T03:19:50.031Z,23.25
2023-06-27T03:24:54.967Z,24.65
2023-06-27T03:30:03.678Z,22.02
2023-06-27T03:35:09.358Z,24.30
2023-06-27T03:40:14.458Z,26.33
2023-06-27T03:45:22.359Z,26.08
2023-06-27T03:50:26.993Z,26.90
2023-06-27T03:55:31.208Z,23.33
2023-06-27T04:00:38.789Z,20.02
2023-06-27T04:05:43.975Z,18.50
2023-06-27T04:10:50.492Z,23.35
2023-06-27T04:15:58.876Z,17.23
2023-06-27T04:21:03.620Z,14.77
2023-06-27T04:26:10.340Z,15.00
2023-06-27T04:31:16.832Z,16.88
2023-06-27T04:36:21.885Z,18.70
2023-06-27T04:41:30.443Z,12.65
2023-06-27T04:46:37.834Z,11.23
2023-06-27T04:51:42.330Z,9.50
2023-06-27T04:56:46.661Z,12.07
2023-06-27T05:01:52.636Z,14.38
2023-06-27T05:06:57.068Z,15.77
2023-06-27T05:12:05.076Z,15.27
2023-06-27T05:17:16.122Z,14.73
2023-06-27T05:22:20.373Z,18.80
2023-06-27T05:27:24.788Z,17.90
2023-06-27T05:32:30.884Z,13.30
2023-06-27T05:37:35.524Z,7.72
2023-06-27T05:42:40.915Z,9.93
2023-06-27T05:47:46.594Z,9.90
2023-06-27T05:52:51.023Z,7.60
2023-06-27T05:57:56.029Z,10.00
2023-06-27T06:03:02.255Z,6.78
2023-06-27T06:08:07.104Z,8.20
2023-06-27T06:13:11.286Z,10.75
2023-06-27T06:18:16.945Z,8.45
2023-06-27T06:23:21.480Z,6.88
2023-06-27T06:28:25.901Z,10.15
2023-06-27T06:33:31.728Z,11.10
2023-06-27T06:38:36.041Z,10.43
2023-06-27T06:43:40.700Z,10.18
2023-06-27T06:48:46.896Z,14.57
2023-06-27T06:53:51.153Z,11.82
2023-06-27T06:58:55.440Z,8.60
2023-06-27T07:04:01.398Z,14.32
2023-06-27T07:09:05.822Z,14.27
2023-06-27T07:14:11.021Z,14.10
2023-06-27T07:19:17.015Z,8.00
2023-06-27T07:24:21.263Z,10.68
2023-06-27T07:29:25.575Z,7.18
2023-06-27T07:34:31.990Z,7.50
2023-06-27T07:39:36.256Z,10.82
2023-06-27T07:44:40.469Z,10.35
2023-06-27T07:49:46.676Z,8.52
2023-06-27T07:54:51.303Z,9.57
2023-06-27T07:59:55.688Z,10.00
2023-06-27T08:05:02.284Z,8.68
2023-06-27T08:10:08.492Z,8.75
2023-06-27T08:15:13.606Z,10.70
2023-06-27T08:20:19.509Z,7.18
2023-06-27T08:25:24.021Z,6.65
2023-06-27T08:30:29.624Z,10.50
2023-06-27T08:35:36.838Z,15.52
2023-06-27T08:40:43.665Z,9.23
2023-06-27T08:45:51.476Z,5.97
2023-06-27T08:50:59.323Z,7.40
2023-06-27T08:56:07.189Z,7.88
2023-06-27T09:01:13.012Z,7.20
2023-06-27T09:06:20.264Z,7.05
2023-06-27T09:11:26.835Z,3.83
2023-06-27T09:16:31.606Z,4.18
2023-06-27T09:21:38.424Z,5.03
2023-06-27T09:26:42.897Z,6.72
2023-06-27T09:31:47.591Z,7.18
2023-06-27T09:42:00.624Z,4.85
2023-06-27T09:47:11.242Z,5.32
2023-06-27T09:52:20.495Z,7.88
2023-06-27T09:57:26.846Z,7.80
2023-06-27T10:02:31.950Z,3.83
2023-06-27T10:07:40.777Z,3.70
2023-06-27T10:12:46.799Z,5.40
2023-06-27T10:17:51.307Z,5.88
2023-06-27T10:22:59.726Z,4.55
2023-06-27T10:28:07.981Z,5.97
2023-06-27T10:33:23.484Z,9.80
2023-06-27T10:38:36.892Z,6.78
2023-06-27T10:43:42.769Z,5.82
2023-06-27T10:48:52.158Z,5.22
2023-06-27T10:59:22.773Z,4.03
2023-06-27T11:04:28.713Z,5.00
2023-06-27T11:09:35.224Z,4.47
2023-06-27T11:14:42.359Z,6.68
2023-06-27T11:19:46.845Z,4.68
2023-06-27T11:24:52.487Z,4.35
2023-06-27T11:30:00.124Z,4.97
2023-06-27T11:35:09.114Z,5.43
2023-06-27T11:40:20.024Z,5.05
2023-06-27T11:45:24.806Z,4.53
2023-06-27T11:50:30.560Z,4.05
2023-06-27T11:55:43.686Z,6.70
2023-06-27T12:00:52.720Z,2.25
2023-06-27T12:06:00.089Z,5.47
2023-06-27T12:11:06.845Z,2.72
2023-06-27T12:16:24.853Z,6.93
2023-06-27T12:21:29.053Z,4.63
2023-06-27T12:26:34.983Z,10.68
2023-06-27T12:31:39.776Z,4.55
2023-06-27T12:36:44.003Z,2.88
2023-06-27T12:41:51.612Z,2.15
2023-06-27T12:46:56.326Z,5.55
2023-06-27T12:52:00.871Z,2.85
2023-06-27T12:57:06.970Z,1.50
2023-06-27T13:02:13.492Z,2.55
2023-06-27T13:07:18.627Z,8.57
2023-06-27T13:12:24.937Z,3.85
2023-06-27T13:17:29.276Z,2.95
2023-06-27T13:22:34.560Z,3.03
2023-06-27T13:27:40.230Z,6.18
2023-06-27T13:32:44.664Z,3.55
2023-06-27T13:38:00.031Z,3.38
2023-06-27T13:43:08.346Z,2.70
2023-06-27T13:48:13.672Z,2.22
2023-06-27T13:53:18.740Z,1.70
2023-06-27T13:58:25.715Z,1.83
2023-06-27T14:03:31.479Z,2.42
2023-06-27T14:08:36.427Z,3.38
2023-06-27T14:13:45.660Z,1.90
2023-06-27T14:18:50.844Z,3.53
2023-06-27T14:23:56.796Z,4.70
2023-06-27T14:29:02.441Z,2.50
2023-06-27T14:34:06.837Z,2.17
2023-06-27T14:39:14.176Z,4.88
2023-06-27T14:44:20.665Z,6.80
2023-06-27T14:49:26.643Z,7.15
2023-06-27T14:54:31.265Z,3.47
2023-06-27T14:59:37.389Z,4.10
2023-06-27T15:04:42.312Z,5.43
2023-06-27T15:09:46.633Z,1.63
2023-06-27T15:14:53.366Z,2.88
2023-06-27T15:19:57.816Z,2.50
2023-06-27T15:25:27.425Z,4.05
2023-06-27T15:36:18.348Z,2.70
2023-06-27T15:41:24.890Z,7.22
2023-06-27T15:52:15.349Z,3.75
2023-06-27T15:57:21.408Z,2.67
2023-06-27T16:02:26.359Z,3.60
2023-06-27T16:07:32.784Z,1.20
2023-06-27T16:18:50.903Z,1.70
2023-06-27T16:23:57.718Z,3.03
2023-06-27T16:36:32.564Z,9.90
2023-06-27T16:41:40.278Z,4.25
2023-06-27T16:53:11.926Z,5.22
2023-06-27T16:58:17.891Z,3.22
2023-06-27T17:03:22.597Z,6.10
2023-06-27T17:14:05.479Z,3.25
2023-06-27T17:19:11.670Z,3.90
2023-06-27T17:30:53.023Z,3.85
2023-06-27T17:35:58.061Z,3.08
2023-06-27T17:41:02.562Z,2.42
2023-06-27T17:46:08.690Z,4.70
2023-06-27T17:51:13.485Z,3.15
2023-06-27T17:56:17.720Z,4.15
2023-06-27T18:08:59.964Z,3.13
2023-06-27T18:27:21.249Z,3.42
2023-06-27T18:32:26.161Z,12.10
2023-06-27T18:54:26.154Z,2.65
2023-06-27T18:59:40.259Z,2.47
2023-06-27T19:10:56.921Z,2.50
2023-06-27T19:16:02.011Z,2.10
2023-06-27T19:21:18.329Z,4.45
2023-06-27T19:32:58.138Z,2.53
2023-06-27T19:38:31.366Z,1.40
2023-06-27T19:43:37.006Z,1.85
2023-06-27T19:48:46.058Z,5.68
2023-06-27T19:53:50.926Z,3.97
2023-06-27T19:58:55.576Z,6.10
2023-06-27T20:04:01.610Z,6.18
2023-06-27T20:09:06.245Z,1.77
2023-06-27T20:14:11.477Z,7.85
2023-06-27T20:19:17.700Z,4.30
2023-06-27T20:24:22.125Z,2.60
2023-06-27T20:29:26.937Z,3.15
2023-06-27T20:34:33.024Z,3.50
2023-06-27T20:39:37.786Z,3.38
2023-06-27T20:44:42.586Z,6.10
2023-06-27T20:49:49.081Z,5.05
2023-06-27T20:54:53.744Z,3.30
2023-06-27T20:59:58.686Z,4.25
2023-06-27T21:05:05.240Z,1.55
2023-06-27T21:10:10.617Z,4.13
2023-06-27T21:15:15.104Z,3.20
2023-06-27T21:20:21.340Z,3.55
2023-06-27T21:25:26.163Z,5.70
2023-06-27T21:30:30.966Z,2.55
2023-06-27T21:35:37.654Z,5.35
2023-06-27T21:40:42.655Z,3.30
2023-06-27T21:45:47.600Z,1.88
2023-06-27T21:50:53.746Z,4.45
2023-06-27T21:55:58.424Z,3.25
2023-06-27T22:01:03.102Z,4.97
2023-06-27T22:06:09.510Z,3.97
2023-06-27T22:11:14.063Z,2.92
2023-06-27T22:16:20.022Z,5.55
2023-06-27T22:21:26.283Z,1.77
2023-06-27T22:26:31.103Z,3.53
2023-06-27T22:31:36.367Z,3.30
2023-06-27T22:36:42.615Z,6.72
2023-06-27T22:41:47.564Z,3.15
2023-06-27T22:46:52.436Z,4.97
2023-06-27T22:51:58.320Z,5.53
2023-06-27T22:57:02.987Z,3.45
2023-06-27T23:02:08.259Z,2.40
2023-06-27T23:07:14.222Z,7.93
2023-06-27T23:12:19.769Z,4.53
2023-06-27T23:17:24.503Z,6.30
2023-06-27T23:22:35.479Z,4.45
2023-06-27T23:27:42.387Z,3.65
2023-06-27T23:32:56.584Z,4.15
2023-06-27T23:38:05.198Z,4.38
2023-06-27T23:43:09.875Z,4.20
2023-06-27T23:48:14.560Z,5.05
2023-06-27T23:53:20.737Z,7.38
2023-06-27T23:58:25.429Z,7.72
