createdAt,value
2018-07-10T00:00:39.147Z,0
2018-07-10T00:01:41.196Z,0
2018-07-10T00:02:43.210Z,0
2018-07-10T00:03:45.260Z,0
2018-07-10T00:04:47.289Z,0
2018-07-10T00:05:49.324Z,0
2018-07-10T00:06:51.646Z,0
2018-07-10T00:07:53.685Z,0
2018-07-10T00:08:55.714Z,0
2018-07-10T00:09:57.743Z,0
2018-07-10T00:10:59.768Z,0
2018-07-10T00:12:02.383Z,0
2018-07-10T00:13:04.793Z,0
2018-07-10T00:14:07.106Z,0
2018-07-10T00:15:09.143Z,0
2018-07-10T00:16:11.465Z,0
2018-07-10T00:17:13.786Z,0
2018-07-10T00:18:15.811Z,0
2018-07-10T00:19:17.845Z,0
2018-07-10T00:20:19.890Z,0
2018-07-10T00:21:21.921Z,0
2018-07-10T00:22:23.948Z,0
2018-07-10T00:23:25.978Z,0
2018-07-10T00:24:28.009Z,0
2018-07-10T00:25:30.044Z,0
2018-07-10T00:26:32.077Z,0
2018-07-10T00:27:34.390Z,0
2018-07-10T00:28:36.430Z,0
2018-07-10T00:29:38.471Z,0
2018-07-10T00:30:40.517Z,0
2018-07-10T00:31:42.542Z,0
2018-07-10T00:32:44.570Z,0
2018-07-10T00:33:46.616Z,0
2018-07-10T00:34:48.648Z,0
2018-07-10T00:35:50.685Z,0
2018-07-10T00:36:53.022Z,0
2018-07-10T00:37:55.048Z,0
2018-07-10T00:38:57.368Z,0
2018-07-10T00:40:00.073Z,0
2018-07-10T00:41:02.119Z,0
2018-07-10T00:42:04.436Z,0
2018-07-10T00:43:06.465Z,0
2018-07-10T00:44:08.510Z,0
2018-07-10T00:45:10.547Z,0
2018-07-10T00:46:12.567Z,0
2018-07-10T00:47:14.600Z,0
2018-07-10T00:48:16.637Z,0
2018-07-10T00:49:18.665Z,0
2018-07-10T00:50:20.704Z,0
2018-07-10T00:51:22.737Z,0
2018-07-10T00:52:24.777Z,0
2018-07-10T00:53:26.804Z,0
2018-07-10T00:54:29.125Z,0
2018-07-10T00:55:31.463Z,0
2018-07-10T00:56:33.500Z,0
2018-07-10T00:57:35.530Z,0
2018-07-10T00:58:37.565Z,0
2018-07-10T00:59:39.609Z,0
2018-07-10T01:00:41.627Z,0
2018-07-10T01:01:43.659Z,0
2018-07-10T01:02:45.692Z,0
2018-07-10T01:03:47.723Z,0
2018-07-10T01:04:49.753Z,0
2018-07-10T01:05:51.793Z,0
2018-07-10T01:06:54.100Z,0
2018-07-10T01:07:56.155Z,0
2018-07-10T01:08:58.173Z,0
2018-07-10T01:10:00.213Z,0
2018-07-10T01:11:02.249Z,0
2018-07-10T01:12:04.277Z,0
2018-07-10T01:13:06.323Z,0
2018-07-10T01:14:08.348Z,0
2018-07-10T01:15:10.382Z,0
2018-07-10T01:16:12.422Z,0
2018-07-10T01:17:14.448Z,0
2018-07-10T01:18:16.492Z,0
2018-07-10T01:19:18.516Z,0
2018-07-10T01:20:20.557Z,0
2018-07-10T01:21:22.881Z,0
2018-07-10T01:22:25.304Z,0
2018-07-10T01:23:27.627Z,0
2018-07-10T01:24:30.047Z,0
2018-07-10T01:25:32.075Z,0
2018-07-10T01:26:34.111Z,0
2018-07-10T01:27:36.415Z,0
2018-07-10T01:28:38.453Z,0
2018-07-10T01:29:40.481Z,0
2018-07-10T01:30:42.515Z,0
2018-07-10T01:31:44.555Z,0
2018-07-10T01:32:46.874Z,0
2018-07-10T01:33:49.297Z,0
2018-07-10T01:34:51.657Z,0
2018-07-10T01:35:53.685Z,0
2018-07-10T01:36:55.722Z,0
2018-07-10T01:37:57.756Z,0
2018-07-10T01:38:59.790Z,0
2018-07-10T01:40:01.834Z,0
2018-07-10T01:41:03.853Z,0
2018-07-10T01:42:05.888Z,0
2018-07-10T01:43:07.932Z,0
2018-07-10T01:44:09.970Z,0
2018-07-10T01:45:12.008Z,0
2018-07-10T01:46:14.042Z,0
2018-07-10T01:47:16.084Z,0
2018-07-10T01:48:18.115Z,0
2018-07-10T01:49:20.148Z,0
2018-07-10T01:50:22.192Z,0
2018-07-10T01:51:24.223Z,0
2018-07-10T01:52:26.251Z,0
2018-07-10T01:53:28.283Z,0
2018-07-10T01:54:30.318Z,0
2018-07-10T01:55:32.357Z,0
2018-07-10T01:56:34.739Z,0
2018-07-10T01:57:36.741Z,0
2018-07-10T01:58:38.774Z,0
2018-07-10T01:59:40.798Z,0
2018-07-10T02:00:42.827Z,0
2018-07-10T02:01:44.873Z,0
2018-07-10T02:02:46.910Z,0
2018-07-10T02:03:49.238Z,0
2018-07-10T02:04:51.272Z,0
2018-07-10T02:05:53.310Z,0
2018-07-10T02:06:55.336Z,0
2018-07-10T02:07:57.365Z,0
2018-07-10T02:08:59.418Z,0
2018-07-10T02:10:01.454Z,0
2018-07-10T02:11:03.872Z,0
2018-07-10T02:12:05.913Z,0
2018-07-10T02:13:07.940Z,4
2018-07-10T02:14:10.098Z,4
2018-07-10T02:15:12.513Z,4
2018-07-10T02:16:14.544Z,4
2018-07-10T02:17:16.580Z,0
2018-07-10T02:18:19.005Z,4
2018-07-10T02:19:21.029Z,4
2018-07-10T02:20:23.064Z,4
2018-07-10T02:21:25.386Z,8
2018-07-10T02:22:27.427Z,4
2018-07-10T02:23:29.468Z,8
2018-07-10T02:24:32.176Z,8
2018-07-10T02:25:34.207Z,8
2018-07-10T02:26:36.240Z,8
2018-07-10T02:27:38.268Z,8
2018-07-10T02:28:40.297Z,12
2018-07-10T02:29:42.714Z,12
2018-07-10T02:30:44.758Z,12
2018-07-10T02:31:47.780Z,12
2018-07-10T02:32:50.092Z,12
2018-07-10T02:33:52.527Z,20
2018-07-10T02:34:54.849Z,20
2018-07-10T02:35:57.167Z,24
2018-07-10T02:36:59.191Z,28
2018-07-10T02:38:01.229Z,36
2018-07-10T02:39:03.564Z,36
2018-07-10T02:40:05.875Z,44
2018-07-10T02:41:08.187Z,52
2018-07-10T02:42:10.563Z,60
2018-07-10T02:43:12.548Z,64
2018-07-10T02:44:14.873Z,72
2018-07-10T02:45:16.902Z,80
2018-07-10T02:46:19.233Z,88
2018-07-10T02:47:21.266Z,92
2018-07-10T02:48:23.299Z,104
2018-07-10T02:49:25.347Z,108
2018-07-10T02:50:27.380Z,124
2018-07-10T02:51:29.420Z,132
2018-07-10T02:52:32.152Z,148
2018-07-10T02:53:34.190Z,160
2018-07-10T02:54:36.239Z,176
2018-07-10T02:55:38.271Z,192
2018-07-10T02:56:40.604Z,208
2018-07-10T02:57:42.936Z,224
2018-07-10T02:58:45.268Z,244
2018-07-10T02:59:47.300Z,260
2018-07-10T03:00:49.915Z,280
2018-07-10T03:01:52.230Z,300
2018-07-10T03:02:54.573Z,320
2018-07-10T03:03:56.881Z,336
2018-07-10T03:04:58.923Z,360
2018-07-10T03:06:00.960Z,376
2018-07-10T03:07:03.678Z,400
2018-07-10T03:08:06.297Z,428
2018-07-10T03:09:08.338Z,452
2018-07-10T03:10:10.366Z,480
2018-07-10T03:11:12.407Z,500
2018-07-10T03:12:14.429Z,528
2018-07-10T03:13:16.467Z,552
2018-07-10T03:14:18.504Z,580
2018-07-10T03:15:20.531Z,608
2018-07-10T03:16:22.850Z,636
2018-07-10T03:17:24.886Z,664
2018-07-10T03:18:27.204Z,696
2018-07-10T03:19:29.243Z,724
2018-07-10T03:20:31.556Z,752
2018-07-10T03:21:33.890Z,780
2018-07-10T03:22:36.198Z,808
2018-07-10T03:23:38.529Z,840
2018-07-10T03:24:40.851Z,864
2018-07-10T03:25:42.886Z,892
2018-07-10T03:26:45.199Z,924
2018-07-10T03:27:47.235Z,952
2018-07-10T03:28:49.270Z,980
2018-07-10T03:29:51.598Z,1012
2018-07-10T03:30:54.022Z,1036
2018-07-10T03:31:56.062Z,1068
2018-07-10T03:32:58.381Z,1100
2018-07-10T03:34:00.422Z,1128
2018-07-10T03:35:02.740Z,1160
2018-07-10T03:36:05.163Z,1188
2018-07-10T03:37:07.196Z,1220
2018-07-10T03:38:09.230Z,1248
2018-07-10T03:39:11.571Z,1280
2018-07-10T03:40:13.597Z,1312
2018-07-10T03:41:15.668Z,1344
2018-07-10T03:42:17.671Z,1376
2018-07-10T03:43:19.704Z,1412
2018-07-10T03:44:22.025Z,1452
2018-07-10T03:45:24.053Z,1496
2018-07-10T03:46:26.091Z,1544
2018-07-10T03:47:28.435Z,1592
2018-07-10T03:48:31.150Z,1644
2018-07-10T03:49:33.197Z,1696
2018-07-10T03:50:35.226Z,1740
2018-07-10T03:51:37.603Z,1792
2018-07-10T03:52:39.638Z,1836
2018-07-10T03:53:41.682Z,1884
2018-07-10T03:54:43.726Z,1944
2018-07-10T03:55:45.757Z,2000
2018-07-10T03:56:48.073Z,2064
2018-07-10T03:57:50.115Z,2072
2018-07-10T03:58:52.424Z,2148
2018-07-10T03:59:54.748Z,2200
2018-07-10T04:00:56.782Z,2272
2018-07-10T04:01:58.816Z,2324
2018-07-10T04:03:00.834Z,2368
2018-07-10T04:04:03.168Z,2408
2018-07-10T04:05:05.204Z,2436
2018-07-10T04:06:07.231Z,2484
2018-07-10T04:07:09.265Z,2524
2018-07-10T04:08:11.305Z,2572
2018-07-10T04:09:13.428Z,2608
2018-07-10T04:10:15.779Z,2652
2018-07-10T04:11:17.812Z,2712
2018-07-10T04:12:19.847Z,2800
2018-07-10T04:13:21.868Z,2952
2018-07-10T04:14:23.905Z,3228
2018-07-10T04:15:25.936Z,3672
2018-07-10T04:16:27.963Z,4216
2018-07-10T04:17:30.007Z,4776
2018-07-10T04:18:32.045Z,5196
2018-07-10T04:19:34.076Z,5112
2018-07-10T04:20:36.121Z,4948
2018-07-10T04:21:38.544Z,4888
2018-07-10T04:22:40.578Z,4916
2018-07-10T04:23:42.915Z,4976
2018-07-10T04:24:44.951Z,5000
2018-07-10T04:25:46.992Z,4792
2018-07-10T04:26:49.032Z,4492
2018-07-10T04:27:51.057Z,4168
2018-07-10T04:28:53.110Z,3844
2018-07-10T04:29:55.127Z,3456
2018-07-10T04:30:57.159Z,3160
2018-07-10T04:31:59.201Z,3040
2018-07-10T04:33:01.225Z,2976
2018-07-10T04:34:03.651Z,3024
2018-07-10T04:35:05.684Z,3260
2018-07-10T04:36:07.712Z,3500
2018-07-10T04:37:10.039Z,3468
2018-07-10T04:38:12.075Z,3588
2018-07-10T04:39:14.113Z,3816
2018-07-10T04:40:16.151Z,3984
2018-07-10T04:41:18.182Z,4368
2018-07-10T04:42:20.267Z,4892
2018-07-10T04:43:23.009Z,5432
2018-07-10T04:44:25.434Z,5732
2018-07-10T04:45:27.481Z,5728
2018-07-10T04:46:29.522Z,5676
2018-07-10T04:47:31.862Z,5672
2018-07-10T04:48:33.899Z,5540
2018-07-10T04:49:35.936Z,5420
2018-07-10T04:50:38.114Z,5464
2018-07-10T04:51:40.440Z,5652
2018-07-10T04:52:42.856Z,5824
2018-07-10T04:53:44.881Z,5868
2018-07-10T04:54:46.929Z,5876
2018-07-10T04:55:48.960Z,5992
2018-07-10T04:56:50.996Z,6344
2018-07-10T04:57:53.029Z,6584
2018-07-10T04:58:55.355Z,6684
2018-07-10T04:59:57.385Z,6864
2018-07-10T05:00:59.424Z,7160
2018-07-10T05:02:01.865Z,7492
2018-07-10T05:03:03.909Z,7592
2018-07-10T05:04:05.932Z,7640
2018-07-10T05:05:08.267Z,8084
2018-07-10T05:06:10.309Z,8296
2018-07-10T05:07:12.340Z,8384
2018-07-10T05:08:14.371Z,8420
2018-07-10T05:09:16.420Z,8488
2018-07-10T05:10:18.447Z,8544
2018-07-10T05:11:20.486Z,8692
2018-07-10T05:12:22.808Z,9068
2018-07-10T05:13:24.845Z,9596
2018-07-10T05:14:26.889Z,10308
2018-07-10T05:15:28.916Z,11072
2018-07-10T05:16:30.969Z,11292
2018-07-10T05:17:33.333Z,11080
2018-07-10T05:18:35.622Z,10564
2018-07-10T05:19:37.663Z,10124
2018-07-10T05:20:40.076Z,9748
2018-07-10T05:21:42.416Z,9148
2018-07-10T05:22:44.451Z,8660
2018-07-10T05:23:46.482Z,7976
2018-07-10T05:24:48.821Z,7620
2018-07-10T05:25:50.867Z,7728
2018-07-10T05:26:52.909Z,7716
2018-07-10T05:27:54.929Z,7804
2018-07-10T05:28:57.099Z,8108
2018-07-10T05:29:59.006Z,8268
2018-07-10T05:31:01.331Z,8636
2018-07-10T05:32:03.372Z,9116
2018-07-10T05:33:05.406Z,9276
2018-07-10T05:34:07.735Z,9184
2018-07-10T05:35:09.761Z,9208
2018-07-10T05:36:12.467Z,9304
2018-07-10T05:37:14.552Z,9680
2018-07-10T05:38:16.550Z,9960
2018-07-10T05:39:18.867Z,10040
2018-07-10T05:40:20.912Z,10008
2018-07-10T05:41:23.238Z,9932
2018-07-10T05:42:25.270Z,9920
2018-07-10T05:43:27.308Z,10056
2018-07-10T05:44:29.353Z,10272
2018-07-10T05:45:31.388Z,10136
2018-07-10T05:46:33.524Z,9896
2018-07-10T05:47:35.924Z,9856
2018-07-10T05:48:37.960Z,9788
2018-07-10T05:49:40.011Z,9636
2018-07-10T05:50:42.424Z,9296
2018-07-10T05:51:44.901Z,9044
2018-07-10T05:52:47.247Z,8868
2018-07-10T05:53:49.565Z,8768
2018-07-10T05:54:51.602Z,8740
2018-07-10T05:55:53.641Z,8720
2018-07-10T05:56:55.692Z,8588
2018-07-10T05:57:57.731Z,8372
2018-07-10T05:59:00.044Z,8196
2018-07-10T06:00:02.681Z,8032
2018-07-10T06:01:05.102Z,7920
2018-07-10T06:02:07.141Z,7876
2018-07-10T06:03:09.180Z,7820
2018-07-10T06:04:11.216Z,7800
2018-07-10T06:05:13.248Z,7848
2018-07-10T06:06:15.286Z,8000
2018-07-10T06:07:17.629Z,8264
2018-07-10T06:08:19.680Z,8608
2018-07-10T06:09:22.006Z,9040
2018-07-10T06:10:24.034Z,9548
2018-07-10T06:11:26.476Z,10092
2018-07-10T06:12:28.507Z,10520
2018-07-10T06:13:30.832Z,10836
2018-07-10T06:14:33.151Z,11112
2018-07-10T06:15:35.195Z,11452
2018-07-10T06:16:37.244Z,11816
2018-07-10T06:17:39.263Z,12172
2018-07-10T06:18:41.304Z,12508
2018-07-10T06:19:43.667Z,12908
2018-07-10T06:20:45.699Z,13252
2018-07-10T06:21:47.733Z,13556
2018-07-10T06:22:50.449Z,13780
2018-07-10T06:23:52.482Z,13904
2018-07-10T06:24:54.516Z,14052
2018-07-10T06:25:56.559Z,14380
2018-07-10T06:26:58.598Z,14784
2018-07-10T06:28:00.646Z,15148
2018-07-10T06:29:02.965Z,15500
2018-07-10T06:30:04.992Z,15636
2018-07-10T06:31:07.329Z,15500
2018-07-10T06:32:09.371Z,15288
2018-07-10T06:33:11.704Z,15068
2018-07-10T06:34:13.746Z,14856
2018-07-10T06:35:16.071Z,14740
2018-07-10T06:36:18.104Z,14608
2018-07-10T06:37:20.144Z,14596
2018-07-10T06:38:22.478Z,14788
2018-07-10T06:39:24.526Z,15072
2018-07-10T06:40:26.558Z,15240
2018-07-10T06:41:28.889Z,15532
2018-07-10T06:42:31.200Z,15852
2018-07-10T06:43:33.252Z,16444
2018-07-10T06:44:35.295Z,17076
2018-07-10T06:45:37.334Z,17668
2018-07-10T06:46:39.373Z,18528
2018-07-10T06:47:41.408Z,19136
2018-07-10T06:48:43.492Z,19296
2018-07-10T06:49:45.484Z,19072
2018-07-10T06:50:47.524Z,18624
2018-07-10T06:51:49.874Z,17888
2018-07-10T06:52:52.161Z,17584
2018-07-10T06:53:53.963Z,17280
2018-07-10T06:54:56.002Z,17224
2018-07-10T06:55:58.716Z,17136
2018-07-10T06:57:00.759Z,17264
2018-07-10T06:58:03.088Z,17620
2018-07-10T06:59:05.135Z,17520
2018-07-10T07:00:07.179Z,18240
2018-07-10T07:01:09.527Z,19360
2018-07-10T07:02:11.565Z,20608
2018-07-10T07:03:13.617Z,20640
2018-07-10T07:04:15.662Z,20256
2018-07-10T07:05:17.687Z,21536
2018-07-10T07:06:19.727Z,22016
2018-07-10T07:07:21.765Z,22368
2018-07-10T07:08:23.809Z,21440
2018-07-10T07:09:25.854Z,21888
2018-07-10T07:10:27.904Z,22432
2018-07-10T07:11:29.941Z,22528
2018-07-10T07:12:31.973Z,22976
2018-07-10T07:13:34.008Z,24160
2018-07-10T07:14:36.050Z,24928
2018-07-10T07:15:38.091Z,26208
2018-07-10T07:16:40.125Z,27584
2018-07-10T07:17:42.173Z,28384
2018-07-10T07:18:44.210Z,28800
2018-07-10T07:19:46.550Z,28448
2018-07-10T07:20:48.650Z,28064
2018-07-10T07:21:50.635Z,27424
2018-07-10T07:22:52.978Z,26176
2018-07-10T07:23:55.031Z,24576
2018-07-10T07:24:57.069Z,23040
2018-07-10T07:25:59.109Z,21920
2018-07-10T07:27:01.146Z,21952
2018-07-10T07:28:03.189Z,22176
2018-07-10T07:29:05.228Z,21088
2018-07-10T07:30:07.262Z,20928
2018-07-10T07:31:09.317Z,20736
2018-07-10T07:32:11.360Z,21312
2018-07-10T07:33:13.397Z,21664
2018-07-10T07:34:15.441Z,21024
2018-07-10T07:35:17.490Z,20992
2018-07-10T07:36:19.537Z,22304
2018-07-10T07:37:22.138Z,22848
2018-07-10T07:38:24.191Z,22144
2018-07-10T07:39:26.236Z,22176
2018-07-10T07:40:28.279Z,22080
2018-07-10T07:41:30.318Z,19232
2018-07-10T07:42:32.352Z,18720
2018-07-10T07:43:34.598Z,18976
2018-07-10T07:44:37.424Z,16904
2018-07-10T07:45:39.930Z,15660
2018-07-10T07:46:42.375Z,15192
2018-07-10T07:47:44.507Z,15416
2018-07-10T07:48:46.553Z,16180
2018-07-10T07:49:48.900Z,14920
2018-07-10T07:50:51.220Z,13672
2018-07-10T07:51:53.271Z,13504
2018-07-10T07:52:55.963Z,13628
2018-07-10T07:53:58.012Z,13988
2018-07-10T07:55:00.057Z,13940
2018-07-10T07:56:02.109Z,14040
2018-07-10T07:57:04.145Z,14600
2018-07-10T07:58:06.199Z,15088
2018-07-10T07:59:08.259Z,14984
2018-07-10T08:00:10.686Z,13652
2018-07-10T08:01:13.047Z,12296
2018-07-10T08:02:15.094Z,11652
2018-07-10T08:03:17.138Z,11004
2018-07-10T08:04:19.188Z,10744
2018-07-10T08:05:21.221Z,10796
2018-07-10T08:06:23.561Z,10776
2018-07-10T08:07:25.600Z,11000
2018-07-10T08:08:27.635Z,11084
2018-07-10T08:09:29.681Z,11148
2018-07-10T08:10:31.724Z,11592
2018-07-10T08:11:33.772Z,12172
2018-07-10T08:12:35.820Z,12672
2018-07-10T08:13:37.846Z,13108
2018-07-10T08:14:39.887Z,12596
2018-07-10T08:15:41.932Z,13692
2018-07-10T08:16:43.967Z,15612
2018-07-10T08:17:46.004Z,15624
2018-07-10T08:18:48.064Z,14980
2018-07-10T08:19:50.487Z,14768
2018-07-10T08:20:52.523Z,15112
2018-07-10T08:21:54.574Z,14328
2018-07-10T08:22:56.619Z,14460
2018-07-10T08:23:58.666Z,15044
2018-07-10T08:25:00.702Z,16244
2018-07-10T08:26:03.151Z,17800
2018-07-10T08:27:05.189Z,21024
2018-07-10T08:28:07.507Z,20896
2018-07-10T08:29:09.559Z,20576
2018-07-10T08:30:11.603Z,20928
2018-07-10T08:31:13.640Z,23264
2018-07-10T08:32:15.702Z,25056
2018-07-10T08:33:17.771Z,25920
2018-07-10T08:34:19.766Z,27872
2018-07-10T08:35:21.813Z,43008
2018-07-10T08:36:23.857Z,21728
2018-07-10T08:37:25.904Z,23456
2018-07-10T08:38:27.929Z,26080
2018-07-10T08:39:29.980Z,48800
2018-07-10T08:40:32.306Z,45536
2018-07-10T08:41:34.343Z,38304
2018-07-10T08:42:36.391Z,30816
2018-07-10T08:43:38.441Z,39424
2018-07-10T08:44:40.479Z,43968
2018-07-10T08:45:42.527Z,50240
2018-07-10T08:46:44.662Z,44000
2018-07-10T08:47:46.701Z,77760
2018-07-10T08:48:48.743Z,20832
2018-07-10T08:49:51.072Z,19616
2018-07-10T08:50:53.416Z,17960
2018-07-10T08:51:55.751Z,17280
2018-07-10T08:52:57.787Z,17956
2018-07-10T08:53:59.836Z,19808
2018-07-10T08:55:01.873Z,22976
2018-07-10T08:56:04.589Z,118912
2018-07-10T08:57:06.914Z,127040
2018-07-10T08:58:08.955Z,115584
2018-07-10T08:59:11.011Z,110752
2018-07-10T09:00:13.055Z,111552
2018-07-10T09:01:15.084Z,22176
2018-07-10T09:02:17.133Z,102624
2018-07-10T09:03:19.175Z,45600
2018-07-10T09:04:21.223Z,105120
2018-07-10T09:05:23.554Z,101824
2018-07-10T09:06:25.591Z,95008
2018-07-10T09:07:27.648Z,99424
2018-07-10T09:08:29.674Z,18080
2018-07-10T09:09:31.717Z,19168
2018-07-10T09:10:34.056Z,26400
2018-07-10T09:11:36.091Z,92928
2018-07-10T09:12:38.138Z,100672
2018-07-10T09:13:40.177Z,103520
2018-07-10T09:14:42.233Z,31552
2018-07-10T09:15:44.264Z,105696
2018-07-10T09:16:46.306Z,108064
2018-07-10T09:17:48.341Z,112000
2018-07-10T09:18:50.376Z,48960
2018-07-10T09:19:52.822Z,92864
2018-07-10T09:20:54.860Z,49440
2018-07-10T09:21:56.904Z,52704
2018-07-10T09:22:58.955Z,46880
2018-07-10T09:24:00.995Z,36288
2018-07-10T09:25:03.048Z,32960
2018-07-10T09:26:05.084Z,31136
2018-07-10T09:27:07.136Z,30848
2018-07-10T09:28:09.187Z,30976
2018-07-10T09:29:11.503Z,32704
2018-07-10T09:30:13.829Z,47584
2018-07-10T09:31:15.878Z,32832
2018-07-10T09:32:18.213Z,28032
2018-07-10T09:33:20.302Z,25856
2018-07-10T09:34:22.306Z,24768
2018-07-10T09:35:24.343Z,25376
2018-07-10T09:36:26.384Z,26848
2018-07-10T09:37:28.818Z,28768
2018-07-10T09:38:31.159Z,31232
2018-07-10T09:39:33.207Z,33728
2018-07-10T09:40:35.248Z,37376
2018-07-10T09:41:37.298Z,119200
2018-07-10T09:42:39.347Z,88608
2018-07-10T09:43:41.381Z,118976
2018-07-10T09:44:43.436Z,100256
2018-07-10T09:45:45.485Z,76928
2018-07-10T09:46:47.860Z,28416
2018-07-10T09:47:50.293Z,76928
2018-07-10T09:48:52.331Z,42752
2018-07-10T09:49:54.382Z,107072
2018-07-10T09:50:56.443Z,46400
2018-07-10T09:51:58.774Z,20256
2018-07-10T09:53:01.091Z,21824
2018-07-10T09:54:03.145Z,24832
2018-07-10T09:55:05.287Z,26240
2018-07-10T09:56:08.147Z,31360
2018-07-10T09:57:10.202Z,33920
2018-07-10T09:58:13.139Z,42400
2018-07-10T09:59:15.495Z,37984
2018-07-10T10:00:17.530Z,115584
2018-07-10T10:01:19.590Z,45152
2018-07-10T10:02:22.280Z,112672
2018-07-10T10:03:24.356Z,138304
2018-07-10T10:04:26.409Z,129120
2018-07-10T10:05:28.455Z,54624
2018-07-10T10:06:30.553Z,39200
2018-07-10T10:07:33.184Z,31520
2018-07-10T10:08:35.238Z,28000
2018-07-10T10:09:37.292Z,31392
2018-07-10T10:10:39.624Z,49056
2018-07-10T10:11:41.668Z,59072
2018-07-10T10:12:44.013Z,61024
2018-07-10T10:13:46.062Z,55424
2018-07-10T10:14:48.413Z,48064
2018-07-10T10:15:50.733Z,43328
2018-07-10T10:16:53.073Z,45088
2018-07-10T10:17:55.403Z,45664
2018-07-10T10:18:57.448Z,114432
2018-07-10T10:19:59.493Z,67520
2018-07-10T10:21:02.115Z,36704
2018-07-10T10:22:04.172Z,28640
2018-07-10T10:23:06.513Z,24704
2018-07-10T10:24:08.902Z,21248
2018-07-10T10:25:12.764Z,19392
2018-07-10T10:26:14.811Z,20128
2018-07-10T10:27:16.863Z,22528
2018-07-10T10:28:19.485Z,86080
2018-07-10T10:29:21.539Z,26976
2018-07-10T10:30:23.584Z,22080
2018-07-10T10:31:25.635Z,20672
2018-07-10T10:32:27.685Z,20256
2018-07-10T10:33:29.726Z,20800
2018-07-10T10:34:31.777Z,20960
2018-07-10T10:35:34.134Z,20512
2018-07-10T10:36:36.167Z,19200
2018-07-10T10:37:38.214Z,16948
2018-07-10T10:38:40.260Z,15084
2018-07-10T10:39:42.315Z,13504
2018-07-10T10:40:44.637Z,12484
2018-07-10T10:41:46.691Z,12216
2018-07-10T10:42:48.737Z,12552
2018-07-10T10:43:50.789Z,13224
2018-07-10T10:44:52.834Z,14228
2018-07-10T10:45:54.879Z,15696
2018-07-10T10:46:56.934Z,17604
2018-07-10T10:47:58.973Z,20000
2018-07-10T10:49:01.017Z,22528
2018-07-10T10:50:03.067Z,25664
2018-07-10T10:51:05.806Z,26752
2018-07-10T10:52:07.841Z,26624
2018-07-10T10:53:09.889Z,26624
2018-07-10T10:54:11.922Z,26752
2018-07-10T10:55:14.259Z,26944
2018-07-10T10:56:16.591Z,26848
2018-07-10T10:57:18.653Z,26080
2018-07-10T10:58:20.701Z,24992
2018-07-10T10:59:23.030Z,24416
2018-07-10T11:00:25.081Z,24288
2018-07-10T11:01:27.127Z,24480
2018-07-10T11:02:29.620Z,25632
2018-07-10T11:03:31.608Z,27456
2018-07-10T11:04:33.649Z,29184
2018-07-10T11:05:35.694Z,31328
2018-07-10T11:06:38.033Z,33472
2018-07-10T11:07:40.647Z,36224
2018-07-10T11:08:42.981Z,38336
2018-07-10T11:09:45.311Z,40704
2018-07-10T11:10:47.761Z,46752
2018-07-10T11:11:49.806Z,50720
2018-07-10T11:12:51.845Z,58336
2018-07-10T11:13:53.894Z,52832
2018-07-10T11:14:55.930Z,94048
2018-07-10T11:15:57.975Z,153088
2018-07-10T11:17:00.429Z,149120
2018-07-10T11:18:02.475Z,119936
2018-07-10T11:19:04.530Z,30816
2018-07-10T11:20:06.574Z,23904
2018-07-10T11:21:09.006Z,120288
2018-07-10T11:22:11.352Z,48032
2018-07-10T11:23:13.387Z,29344
2018-07-10T11:24:15.439Z,29568
2018-07-10T11:25:17.494Z,29792
2018-07-10T11:26:19.541Z,30624
2018-07-10T11:27:21.590Z,30336
2018-07-10T11:28:23.931Z,29600
2018-07-10T11:29:25.984Z,28192
2018-07-10T11:30:28.058Z,26784
2018-07-10T11:31:30.066Z,25056
2018-07-10T11:32:32.109Z,23008
2018-07-10T11:33:34.433Z,21728
2018-07-10T11:34:36.480Z,21152
2018-07-10T11:35:38.534Z,21632
2018-07-10T11:36:40.865Z,22496
2018-07-10T11:37:42.901Z,24224
2018-07-10T11:38:44.945Z,26208
2018-07-10T11:39:46.996Z,28512
2018-07-10T11:40:49.045Z,30688
2018-07-10T11:41:51.372Z,35008
2018-07-10T11:42:53.422Z,39264
2018-07-10T11:43:55.767Z,68448
2018-07-10T11:44:58.096Z,42976
2018-07-10T11:46:00.140Z,37856
2018-07-10T11:47:02.193Z,33120
2018-07-10T11:48:04.234Z,30144
2018-07-10T11:49:06.339Z,27552
2018-07-10T11:50:08.609Z,25504
2018-07-10T11:51:10.660Z,23968
2018-07-10T11:52:12.702Z,22944
2018-07-10T11:53:14.752Z,22112
2018-07-10T11:54:16.801Z,21952
2018-07-10T11:55:19.156Z,21888
2018-07-10T11:56:21.204Z,21952
2018-07-10T11:57:23.254Z,22368
2018-07-10T11:58:25.292Z,22976
2018-07-10T11:59:27.630Z,23552
2018-07-10T12:00:29.684Z,23680
2018-07-10T12:01:32.019Z,23136
2018-07-10T12:02:34.658Z,22208
2018-07-10T12:03:36.718Z,23200
2018-07-10T12:04:38.770Z,27392
2018-07-10T12:05:40.814Z,38112
2018-07-10T12:06:42.867Z,67520
2018-07-10T12:07:44.910Z,58816
2018-07-10T12:08:47.255Z,63392
2018-07-10T12:09:49.303Z,58080
2018-07-10T12:10:51.333Z,44256
2018-07-10T12:11:53.385Z,70112
2018-07-10T12:12:55.423Z,57120
2018-07-10T12:13:57.471Z,41184
2018-07-10T12:14:59.522Z,44256
2018-07-10T12:16:01.573Z,33856
2018-07-10T12:17:03.626Z,27040
2018-07-10T12:18:05.672Z,22464
2018-07-10T12:19:07.715Z,20544
2018-07-10T12:20:09.781Z,20128
2018-07-10T12:21:12.121Z,20192
2018-07-10T12:22:14.158Z,20384
2018-07-10T12:23:16.210Z,22368
2018-07-10T12:24:18.254Z,23232
2018-07-10T12:25:20.600Z,23328
2018-07-10T12:26:23.027Z,23552
2018-07-10T12:27:25.074Z,24352
2018-07-10T12:28:27.438Z,26176
2018-07-10T12:29:29.489Z,28704
2018-07-10T12:30:31.526Z,31584
2018-07-10T12:31:34.155Z,34240
2018-07-10T12:32:36.582Z,36224
2018-07-10T12:33:38.628Z,35936
2018-07-10T12:34:40.686Z,35520
2018-07-10T12:35:43.017Z,35232
2018-07-10T12:36:45.641Z,34848
2018-07-10T12:37:47.697Z,33952
2018-07-10T12:38:49.739Z,32960
2018-07-10T12:39:51.786Z,32192
2018-07-10T12:40:53.835Z,32064
2018-07-10T12:41:55.883Z,32192
2018-07-10T12:42:57.924Z,32960
2018-07-10T12:44:00.273Z,33024
2018-07-10T12:45:02.613Z,33344
2018-07-10T12:46:04.671Z,33760
2018-07-10T12:47:07.006Z,34624
2018-07-10T12:48:09.086Z,35104
2018-07-10T12:49:11.134Z,35392
2018-07-10T12:50:13.174Z,36224
2018-07-10T12:51:15.234Z,37440
2018-07-10T12:52:17.280Z,35552
2018-07-10T12:53:19.316Z,34528
2018-07-10T12:54:21.372Z,33408
2018-07-10T12:55:23.419Z,33504
2018-07-10T12:56:25.469Z,32512
2018-07-10T12:57:27.510Z,32032
2018-07-10T12:58:29.560Z,29920
2018-07-10T12:59:31.908Z,28896
2018-07-10T13:00:33.962Z,27744
2018-07-10T13:01:36.009Z,26816
2018-07-10T13:02:38.098Z,26560
2018-07-10T13:03:40.140Z,26400
2018-07-10T13:04:42.612Z,26208
2018-07-10T13:05:44.659Z,26048
2018-07-10T13:06:47.098Z,25472
2018-07-10T13:07:49.145Z,25472
2018-07-10T13:08:51.582Z,25888
2018-07-10T13:09:53.621Z,26944
2018-07-10T13:10:55.665Z,29792
2018-07-10T13:11:57.732Z,29952
2018-07-10T13:12:59.776Z,30048
2018-07-10T13:14:01.821Z,30432
2018-07-10T13:15:03.872Z,31328
2018-07-10T13:16:05.912Z,33440
2018-07-10T13:17:07.959Z,33760
2018-07-10T13:18:09.998Z,33728
2018-07-10T13:19:12.057Z,33312
2018-07-10T13:20:14.104Z,33600
2018-07-10T13:21:16.150Z,33504
2018-07-10T13:22:18.198Z,34304
2018-07-10T13:23:20.256Z,33184
2018-07-10T13:24:22.597Z,33056
2018-07-10T13:25:24.646Z,33056
2018-07-10T13:26:26.688Z,34432
2018-07-10T13:27:28.735Z,36960
2018-07-10T13:28:30.783Z,40544
2018-07-10T13:29:32.827Z,43904
2018-07-10T13:30:34.880Z,45792
2018-07-10T13:31:36.936Z,51008
2018-07-10T13:32:38.984Z,70624
2018-07-10T13:33:41.314Z,49856
2018-07-10T13:34:43.647Z,42208
2018-07-10T13:35:45.707Z,37920
2018-07-10T13:36:48.438Z,38528
2018-07-10T13:37:50.775Z,43328
2018-07-10T13:38:52.824Z,47584
2018-07-10T13:39:54.865Z,49024
2018-07-10T13:40:56.919Z,49888
2018-07-10T13:41:58.962Z,56512
2018-07-10T13:43:01.018Z,58816
2018-07-10T13:44:03.072Z,60032
2018-07-10T13:45:05.126Z,102272
2018-07-10T13:46:07.181Z,52384
2018-07-10T13:47:09.233Z,54496
2018-07-10T13:48:11.573Z,59552