createdAt,value
2023-01-28T00:00:24.660Z,82
2023-01-28T00:02:54.503Z,88
2023-01-28T00:05:24.473Z,80
2023-01-28T00:07:54.424Z,90
2023-01-28T00:10:24.782Z,90
2023-01-28T00:12:54.765Z,86
2023-01-28T00:15:24.918Z,87
2023-01-28T00:17:54.837Z,84
2023-01-28T00:20:24.888Z,87
2023-01-28T00:22:54.954Z,85
2023-01-28T00:25:24.716Z,91
2023-01-28T00:27:54.885Z,87
2023-01-28T00:30:24.870Z,84
2023-01-28T00:32:54.908Z,81
2023-01-28T00:35:25.011Z,91
2023-01-28T00:37:55.166Z,83
2023-01-28T00:40:25.320Z,82
2023-01-28T00:42:55.438Z,80
2023-01-28T00:45:25.501Z,86
2023-01-28T00:47:55.549Z,77
2023-01-28T00:50:25.635Z,85
2023-01-28T00:52:55.753Z,76
2023-01-28T00:55:25.855Z,78
2023-01-28T00:57:55.973Z,80
2023-01-28T01:00:26.096Z,78
2023-01-28T01:02:56.184Z,78
2023-01-28T01:05:26.168Z,80
2023-01-28T01:07:56.288Z,78
2023-01-28T01:10:26.405Z,82
2023-01-28T01:12:56.547Z,89
2023-01-28T01:15:26.488Z,88
2023-01-28T01:17:56.531Z,74
2023-01-28T01:20:26.678Z,82
2023-01-28T01:22:56.808Z,87
2023-01-28T01:25:26.916Z,78
2023-01-28T01:27:57.115Z,82
2023-01-28T01:30:27.249Z,76
2023-01-28T01:32:57.228Z,77
2023-01-28T01:35:27.392Z,75
2023-01-28T01:37:57.429Z,74
2023-01-28T01:40:27.424Z,73
2023-01-28T01:42:57.553Z,71
2023-01-28T01:45:27.763Z,78
2023-01-28T01:47:57.780Z,72
2023-01-28T01:50:27.845Z,73
2023-01-28T01:52:57.721Z,84
2023-01-28T01:55:27.867Z,81
2023-01-28T01:57:57.997Z,78
2023-01-28T02:00:27.952Z,80
2023-01-28T02:02:58.254Z,75
2023-01-28T02:05:28.286Z,74
2023-01-28T02:07:58.387Z,78
2023-01-28T02:10:28.548Z,79
2023-01-28T02:12:59.041Z,88
2023-01-28T02:15:29.227Z,78
2023-01-28T02:17:59.288Z,71
2023-01-28T02:20:29.045Z,80
2023-01-28T02:22:59.261Z,85
2023-01-28T02:25:29.386Z,77
2023-01-28T02:27:59.400Z,91
2023-01-28T02:30:29.689Z,74
2023-01-28T02:33:01.057Z,84
2023-01-28T02:35:31.286Z,76
2023-01-28T02:38:05.119Z,81
2023-01-28T02:40:35.186Z,79
2023-01-28T02:43:05.113Z,80
2023-01-28T02:45:35.348Z,83
2023-01-28T02:48:05.343Z,80
2023-01-28T02:50:35.434Z,80
2023-01-28T02:53:05.611Z,85
2023-01-28T02:55:35.805Z,84
2023-01-28T02:58:05.916Z,83
2023-01-28T03:00:36.129Z,74
2023-01-28T03:03:06.060Z,78
2023-01-28T03:05:36.137Z,77
2023-01-28T03:08:06.201Z,76
2023-01-28T03:10:36.267Z,72
2023-01-28T03:13:06.381Z,77
2023-01-28T03:15:36.393Z,79
2023-01-28T03:18:06.507Z,79
2023-01-28T03:20:36.506Z,80
2023-01-28T03:23:07.936Z,68
2023-01-28T03:25:36.632Z,72
2023-01-28T03:28:06.778Z,78
2023-01-28T03:30:36.939Z,79
2023-01-28T03:33:06.976Z,78
2023-01-28T03:35:36.983Z,72
2023-01-28T03:38:07.169Z,76
2023-01-28T03:40:37.175Z,82
2023-01-28T03:43:07.220Z,85
2023-01-28T03:45:36.894Z,79
2023-01-28T03:48:06.881Z,73
2023-01-28T03:50:37.020Z,81
2023-01-28T03:53:07.172Z,74
2023-01-28T03:55:37.254Z,76
2023-01-28T03:58:07.354Z,74
2023-01-28T04:00:37.506Z,69
2023-01-28T04:03:07.791Z,76
2023-01-28T04:05:37.673Z,71
2023-01-28T04:08:07.500Z,70
2023-01-28T04:10:37.371Z,74
2023-01-28T04:13:07.354Z,71
2023-01-28T04:15:37.188Z,73
2023-01-28T04:18:07.000Z,75
2023-01-28T04:20:37.038Z,68
2023-01-28T04:23:06.982Z,73
2023-01-28T04:25:36.852Z,74
2023-01-28T04:28:06.812Z,84
2023-01-28T04:30:36.785Z,86
2023-01-28T04:33:06.711Z,79
2023-01-28T04:35:36.647Z,76
2023-01-28T04:38:06.571Z,81
2023-01-28T04:40:36.547Z,69
2023-01-28T04:43:06.382Z,69
2023-01-28T04:45:36.013Z,74
2023-01-28T04:48:06.130Z,66
2023-01-28T04:50:36.003Z,68
2023-01-28T04:53:05.951Z,72
2023-01-28T04:55:35.761Z,72
2023-01-28T04:58:05.529Z,72
2023-01-28T05:00:35.621Z,72
2023-01-28T05:03:05.488Z,76
2023-01-28T05:05:35.544Z,73
2023-01-28T05:08:05.148Z,73
2023-01-28T05:10:35.201Z,76
2023-01-28T05:13:05.262Z,82
2023-01-28T05:15:35.091Z,78
2023-01-28T05:18:04.819Z,71
2023-01-28T05:20:34.737Z,76
2023-01-28T05:23:04.788Z,70
2023-01-28T05:25:34.871Z,74
2023-01-28T05:28:04.731Z,81
2023-01-28T05:30:34.726Z,84
2023-01-28T05:33:04.402Z,78
2023-01-28T05:35:34.347Z,81
2023-01-28T05:38:04.380Z,83
2023-01-28T05:40:34.264Z,80
2023-01-28T05:43:04.214Z,77
2023-01-28T05:45:34.079Z,88
2023-01-28T05:48:04.013Z,87
2023-01-28T05:50:33.861Z,84
2023-01-28T05:53:03.659Z,85
2023-01-28T05:55:33.561Z,84
2023-01-28T05:58:03.522Z,80
2023-01-28T06:00:33.521Z,82
2023-01-28T06:03:03.529Z,82
2023-01-28T06:05:33.365Z,75
2023-01-28T06:08:03.350Z,92
2023-01-28T06:10:33.309Z,82
2023-01-28T06:13:03.275Z,79
2023-01-28T06:15:33.355Z,84
2023-01-28T06:18:03.145Z,81
2023-01-28T06:20:33.000Z,80
2023-01-28T06:23:02.888Z,76
2023-01-28T06:25:32.748Z,87
2023-01-28T06:28:02.754Z,79
2023-01-28T06:30:32.736Z,86
2023-01-28T06:33:02.738Z,81
2023-01-28T06:35:32.584Z,88
2023-01-28T06:38:02.639Z,83
2023-01-28T06:40:32.566Z,80
2023-01-28T06:43:02.483Z,81
2023-01-28T06:45:32.332Z,79
2023-01-28T06:48:03.933Z,84
2023-01-28T06:50:32.292Z,87
2023-01-28T06:53:02.279Z,85
2023-01-28T06:55:32.128Z,85
2023-01-28T06:58:01.933Z,84
2023-01-28T07:00:31.709Z,92
2023-01-28T07:03:01.579Z,83
2023-01-28T07:05:31.224Z,82
2023-01-28T07:08:01.058Z,90
2023-01-28T07:10:30.778Z,88
2023-01-28T07:13:00.547Z,83
2023-01-28T07:15:30.353Z,82
2023-01-28T07:18:00.247Z,82
2023-01-28T07:20:30.073Z,88
2023-01-28T07:23:00.039Z,84
2023-01-28T07:25:29.953Z,84
2023-01-28T07:27:59.938Z,81
2023-01-28T07:30:29.883Z,85
2023-01-28T07:33:00.003Z,87
2023-01-28T07:35:29.975Z,78
2023-01-28T07:37:59.969Z,81
2023-01-28T07:40:29.962Z,84
2023-01-28T07:43:00.037Z,87
2023-01-28T07:45:29.955Z,81
2023-01-28T07:47:59.934Z,85
2023-01-28T07:50:30.236Z,77
2023-01-28T07:53:00.157Z,92
2023-01-28T07:55:31.421Z,88
2023-01-28T07:58:00.146Z,83
2023-01-28T08:00:29.840Z,89
2023-01-28T08:03:01.469Z,95
2023-01-28T08:05:31.476Z,80
2023-01-28T08:08:01.292Z,75
2023-01-28T08:10:31.081Z,94
2023-01-28T08:13:01.124Z,88
2023-01-28T08:15:32.813Z,90
2023-01-28T08:18:01.337Z,90
2023-01-28T08:20:31.053Z,84
2023-01-28T08:23:01.657Z,87
2023-01-28T08:25:31.486Z,95
2023-01-28T08:28:01.279Z,94
2023-01-28T08:30:31.080Z,92
2023-01-28T08:33:01.318Z,90
2023-01-28T08:35:31.114Z,92
2023-01-28T08:38:01.337Z,92
2023-01-28T08:40:31.277Z,89
2023-01-28T08:43:01.442Z,86
2023-01-28T08:45:31.231Z,85
2023-01-28T08:48:01.281Z,88
2023-01-28T08:50:30.945Z,88
2023-01-28T08:53:00.838Z,83
2023-01-28T08:55:30.590Z,92
2023-01-28T08:58:01.197Z,87
2023-01-28T09:00:30.980Z,84
2023-01-28T09:03:00.831Z,88
2023-01-28T09:05:31.424Z,84
2023-01-28T09:08:01.335Z,87
2023-01-28T09:10:31.688Z,93
2023-01-28T09:13:01.507Z,88
2023-01-28T09:15:31.416Z,91
2023-01-28T09:18:01.360Z,92
2023-01-28T09:20:31.774Z,92
2023-01-28T09:23:01.678Z,91
2023-01-28T09:25:32.354Z,92
2023-01-28T09:28:02.143Z,87
2023-01-28T09:30:32.119Z,87
2023-01-28T09:33:02.068Z,94
2023-01-28T09:35:31.937Z,91
2023-01-28T09:38:01.772Z,89
2023-01-28T09:40:31.739Z,92
2023-01-28T09:43:01.592Z,88
2023-01-28T09:45:32.207Z,96
2023-01-28T09:48:02.208Z,99
2023-01-28T09:50:32.041Z,88
2023-01-28T09:53:02.592Z,96
2023-01-28T09:55:32.444Z,100
2023-01-28T09:58:02.823Z,97
2023-01-28T10:00:32.754Z,101
2023-01-28T10:03:03.209Z,97
2023-01-28T10:05:33.021Z,98
2023-01-28T10:08:02.983Z,100
2023-01-28T10:10:34.232Z,97
2023-01-28T10:13:04.380Z,92
2023-01-28T10:15:34.314Z,97
2023-01-28T10:18:16.358Z,97
2023-01-28T10:20:33.737Z,92
2023-01-28T10:23:04.422Z,97
2023-01-28T10:25:34.243Z,104
2023-01-28T10:28:04.904Z,98
2023-01-28T10:30:34.869Z,100
2023-01-28T10:33:04.588Z,97
2023-01-28T10:35:35.043Z,98
2023-01-28T10:38:04.875Z,94
2023-01-28T10:40:34.761Z,95
2023-01-28T10:43:05.222Z,94
2023-01-28T10:45:35.124Z,93
2023-01-28T10:48:04.990Z,95
2023-01-28T10:50:34.628Z,100
2023-01-28T10:53:04.634Z,104
2023-01-28T10:55:34.976Z,98
2023-01-28T10:58:04.629Z,108
2023-01-28T11:00:35.061Z,96
2023-01-28T11:03:05.642Z,93
2023-01-28T11:05:35.532Z,101
2023-01-28T11:08:05.439Z,98
2023-01-28T11:10:35.376Z,96
2023-01-28T11:13:05.263Z,91
2023-01-28T11:15:35.241Z,101
2023-01-28T11:18:05.172Z,94
2023-01-28T11:20:35.013Z,99
2023-01-28T11:23:04.993Z,97
2023-01-28T11:25:34.963Z,99
2023-01-28T11:28:04.754Z,97
2023-01-28T11:30:34.771Z,101
2023-01-28T11:33:04.652Z,100
2023-01-28T11:35:34.827Z,103
2023-01-28T11:38:05.293Z,95
2023-01-28T11:40:35.231Z,100
2023-01-28T11:43:05.212Z,101
2023-01-28T11:45:35.785Z,102
2023-01-28T11:48:05.605Z,99
2023-01-28T11:50:36.142Z,92
2023-01-28T11:53:06.716Z,92
2023-01-28T11:55:36.079Z,107
2023-01-28T11:58:06.048Z,99
2023-01-28T12:00:36.416Z,90
2023-01-28T12:03:06.353Z,96
2023-01-28T12:05:36.911Z,97
2023-01-28T12:08:06.661Z,104
2023-01-28T12:10:36.494Z,93
2023-01-28T12:13:06.328Z,104
2023-01-28T12:15:36.016Z,96
2023-01-28T12:18:05.951Z,100
2023-01-28T12:20:35.994Z,99
2023-01-28T12:23:06.640Z,99
2023-01-28T12:25:36.479Z,96
2023-01-28T12:28:06.322Z,102
2023-01-28T12:30:36.091Z,106
2023-01-28T12:33:06.631Z,98
2023-01-28T12:35:36.520Z,103
2023-01-28T12:38:06.462Z,98
2023-01-28T12:40:36.397Z,106
2023-01-28T12:43:07.087Z,108
2023-01-28T12:45:36.854Z,104
2023-01-28T12:48:06.788Z,105
2023-01-28T12:50:36.665Z,102
2023-01-28T12:53:06.594Z,106
2023-01-28T12:55:36.388Z,105
2023-01-28T12:58:06.378Z,100
2023-01-28T13:03:23.829Z,105
2023-01-28T13:05:53.292Z,109
2023-01-28T13:08:23.111Z,103
2023-01-28T13:10:53.531Z,102
2023-01-28T13:13:22.954Z,100
2023-01-28T13:15:52.602Z,96
2023-01-28T13:18:22.329Z,99
2023-01-28T13:23:35.308Z,99
2023-01-28T13:26:04.791Z,100
2023-01-28T13:28:34.727Z,104
2023-01-28T13:31:04.824Z,107
2023-01-28T13:33:34.703Z,103
2023-01-28T13:36:04.616Z,108
2023-01-28T13:38:34.522Z,104
2023-01-28T13:41:04.454Z,103
2023-01-28T13:43:34.477Z,100
2023-01-28T13:46:05.064Z,100
2023-01-28T13:48:34.795Z,107
2023-01-28T13:51:06.494Z,107
2023-01-28T13:53:36.537Z,104
2023-01-28T13:56:07.062Z,103
2023-01-28T13:58:36.952Z,109
2023-01-28T14:01:07.456Z,117
2023-01-28T14:03:37.415Z,104
2023-01-28T14:08:43.856Z,101
2023-01-28T14:11:13.782Z,106
2023-01-28T14:13:43.611Z,106
2023-01-28T14:16:13.562Z,99
2023-01-28T14:18:43.434Z,120
2023-01-28T14:21:13.323Z,108
2023-01-28T14:23:43.904Z,106
2023-01-28T14:26:14.452Z,104
2023-01-28T14:28:44.121Z,112
2023-01-28T14:31:14.357Z,116
2023-01-28T14:33:45.631Z,115
2023-01-28T14:36:16.276Z,105
2023-01-28T14:38:46.011Z,108
2023-01-28T14:41:15.995Z,109
2023-01-28T14:43:45.973Z,107
2023-01-28T14:46:15.864Z,107
2023-01-28T14:48:45.848Z,107
2023-01-28T14:51:15.512Z,112
2023-01-28T14:53:45.494Z,117
2023-01-28T14:56:15.137Z,104
2023-01-28T14:58:44.827Z,105
2023-01-28T15:01:14.808Z,104
2023-01-28T15:03:44.403Z,111
2023-01-28T15:06:14.920Z,104
2023-01-28T15:08:44.587Z,104
2023-01-28T15:11:15.167Z,108
2023-01-28T15:13:45.082Z,108
2023-01-28T15:16:15.702Z,108
2023-01-28T15:18:45.466Z,112
2023-01-28T15:21:15.218Z,106
2023-01-28T15:23:46.532Z,111
2023-01-28T15:26:16.390Z,108
2023-01-28T15:28:46.328Z,108
2023-01-28T15:31:16.791Z,106
2023-01-28T15:33:46.745Z,110
2023-01-28T15:36:16.547Z,103
2023-01-28T15:38:46.547Z,110
2023-01-28T15:41:16.606Z,114
2023-01-28T15:43:46.522Z,107
2023-01-28T15:46:16.423Z,104
2023-01-28T15:48:46.124Z,108
2023-01-28T15:51:16.747Z,100
2023-01-28T15:53:46.575Z,102
2023-01-28T15:56:17.095Z,102
2023-01-28T15:58:46.942Z,115
2023-01-28T16:01:17.488Z,104
2023-01-28T16:03:47.395Z,108
2023-01-28T16:06:17.828Z,118
2023-01-28T16:08:47.775Z,107
2023-01-28T16:11:18.381Z,113
2023-01-28T16:13:48.189Z,118
2023-01-28T16:16:18.727Z,136
2023-01-28T16:18:48.624Z,121
2023-01-28T16:21:18.545Z,112
2023-01-28T16:23:48.185Z,110
2023-01-28T16:26:18.628Z,121
2023-01-28T16:28:49.233Z,110
2023-01-28T16:31:18.098Z,108
2023-01-28T16:33:48.330Z,110
2023-01-28T16:36:18.188Z,111
2023-01-28T16:38:48.291Z,112
2023-01-28T16:41:18.224Z,104
2023-01-28T16:43:48.227Z,109
2023-01-28T16:46:18.132Z,113
2023-01-28T16:48:47.943Z,111
2023-01-28T16:51:17.849Z,110
2023-01-28T16:53:47.887Z,131
2023-01-28T16:56:30.251Z,136
2023-01-28T16:58:47.637Z,131
2023-01-28T17:01:16.887Z,132
2023-01-28T17:03:46.930Z,130
2023-01-28T17:06:16.437Z,116
2023-01-28T17:08:46.422Z,109
2023-01-28T17:11:16.333Z,121
2023-01-28T17:13:46.921Z,111
2023-01-28T17:16:17.329Z,104
2023-01-28T17:18:48.764Z,105
2023-01-28T17:21:17.227Z,106
2023-01-28T17:23:47.116Z,106
2023-01-28T17:26:16.590Z,108
2023-01-28T17:28:47.149Z,110
2023-01-28T17:31:17.167Z,115
2023-01-28T17:33:47.414Z,105
2023-01-28T17:36:17.188Z,107
2023-01-28T17:38:47.195Z,105
2023-01-28T17:41:16.893Z,126
2023-01-28T17:43:47.660Z,107
2023-01-28T17:46:18.000Z,122
2023-01-28T17:48:47.818Z,121
2023-01-28T17:51:18.003Z,125
2023-01-28T17:53:47.984Z,114
2023-01-28T17:56:17.823Z,112
2023-01-28T17:58:48.329Z,124
2023-01-28T18:01:18.361Z,111
2023-01-28T18:03:48.789Z,104
2023-01-28T18:06:18.587Z,128
2023-01-28T18:08:48.493Z,114
2023-01-28T18:11:18.527Z,100
2023-01-28T18:13:48.205Z,107
2023-01-28T18:16:21.523Z,107
2023-01-28T18:18:51.470Z,108
2023-01-28T18:21:21.482Z,124
2023-01-28T18:23:50.843Z,107
2023-01-28T18:26:21.141Z,108
2023-01-28T18:28:51.015Z,112
2023-01-28T18:31:21.149Z,105
2023-01-28T18:33:50.842Z,104
2023-01-28T18:36:20.969Z,111
2023-01-28T18:38:50.999Z,101
2023-01-28T18:41:21.443Z,112
2023-01-28T18:43:51.307Z,112
2023-01-28T18:46:21.272Z,105
2023-01-28T18:48:51.139Z,104
2023-01-28T18:51:29.878Z,107
2023-01-28T18:53:50.570Z,103
2023-01-28T18:56:21.097Z,106
2023-01-28T18:58:51.044Z,111
2023-01-28T19:01:21.611Z,98
2023-01-28T19:03:51.599Z,99
2023-01-28T19:06:21.347Z,103
2023-01-28T19:08:51.226Z,103
2023-01-28T19:11:21.154Z,105
2023-01-28T19:13:51.101Z,103
2023-01-28T19:16:21.530Z,102
2023-01-28T19:18:51.316Z,102
2023-01-28T19:21:21.768Z,103
2023-01-28T19:23:51.803Z,98
2023-01-28T19:26:21.606Z,108
2023-01-28T19:28:51.528Z,102
2023-01-28T19:31:22.031Z,102
2023-01-28T19:33:52.012Z,99
2023-01-28T19:36:22.067Z,102
2023-01-28T19:38:51.894Z,107
2023-01-28T19:41:21.837Z,101
2023-01-28T19:43:51.793Z,96
2023-01-28T19:46:22.176Z,102
2023-01-28T19:48:52.049Z,96
2023-01-28T19:51:21.963Z,104
2023-01-28T19:53:52.022Z,99
2023-01-28T19:56:22.038Z,102
2023-01-28T19:58:51.933Z,94
2023-01-28T20:01:22.063Z,92
2023-01-28T20:03:52.044Z,105
2023-01-28T20:06:22.014Z,109
2023-01-28T20:08:52.045Z,100
2023-01-28T20:11:22.564Z,100
2023-01-28T20:13:52.384Z,102
2023-01-28T20:16:22.318Z,107
2023-01-28T20:18:53.771Z,107
2023-01-28T20:21:23.912Z,99
2023-01-28T20:23:53.932Z,100
2023-01-28T20:26:23.273Z,112
2023-01-28T20:28:54.606Z,101
2023-01-28T20:31:25.303Z,105
2023-01-28T20:33:54.906Z,109
2023-01-28T20:36:24.705Z,99
2023-01-28T20:38:55.337Z,104
2023-01-28T20:41:25.279Z,107
2023-01-28T20:43:55.978Z,106
2023-01-28T20:46:25.661Z,100
2023-01-28T20:48:55.906Z,103
2023-01-28T20:51:25.868Z,106
2023-01-28T20:53:56.444Z,103
2023-01-28T20:56:26.200Z,104
2023-01-28T20:58:56.862Z,107
2023-01-28T21:01:26.542Z,100
2023-01-28T21:03:56.536Z,106
2023-01-28T21:06:26.309Z,101
2023-01-28T21:08:56.111Z,104
2023-01-28T21:11:29.510Z,99
2023-01-28T21:13:59.344Z,98
2023-01-28T21:16:29.317Z,100
2023-01-28T21:18:59.044Z,103
2023-01-28T21:21:29.670Z,103
2023-01-28T21:23:59.442Z,107
2023-01-28T21:26:29.430Z,102
2023-01-28T21:28:59.447Z,104
2023-01-28T21:31:29.160Z,104
2023-01-28T21:33:59.142Z,102
2023-01-28T21:36:29.785Z,103
2023-01-28T21:38:59.571Z,96
2023-01-28T21:41:29.064Z,103
2023-01-28T21:43:59.742Z,101
2023-01-28T21:46:29.536Z,102
2023-01-28T21:48:59.912Z,107
2023-01-28T21:51:29.822Z,96
2023-01-28T21:54:00.241Z,96
2023-01-28T21:56:30.127Z,104
2023-01-28T21:58:59.989Z,105
2023-01-28T22:01:30.059Z,100
2023-01-28T22:04:00.560Z,104
2023-01-28T22:06:30.296Z,103
2023-01-28T22:09:00.828Z,97
2023-01-28T22:11:30.751Z,100
2023-01-28T22:14:00.578Z,93
2023-01-28T22:16:30.387Z,103
2023-01-28T22:19:00.385Z,101
2023-01-28T22:21:31.711Z,104
2023-01-28T22:24:01.524Z,90
2023-01-28T22:26:31.547Z,95
2023-01-28T22:29:01.560Z,96
2023-01-28T22:31:31.560Z,108
2023-01-28T22:34:01.497Z,102
2023-01-28T22:36:31.953Z,93
2023-01-28T22:39:01.756Z,97
2023-01-28T22:41:31.712Z,98
2023-01-28T22:44:01.508Z,106
2023-01-28T22:46:33.060Z,103
2023-01-28T22:49:01.284Z,99
2023-01-28T22:51:31.061Z,105
2023-01-28T22:54:01.076Z,99
2023-01-28T22:56:30.996Z,88
2023-01-28T22:59:00.688Z,102
2023-01-28T23:01:31.195Z,104
2023-01-28T23:04:01.419Z,92
2023-01-28T23:06:31.321Z,105
2023-01-28T23:09:01.066Z,101
2023-01-28T23:11:31.003Z,103
2023-01-28T23:14:00.932Z,96
2023-01-28T23:16:30.711Z,97
2023-01-28T23:19:00.534Z,99
2023-01-28T23:21:30.549Z,102
2023-01-28T23:24:01.890Z,97
2023-01-28T23:26:31.735Z,97
2023-01-28T23:29:02.136Z,97
2023-01-28T23:31:31.371Z,98
2023-01-28T23:34:01.381Z,99
2023-01-28T23:36:32.607Z,89
2023-01-28T23:39:02.776Z,96
2023-01-28T23:41:32.538Z,91
2023-01-28T23:44:02.869Z,91
2023-01-28T23:46:39.287Z,96
2023-01-28T23:49:03.121Z,103
2023-01-28T23:51:32.988Z,98
2023-01-28T23:54:02.952Z,93
2023-01-28T23:56:32.604Z,100
2023-01-28T23:59:02.567Z,96
