createdAt,value
2023-02-19T00:01:38.821Z,11.30
2023-02-19T00:04:08.635Z,11.30
2023-02-19T00:06:36.918Z,11.40
2023-02-19T00:09:06.405Z,11.30
2023-02-19T00:11:35.523Z,11.20
2023-02-19T00:14:04.192Z,11.00
2023-02-19T00:16:34.362Z,11.00
2023-02-19T00:19:05.740Z,11.00
2023-02-19T00:21:33.935Z,10.90
2023-02-19T00:24:03.546Z,11.00
2023-02-19T00:26:31.907Z,11.10
2023-02-19T00:29:01.317Z,11.10
2023-02-19T00:31:32.870Z,11.00
2023-02-19T00:34:05.416Z,11.00
2023-02-19T00:36:35.788Z,11.00
2023-02-19T00:39:03.965Z,11.00
2023-02-19T00:41:31.745Z,11.10
2023-02-19T00:44:00.841Z,11.10
2023-02-19T00:46:30.222Z,11.10
2023-02-19T00:48:58.524Z,10.90
2023-02-19T00:51:30.640Z,10.80
2023-02-19T00:54:00.137Z,10.70
2023-02-19T00:56:28.432Z,10.70
2023-02-19T00:58:56.539Z,10.80
2023-02-19T01:01:24.381Z,10.70
2023-02-19T01:03:52.958Z,10.70
2023-02-19T01:06:21.839Z,10.60
2023-02-19T01:08:51.344Z,10.50
2023-02-19T01:11:20.238Z,10.50
2023-02-19T01:13:48.143Z,10.30
2023-02-19T01:16:18.161Z,10.30
2023-02-19T01:18:46.381Z,10.30
2023-02-19T01:21:16.366Z,10.30
2023-02-19T01:23:44.896Z,10.30
2023-02-19T01:26:16.492Z,10.20
2023-02-19T01:28:45.101Z,10.30
2023-02-19T01:31:15.287Z,10.30
2023-02-19T01:33:46.632Z,10.30
2023-02-19T01:36:14.835Z,10.30
2023-02-19T01:38:43.078Z,10.30
2023-02-19T01:41:13.227Z,10.30
2023-02-19T01:46:38.136Z,10.30
2023-02-19T01:49:11.088Z,10.20
2023-02-19T01:51:41.584Z,10.10
2023-02-19T01:54:12.047Z,10.20
2023-02-19T01:56:42.709Z,10.20
2023-02-19T01:59:11.000Z,10.10
2023-02-19T02:01:40.983Z,10.10
2023-02-19T02:04:11.612Z,10.10
2023-02-19T02:06:45.771Z,10.20
2023-02-19T02:09:28.412Z,10.10
2023-02-19T02:11:56.326Z,10.00
2023-02-19T02:14:29.574Z,10.10
2023-02-19T02:17:07.581Z,10.10
2023-02-19T02:19:57.264Z,10.00
2023-02-19T02:22:30.180Z,9.90
2023-02-19T02:25:18.100Z,10.00
2023-02-19T02:27:55.874Z,10.00
2023-02-19T02:30:35.538Z,10.10
2023-02-19T02:33:11.266Z,10.10
2023-02-19T02:35:44.658Z,10.00
2023-02-19T02:38:15.292Z,10.00
2023-02-19T02:40:45.702Z,10.00
2023-02-19T02:43:14.710Z,9.90
2023-02-19T02:45:43.859Z,9.90
2023-02-19T02:48:36.770Z,9.90
2023-02-19T02:51:11.107Z,9.90
2023-02-19T02:54:03.084Z,9.90
2023-02-19T02:56:31.885Z,9.90
2023-02-19T02:59:03.167Z,10.00
2023-02-19T03:01:51.982Z,9.90
2023-02-19T03:04:28.216Z,9.90
2023-02-19T03:06:57.936Z,9.90
2023-02-19T03:09:31.779Z,9.90
2023-02-19T03:12:17.894Z,9.90
2023-02-19T03:15:03.809Z,9.80
2023-02-19T03:17:53.477Z,9.80
2023-02-19T03:20:24.534Z,9.80
2023-02-19T03:22:56.691Z,9.80
2023-02-19T03:25:41.244Z,9.80
2023-02-19T03:28:11.612Z,9.80
2023-02-19T03:30:43.277Z,9.80
2023-02-19T03:33:16.534Z,9.90
2023-02-19T03:35:48.225Z,9.90
2023-02-19T03:38:19.293Z,9.90
2023-02-19T03:40:58.185Z,9.80
2023-02-19T03:43:35.644Z,9.90
2023-02-19T03:46:10.189Z,9.80
2023-02-19T03:48:47.357Z,9.90
2023-02-19T03:51:27.324Z,9.80
2023-02-19T03:54:07.717Z,9.80
2023-02-19T03:56:39.859Z,9.70
2023-02-19T03:59:12.401Z,9.80
2023-02-19T04:01:44.664Z,9.70
2023-02-19T04:04:19.121Z,9.70
2023-02-19T04:06:54.507Z,9.80
2023-02-19T04:09:23.764Z,9.80
2023-02-19T04:12:00.216Z,9.90
2023-02-19T04:14:31.255Z,10.00
2023-02-19T04:17:02.891Z,10.10
2023-02-19T04:19:36.028Z,10.10
2023-02-19T04:22:06.908Z,10.20
2023-02-19T04:24:38.451Z,10.20
2023-02-19T04:27:07.333Z,10.00
2023-02-19T04:29:35.056Z,10.00
2023-02-19T04:32:03.579Z,10.00
2023-02-19T04:34:32.683Z,9.90
2023-02-19T04:37:00.386Z,9.90
2023-02-19T04:39:28.120Z,9.90
2023-02-19T04:41:55.920Z,9.90
2023-02-19T04:44:23.755Z,9.90
2023-02-19T04:46:51.470Z,9.90
2023-02-19T04:49:19.153Z,9.90
2023-02-19T04:51:48.257Z,9.90
2023-02-19T04:54:15.987Z,9.90
2023-02-19T04:56:43.664Z,9.90
2023-02-19T04:59:11.442Z,9.80
2023-02-19T05:01:39.285Z,9.80
2023-02-19T05:04:07.090Z,9.80
2023-02-19T05:06:36.744Z,9.80
2023-02-19T05:09:05.736Z,9.80
2023-02-19T05:11:33.448Z,9.70
2023-02-19T05:14:01.307Z,9.70
2023-02-19T05:16:29.024Z,9.70
2023-02-19T05:18:56.736Z,9.70
2023-02-19T05:21:24.451Z,9.60
2023-02-19T05:23:52.177Z,9.60
2023-02-19T05:26:23.615Z,9.60
2023-02-19T05:28:53.447Z,9.60
2023-02-19T05:31:22.223Z,9.60
2023-02-19T05:33:50.856Z,9.50
2023-02-19T05:36:20.502Z,9.40
2023-02-19T05:38:48.761Z,9.40
2023-02-19T05:41:18.447Z,9.40
2023-02-19T05:43:49.391Z,9.50
2023-02-19T05:46:20.348Z,9.40
2023-02-19T05:48:48.329Z,9.40
2023-02-19T05:51:18.323Z,9.40
2023-02-19T05:53:47.072Z,9.40
2023-02-19T05:56:25.920Z,9.40
2023-02-19T05:58:55.791Z,9.40
2023-02-19T06:01:25.974Z,9.40
2023-02-19T06:03:57.132Z,9.40
2023-02-19T06:06:25.585Z,9.40
2023-02-19T06:08:53.973Z,9.40
2023-02-19T06:11:21.824Z,9.40
2023-02-19T06:13:50.296Z,9.40
2023-02-19T06:16:20.015Z,9.40
2023-02-19T06:18:47.820Z,9.40
2023-02-19T06:21:17.356Z,9.50
2023-02-19T06:23:46.031Z,9.50
2023-02-19T06:26:17.511Z,9.50
2023-02-19T06:28:46.446Z,9.60
2023-02-19T06:31:15.022Z,9.50
2023-02-19T06:33:45.102Z,9.50
2023-02-19T06:36:14.658Z,9.50
2023-02-19T06:38:43.880Z,9.60
2023-02-19T06:41:13.236Z,9.60
2023-02-19T06:43:41.686Z,9.60
2023-02-19T06:46:09.810Z,9.60
2023-02-19T06:48:39.221Z,9.60
2023-02-19T06:51:08.768Z,9.70
2023-02-19T06:53:36.667Z,9.70
2023-02-19T06:56:06.910Z,9.70
2023-02-19T06:58:35.129Z,9.60
2023-02-19T07:01:02.933Z,9.60
2023-02-19T07:03:30.661Z,9.70
2023-02-19T07:06:01.861Z,9.70
2023-02-19T07:08:32.107Z,9.80
2023-02-19T07:11:00.174Z,9.80
2023-02-19T07:13:28.576Z,9.80
2023-02-19T07:16:00.378Z,9.80
2023-02-19T07:18:28.580Z,9.80
2023-02-19T07:20:56.318Z,9.80
2023-02-19T07:23:23.987Z,9.80
2023-02-19T07:25:53.000Z,9.80
2023-02-19T07:28:20.649Z,9.80
2023-02-19T07:30:48.434Z,9.80
2023-02-19T07:33:16.304Z,9.80
2023-02-19T07:35:47.475Z,9.80
2023-02-19T07:38:17.432Z,9.90
2023-02-19T07:40:53.529Z,9.80
2023-02-19T07:43:21.601Z,9.80
2023-02-19T07:45:49.397Z,9.70
2023-02-19T07:48:17.255Z,9.70
2023-02-19T07:50:52.114Z,9.80
2023-02-19T07:53:19.952Z,9.80
2023-02-19T07:55:47.701Z,9.90
2023-02-19T07:58:17.151Z,9.90
2023-02-19T08:00:45.180Z,9.80
2023-02-19T08:03:13.083Z,9.90
2023-02-19T08:05:43.653Z,10.00
2023-02-19T08:08:14.005Z,10.00
2023-02-19T08:10:56.420Z,10.00
2023-02-19T08:13:27.085Z,9.90
2023-02-19T08:16:07.462Z,9.90
2023-02-19T08:18:42.765Z,9.90
2023-02-19T08:21:11.352Z,9.90
2023-02-19T08:23:39.771Z,9.90
2023-02-19T08:26:08.525Z,10.00
2023-02-19T08:28:37.619Z,10.10
2023-02-19T08:31:07.515Z,10.10
2023-02-19T08:33:35.709Z,10.20
2023-02-19T08:36:05.237Z,10.20
2023-02-19T08:38:35.634Z,10.20
2023-02-19T08:41:06.858Z,10.20
2023-02-19T08:43:34.746Z,10.20
2023-02-19T08:46:04.270Z,10.20
2023-02-19T08:48:32.066Z,10.20
2023-02-19T08:51:03.672Z,10.30
2023-02-19T08:53:33.028Z,10.30
2023-02-19T08:56:05.078Z,10.40
2023-02-19T08:58:33.380Z,10.40
2023-02-19T09:01:01.164Z,10.30
2023-02-19T09:03:30.288Z,10.40
2023-02-19T09:05:58.075Z,10.40
2023-02-19T09:08:25.776Z,10.40
2023-02-19T09:11:01.938Z,10.40
2023-02-19T09:13:29.670Z,10.40
2023-02-19T09:15:57.597Z,10.50
2023-02-19T09:18:25.449Z,10.50
2023-02-19T09:20:54.574Z,10.50
2023-02-19T09:23:22.296Z,10.50
2023-02-19T09:25:50.032Z,10.50
2023-02-19T09:28:18.054Z,10.50
2023-02-19T09:30:45.885Z,10.60
2023-02-19T09:33:13.555Z,10.60
2023-02-19T09:35:41.581Z,10.50
2023-02-19T09:38:11.109Z,10.50
2023-02-19T09:40:40.000Z,10.50
2023-02-19T09:43:08.632Z,10.40
2023-02-19T09:45:37.893Z,10.50
2023-02-19T09:48:07.370Z,10.60
2023-02-19T09:50:38.233Z,10.70
2023-02-19T09:53:14.051Z,10.80
2023-02-19T09:55:45.164Z,10.80
2023-02-19T09:58:24.573Z,10.90
2023-02-19T10:00:54.173Z,10.90
2023-02-19T10:03:30.477Z,11.00
2023-02-19T10:06:01.672Z,11.00
2023-02-19T10:08:33.346Z,11.10
2023-02-19T10:11:03.977Z,11.10
2023-02-19T10:13:35.286Z,11.10
2023-02-19T10:16:05.649Z,11.30
2023-02-19T10:18:41.078Z,11.30
2023-02-19T10:21:10.325Z,11.40
2023-02-19T10:23:39.934Z,11.50
2023-02-19T10:26:08.977Z,11.60
2023-02-19T10:28:38.295Z,11.60
2023-02-19T10:31:16.125Z,11.60
2023-02-19T10:33:51.167Z,11.60
2023-02-19T10:36:29.772Z,11.60
2023-02-19T10:38:59.817Z,11.70
2023-02-19T10:41:29.697Z,11.80
2023-02-19T10:44:03.996Z,11.70
2023-02-19T10:46:35.681Z,11.60
2023-02-19T10:49:06.828Z,11.60
2023-02-19T10:51:37.317Z,11.60
2023-02-19T10:54:07.186Z,11.70
2023-02-19T10:56:38.592Z,11.60
2023-02-19T10:59:22.008Z,11.60
2023-02-19T11:01:59.358Z,11.70
2023-02-19T11:04:29.017Z,11.70
2023-02-19T11:06:58.158Z,11.70
2023-02-19T11:09:30.134Z,11.70
2023-02-19T11:11:59.637Z,11.70
2023-02-19T11:14:29.097Z,11.70
2023-02-19T11:16:58.730Z,11.60
2023-02-19T11:19:30.356Z,11.60
2023-02-19T11:21:59.628Z,11.60
2023-02-19T11:24:33.744Z,11.60
2023-02-19T11:27:06.560Z,11.60
2023-02-19T11:29:35.579Z,11.70
2023-02-19T11:32:27.107Z,11.70
2023-02-19T11:35:17.598Z,11.70
2023-02-19T11:37:57.953Z,11.70
2023-02-19T11:40:36.466Z,11.60
2023-02-19T11:43:14.646Z,11.60
2023-02-19T11:45:48.933Z,11.80
2023-02-19T11:48:30.351Z,11.70
2023-02-19T11:51:11.506Z,11.80
2023-02-19T11:53:49.371Z,11.80
2023-02-19T11:56:20.291Z,11.90
2023-02-19T11:59:01.490Z,12.10
2023-02-19T12:01:52.481Z,12.20
2023-02-19T12:04:57.291Z,12.30
2023-02-19T12:07:42.321Z,12.30
2023-02-19T12:10:18.398Z,12.40
2023-02-19T12:13:00.216Z,12.40
2023-02-19T12:15:39.358Z,12.60
2023-02-19T12:18:22.154Z,12.80
2023-02-19T12:21:04.415Z,12.80
2023-02-19T12:23:46.886Z,12.80
2023-02-19T12:26:23.189Z,12.90
2023-02-19T12:29:12.838Z,12.90
2023-02-19T12:32:06.053Z,12.90
2023-02-19T12:34:55.523Z,13.00
2023-02-19T12:37:37.213Z,13.00
2023-02-19T12:40:18.478Z,13.00
2023-02-19T12:42:57.333Z,13.00
2023-02-19T12:45:32.562Z,13.00
2023-02-19T12:48:07.133Z,13.30
2023-02-19T12:50:37.321Z,13.30
2023-02-19T12:53:17.510Z,13.40
2023-02-19T12:55:47.254Z,13.60
2023-02-19T12:58:26.993Z,13.70
2023-02-19T13:00:59.622Z,13.50
2023-02-19T13:03:34.339Z,13.40
2023-02-19T13:06:10.474Z,13.50
2023-02-19T13:09:04.761Z,13.50
2023-02-19T13:11:36.557Z,13.40
2023-02-19T13:14:12.014Z,13.20
2023-02-19T13:16:45.058Z,13.10
2023-02-19T13:19:15.068Z,13.20
2023-02-19T13:21:59.419Z,13.20
2023-02-19T13:24:31.356Z,13.20
2023-02-19T13:27:17.229Z,13.10
2023-02-19T13:29:57.135Z,13.20
2023-02-19T13:32:40.672Z,13.20
2023-02-19T13:35:28.621Z,13.00
2023-02-19T13:38:00.825Z,13.00
2023-02-19T13:40:32.572Z,13.00
2023-02-19T13:43:03.044Z,13.10
2023-02-19T13:45:35.777Z,13.10
2023-02-19T13:48:16.267Z,13.10
2023-02-19T13:50:45.324Z,13.00
2023-02-19T13:53:43.099Z,12.90
2023-02-19T13:56:40.792Z,12.70
2023-02-19T13:59:26.740Z,12.60
2023-02-19T14:02:13.159Z,12.50
2023-02-19T14:04:47.396Z,12.50
2023-02-19T14:07:48.884Z,12.60
2023-02-19T14:10:54.254Z,12.60
2023-02-19T14:13:51.788Z,12.50
2023-02-19T14:16:31.780Z,12.50
2023-02-19T14:18:59.748Z,12.50
2023-02-19T14:21:36.378Z,12.40
2023-02-19T14:24:07.113Z,12.50
2023-02-19T14:26:35.778Z,12.50
2023-02-19T14:29:03.891Z,12.50
2023-02-19T14:31:37.988Z,12.50
2023-02-19T14:34:07.605Z,12.70
2023-02-19T14:36:43.951Z,12.60
2023-02-19T14:39:17.893Z,12.60
2023-02-19T14:41:48.259Z,12.60
2023-02-19T14:44:19.683Z,12.50
2023-02-19T14:46:53.716Z,12.50
2023-02-19T14:49:28.876Z,12.40
2023-02-19T14:52:00.193Z,12.30
2023-02-19T14:54:40.414Z,12.20
2023-02-19T14:57:14.580Z,12.00
2023-02-19T14:59:53.927Z,11.90
2023-02-19T15:02:23.836Z,11.80
2023-02-19T15:04:51.600Z,11.60
2023-02-19T15:07:23.295Z,11.50
2023-02-19T15:09:56.997Z,11.50
2023-02-19T15:12:27.072Z,11.50
2023-02-19T15:14:57.669Z,11.50
2023-02-19T15:17:28.594Z,11.40
2023-02-19T15:19:57.786Z,11.40
2023-02-19T15:22:28.132Z,11.50
2023-02-19T15:24:57.220Z,11.60
2023-02-19T15:27:25.906Z,11.70
2023-02-19T15:29:54.480Z,11.70
2023-02-19T15:32:24.194Z,11.60
2023-02-19T15:34:57.052Z,11.80
2023-02-19T15:37:26.380Z,11.80
2023-02-19T15:39:55.580Z,11.90
2023-02-19T15:42:28.827Z,11.90
2023-02-19T15:45:00.337Z,11.90
2023-02-19T15:47:34.938Z,12.00
2023-02-19T15:50:08.870Z,11.80
2023-02-19T15:52:44.800Z,11.60
2023-02-19T15:55:25.220Z,11.50
2023-02-19T15:57:59.514Z,11.40
2023-02-19T16:00:34.857Z,11.40
2023-02-19T16:03:03.100Z,11.30
2023-02-19T16:05:31.501Z,11.40
2023-02-19T16:08:19.172Z,11.50
2023-02-19T16:10:56.722Z,11.40
2023-02-19T16:13:27.224Z,11.30
2023-02-19T16:15:59.822Z,11.20
2023-02-19T16:18:27.804Z,11.20
2023-02-19T16:20:55.532Z,11.20
2023-02-19T16:23:25.215Z,11.10
2023-02-19T16:26:00.199Z,11.00
2023-02-19T16:28:37.141Z,11.00
2023-02-19T16:31:08.350Z,11.00
2023-02-19T16:33:39.433Z,10.90
2023-02-19T16:36:26.082Z,10.90
2023-02-19T16:39:05.173Z,10.90
2023-02-19T16:41:32.925Z,10.90
2023-02-19T16:44:06.399Z,11.00
2023-02-19T16:46:34.278Z,11.00
2023-02-19T16:49:01.981Z,10.90
2023-02-19T16:51:30.616Z,10.90
2023-02-19T16:53:58.343Z,10.90
2023-02-19T16:56:26.145Z,10.90
2023-02-19T16:58:53.849Z,10.90
2023-02-19T17:01:23.179Z,10.80
2023-02-19T17:03:52.826Z,10.80
2023-02-19T17:06:20.579Z,10.80
2023-02-19T17:08:48.626Z,10.90
2023-02-19T17:11:18.244Z,10.90
2023-02-19T17:13:46.836Z,10.90
2023-02-19T17:16:19.645Z,10.90
2023-02-19T17:18:48.941Z,10.90
2023-02-19T17:21:18.945Z,11.10
2023-02-19T17:23:46.937Z,11.10
2023-02-19T17:26:15.571Z,11.10
2023-02-19T17:28:43.316Z,11.00
2023-02-19T17:31:12.024Z,11.00
2023-02-19T17:33:39.976Z,11.00
2023-02-19T17:36:09.808Z,10.90
2023-02-19T17:38:37.531Z,10.90
2023-02-19T17:41:05.391Z,10.90
2023-02-19T17:43:33.139Z,10.80
2023-02-19T17:46:01.036Z,10.80
2023-02-19T17:48:28.812Z,10.90
2023-02-19T17:50:56.998Z,10.90
2023-02-19T17:53:26.005Z,10.80
2023-02-19T17:55:53.740Z,10.90
2023-02-19T17:58:21.457Z,10.80
2023-02-19T18:00:49.153Z,10.80
2023-02-19T18:03:16.910Z,10.80
2023-02-19T18:05:44.971Z,10.90
2023-02-19T18:08:13.181Z,10.90
2023-02-19T18:10:42.256Z,10.90
2023-02-19T18:13:10.410Z,11.00
2023-02-19T18:15:38.077Z,11.00
2023-02-19T18:18:05.993Z,11.00
2023-02-19T18:20:33.799Z,11.00
2023-02-19T18:23:01.552Z,11.00
2023-02-19T18:25:29.355Z,11.10
2023-02-19T18:27:59.222Z,11.10
2023-02-19T18:30:28.407Z,11.10
2023-02-19T18:32:56.363Z,11.10
2023-02-19T18:35:24.196Z,11.10
2023-02-19T18:37:53.335Z,11.10
2023-02-19T18:40:21.498Z,11.30
2023-02-19T18:42:49.204Z,11.40
2023-02-19T18:45:18.646Z,11.30
2023-02-19T18:47:48.086Z,11.30
2023-02-19T18:50:17.782Z,11.20
2023-02-19T18:52:46.409Z,11.10
2023-02-19T18:55:14.473Z,11.10
2023-02-19T18:57:42.254Z,11.00
2023-02-19T19:00:10.886Z,11.00
2023-02-19T19:02:49.275Z,11.00
2023-02-19T19:05:21.127Z,11.00
2023-02-19T19:07:48.989Z,11.00
2023-02-19T19:10:16.721Z,11.00
2023-02-19T19:12:44.563Z,11.00
2023-02-19T19:15:12.242Z,11.00
2023-02-19T19:17:41.324Z,11.00
2023-02-19T19:20:10.405Z,11.00
2023-02-19T19:22:38.152Z,11.00
2023-02-19T19:25:06.679Z,11.00
2023-02-19T19:27:34.428Z,11.00
2023-02-19T19:30:02.207Z,11.00
2023-02-19T19:32:31.216Z,10.90
2023-02-19T19:35:00.469Z,10.90
2023-02-19T19:37:29.576Z,10.90
2023-02-19T19:39:57.792Z,10.90
2023-02-19T19:42:25.714Z,10.90
2023-02-19T19:44:53.552Z,11.00
2023-02-19T19:47:21.989Z,11.00
2023-02-19T19:49:49.802Z,11.00
2023-02-19T19:52:18.850Z,11.00
2023-02-19T19:54:46.767Z,10.90
2023-02-19T19:57:14.854Z,10.90
2023-02-19T19:59:42.682Z,10.90
2023-02-19T20:02:11.895Z,10.90
2023-02-19T20:04:39.662Z,10.90
2023-02-19T20:07:09.242Z,10.90
2023-02-19T20:10:05.306Z,11.00
2023-02-19T20:12:33.305Z,10.90
2023-02-19T20:15:02.153Z,10.90
2023-02-19T20:17:29.935Z,10.90
2023-02-19T20:19:57.747Z,10.90
2023-02-19T20:22:25.763Z,11.00
2023-02-19T20:24:54.800Z,10.90
2023-02-19T20:27:24.380Z,10.90
2023-02-19T20:29:52.301Z,10.90
2023-02-19T20:32:20.084Z,11.00
2023-02-19T20:34:48.720Z,11.00
2023-02-19T20:37:16.424Z,11.00
2023-02-19T20:39:44.158Z,11.00
2023-02-19T20:42:16.458Z,11.00
2023-02-19T20:44:45.995Z,10.90
2023-02-19T20:47:14.074Z,10.90
2023-02-19T20:49:45.498Z,10.70
2023-02-19T20:52:16.110Z,10.70
2023-02-19T20:54:44.358Z,10.70
2023-02-19T20:57:12.982Z,10.60
2023-02-19T20:59:40.897Z,10.60
2023-02-19T21:02:17.219Z,10.60
2023-02-19T21:04:45.003Z,10.60
2023-02-19T21:07:12.729Z,10.60
2023-02-19T21:09:40.601Z,10.70
2023-02-19T21:12:08.532Z,10.70
2023-02-19T21:14:36.193Z,10.70
2023-02-19T21:17:04.021Z,10.70
2023-02-19T21:19:33.061Z,10.80
2023-02-19T21:22:00.793Z,10.80
2023-02-19T21:24:28.496Z,10.80
2023-02-19T21:26:58.186Z,10.80
2023-02-19T21:29:26.893Z,10.80
2023-02-19T21:31:56.699Z,10.80
2023-02-19T21:34:26.940Z,10.80
2023-02-19T21:36:56.789Z,10.70
2023-02-19T21:39:27.257Z,10.70
2023-02-19T21:41:55.109Z,10.70
2023-02-19T21:44:22.909Z,10.70
2023-02-19T21:46:50.763Z,10.60
2023-02-19T21:49:18.651Z,10.60
2023-02-19T21:51:47.834Z,10.60
2023-02-19T21:54:18.569Z,10.60
2023-02-19T21:56:46.335Z,10.70
2023-02-19T21:59:14.300Z,10.60
2023-02-19T22:01:43.099Z,10.60
2023-02-19T22:04:13.973Z,10.60
2023-02-19T22:06:42.144Z,10.60
2023-02-19T22:09:10.728Z,10.60
2023-02-19T22:11:39.982Z,10.60
2023-02-19T22:14:07.823Z,10.60
2023-02-19T22:16:35.584Z,10.60
2023-02-19T22:19:03.525Z,10.60
2023-02-19T22:21:33.177Z,10.70
2023-02-19T22:24:02.510Z,10.70
2023-02-19T22:26:32.804Z,10.60
2023-02-19T22:29:05.727Z,10.60
2023-02-19T22:31:34.511Z,10.70
2023-02-19T22:34:02.528Z,10.70
2023-02-19T22:36:31.964Z,10.70
2023-02-19T22:38:59.895Z,10.80
2023-02-19T22:41:27.638Z,10.80
2023-02-19T22:43:56.385Z,10.80
2023-02-19T22:46:27.254Z,10.70
2023-02-19T22:48:54.991Z,10.70
2023-02-19T22:51:24.635Z,10.70
2023-02-19T22:53:54.491Z,10.70
2023-02-19T22:56:24.241Z,10.70
2023-02-19T22:58:52.547Z,10.60
2023-02-19T23:01:21.156Z,10.60
2023-02-19T23:03:52.380Z,10.70
2023-02-19T23:06:23.971Z,10.60
2023-02-19T23:08:52.307Z,10.60
2023-02-19T23:11:23.030Z,10.60
2023-02-19T23:13:50.874Z,10.60
2023-02-19T23:16:19.003Z,10.60
2023-02-19T23:18:46.741Z,10.60
2023-02-19T23:21:16.571Z,10.60
2023-02-19T23:23:46.146Z,10.50
2023-02-19T23:26:15.854Z,10.50
2023-02-19T23:28:44.935Z,10.40
2023-02-19T23:31:13.898Z,10.30
2023-02-19T23:33:41.984Z,10.20
2023-02-19T23:36:10.693Z,10.20
2023-02-19T23:38:40.151Z,10.10
2023-02-19T23:41:10.271Z,10.10
2023-02-19T23:43:38.052Z,10.00
2023-02-19T23:46:06.359Z,10.00
2023-02-19T23:48:35.328Z,9.90
2023-02-19T23:51:03.021Z,9.90
2023-02-19T23:53:30.741Z,9.90
2023-02-19T23:55:59.722Z,9.80
2023-02-19T23:58:27.512Z,9.80
