createdAt,value
2023-07-12T00:01:19.780Z,35.30
2023-07-12T00:03:47.105Z,32.92
2023-07-12T00:06:17.657Z,31.02
2023-07-12T00:08:44.946Z,30.75
2023-07-12T00:11:20.565Z,31.20
2023-07-12T00:13:48.525Z,31.00
2023-07-12T00:16:22.747Z,34.00
2023-07-12T00:18:50.319Z,33.65
2023-07-12T00:21:26.578Z,30.70
2023-07-12T00:23:55.185Z,41.30
2023-07-12T00:26:26.215Z,31.48
2023-07-12T00:28:54.065Z,32.00
2023-07-12T00:31:21.889Z,31.08
2023-07-12T00:33:48.992Z,32.92
2023-07-12T00:36:24.619Z,28.73
2023-07-12T00:38:52.193Z,32.05
2023-07-12T00:41:50.810Z,23.80
2023-07-12T00:44:23.172Z,24.45
2023-07-12T00:46:53.503Z,36.10
2023-07-12T00:49:20.784Z,37.90
2023-07-12T00:52:13.336Z,43.08
2023-07-12T00:55:02.720Z,40.55
2023-07-12T00:57:31.751Z,37.83
2023-07-12T01:00:12.558Z,35.00
2023-07-12T01:05:09.892Z,30.52
2023-07-12T01:07:37.132Z,26.67
2023-07-12T01:10:04.494Z,34.95
2023-07-12T01:12:32.134Z,19.85
2023-07-12T01:14:59.099Z,16.30
2023-07-12T01:17:27.514Z,14.27
2023-07-12T01:19:54.465Z,16.30
2023-07-12T01:22:21.516Z,19.98
2023-07-12T01:24:48.607Z,22.45
2023-07-12T01:27:19.289Z,27.98
2023-07-12T01:29:47.643Z,22.30
2023-07-12T01:32:15.038Z,24.80
2023-07-12T01:34:46.234Z,19.05
2023-07-12T01:37:14.360Z,22.63
2023-07-12T01:39:41.672Z,23.13
2023-07-12T01:42:10.784Z,26.02
2023-07-12T01:44:37.917Z,23.23
2023-07-12T01:47:04.963Z,23.77
2023-07-12T01:49:33.833Z,26.15
2023-07-12T01:52:00.759Z,28.85
2023-07-12T01:54:27.683Z,27.40
2023-07-12T01:56:54.584Z,27.70
2023-07-12T01:59:21.579Z,25.90
2023-07-12T02:01:48.793Z,26.38
2023-07-12T02:04:15.724Z,25.35
2023-07-12T02:06:43.203Z,27.38
2023-07-12T02:09:10.167Z,26.90
2023-07-12T02:11:37.087Z,27.30
2023-07-12T02:14:04.468Z,28.85
2023-07-12T02:16:31.577Z,33.88
2023-07-12T02:18:58.456Z,29.00
2023-07-12T02:21:25.477Z,29.25
2023-07-12T02:23:54.223Z,30.33
2023-07-12T02:26:21.227Z,27.67
2023-07-12T02:28:48.272Z,25.17
2023-07-12T02:31:19.596Z,22.80
2023-07-12T02:33:47.806Z,22.05
2023-07-12T02:36:14.890Z,23.02
2023-07-12T02:38:41.895Z,22.67
2023-07-12T02:41:09.559Z,23.23
2023-07-12T02:43:36.810Z,22.77
2023-07-12T02:46:04.470Z,21.13
2023-07-12T02:48:31.545Z,23.52
2023-07-12T02:50:58.744Z,23.95
2023-07-12T02:53:25.668Z,24.08
2023-07-12T02:55:52.810Z,27.30
2023-07-12T02:58:19.900Z,30.55
2023-07-12T03:00:47.790Z,24.65
2023-07-12T03:03:15.321Z,22.25
2023-07-12T03:05:42.513Z,22.75
2023-07-12T03:08:09.571Z,23.85
2023-07-12T03:10:38.691Z,23.55
2023-07-12T03:13:05.909Z,19.35
2023-07-12T03:15:35.318Z,16.33
2023-07-12T03:18:02.572Z,13.52
2023-07-12T03:20:29.472Z,11.88
2023-07-12T03:22:56.431Z,10.93
2023-07-12T03:25:23.579Z,10.23
2023-07-12T03:27:51.952Z,9.63
2023-07-12T03:30:19.127Z,8.90
2023-07-12T03:32:46.174Z,8.80
2023-07-12T03:35:13.587Z,8.07
2023-07-12T03:37:40.573Z,7.40
2023-07-12T03:40:09.002Z,7.30
2023-07-12T03:42:35.981Z,6.53
2023-07-12T03:45:03.505Z,7.18
2023-07-12T03:47:30.769Z,7.18
2023-07-12T03:49:57.890Z,6.80
2023-07-12T03:52:24.801Z,7.45
2023-07-12T03:54:51.833Z,7.10
2023-07-12T03:57:18.714Z,7.00
2023-07-12T03:59:45.811Z,7.45
2023-07-12T04:02:12.916Z,8.18
2023-07-12T04:04:39.813Z,8.52
2023-07-12T04:07:07.105Z,10.52
2023-07-12T04:09:34.111Z,8.88
2023-07-12T04:12:01.051Z,8.60
2023-07-12T04:14:27.961Z,7.22
2023-07-12T04:16:55.160Z,7.85
2023-07-12T04:19:22.508Z,7.70
2023-07-12T04:21:52.735Z,7.45
2023-07-12T04:24:19.757Z,7.63
2023-07-12T04:26:49.907Z,7.65
2023-07-12T04:29:17.105Z,7.07
2023-07-12T04:31:44.064Z,6.95
2023-07-12T04:34:12.701Z,6.82
2023-07-12T04:36:41.203Z,6.68
2023-07-12T04:39:09.321Z,6.93
2023-07-12T04:41:36.331Z,6.90
2023-07-12T04:44:04.062Z,7.00
2023-07-12T04:46:31.735Z,6.72
2023-07-12T04:48:58.694Z,6.50
2023-07-12T04:51:25.676Z,6.63
2023-07-12T04:53:52.558Z,6.25
2023-07-12T04:56:19.653Z,6.25
2023-07-12T04:58:46.505Z,6.22
2023-07-12T05:01:14.657Z,6.00
2023-07-12T05:03:41.688Z,6.45
2023-07-12T05:06:21.750Z,5.43
2023-07-12T05:08:50.223Z,5.22
2023-07-12T05:11:17.194Z,5.10
2023-07-12T05:13:44.693Z,5.30
2023-07-12T05:16:15.075Z,5.32
2023-07-12T05:18:42.112Z,4.85
2023-07-12T05:21:10.297Z,4.88
2023-07-12T05:23:38.302Z,5.13
2023-07-12T05:26:05.343Z,5.20
2023-07-12T05:28:32.236Z,4.88
2023-07-12T05:30:59.299Z,5.20
2023-07-12T05:33:26.351Z,4.72
2023-07-12T05:35:53.295Z,4.65
2023-07-12T05:38:20.353Z,5.18
2023-07-12T05:40:47.320Z,5.28
2023-07-12T05:43:15.085Z,4.80
2023-07-12T05:45:43.796Z,4.90
2023-07-12T05:48:10.770Z,4.90
2023-07-12T05:50:37.986Z,4.78
2023-07-12T05:53:04.988Z,4.63
2023-07-12T05:55:32.696Z,4.50
2023-07-12T05:58:01.696Z,4.60
2023-07-12T06:00:29.977Z,4.10
2023-07-12T06:02:57.392Z,4.35
2023-07-12T06:05:24.562Z,3.90
2023-07-12T06:07:52.213Z,4.07
2023-07-12T06:10:19.528Z,5.20
2023-07-12T06:12:46.744Z,4.18
2023-07-12T06:15:13.798Z,3.80
2023-07-12T06:17:40.855Z,3.90
2023-07-12T06:20:09.203Z,3.90
2023-07-12T06:22:36.181Z,4.00
2023-07-12T06:25:03.215Z,3.97
2023-07-12T06:27:30.291Z,4.00
2023-07-12T06:29:57.292Z,3.80
2023-07-12T06:32:24.331Z,3.78
2023-07-12T06:34:51.197Z,3.97
2023-07-12T06:37:18.307Z,3.72
2023-07-12T06:39:45.179Z,3.85
2023-07-12T06:42:12.137Z,3.22
2023-07-12T06:44:39.824Z,3.13
2023-07-12T06:47:07.019Z,3.20
2023-07-12T06:49:34.022Z,3.17
2023-07-12T06:52:01.114Z,3.40
2023-07-12T06:54:28.078Z,3.35
2023-07-12T06:56:55.118Z,3.42
2023-07-12T06:59:22.939Z,3.28
2023-07-12T07:01:49.874Z,3.90
2023-07-12T07:04:17.216Z,3.40
2023-07-12T07:06:44.267Z,3.13
2023-07-12T07:09:11.743Z,3.28
2023-07-12T07:11:38.957Z,3.28
2023-07-12T07:14:06.000Z,3.20
2023-07-12T07:16:33.366Z,3.33
2023-07-12T07:19:00.588Z,3.55
2023-07-12T07:21:27.856Z,2.85
2023-07-12T07:23:54.903Z,3.33
2023-07-12T07:26:21.864Z,3.22
2023-07-12T07:28:49.000Z,3.47
2023-07-12T07:31:15.959Z,3.65
2023-07-12T07:33:43.180Z,3.55
2023-07-12T07:36:12.941Z,3.20
2023-07-12T07:38:40.026Z,2.92
2023-07-12T07:41:10.601Z,3.38
2023-07-12T07:43:38.251Z,3.15
2023-07-12T07:46:05.519Z,3.60
2023-07-12T07:48:32.537Z,3.10
2023-07-12T07:50:59.629Z,3.90
2023-07-12T07:53:26.485Z,3.03
2023-07-12T07:55:53.905Z,3.40
2023-07-12T07:58:22.082Z,3.30
2023-07-12T08:00:49.617Z,3.28
2023-07-12T08:03:16.739Z,3.58
2023-07-12T08:05:44.034Z,3.10
2023-07-12T08:08:10.970Z,2.95
2023-07-12T08:10:38.224Z,3.42
2023-07-12T08:13:05.562Z,3.10
2023-07-12T08:15:32.821Z,2.78
2023-07-12T08:17:59.865Z,2.90
2023-07-12T08:20:27.080Z,2.80
2023-07-12T08:22:54.169Z,2.80
2023-07-12T08:25:21.150Z,3.17
2023-07-12T08:27:48.137Z,2.90
2023-07-12T08:30:15.377Z,3.05
2023-07-12T08:32:42.414Z,2.90
2023-07-12T08:35:11.555Z,3.10
2023-07-12T08:37:39.120Z,2.63
2023-07-12T08:40:07.105Z,3.22
2023-07-12T08:42:40.636Z,2.80
2023-07-12T08:45:30.481Z,2.80
2023-07-12T08:48:01.758Z,2.60
2023-07-12T08:50:40.397Z,2.80
2023-07-12T08:53:12.361Z,2.70
2023-07-12T08:55:39.493Z,2.65
2023-07-12T08:58:34.382Z,2.65
2023-07-12T09:01:10.652Z,2.67
2023-07-12T09:03:37.833Z,2.60
2023-07-12T09:06:11.872Z,2.63
2023-07-12T09:08:41.132Z,2.55
2023-07-12T09:11:16.853Z,2.53
2023-07-12T09:13:47.411Z,2.95
2023-07-12T09:16:33.494Z,2.70
2023-07-12T09:19:12.670Z,2.50
2023-07-12T09:21:40.233Z,2.35
2023-07-12T09:24:15.438Z,2.50
2023-07-12T09:26:43.307Z,2.75
2023-07-12T09:29:29.645Z,2.10
2023-07-12T09:32:01.464Z,2.33
2023-07-12T09:34:36.984Z,2.22
2023-07-12T09:37:04.305Z,2.40
2023-07-12T09:39:31.304Z,2.78
2023-07-12T09:42:01.115Z,2.15
2023-07-12T09:44:28.833Z,2.40
2023-07-12T09:47:26.479Z,2.47
2023-07-12T09:50:01.617Z,2.33
2023-07-12T09:52:35.467Z,2.10
2023-07-12T09:55:13.164Z,2.25
2023-07-12T09:58:19.987Z,2.10
2023-07-12T10:01:04.523Z,2.50
2023-07-12T10:03:52.382Z,2.00
2023-07-12T10:06:34.102Z,2.20
2023-07-12T10:09:11.813Z,2.42
2023-07-12T10:12:07.382Z,2.10
2023-07-12T10:14:37.168Z,2.20
2023-07-12T10:17:04.617Z,2.40
2023-07-12T10:19:34.751Z,2.10
2023-07-12T10:22:04.437Z,2.35
2023-07-12T10:24:43.745Z,2.25
2023-07-12T10:27:33.000Z,2.63
2023-07-12T10:30:05.601Z,2.30
2023-07-12T10:32:38.029Z,2.33
2023-07-12T10:35:44.965Z,2.55
2023-07-12T10:38:19.840Z,2.00
2023-07-12T10:41:08.692Z,2.50
2023-07-12T10:43:46.079Z,2.60
2023-07-12T10:46:31.857Z,2.58
2023-07-12T10:48:59.342Z,2.63
2023-07-12T10:51:36.593Z,2.65
2023-07-12T10:54:05.059Z,2.28
2023-07-12T10:56:38.803Z,2.40
2023-07-12T10:59:39.922Z,2.33
2023-07-12T11:02:33.316Z,2.63
2023-07-12T11:05:00.633Z,2.78
2023-07-12T11:07:30.731Z,2.95
2023-07-12T11:10:16.936Z,2.65
2023-07-12T11:12:51.034Z,2.70
2023-07-12T11:15:24.266Z,2.90
2023-07-12T11:18:26.889Z,2.92
2023-07-12T11:21:01.129Z,2.90
2023-07-12T11:23:50.281Z,2.88
2023-07-12T11:26:28.164Z,2.75
2023-07-12T11:29:29.224Z,2.92
2023-07-12T11:32:22.269Z,2.83
2023-07-12T11:34:49.783Z,2.85
2023-07-12T11:37:22.918Z,2.70
2023-07-12T11:39:49.959Z,2.92
2023-07-12T11:42:28.881Z,3.20
2023-07-12T11:45:06.735Z,3.75
2023-07-12T11:47:34.537Z,3.08
2023-07-12T11:50:02.128Z,3.22
2023-07-12T11:52:29.544Z,3.10
2023-07-12T11:54:56.534Z,3.75
2023-07-12T11:57:23.580Z,3.63
2023-07-12T11:59:53.585Z,3.30
2023-07-12T12:02:22.650Z,3.35
2023-07-12T12:04:57.758Z,3.60
2023-07-12T12:07:37.870Z,3.63
2023-07-12T12:10:06.937Z,3.80
2023-07-12T12:12:34.785Z,3.70
2023-07-12T12:15:02.460Z,3.80
2023-07-12T12:17:37.267Z,3.90
2023-07-12T12:20:15.468Z,3.30
2023-07-12T12:22:46.075Z,3.83
2023-07-12T12:25:21.736Z,3.67
2023-07-12T12:27:50.110Z,3.88
2023-07-12T12:30:27.897Z,3.58
2023-07-12T12:33:06.684Z,3.47
2023-07-12T12:35:47.551Z,3.63
2023-07-12T12:38:24.499Z,3.47
2023-07-12T12:40:57.618Z,3.72
2023-07-12T12:43:25.822Z,3.55
2023-07-12T12:46:06.466Z,3.92
2023-07-12T12:53:48.367Z,3.80
2023-07-12T13:01:16.229Z,4.13
2023-07-12T13:06:38.460Z,4.30
2023-07-12T13:12:52.978Z,5.05
2023-07-12T13:17:53.406Z,8.90
2023-07-12T13:19:53.153Z,7.20
2023-07-12T13:22:24.031Z,7.75
2023-07-12T13:24:55.945Z,7.05
2023-07-12T13:27:38.443Z,6.15
2023-07-12T13:30:12.453Z,6.40
2023-07-12T13:32:40.127Z,6.40
2023-07-12T13:37:43.062Z,7.43
2023-07-12T13:40:20.383Z,7.53
2023-07-12T13:42:57.727Z,8.18
2023-07-12T13:45:26.045Z,7.65
2023-07-12T13:47:54.143Z,7.72
2023-07-12T13:50:22.237Z,7.95
2023-07-12T13:52:49.235Z,7.57
2023-07-12T13:55:19.193Z,7.15
2023-07-12T13:57:47.870Z,6.63
2023-07-12T14:00:23.602Z,6.63
2023-07-12T14:03:05.783Z,7.13
2023-07-12T14:10:34.603Z,5.93
2023-07-12T14:13:01.520Z,5.70
2023-07-12T14:15:28.662Z,6.57
2023-07-12T14:17:56.725Z,6.50
2023-07-12T14:20:25.044Z,7.18
2023-07-12T14:22:52.052Z,6.00
2023-07-12T14:25:21.125Z,6.30
2023-07-12T14:27:50.031Z,6.07
2023-07-12T14:32:49.758Z,6.00
2023-07-12T14:35:20.322Z,6.60
2023-07-12T14:37:47.513Z,6.03
2023-07-12T14:40:16.633Z,6.30
2023-07-12T14:42:43.966Z,6.10
2023-07-12T14:45:16.217Z,6.38
2023-07-12T14:47:43.586Z,7.75
2023-07-12T14:50:13.662Z,6.30
2023-07-12T14:52:41.105Z,6.47
2023-07-12T14:55:13.910Z,7.43
2023-07-12T14:58:08.546Z,7.32
2023-07-12T15:00:28.702Z,7.13
2023-07-12T15:02:58.651Z,7.97
2023-07-12T15:05:28.119Z,7.10
2023-07-12T15:07:55.211Z,8.30
2023-07-12T15:10:22.295Z,7.00
2023-07-12T15:13:00.140Z,6.88
2023-07-12T15:15:30.111Z,6.80
2023-07-12T15:18:20.857Z,7.50
2023-07-12T15:20:51.184Z,8.60
2023-07-12T15:23:21.018Z,8.38
2023-07-12T15:25:48.682Z,7.53
2023-07-12T15:28:16.975Z,7.60
2023-07-12T15:30:48.246Z,9.07
2023-07-12T15:33:21.746Z,8.38
2023-07-12T15:35:50.708Z,8.60
2023-07-12T15:38:18.079Z,8.50
2023-07-12T15:40:57.302Z,8.52
2023-07-12T15:43:36.056Z,7.70
2023-07-12T15:46:04.728Z,8.18
2023-07-12T15:48:34.242Z,8.15
2023-07-12T15:51:20.136Z,8.10
2023-07-12T15:53:50.962Z,8.88
2023-07-12T15:56:20.635Z,8.25
2023-07-12T15:58:48.215Z,8.10
2023-07-12T16:01:22.904Z,8.43
2023-07-12T16:03:50.640Z,8.25
2023-07-12T16:06:18.059Z,7.85
2023-07-12T16:08:45.039Z,8.18
2023-07-12T16:11:37.228Z,7.70
2023-07-12T16:14:19.581Z,7.35
2023-07-12T16:16:46.789Z,6.97
2023-07-12T16:19:16.020Z,7.13
2023-07-12T16:21:43.115Z,7.40
2023-07-12T16:24:11.954Z,7.05
2023-07-12T16:26:40.039Z,6.85
2023-07-12T16:29:10.605Z,7.35
2023-07-12T16:31:47.019Z,7.25
2023-07-12T16:34:19.788Z,6.78
2023-07-12T16:36:48.868Z,7.10
2023-07-12T16:39:16.591Z,7.30
2023-07-12T16:41:44.370Z,7.40
2023-07-12T16:44:17.728Z,6.75
2023-07-12T16:46:45.941Z,7.40
2023-07-12T16:49:13.818Z,6.70
2023-07-12T16:52:01.514Z,7.32
2023-07-12T16:54:29.840Z,4.35
2023-07-12T16:56:57.003Z,4.55
2023-07-12T16:59:25.495Z,4.25
2023-07-12T17:01:53.778Z,4.60
2023-07-12T17:04:21.817Z,4.30
2023-07-12T17:06:48.755Z,5.00
2023-07-12T17:09:21.392Z,4.18
2023-07-12T17:11:49.059Z,4.20
2023-07-12T17:14:16.730Z,4.10
2023-07-12T17:16:44.390Z,3.50
2023-07-12T17:19:12.220Z,3.40
2023-07-12T17:21:39.317Z,4.38
2023-07-12T17:24:14.050Z,4.13
2023-07-12T17:26:41.948Z,2.60
2023-07-12T17:29:10.019Z,2.60
2023-07-12T17:31:39.694Z,2.20
2023-07-12T17:34:22.767Z,2.47
2023-07-12T17:36:50.354Z,2.50
2023-07-12T17:39:17.987Z,2.67
2023-07-12T17:41:45.676Z,2.42
2023-07-12T17:44:20.895Z,2.60
2023-07-12T17:46:50.370Z,2.83
2023-07-12T17:49:17.309Z,2.83
2023-07-12T17:51:44.503Z,2.67
2023-07-12T17:54:12.710Z,3.08
2023-07-12T17:56:39.916Z,3.28
2023-07-12T17:59:06.897Z,4.45
2023-07-12T18:01:34.180Z,4.25
2023-07-12T18:04:01.838Z,3.45
2023-07-12T18:06:30.584Z,3.60
2023-07-12T18:08:57.665Z,3.70
2023-07-12T18:11:31.355Z,3.72
2023-07-12T18:14:01.100Z,3.42
2023-07-12T18:16:30.118Z,3.05
2023-07-12T18:18:57.439Z,2.75
2023-07-12T18:21:34.263Z,2.85
2023-07-12T18:24:03.291Z,3.33
2023-07-12T18:26:30.793Z,2.95
2023-07-12T18:28:58.282Z,3.50
2023-07-12T18:31:34.771Z,3.30
2023-07-12T18:34:03.313Z,3.13
2023-07-12T18:36:34.276Z,3.05
2023-07-12T18:39:06.333Z,2.47
2023-07-12T18:41:33.591Z,2.75
2023-07-12T18:44:00.773Z,2.85
2023-07-12T18:46:27.866Z,2.70
2023-07-12T18:48:55.078Z,3.30
2023-07-12T18:51:28.413Z,3.80
2023-07-12T18:53:55.550Z,4.40
2023-07-12T18:56:26.382Z,3.30
2023-07-12T18:58:54.523Z,3.70
2023-07-12T19:01:27.099Z,3.58
2023-07-12T19:03:54.193Z,2.88
2023-07-12T19:06:24.831Z,2.97
2023-07-12T19:08:52.043Z,2.47
2023-07-12T19:11:30.665Z,3.10
2023-07-12T19:13:57.697Z,2.92
2023-07-12T19:16:25.079Z,3.42
2023-07-12T19:18:52.394Z,3.22
2023-07-12T19:21:25.428Z,3.30
2023-07-12T19:23:53.607Z,3.40
2023-07-12T19:26:21.924Z,3.20
2023-07-12T19:28:49.107Z,3.00
2023-07-12T19:31:39.221Z,3.08
2023-07-12T19:34:11.906Z,3.63
2023-07-12T19:36:41.991Z,3.55
2023-07-12T19:39:11.148Z,3.67
2023-07-12T19:41:38.472Z,3.30
2023-07-12T19:44:08.652Z,3.40
2023-07-12T19:46:36.639Z,2.78
2023-07-12T19:49:07.915Z,2.60
2023-07-12T19:51:38.970Z,2.60
2023-07-12T19:54:15.756Z,2.95
2023-07-12T19:56:44.360Z,2.50
2023-07-12T19:59:11.642Z,3.58
2023-07-12T20:01:39.588Z,2.95
2023-07-12T20:04:09.654Z,3.13
2023-07-12T20:06:36.729Z,4.35
2023-07-12T20:09:04.443Z,4.15
2023-07-12T20:11:31.468Z,3.22
2023-07-12T20:13:58.669Z,3.78
2023-07-12T20:16:28.517Z,3.53
2023-07-12T20:18:56.287Z,4.25
2023-07-12T20:21:23.970Z,5.53
2023-07-12T20:23:52.700Z,5.03
2023-07-12T20:26:22.811Z,5.00
2023-07-12T20:28:51.041Z,5.13
2023-07-12T20:31:19.500Z,4.30
2023-07-12T20:33:47.155Z,4.60
2023-07-12T20:36:15.485Z,5.93
2023-07-12T20:38:42.775Z,5.93
2023-07-12T20:41:10.259Z,5.07
2023-07-12T20:43:39.487Z,4.82
2023-07-12T20:46:08.230Z,4.78
2023-07-12T20:48:37.090Z,5.13
2023-07-12T20:51:11.365Z,5.15
2023-07-12T20:53:39.400Z,5.18
2023-07-12T20:56:06.312Z,5.45
2023-07-12T20:58:33.534Z,4.70
2023-07-12T21:01:12.477Z,5.57
2023-07-12T21:03:39.717Z,5.13
2023-07-12T21:06:06.945Z,5.43
2023-07-12T21:08:35.207Z,4.93
2023-07-12T21:11:03.508Z,4.93
2023-07-12T21:13:31.182Z,5.90
2023-07-12T21:16:02.097Z,5.72
2023-07-12T21:18:29.404Z,6.43
2023-07-12T21:20:56.834Z,5.72
2023-07-12T21:23:25.921Z,5.80
2023-07-12T21:25:53.151Z,5.80
2023-07-12T21:28:20.188Z,6.13
2023-07-12T21:30:49.803Z,7.25
2023-07-12T21:33:17.590Z,4.78
2023-07-12T21:35:53.612Z,5.32
2023-07-12T21:38:21.675Z,6.10
2023-07-12T21:40:49.041Z,5.00
2023-07-12T21:43:17.309Z,4.50
2023-07-12T21:45:44.441Z,5.80
2023-07-12T21:48:11.888Z,6.72
2023-07-12T21:50:41.253Z,6.65
2023-07-12T21:53:08.549Z,8.50
2023-07-12T21:55:35.558Z,7.82
2023-07-12T21:58:02.665Z,9.02
2023-07-12T22:00:29.855Z,8.25
2023-07-12T22:02:57.341Z,11.13
2023-07-12T22:05:24.839Z,9.65
2023-07-12T22:07:55.312Z,9.30
2023-07-12T22:10:27.013Z,7.47
2023-07-12T22:12:54.500Z,7.32
2023-07-12T22:15:22.298Z,7.32
2023-07-12T22:17:49.571Z,6.78
2023-07-12T22:20:19.481Z,5.60
2023-07-12T22:22:47.858Z,5.70
2023-07-12T22:25:18.363Z,5.57
2023-07-12T22:27:46.359Z,5.30
2023-07-12T22:30:32.531Z,4.68
2023-07-12T22:33:00.081Z,5.28
2023-07-12T22:35:28.187Z,4.70
2023-07-12T22:37:56.306Z,4.85
2023-07-12T22:40:24.035Z,4.82
2023-07-12T22:42:51.630Z,5.40
2023-07-12T22:45:19.192Z,5.00
2023-07-12T22:47:46.207Z,5.18
2023-07-12T22:50:14.131Z,4.63
2023-07-12T22:52:42.272Z,4.97
2023-07-12T22:55:10.359Z,5.07
2023-07-12T22:57:37.483Z,5.22
2023-07-12T23:00:05.668Z,5.60
2023-07-12T23:02:33.087Z,5.85
2023-07-12T23:05:00.131Z,5.30
2023-07-12T23:07:27.530Z,5.45
2023-07-12T23:09:55.015Z,5.22
2023-07-12T23:12:22.292Z,5.57
2023-07-12T23:14:49.524Z,5.25
2023-07-12T23:17:16.613Z,5.00
2023-07-12T23:19:43.766Z,5.05
2023-07-12T23:22:18.991Z,4.43
2023-07-12T23:24:47.587Z,4.43
2023-07-12T23:27:14.551Z,4.68
2023-07-12T23:29:44.335Z,4.90
2023-07-12T23:32:13.367Z,5.05
2023-07-12T23:34:40.505Z,5.70
2023-07-12T23:37:12.406Z,5.35
2023-07-12T23:39:40.384Z,5.45
2023-07-12T23:42:08.805Z,5.85
2023-07-12T23:44:35.979Z,5.07
2023-07-12T23:47:06.503Z,4.30
2023-07-12T23:49:34.100Z,4.00
2023-07-12T23:52:01.720Z,5.38
2023-07-12T23:54:30.076Z,5.43
2023-07-12T23:56:59.228Z,5.07
2023-07-12T23:59:27.286Z,5.57
