createdAt,value
2018-06-10T00:00:30.702Z,16.60
2018-06-10T00:01:30.659Z,16.57
2018-06-10T00:02:30.620Z,16.54
2018-06-10T00:03:30.603Z,16.51
2018-06-10T00:04:30.526Z,16.54
2018-06-10T00:05:30.477Z,16.54
2018-06-10T00:06:30.435Z,16.56
2018-06-10T00:07:30.389Z,16.56
2018-06-10T00:08:30.376Z,16.56
2018-06-10T00:09:30.301Z,16.61
2018-06-10T00:10:30.290Z,16.42
2018-06-10T00:11:30.211Z,16.46
2018-06-10T00:12:30.161Z,16.47
2018-06-10T00:13:30.160Z,16.41
2018-06-10T00:14:30.075Z,16.36
2018-06-10T00:15:30.030Z,16.28
2018-06-10T00:16:29.983Z,16.23
2018-06-10T00:17:29.941Z,16.35
2018-06-10T00:18:29.937Z,16.28
2018-06-10T00:19:29.854Z,16.36
2018-06-10T00:20:29.802Z,16.32
2018-06-10T00:21:29.766Z,16.31
2018-06-10T00:22:29.716Z,16.29
2018-06-10T00:23:29.700Z,16.32
2018-06-10T00:24:29.622Z,16.26
2018-06-10T00:25:29.580Z,16.36
2018-06-10T00:26:29.536Z,16.46
2018-06-10T00:27:29.521Z,16.31
2018-06-10T00:28:29.443Z,16.26
2018-06-10T00:29:29.402Z,16.41
2018-06-10T00:30:29.386Z,16.32
2018-06-10T00:31:29.307Z,16.46
2018-06-10T00:32:29.262Z,16.36
2018-06-10T00:33:29.220Z,16.42
2018-06-10T00:34:29.213Z,16.41
2018-06-10T00:35:29.125Z,16.43
2018-06-10T00:36:29.082Z,16.57
2018-06-10T00:37:29.038Z,16.61
2018-06-10T00:38:28.992Z,16.56
2018-06-10T00:39:28.985Z,16.69
2018-06-10T00:40:28.904Z,16.66
2018-06-10T00:41:28.863Z,16.68
2018-06-10T00:42:28.811Z,16.66
2018-06-10T00:43:28.768Z,16.57
2018-06-10T00:44:28.761Z,16.58
2018-06-10T00:45:28.677Z,16.49
2018-06-10T00:46:28.631Z,16.41
2018-06-10T00:47:28.587Z,16.47
2018-06-10T00:48:28.543Z,16.38
2018-06-10T00:49:28.532Z,16.29
2018-06-10T00:50:28.484Z,16.28
2018-06-10T00:51:28.406Z,16.38
2018-06-10T00:52:28.362Z,16.39
2018-06-10T00:53:28.318Z,16.33
2018-06-10T00:54:28.271Z,16.41
2018-06-10T00:55:28.269Z,16.41
2018-06-10T00:56:28.179Z,16.39
2018-06-10T00:57:28.133Z,16.38
2018-06-10T00:58:28.092Z,16.33
2018-06-10T00:59:28.047Z,16.36
2018-06-10T01:00:28.033Z,16.42
2018-06-10T01:01:27.955Z,16.31
2018-06-10T01:02:27.913Z,16.46
2018-06-10T01:03:27.867Z,16.36
2018-06-10T01:04:27.851Z,16.36
2018-06-10T01:05:27.777Z,16.41
2018-06-10T01:06:27.765Z,16.43
2018-06-10T01:07:27.687Z,16.42
2018-06-10T01:08:27.638Z,16.39
2018-06-10T01:09:27.629Z,16.41
2018-06-10T01:10:27.554Z,16.32
2018-06-10T01:11:27.506Z,16.31
2018-06-10T01:12:27.458Z,16.31
2018-06-10T01:13:27.416Z,16.31
2018-06-10T01:14:27.401Z,16.28
2018-06-10T01:15:27.322Z,16.24
2018-06-10T01:16:27.277Z,16.24
2018-06-10T01:17:27.230Z,16.26
2018-06-10T01:18:27.203Z,16.26
2018-06-10T01:19:27.174Z,16.29
2018-06-10T01:20:27.093Z,16.35
2018-06-10T01:21:27.099Z,16.38
2018-06-10T01:22:27.009Z,16.36
2018-06-10T01:23:26.963Z,16.42
2018-06-10T01:24:26.917Z,16.41
2018-06-10T01:25:26.880Z,16.49
2018-06-10T01:26:26.857Z,16.53
2018-06-10T01:27:26.780Z,16.60
2018-06-10T01:28:26.736Z,16.61
2018-06-10T01:29:26.720Z,16.66
2018-06-10T01:30:26.643Z,16.64
2018-06-10T01:31:26.597Z,16.66
2018-06-10T01:32:26.558Z,16.69
2018-06-10T01:33:26.512Z,16.68
2018-06-10T01:34:26.501Z,16.68
2018-06-10T01:35:26.420Z,16.66
2018-06-10T01:36:26.372Z,16.72
2018-06-10T01:37:26.329Z,16.71
2018-06-10T01:38:26.291Z,16.72
2018-06-10T01:39:26.280Z,16.71
2018-06-10T01:40:26.195Z,16.75
2018-06-10T01:41:26.149Z,16.79
2018-06-10T01:42:26.105Z,16.76
2018-06-10T01:43:26.057Z,16.83
2018-06-10T01:44:26.064Z,16.78
2018-06-10T01:45:25.968Z,16.81
2018-06-10T01:46:25.921Z,16.89
2018-06-10T01:47:25.877Z,16.81
2018-06-10T01:48:25.832Z,16.87
2018-06-10T01:49:25.850Z,16.86
2018-06-10T01:50:25.747Z,16.81
2018-06-10T01:51:25.700Z,16.81
2018-06-10T01:52:25.654Z,16.81
2018-06-10T01:53:25.609Z,16.76
2018-06-10T01:54:25.689Z,16.76
2018-06-10T01:55:25.519Z,16.76
2018-06-10T01:56:25.474Z,16.72
2018-06-10T01:57:25.430Z,16.74
2018-06-10T01:58:25.383Z,16.78
2018-06-10T01:59:25.369Z,16.78
2018-06-10T02:00:25.292Z,16.81
2018-06-10T02:01:25.251Z,16.83
2018-06-10T02:02:25.202Z,16.87
2018-06-10T02:03:25.160Z,16.90
2018-06-10T02:04:25.145Z,16.84
2018-06-10T02:05:25.069Z,16.87
2018-06-10T02:06:25.058Z,16.87
2018-06-10T02:07:24.976Z,16.89
2018-06-10T02:08:24.934Z,16.91
2018-06-10T02:09:24.919Z,16.91
2018-06-10T02:10:24.846Z,16.96
2018-06-10T02:11:24.797Z,16.84
2018-06-10T02:12:24.786Z,16.83
2018-06-10T02:13:24.708Z,16.90
2018-06-10T02:14:24.666Z,16.91
2018-06-10T02:15:24.621Z,16.87
2018-06-10T02:16:24.571Z,16.84
2018-06-10T02:17:24.559Z,16.89
2018-06-10T02:18:24.482Z,16.91
2018-06-10T02:19:24.436Z,16.87
2018-06-10T02:20:24.434Z,16.90
2018-06-10T02:21:24.347Z,16.74
2018-06-10T02:22:24.303Z,16.78
2018-06-10T02:23:24.258Z,16.79
2018-06-10T02:24:24.214Z,16.79
2018-06-10T02:25:24.201Z,16.79
2018-06-10T02:26:24.123Z,16.79
2018-06-10T02:27:24.076Z,16.78
2018-06-10T02:28:24.033Z,16.89
2018-06-10T02:29:24.020Z,16.91
2018-06-10T02:30:23.943Z,16.87
2018-06-10T02:31:23.896Z,16.87
2018-06-10T02:32:23.857Z,16.84
2018-06-10T02:33:23.806Z,16.84
2018-06-10T02:34:23.795Z,16.83
2018-06-10T02:35:23.720Z,16.74
2018-06-10T02:36:23.678Z,16.64
2018-06-10T02:37:23.630Z,16.66
2018-06-10T02:38:23.584Z,16.53
2018-06-10T02:39:23.575Z,16.54
2018-06-10T02:40:23.492Z,16.60
2018-06-10T02:41:23.447Z,16.58
2018-06-10T02:42:23.404Z,16.51
2018-06-10T02:43:23.359Z,16.51
2018-06-10T02:44:23.342Z,16.53
2018-06-10T02:45:23.299Z,16.41
2018-06-10T02:46:23.231Z,16.50
2018-06-10T02:47:23.177Z,16.57
2018-06-10T02:48:23.129Z,16.57
2018-06-10T02:49:23.095Z,16.61
2018-06-10T02:50:23.076Z,16.58
2018-06-10T02:51:23.028Z,16.53
2018-06-10T02:52:23.005Z,16.60
2018-06-10T02:53:22.907Z,16.58
2018-06-10T02:54:22.866Z,16.66
2018-06-10T02:55:22.858Z,16.66
2018-06-10T02:56:22.768Z,16.74
2018-06-10T02:57:22.723Z,16.75
2018-06-10T02:58:22.684Z,16.74
2018-06-10T02:59:22.643Z,16.78
2018-06-10T03:00:22.622Z,16.76
2018-06-10T03:01:22.578Z,16.83
2018-06-10T03:02:22.501Z,16.86
2018-06-10T03:03:22.453Z,16.89
2018-06-10T03:04:22.416Z,16.90
2018-06-10T03:05:22.398Z,16.87
2018-06-10T03:06:22.320Z,16.84
2018-06-10T03:07:22.275Z,16.94
2018-06-10T03:08:22.237Z,16.87
2018-06-10T03:09:22.192Z,16.99
2018-06-10T03:10:22.177Z,16.90
2018-06-10T03:11:22.135Z,17.04
2018-06-10T03:12:22.050Z,16.99
2018-06-10T03:13:22.011Z,16.90
2018-06-10T03:14:21.959Z,17.01
2018-06-10T03:15:21.916Z,16.96
2018-06-10T03:16:21.909Z,16.84
2018-06-10T03:17:21.827Z,16.87
2018-06-10T03:18:21.781Z,16.81
2018-06-10T03:19:21.732Z,16.75
2018-06-10T03:20:21.690Z,16.78
2018-06-10T03:21:21.688Z,16.83
2018-06-10T03:22:21.638Z,16.72
2018-06-10T03:23:21.555Z,16.71
2018-06-10T03:24:21.512Z,16.71
2018-06-10T03:25:21.466Z,16.72
2018-06-10T03:26:21.423Z,16.72
2018-06-10T03:27:21.404Z,16.72
2018-06-10T03:28:21.327Z,16.79
2018-06-10T03:29:21.283Z,16.78
2018-06-10T03:30:21.238Z,16.79
2018-06-10T03:31:21.189Z,16.79
2018-06-10T03:32:21.198Z,16.79
2018-06-10T03:33:21.104Z,16.75
2018-06-10T03:34:21.057Z,16.75
2018-06-10T03:35:21.013Z,16.79
2018-06-10T03:36:20.964Z,16.84
2018-06-10T03:37:20.962Z,16.87
2018-06-10T03:38:20.879Z,16.84
2018-06-10T03:39:20.834Z,16.84
2018-06-10T03:40:20.787Z,16.87
2018-06-10T03:41:20.740Z,16.86
2018-06-10T03:42:20.736Z,16.87
2018-06-10T03:43:20.653Z,17.01
2018-06-10T03:44:20.605Z,16.97
2018-06-10T03:45:20.564Z,16.90
2018-06-10T03:46:20.523Z,17.06
2018-06-10T03:47:20.507Z,17.06
2018-06-10T03:48:20.423Z,17.02
2018-06-10T03:49:20.381Z,17.14
2018-06-10T03:50:20.337Z,17.15
2018-06-10T03:51:20.323Z,17.20
2018-06-10T03:52:20.245Z,17.12
2018-06-10T03:53:20.234Z,17.12
2018-06-10T03:54:20.159Z,17.14
2018-06-10T03:55:20.149Z,17.16
2018-06-10T03:56:20.064Z,17.08
2018-06-10T03:57:20.019Z,17.11
2018-06-10T03:58:20.010Z,17.08
2018-06-10T03:59:19.964Z,17.20
2018-06-10T04:00:19.887Z,17.14
2018-06-10T04:01:19.844Z,17.12
2018-06-10T04:02:19.800Z,17.15
2018-06-10T04:03:19.790Z,17.19
2018-06-10T04:04:19.708Z,17.16
2018-06-10T04:05:19.660Z,17.16
2018-06-10T04:06:19.618Z,17.27
2018-06-10T04:07:19.570Z,17.30
2018-06-10T04:08:19.569Z,17.30
2018-06-10T04:09:19.485Z,17.31
2018-06-10T04:10:19.437Z,17.31
2018-06-10T04:11:19.397Z,17.30
2018-06-10T04:12:19.349Z,17.23
2018-06-10T04:13:19.337Z,17.27
2018-06-10T04:14:19.258Z,17.29
2018-06-10T04:15:19.210Z,17.23
2018-06-10T04:16:19.170Z,17.26
2018-06-10T04:17:19.125Z,17.31
2018-06-10T04:18:19.119Z,17.29
2018-06-10T04:19:19.031Z,17.24
2018-06-10T04:20:18.989Z,17.15
2018-06-10T04:21:18.946Z,17.16
2018-06-10T04:22:18.899Z,17.16
2018-06-10T04:23:18.886Z,17.09
2018-06-10T04:24:18.810Z,17.06
2018-06-10T04:25:18.766Z,16.99
2018-06-10T04:26:18.721Z,16.87
2018-06-10T04:27:18.707Z,16.90
2018-06-10T04:28:18.632Z,16.87
2018-06-10T04:29:18.590Z,16.87
2018-06-10T04:30:18.541Z,16.89
2018-06-10T04:31:18.494Z,16.87
2018-06-10T04:32:18.502Z,16.91
2018-06-10T04:33:18.410Z,17.02
2018-06-10T04:34:18.361Z,17.02
2018-06-10T04:35:18.316Z,17.06
2018-06-10T04:36:18.272Z,17.01
2018-06-10T04:37:18.257Z,17.02
2018-06-10T04:38:18.183Z,17.02
2018-06-10T04:39:18.136Z,17.12
2018-06-10T04:40:18.089Z,17.15
2018-06-10T04:41:18.077Z,17.22
2018-06-10T04:42:18.002Z,17.16
2018-06-10T04:43:17.955Z,17.16
2018-06-10T04:44:17.912Z,17.23
2018-06-10T04:45:17.897Z,17.19
2018-06-10T04:46:17.824Z,17.12
2018-06-10T04:47:17.816Z,17.08
2018-06-10T04:48:17.732Z,17.15
2018-06-10T04:49:17.685Z,17.04
2018-06-10T04:50:17.675Z,17.08
2018-06-10T04:51:17.599Z,17.11
2018-06-10T04:52:17.551Z,17.09
2018-06-10T04:53:17.506Z,17.15
2018-06-10T04:54:17.467Z,17.16
2018-06-10T04:55:17.450Z,17.16
2018-06-10T04:56:17.371Z,17.15
2018-06-10T04:57:17.326Z,17.20
2018-06-10T04:58:17.283Z,17.14
2018-06-10T04:59:17.240Z,17.20
2018-06-10T05:00:17.223Z,17.22
2018-06-10T05:01:17.148Z,17.22
2018-06-10T05:02:17.105Z,17.20
2018-06-10T05:03:17.058Z,17.12
2018-06-10T05:04:17.010Z,17.15
2018-06-10T05:05:17.011Z,17.24
2018-06-10T05:06:16.930Z,17.20
2018-06-10T05:07:16.882Z,17.24
2018-06-10T05:08:16.902Z,17.29
2018-06-10T05:09:16.786Z,17.27
2018-06-10T05:10:16.775Z,17.26
2018-06-10T05:11:16.727Z,17.41
2018-06-10T05:12:16.689Z,17.41
2018-06-10T05:13:16.613Z,17.41
2018-06-10T05:14:16.566Z,17.46
2018-06-10T05:15:16.519Z,17.59
2018-06-10T05:16:16.512Z,17.54
2018-06-10T05:17:16.430Z,17.54
2018-06-10T05:18:16.386Z,17.67
2018-06-10T05:19:16.338Z,17.68
2018-06-10T05:20:16.295Z,17.60
2018-06-10T05:21:16.300Z,17.67
2018-06-10T05:22:16.207Z,17.72
2018-06-10T05:23:16.159Z,17.72
2018-06-10T05:24:16.120Z,17.71
2018-06-10T05:25:16.074Z,17.78
2018-06-10T05:26:16.069Z,17.76
2018-06-10T05:27:15.981Z,17.78
2018-06-10T05:28:15.936Z,17.78
2018-06-10T05:29:15.893Z,17.83
2018-06-10T05:30:15.849Z,17.76
2018-06-10T05:31:15.834Z,17.78
2018-06-10T05:32:15.760Z,17.86
2018-06-10T05:33:15.715Z,17.85
2018-06-10T05:34:15.723Z,17.87
2018-06-10T05:35:15.623Z,17.87
2018-06-10T05:36:15.581Z,17.89
2018-06-10T05:37:15.539Z,17.97
2018-06-10T05:38:15.499Z,17.95
2018-06-10T05:39:15.481Z,17.94
2018-06-10T05:40:15.406Z,18.05
2018-06-10T05:41:15.393Z,18.11
2018-06-10T05:42:15.318Z,18.08
2018-06-10T05:43:15.273Z,18.13
2018-06-10T05:44:15.250Z,18.08
2018-06-10T05:45:15.178Z,18.19
2018-06-10T05:46:15.175Z,18.18
2018-06-10T05:47:15.093Z,18.26
2018-06-10T05:48:15.049Z,18.29
2018-06-10T05:49:15.002Z,18.34
2018-06-10T05:50:14.966Z,18.33
2018-06-10T05:51:15.002Z,18.33
2018-06-10T05:52:14.904Z,18.34
2018-06-10T05:53:14.825Z,18.35
2018-06-10T05:54:14.780Z,18.38
2018-06-10T05:55:14.738Z,18.40
2018-06-10T05:56:14.695Z,18.43
2018-06-10T05:57:14.698Z,18.47
2018-06-10T05:58:14.605Z,18.55
2018-06-10T05:59:14.566Z,18.53
2018-06-10T06:00:14.524Z,18.44
2018-06-10T06:01:14.477Z,18.52
2018-06-10T06:02:14.469Z,18.62
2018-06-10T06:03:14.392Z,18.65
2018-06-10T06:04:14.344Z,18.62
2018-06-10T06:05:14.302Z,18.63
2018-06-10T06:06:14.253Z,18.73
2018-06-10T06:07:14.244Z,18.81
2018-06-10T06:08:14.210Z,18.75
2018-06-10T06:09:14.130Z,18.81
2018-06-10T06:10:14.089Z,18.78
2018-06-10T06:11:14.036Z,18.90
2018-06-10T06:12:13.992Z,18.95
2018-06-10T06:13:13.977Z,19.00
2018-06-10T06:14:13.902Z,19.09
2018-06-10T06:15:13.861Z,19.02
2018-06-10T06:16:13.812Z,19.12
2018-06-10T06:17:13.777Z,19.16
2018-06-10T06:18:13.759Z,19.29
2018-06-10T06:19:13.686Z,19.31
2018-06-10T06:20:13.642Z,19.26
2018-06-10T06:21:13.602Z,19.31
2018-06-10T06:22:13.588Z,19.37
2018-06-10T06:23:13.515Z,19.41
2018-06-10T06:24:13.466Z,19.49
2018-06-10T06:25:13.427Z,19.40
2018-06-10T06:26:13.384Z,19.52
2018-06-10T06:27:13.371Z,19.52
2018-06-10T06:28:13.295Z,19.55
2018-06-10T06:29:13.251Z,19.59
2018-06-10T06:30:13.205Z,19.63
2018-06-10T06:31:13.186Z,19.66
2018-06-10T06:32:13.154Z,19.66
2018-06-10T06:33:13.105Z,19.69
2018-06-10T06:34:13.034Z,19.69
2018-06-10T06:35:13.018Z,19.73
2018-06-10T06:36:12.981Z,19.74
2018-06-10T06:37:12.901Z,19.81
2018-06-10T06:38:12.878Z,19.82
2018-06-10T06:39:12.813Z,19.84
2018-06-10T06:40:12.774Z,19.92
2018-06-10T06:41:12.761Z,20.04
2018-06-10T06:42:12.695Z,20.02
2018-06-10T06:43:12.644Z,20.02
2018-06-10T06:44:12.634Z,20.14
2018-06-10T06:45:12.555Z,20.07
2018-06-10T06:46:12.515Z,20.19
2018-06-10T06:47:12.536Z,20.31
2018-06-10T06:48:12.432Z,20.34
2018-06-10T06:49:12.424Z,20.29
2018-06-10T06:50:12.344Z,20.40
2018-06-10T06:51:12.298Z,20.41
2018-06-10T06:52:12.258Z,20.52
2018-06-10T06:53:12.213Z,20.62
2018-06-10T06:54:12.207Z,20.70
2018-06-10T06:55:12.133Z,20.77
2018-06-10T06:56:12.092Z,20.81
2018-06-10T06:57:12.040Z,20.90
2018-06-10T06:58:11.997Z,20.96
2018-06-10T06:59:11.993Z,21.03
2018-06-10T07:00:11.914Z,21.14
2018-06-10T07:01:11.873Z,21.29
2018-06-10T07:02:11.830Z,21.36
2018-06-10T07:03:11.786Z,21.39
2018-06-10T07:04:11.790Z,21.48
2018-06-10T07:05:11.708Z,21.57
2018-06-10T07:06:11.662Z,21.67
2018-06-10T07:07:11.623Z,21.70
2018-06-10T07:08:11.582Z,21.66
2018-06-10T07:09:11.569Z,21.69
2018-06-10T07:10:11.494Z,21.70
2018-06-10T07:11:11.452Z,21.72
2018-06-10T07:12:11.411Z,21.72
2018-06-10T07:13:11.369Z,21.83
2018-06-10T07:14:11.370Z,21.72
2018-06-10T07:15:11.284Z,21.73
2018-06-10T07:16:11.283Z,21.75
2018-06-10T07:17:11.198Z,21.80
2018-06-10T07:18:11.163Z,21.77
2018-06-10T07:19:11.117Z,21.72
2018-06-10T07:20:11.097Z,21.80
2018-06-10T07:21:11.066Z,21.77
2018-06-10T07:22:10.993Z,21.79
2018-06-10T07:23:10.951Z,21.80
2018-06-10T07:24:10.907Z,21.85
2018-06-10T07:25:10.872Z,21.79
2018-06-10T07:26:10.867Z,21.89
2018-06-10T07:27:10.786Z,21.93
2018-06-10T07:28:10.743Z,22.00
2018-06-10T07:29:10.700Z,22.06
2018-06-10T07:30:10.660Z,22.02
2018-06-10T07:31:10.657Z,22.06
2018-06-10T07:32:10.575Z,22.04
2018-06-10T07:33:10.539Z,22.13
2018-06-10T07:34:10.497Z,22.18
2018-06-10T07:35:10.452Z,22.23
2018-06-10T07:36:10.450Z,22.30
2018-06-10T07:37:10.407Z,22.41
2018-06-10T07:38:10.337Z,22.48
2018-06-10T07:39:10.286Z,22.59
2018-06-10T07:40:10.247Z,22.54
2018-06-10T07:41:10.333Z,22.69
2018-06-10T07:42:10.167Z,22.66
2018-06-10T07:43:10.127Z,22.85
2018-06-10T07:44:10.080Z,22.90
2018-06-10T07:45:10.044Z,23.00
2018-06-10T07:46:10.052Z,23.08
2018-06-10T07:47:09.957Z,23.18
2018-06-10T07:48:09.916Z,23.15
2018-06-10T07:49:09.884Z,23.09
2018-06-10T07:50:09.839Z,23.25
2018-06-10T07:51:09.836Z,23.17
2018-06-10T07:52:09.786Z,23.25
2018-06-10T07:53:09.714Z,23.21
2018-06-10T07:54:09.674Z,23.15
2018-06-10T07:55:09.633Z,23.09
2018-06-10T07:56:09.624Z,23.12
2018-06-10T07:57:09.588Z,23.03
2018-06-10T07:58:09.552Z,23.05
2018-06-10T07:59:09.510Z,23.02
2018-06-10T08:00:09.493Z,23.00
2018-06-10T08:01:09.384Z,23.06
2018-06-10T08:02:09.387Z,23.03
2018-06-10T08:03:09.340Z,22.94
2018-06-10T08:04:09.298Z,23.03
2018-06-10T08:05:09.263Z,22.94
2018-06-10T08:06:09.195Z,22.94
2018-06-10T08:07:09.175Z,22.93
2018-06-10T08:08:09.137Z,22.91
2018-06-10T08:09:09.063Z,22.90
2018-06-10T08:10:09.018Z,22.83
2018-06-10T08:11:08.978Z,22.80
2018-06-10T08:12:08.940Z,22.76
2018-06-10T08:13:08.932Z,22.81
2018-06-10T08:14:08.859Z,22.78
2018-06-10T08:15:08.852Z,22.80
2018-06-10T08:16:08.778Z,22.81
2018-06-10T08:17:08.735Z,22.96
2018-06-10T08:18:08.696Z,23.02
2018-06-10T08:19:08.680Z,23.15
2018-06-10T08:20:08.647Z,23.21
2018-06-10T08:21:08.571Z,23.24
2018-06-10T08:22:08.537Z,23.34
2018-06-10T08:23:08.620Z,23.47
2018-06-10T08:24:08.454Z,23.54
2018-06-10T08:25:08.416Z,23.66
2018-06-10T08:26:08.374Z,23.77
2018-06-10T08:27:08.329Z,23.93
2018-06-10T08:28:08.330Z,24.02
2018-06-10T08:29:08.259Z,24.02
2018-06-10T08:30:08.211Z,24.11
2018-06-10T08:31:08.170Z,24.24
2018-06-10T08:32:08.140Z,24.32
2018-06-10T08:33:08.124Z,24.51
2018-06-10T08:34:08.052Z,24.60
2018-06-10T08:35:08.010Z,24.77
2018-06-10T08:36:07.968Z,24.93
2018-06-10T08:37:07.933Z,25.06
2018-06-10T08:38:07.930Z,25.18
2018-06-10T08:39:07.881Z,25.32
2018-06-10T08:40:07.846Z,25.35
2018-06-10T08:41:07.787Z,25.62
2018-06-10T08:42:07.738Z,25.63
2018-06-10T08:43:07.691Z,25.60
2018-06-10T08:44:07.720Z,25.62
2018-06-10T08:45:07.616Z,25.68
2018-06-10T08:46:07.617Z,25.69
2018-06-10T08:47:07.536Z,25.75
2018-06-10T08:48:07.538Z,25.70
2018-06-10T08:49:07.457Z,25.68
2018-06-10T08:50:07.417Z,25.68
2018-06-10T08:51:07.420Z,25.50
2018-06-10T08:52:07.343Z,25.53
2018-06-10T08:53:07.299Z,25.47
2018-06-10T08:54:07.309Z,25.46
2018-06-10T08:55:07.224Z,25.38
2018-06-10T08:56:07.224Z,25.13
2018-06-10T08:57:07.145Z,25.21
2018-06-10T08:58:07.103Z,25.14
2018-06-10T08:59:07.066Z,25.08
2018-06-10T09:00:07.028Z,25.13
2018-06-10T09:01:07.027Z,25.21
2018-06-10T09:02:06.949Z,25.11
2018-06-10T09:03:06.910Z,25.13
2018-06-10T09:04:07.451Z,25.13
2018-06-10T09:05:06.830Z,25.10
2018-06-10T09:06:06.822Z,25.03
2018-06-10T09:07:06.756Z,24.99
2018-06-10T09:08:06.714Z,25.06
2018-06-10T09:09:06.679Z,24.98
2018-06-10T09:10:06.635Z,25.07
2018-06-10T09:11:06.632Z,24.99
2018-06-10T09:12:06.565Z,25.07
2018-06-10T09:13:06.653Z,24.96
2018-06-10T09:14:07.405Z,25.01
2018-06-10T09:15:06.549Z,24.92
2018-06-10T09:16:06.405Z,25.03
2018-06-10T09:17:06.373Z,24.98
2018-06-10T09:18:06.321Z,24.93
2018-06-10T09:19:06.285Z,24.93
2018-06-10T09:20:06.342Z,24.86
2018-06-10T09:21:06.205Z,24.80
2018-06-10T09:22:06.165Z,24.86
2018-06-10T09:23:06.183Z,24.92
2018-06-10T09:24:06.089Z,25.01
2018-06-10T09:25:06.083Z,24.99
2018-06-10T09:26:06.008Z,25.04
2018-06-10T09:27:05.993Z,24.99
2018-06-10T09:28:05.930Z,25.11
2018-06-10T09:29:05.893Z,25.11
2018-06-10T09:30:05.887Z,25.16
2018-06-10T09:31:05.815Z,25.28
2018-06-10T09:32:05.805Z,25.32
2018-06-10T09:33:05.735Z,25.50
2018-06-10T09:34:05.773Z,25.60
2018-06-10T09:35:05.655Z,25.70
2018-06-10T09:36:05.619Z,25.70
2018-06-10T09:37:05.611Z,25.66
2018-06-10T09:38:05.541Z,25.68
2018-06-10T09:39:05.502Z,25.68
2018-06-10T09:40:05.464Z,25.68
2018-06-10T09:41:05.425Z,25.70
2018-06-10T09:42:05.466Z,25.73
2018-06-10T09:43:05.397Z,25.75
2018-06-10T09:44:05.301Z,25.77
2018-06-10T09:45:05.271Z,25.78
2018-06-10T09:46:05.228Z,25.70
2018-06-10T09:47:05.221Z,25.84
2018-06-10T09:48:05.150Z,25.63
2018-06-10T09:49:05.116Z,25.70
2018-06-10T09:50:05.882Z,25.66
2018-06-10T09:51:05.033Z,25.69
2018-06-10T09:52:05.026Z,25.75
2018-06-10T09:53:04.964Z,25.84
2018-06-10T09:54:04.953Z,25.87
2018-06-10T09:55:04.939Z,25.93
2018-06-10T09:56:04.841Z,25.83
2018-06-10T09:57:04.834Z,25.81
2018-06-10T09:58:04.761Z,25.72
2018-06-10T09:59:04.776Z,25.65
2018-06-10T10:00:04.687Z,25.63
2018-06-10T10:01:04.646Z,25.66
2018-06-10T10:02:04.640Z,25.75
2018-06-10T10:03:04.567Z,25.77
2018-06-10T10:04:04.529Z,25.75
2018-06-10T10:05:04.492Z,25.95
2018-06-10T10:06:04.449Z,26.18
2018-06-10T10:07:04.447Z,26.33
2018-06-10T10:08:04.388Z,26.60
2018-06-10T10:09:04.334Z,26.74
2018-06-10T10:10:04.300Z,26.90
2018-06-10T10:11:04.262Z,27.07
2018-06-10T10:12:04.252Z,27.21
2018-06-10T10:13:04.179Z,27.29
2018-06-10T10:14:04.147Z,27.51
2018-06-10T10:15:04.108Z,27.67
2018-06-10T10:16:04.070Z,27.78
2018-06-10T10:17:04.060Z,27.80
2018-06-10T10:18:03.991Z,27.95
2018-06-10T10:19:03.983Z,28.19
2018-06-10T10:20:03.913Z,28.30
2018-06-10T10:21:03.874Z,28.44
2018-06-10T10:22:03.889Z,28.49
2018-06-10T10:23:03.798Z,28.56
2018-06-10T10:24:03.816Z,28.76
2018-06-10T10:25:03.724Z,28.88
2018-06-10T10:26:03.688Z,29.04
2018-06-10T10:27:03.682Z,29.20
2018-06-10T10:28:03.616Z,29.36
2018-06-10T10:29:03.574Z,29.24
2018-06-10T10:30:03.536Z,29.20
2018-06-10T10:31:03.530Z,29.24
2018-06-10T10:32:03.462Z,29.17
2018-06-10T10:33:03.428Z,29.02
2018-06-10T10:34:03.386Z,29.29
2018-06-10T10:35:03.351Z,29.38
2018-06-10T10:36:03.342Z,29.60
2018-06-10T10:37:03.273Z,29.75
2018-06-10T10:38:03.241Z,29.90
2018-06-10T10:39:03.240Z,29.90
2018-06-10T10:40:03.161Z,29.86
2018-06-10T10:41:03.127Z,29.88
2018-06-10T10:42:03.089Z,29.93
2018-06-10T10:43:03.050Z,29.98
2018-06-10T10:44:03.052Z,29.91
2018-06-10T10:45:02.980Z,29.84
2018-06-10T10:46:02.942Z,29.76
2018-06-10T10:47:02.901Z,29.57
2018-06-10T10:48:02.940Z,29.44
2018-06-10T10:49:02.833Z,29.53
2018-06-10T10:50:02.798Z,29.76
2018-06-10T10:51:02.791Z,29.86
2018-06-10T10:52:02.721Z,30.03
2018-06-10T10:53:02.688Z,30.03
2018-06-10T10:54:02.657Z,30.16
2018-06-10T10:55:02.616Z,30.09
2018-06-10T10:56:02.633Z,29.81
2018-06-10T10:57:02.538Z,29.36
2018-06-10T10:58:02.508Z,29.17
2018-06-10T10:59:02.462Z,29.34
2018-06-10T11:00:02.430Z,29.26
2018-06-10T11:01:02.438Z,29.07
2018-06-10T11:02:02.359Z,29.12
2018-06-10T11:03:02.322Z,29.42
2018-06-10T11:04:02.288Z,29.53
2018-06-10T11:05:02.245Z,29.53
2018-06-10T11:06:02.257Z,29.68
2018-06-10T11:07:02.181Z,29.88
2018-06-10T11:08:02.141Z,29.86
2018-06-10T11:09:02.098Z,29.75
2018-06-10T11:10:02.066Z,29.79
2018-06-10T11:11:02.060Z,29.95
2018-06-10T11:12:01.997Z,30.27
2018-06-10T11:13:01.954Z,30.44
2018-06-10T11:14:01.924Z,30.75
2018-06-10T11:15:01.884Z,30.91
2018-06-10T11:16:01.885Z,31.07
2018-06-10T11:17:01.814Z,31.28
2018-06-10T11:18:01.781Z,31.27
2018-06-10T11:19:01.739Z,31.24
2018-06-10T11:20:01.705Z,31.15
2018-06-10T11:21:01.700Z,30.91
2018-06-10T11:22:01.662Z,30.72
2018-06-10T11:23:01.596Z,30.51
2018-06-10T11:24:01.565Z,30.48
2018-06-10T11:25:01.523Z,30.53
2018-06-10T11:26:01.487Z,30.53
2018-06-10T11:27:01.530Z,30.68
2018-06-10T11:28:01.418Z,30.92
2018-06-10T11:29:01.387Z,31.17
2018-06-10T11:30:01.345Z,31.34
2018-06-10T11:31:01.355Z,31.64
2018-06-10T11:32:01.309Z,31.85
2018-06-10T11:33:01.269Z,32.09
2018-06-10T11:34:01.203Z,32.18
2018-06-10T11:35:01.166Z,32.27
2018-06-10T11:36:01.131Z,32.27
2018-06-10T11:37:01.102Z,32.56
2018-06-10T11:38:01.104Z,32.74
2018-06-10T11:39:01.027Z,32.83
2018-06-10T11:40:00.991Z,32.87
2018-06-10T11:41:00.956Z,32.96
2018-06-10T11:42:00.922Z,32.90
2018-06-10T11:43:00.917Z,32.87
2018-06-10T11:44:00.850Z,32.87
2018-06-10T11:45:00.849Z,32.90
2018-06-10T11:46:00.780Z,32.86
2018-06-10T11:47:00.744Z,32.74
2018-06-10T11:48:00.710Z,32.71
2018-06-10T11:49:00.677Z,32.30
2018-06-10T11:50:00.676Z,31.89
2018-06-10T11:51:00.605Z,31.31
2018-06-10T11:52:00.650Z,30.69
2018-06-10T11:53:00.536Z,30.15
2018-06-10T11:54:00.503Z,30.03
2018-06-10T11:55:00.498Z,29.90
2018-06-10T11:56:00.429Z,29.81
2018-06-10T11:57:00.401Z,29.88
2018-06-10T11:58:00.426Z,29.95
2018-06-10T11:59:00.355Z,30.15
2018-06-10T12:00:00.322Z,30.40
2018-06-10T12:01:00.256Z,30.51
2018-06-10T12:02:00.263Z,30.70
2018-06-10T12:03:00.184Z,30.84
2018-06-10T12:04:00.146Z,30.84
2018-06-10T12:05:00.148Z,30.84
2018-06-10T12:06:00.082Z,30.75
2018-06-10T12:07:00.048Z,30.81
2018-06-10T12:08:00.014Z,30.72
2018-06-10T12:08:59.969Z,30.68
2018-06-10T12:09:59.971Z,30.46
2018-06-10T12:10:59.901Z,30.27
2018-06-10T12:11:59.867Z,30.25
2018-06-10T12:12:59.825Z,30.15
2018-06-10T12:13:59.796Z,30.18
2018-06-10T12:14:59.793Z,29.98
2018-06-10T12:15:59.724Z,30.05
2018-06-10T12:16:59.729Z,30.02
2018-06-10T12:17:59.687Z,29.94
2018-06-10T12:18:59.615Z,29.91
2018-06-10T12:19:59.582Z,29.78
2018-06-10T12:20:59.542Z,29.82
2018-06-10T12:21:59.507Z,29.76
2018-06-10T12:22:59.503Z,29.75
2018-06-10T12:23:59.441Z,29.73
2018-06-10T12:24:59.402Z,29.79
2018-06-10T12:25:59.362Z,29.73
2018-06-10T12:26:59.361Z,29.79
2018-06-10T12:27:59.292Z,29.94
2018-06-10T12:28:59.259Z,30.25
2018-06-10T12:29:59.219Z,30.25
2018-06-10T12:30:59.222Z,30.10
2018-06-10T12:31:59.149Z,29.98
2018-06-10T12:32:59.113Z,29.87
2018-06-10T12:33:59.109Z,29.79
2018-06-10T12:34:59.039Z,29.66
2018-06-10T12:35:59.004Z,29.56
2018-06-10T12:36:58.970Z,29.53
2018-06-10T12:37:58.930Z,29.36
2018-06-10T12:38:58.930Z,29.27
2018-06-10T12:39:58.868Z,29.08
2018-06-10T12:40:58.822Z,28.97
2018-06-10T12:41:58.790Z,28.82
2018-06-10T12:42:58.790Z,28.76
2018-06-10T12:43:58.714Z,29.10
2018-06-10T12:44:58.682Z,29.17
2018-06-10T12:45:58.641Z,29.45
2018-06-10T12:46:58.611Z,29.73
2018-06-10T12:47:58.610Z,29.71
2018-06-10T12:48:58.534Z,29.53
2018-06-10T12:49:58.500Z,29.53
2018-06-10T12:50:58.457Z,29.56
2018-06-10T12:51:58.421Z,29.47