createdAt,value
2023-06-28T00:02:05.267Z,101660.72
2023-06-28T00:04:38.066Z,101654.31
2023-06-28T00:07:22.929Z,101653.78
2023-06-28T00:09:55.634Z,101664.84
2023-06-28T00:12:34.948Z,101641.94
2023-06-28T00:15:23.785Z,101661.50
2023-06-28T00:17:56.657Z,101657.88
2023-06-28T00:20:44.397Z,101650.69
2023-06-28T00:23:17.350Z,101657.63
2023-06-28T00:25:50.372Z,101664.56
2023-06-28T00:28:23.098Z,101656.56
2023-06-28T00:30:55.804Z,101644.94
2023-06-28T00:33:28.493Z,101639.78
2023-06-28T00:36:01.205Z,101646.47
2023-06-28T00:38:36.043Z,101659.53
2023-06-28T00:41:22.252Z,101654.66
2023-06-28T00:43:55.064Z,101655.41
2023-06-28T00:46:36.220Z,101679.13
2023-06-28T00:49:12.004Z,101677.09
2023-06-28T00:51:46.795Z,101670.41
2023-06-28T00:54:24.007Z,101670.41
2023-06-28T00:56:57.663Z,101660.56
2023-06-28T00:59:39.952Z,101673.25
2023-06-28T01:03:37.201Z,101668.66
2023-06-28T01:06:27.194Z,101662.09
2023-06-28T01:08:59.833Z,101661.81
2023-06-28T01:11:45.442Z,101664.66
2023-06-28T01:14:19.781Z,101670.28
2023-06-28T01:16:56.806Z,101667.19
2023-06-28T01:19:33.220Z,101656.66
2023-06-28T01:22:17.337Z,101655.41
2023-06-28T01:24:50.301Z,101660.22
2023-06-28T01:27:23.960Z,101664.91
2023-06-28T01:30:09.034Z,101666.97
2023-06-28T01:32:43.982Z,101651.78
2023-06-28T01:35:22.992Z,101667.75
2023-06-28T01:37:55.669Z,101641.44
2023-06-28T01:40:44.314Z,101643.22
2023-06-28T01:43:17.313Z,101646.09
2023-06-28T01:46:00.612Z,101654.09
2023-06-28T01:48:33.326Z,101666.44
2023-06-28T01:51:07.125Z,101654.28
2023-06-28T01:53:39.651Z,101669.19
2023-06-28T01:56:27.831Z,101667.75
2023-06-28T01:59:00.498Z,101661.03
2023-06-28T02:01:33.342Z,101646.88
2023-06-28T02:04:06.261Z,101659.47
2023-06-28T02:06:47.953Z,101655.41
2023-06-28T02:09:34.868Z,101652.28
2023-06-28T02:12:07.693Z,101633.72
2023-06-28T02:14:40.585Z,101644.81
2023-06-28T02:17:25.617Z,101655.41
2023-06-28T02:20:09.435Z,101639.38
2023-06-28T02:22:54.258Z,101640.41
2023-06-28T02:25:27.225Z,101648.38
2023-06-28T02:28:00.069Z,101645.56
2023-06-28T02:30:34.992Z,101630.63
2023-06-28T02:33:14.629Z,101626.28
2023-06-28T02:35:47.402Z,101622.91
2023-06-28T02:38:20.118Z,101626.00
2023-06-28T02:40:54.155Z,101631.94
2023-06-28T02:43:26.766Z,101635.25
2023-06-28T02:45:59.895Z,101626.00
2023-06-28T02:48:32.833Z,101626.78
2023-06-28T02:51:07.131Z,101639.66
2023-06-28T02:53:48.946Z,101629.09
2023-06-28T02:56:24.272Z,101637.56
2023-06-28T02:58:56.973Z,101634.19
2023-06-28T03:01:29.820Z,101642.69
2023-06-28T03:04:03.312Z,101629.06
2023-06-28T03:06:37.005Z,101629.53
2023-06-28T03:09:09.692Z,101625.19
2023-06-28T03:11:42.513Z,101610.28
2023-06-28T03:14:40.511Z,101643.00
2023-06-28T03:17:21.826Z,101635.50
2023-06-28T03:19:54.890Z,101633.69
2023-06-28T03:22:27.694Z,101638.06
2023-06-28T03:25:00.408Z,101625.69
2023-06-28T03:27:33.003Z,101628.00
2023-06-28T03:30:06.814Z,101619.50
2023-06-28T03:32:39.424Z,101624.09
2023-06-28T03:35:15.277Z,101607.19
2023-06-28T03:37:53.093Z,101617.97
2023-06-28T03:40:25.780Z,101623.09
2023-06-28T03:42:58.646Z,101623.34
2023-06-28T03:45:31.425Z,101618.44
2023-06-28T03:48:13.032Z,101622.38
2023-06-28T03:50:54.410Z,101627.00
2023-06-28T03:53:27.122Z,101609.50
2023-06-28T03:56:09.007Z,101621.09
2023-06-28T03:58:55.662Z,101611.56
2023-06-28T04:01:28.363Z,101606.34
2023-06-28T04:04:01.227Z,101616.91
2023-06-28T04:06:33.985Z,101603.03
2023-06-28T04:09:06.833Z,101604.81
2023-06-28T04:11:40.751Z,101614.88
2023-06-28T04:14:25.103Z,101619.28
2023-06-28T04:16:57.862Z,101600.16
2023-06-28T04:19:34.425Z,101615.63
2023-06-28T04:22:07.603Z,101603.25
2023-06-28T04:24:40.479Z,101597.06
2023-06-28T04:27:13.650Z,101598.41
2023-06-28T04:29:47.450Z,101604.34
2023-06-28T04:32:37.875Z,101608.63
2023-06-28T04:35:18.323Z,101593.53
2023-06-28T04:37:57.591Z,101587.06
2023-06-28T04:40:33.724Z,101586.03
2023-06-28T04:43:11.518Z,101608.19
2023-06-28T04:45:44.305Z,101614.88
2023-06-28T04:48:17.047Z,101608.19
2023-06-28T04:51:15.929Z,101603.88
2023-06-28T04:53:49.394Z,101590.44
2023-06-28T04:56:22.090Z,101599.47
2023-06-28T04:58:57.417Z,101605.38
2023-06-28T05:01:30.198Z,101595.31
2023-06-28T05:04:03.649Z,101589.06
2023-06-28T05:06:36.808Z,101616.66
2023-06-28T05:09:09.509Z,101603.72
2023-06-28T05:11:42.188Z,101612.78
2023-06-28T05:14:14.945Z,101607.38
2023-06-28T05:16:57.238Z,101589.81
2023-06-28T05:19:32.795Z,101606.81
2023-06-28T05:22:08.687Z,101620.16
2023-06-28T05:24:52.881Z,101615.09
2023-06-28T05:27:25.521Z,101613.94
2023-06-28T05:29:58.290Z,101602.97
2023-06-28T05:32:30.958Z,101603.50
2023-06-28T05:35:04.191Z,101605.53
2023-06-28T05:37:55.831Z,101603.72
2023-06-28T05:40:29.302Z,101607.31
2023-06-28T05:43:02.919Z,101605.28
2023-06-28T05:45:35.890Z,101605.28
2023-06-28T05:48:08.629Z,101597.81
2023-06-28T05:50:45.898Z,101604.28
2023-06-28T05:53:30.407Z,101600.91
2023-06-28T05:56:05.812Z,101604.97
2023-06-28T05:58:38.551Z,101600.16
2023-06-28T06:01:22.835Z,101589.34
2023-06-28T06:03:58.549Z,101592.44
2023-06-28T06:06:31.274Z,101597.31
2023-06-28T06:09:04.356Z,101599.38
2023-06-28T06:11:37.364Z,101599.84
2023-06-28T06:14:13.082Z,101599.63
2023-06-28T06:16:45.838Z,101586.25
2023-06-28T06:19:18.489Z,101590.34
2023-06-28T06:21:51.187Z,101594.44
2023-06-28T06:24:25.458Z,101579.22
2023-06-28T06:27:00.020Z,101599.31
2023-06-28T06:29:32.766Z,101606.25
2023-06-28T06:32:26.162Z,101601.34
2023-06-28T06:35:05.892Z,101606.81
2023-06-28T06:37:41.457Z,101597.19
2023-06-28T06:40:33.003Z,101591.13
2023-06-28T06:43:05.596Z,101596.56
2023-06-28T06:45:43.791Z,101596.97
2023-06-28T06:48:17.177Z,101592.13
2023-06-28T06:50:50.780Z,101603.94
2023-06-28T06:53:23.392Z,101603.16
2023-06-28T06:56:22.445Z,101607.28
2023-06-28T06:59:00.120Z,101591.56
2023-06-28T07:01:33.857Z,101607.00
2023-06-28T07:04:06.446Z,101617.44
2023-06-28T07:06:39.145Z,101616.28
2023-06-28T07:09:12.117Z,101600.22
2023-06-28T07:11:56.810Z,101604.19
2023-06-28T07:14:29.458Z,101617.25
2023-06-28T07:17:05.360Z,101613.31
2023-06-28T07:19:44.483Z,101610.00
2023-06-28T07:22:28.351Z,101612.91
2023-06-28T07:25:07.681Z,101624.75
2023-06-28T07:27:41.024Z,101606.34
2023-06-28T07:30:16.178Z,101620.84
2023-06-28T07:33:06.017Z,101617.53
2023-06-28T07:35:47.897Z,101620.34
2023-06-28T07:38:32.230Z,101608.25
2023-06-28T07:41:14.207Z,101605.13
2023-06-28T07:43:46.919Z,101612.13
2023-06-28T07:46:28.615Z,101598.94
2023-06-28T07:49:13.808Z,101600.00
2023-06-28T07:51:52.810Z,101607.50
2023-06-28T07:54:51.697Z,101615.44
2023-06-28T07:57:30.207Z,101599.50
2023-06-28T08:00:12.672Z,101622.91
2023-06-28T08:02:45.351Z,101597.97
2023-06-28T08:05:18.430Z,101603.59
2023-06-28T08:08:03.502Z,101612.13
2023-06-28T08:10:36.433Z,101619.59
2023-06-28T08:13:10.210Z,101603.03
2023-06-28T08:15:44.375Z,101625.41
2023-06-28T08:18:18.585Z,101622.19
2023-06-28T08:20:51.510Z,101621.41
2023-06-28T08:23:24.130Z,101617.53
2023-06-28T08:25:56.797Z,101613.19
2023-06-28T08:28:29.513Z,101618.81
2023-06-28T08:31:02.621Z,101611.34
2023-06-28T08:33:47.061Z,101622.19
2023-06-28T08:36:30.706Z,101623.72
2023-06-28T08:39:03.803Z,101612.63
2023-06-28T08:41:37.950Z,101601.84
2023-06-28T08:44:24.172Z,101597.97
2023-06-28T08:47:09.685Z,101604.44
2023-06-28T08:49:59.598Z,101608.31
2023-06-28T08:52:36.717Z,101622.19
2023-06-28T08:55:12.062Z,101617.25
2023-06-28T08:57:55.598Z,101622.19
2023-06-28T09:00:32.308Z,101607.00
2023-06-28T09:03:16.562Z,101608.31
2023-06-28T09:05:59.884Z,101602.41
2023-06-28T09:08:35.033Z,101611.91
2023-06-28T09:11:08.783Z,101609.34
2023-06-28T09:13:42.993Z,101608.59
2023-06-28T09:16:18.972Z,101609.06
2023-06-28T09:18:57.945Z,101607.00
2023-06-28T09:21:31.991Z,101606.81
2023-06-28T09:24:12.207Z,101603.72
2023-06-28T09:26:45.249Z,101593.19
2023-06-28T09:29:18.047Z,101601.19
2023-06-28T09:32:10.786Z,101595.00
2023-06-28T09:34:49.808Z,101607.09
2023-06-28T09:37:24.199Z,101592.94
2023-06-28T09:40:07.426Z,101581.63
2023-06-28T09:42:50.984Z,101593.44
2023-06-28T09:45:38.698Z,101574.97
2023-06-28T09:48:11.595Z,101603.53
2023-06-28T09:50:46.776Z,101579.63
2023-06-28T09:53:22.716Z,101591.72
2023-06-28T09:55:57.890Z,101594.53
2023-06-28T09:58:32.152Z,101595.00
2023-06-28T10:01:20.408Z,101593.75
2023-06-28T10:03:54.407Z,101580.63
2023-06-28T10:06:34.871Z,101606.13
2023-06-28T10:09:08.069Z,101607.91
2023-06-28T10:11:49.819Z,101595.63
2023-06-28T10:14:39.721Z,101597.19
2023-06-28T10:17:17.402Z,101594.31
2023-06-28T10:19:50.902Z,101571.69
2023-06-28T10:22:24.556Z,101560.41
2023-06-28T10:24:58.692Z,101591.81
2023-06-28T10:27:47.958Z,101569.25
2023-06-28T10:30:23.654Z,101562.25
2023-06-28T10:33:13.640Z,101567.97
2023-06-28T10:35:46.438Z,101565.91
2023-06-28T10:38:38.549Z,101580.09
2023-06-28T10:41:18.334Z,101568.47
2023-06-28T10:44:06.474Z,101577.28
2023-06-28T10:46:39.283Z,101571.34
2023-06-28T10:49:13.004Z,101571.56
2023-06-28T10:51:50.702Z,101565.66
2023-06-28T10:54:32.009Z,101564.88
2023-06-28T10:57:16.847Z,101560.34
2023-06-28T11:03:53.755Z,101574.22
2023-06-28T11:06:40.841Z,101562.69
2023-06-28T11:09:22.630Z,101556.75
2023-06-28T11:12:00.506Z,101556.22
2023-06-28T11:14:44.613Z,101562.94
2023-06-28T11:17:33.245Z,101564.38
2023-06-28T11:20:14.649Z,101543.44
2023-06-28T11:22:54.814Z,101555.03
2023-06-28T11:25:31.555Z,101539.31
2023-06-28T11:28:05.502Z,101544.22
2023-06-28T11:30:49.382Z,101553.22
2023-06-28T11:33:25.248Z,101550.41
2023-06-28T11:36:01.251Z,101543.16
2023-06-28T11:38:55.282Z,101539.34
2023-06-28T11:41:35.606Z,101549.38
2023-06-28T11:44:15.101Z,101548.09
2023-06-28T11:47:00.337Z,101545.81
2023-06-28T11:49:34.204Z,101551.47
2023-06-28T11:52:17.270Z,101561.63
2023-06-28T11:54:59.219Z,101538.16
2023-06-28T11:57:44.851Z,101545.88
2023-06-28T12:00:39.734Z,101542.56
2023-06-28T12:03:12.624Z,101530.19
2023-06-28T12:05:55.519Z,101525.09
2023-06-28T12:08:37.253Z,101519.13
2023-06-28T12:11:22.154Z,101551.03
2023-06-28T12:14:10.282Z,101533.28
2023-06-28T12:16:51.613Z,101534.78
2023-06-28T12:19:30.684Z,101518.38
2023-06-28T12:22:08.295Z,101521.94
2023-06-28T12:24:42.086Z,101547.94
2023-06-28T12:27:14.704Z,101545.28
2023-06-28T12:29:56.891Z,101527.16
2023-06-28T12:32:45.834Z,101523.56
2023-06-28T12:35:27.359Z,101533.88
2023-06-28T12:38:04.978Z,101520.50
2023-06-28T12:41:06.925Z,101517.47
2023-06-28T12:43:57.320Z,101520.59
2023-06-28T12:46:41.912Z,101514.38
2023-06-28T12:49:47.941Z,101515.47
2023-06-28T12:52:46.550Z,101514.72
2023-06-28T12:55:19.180Z,101514.94
2023-06-28T12:57:59.242Z,101507.75
2023-06-28T13:00:37.394Z,101513.16
2023-06-28T13:03:29.586Z,101513.44
2023-06-28T13:06:03.131Z,101510.34
2023-06-28T13:08:42.508Z,101504.94
2023-06-28T13:11:21.447Z,101502.88
2023-06-28T13:13:56.937Z,101506.19
2023-06-28T13:16:29.717Z,101509.06
2023-06-28T13:19:08.606Z,101498.28
2023-06-28T13:21:58.031Z,101503.19
2023-06-28T13:24:30.981Z,101496.22
2023-06-28T13:27:16.052Z,101490.06
2023-06-28T13:29:48.747Z,101502.91
2023-06-28T13:32:21.477Z,101501.63
2023-06-28T13:34:57.352Z,101504.19
2023-06-28T13:37:36.247Z,101503.72
2023-06-28T13:40:29.813Z,101486.47
2023-06-28T13:43:03.477Z,101484.19
2023-06-28T13:45:47.941Z,101501.22
2023-06-28T13:48:20.609Z,101500.13
2023-06-28T13:50:53.266Z,101493.19
2023-06-28T13:53:26.325Z,101483.16
2023-06-28T13:56:11.482Z,101493.44
2023-06-28T13:58:44.340Z,101494.22
2023-06-28T14:01:17.326Z,101473.09
2023-06-28T14:03:50.046Z,101487.00
2023-06-28T14:06:26.850Z,101481.84
2023-06-28T14:09:02.401Z,101493.69
2023-06-28T14:11:46.353Z,101496.50
2023-06-28T14:14:29.285Z,101486.47
2023-06-28T14:17:02.288Z,101493.41
2023-06-28T14:19:35.067Z,101496.50
2023-06-28T14:22:16.853Z,101476.41
2023-06-28T14:24:53.820Z,101493.41
2023-06-28T14:27:41.732Z,101480.31
2023-06-28T14:30:26.690Z,101490.59
2023-06-28T14:33:06.800Z,101496.50
2023-06-28T14:35:57.374Z,101489.34
2023-06-28T14:38:31.139Z,101499.31
2023-06-28T14:41:05.853Z,101492.44
2023-06-28T14:43:38.569Z,101477.50
2023-06-28T14:46:12.197Z,101486.25
2023-06-28T14:51:31.580Z,101483.66
2023-06-28T14:54:04.623Z,101487.25
2023-06-28T14:56:43.710Z,101487.25
2023-06-28T14:59:16.413Z,101485.19
2023-06-28T15:01:50.155Z,101484.19
2023-06-28T15:04:29.443Z,101484.50
2023-06-28T15:07:08.316Z,101468.44
2023-06-28T15:09:55.972Z,101474.91
2023-06-28T15:12:33.850Z,101477.19
2023-06-28T15:15:12.574Z,101485.72
2023-06-28T15:17:45.492Z,101474.41
2023-06-28T15:20:35.131Z,101450.22
2023-06-28T15:23:16.583Z,101455.63
2023-06-28T15:25:55.879Z,101474.41
2023-06-28T15:28:34.534Z,101462.81
2023-06-28T15:31:07.829Z,101462.03
2023-06-28T15:34:02.914Z,101461.03
2023-06-28T15:36:35.664Z,101464.38
2023-06-28T15:39:11.324Z,101465.63
2023-06-28T15:41:45.478Z,101459.75
2023-06-28T15:44:18.557Z,101450.50
2023-06-28T15:46:51.451Z,101469.81
2023-06-28T15:49:24.747Z,101452.28
2023-06-28T15:52:07.179Z,101474.19
2023-06-28T15:57:57.494Z,101461.34
2023-06-28T16:00:32.776Z,101459.03
2023-06-28T16:03:05.593Z,101444.59
2023-06-28T16:05:41.369Z,101457.97
2023-06-28T16:08:21.441Z,101442.03
2023-06-28T16:11:01.749Z,101448.50
2023-06-28T16:13:43.585Z,101456.47
2023-06-28T16:16:30.051Z,101441.53
2023-06-28T16:19:08.784Z,101459.28
2023-06-28T16:21:41.640Z,101454.88
2023-06-28T16:24:24.576Z,101462.91
2023-06-28T16:26:57.723Z,101437.41
2023-06-28T16:29:30.479Z,101442.03
2023-06-28T16:32:06.489Z,101439.47
2023-06-28T16:34:39.132Z,101455.97
2023-06-28T16:37:12.020Z,101442.56
2023-06-28T16:39:50.132Z,101450.31
2023-06-28T16:42:22.873Z,101430.75
2023-06-28T16:44:55.536Z,101440.50
2023-06-28T16:47:44.416Z,101444.69
2023-06-28T16:50:29.191Z,101447.22
2023-06-28T16:53:01.897Z,101434.09
2023-06-28T16:55:34.806Z,101445.38
2023-06-28T16:58:27.338Z,101430.75
2023-06-28T17:03:59.207Z,101438.94
2023-06-28T17:06:31.912Z,101449.25
2023-06-28T17:09:04.816Z,101448.50
2023-06-28T17:11:37.432Z,101449.75
2023-06-28T17:14:13.689Z,101449.22
2023-06-28T17:17:04.454Z,101436.38
2023-06-28T17:19:40.444Z,101452.09
2023-06-28T17:22:36.331Z,101441.28
2023-06-28T17:25:13.088Z,101445.13
2023-06-28T17:27:45.973Z,101446.66
2023-06-28T17:30:26.275Z,101433.28
2023-06-28T17:33:05.486Z,101446.66
2023-06-28T17:35:50.285Z,101452.09
2023-06-28T17:38:31.921Z,101449.75
2023-06-28T17:41:07.225Z,101442.56
2023-06-28T17:43:44.908Z,101442.03
2023-06-28T17:46:23.550Z,101431.25
2023-06-28T17:48:56.292Z,101452.31
2023-06-28T17:51:28.976Z,101452.88
2023-06-28T17:54:17.141Z,101457.00
2023-06-28T17:56:49.826Z,101452.88
2023-06-28T17:59:25.587Z,101452.81
2023-06-28T18:02:02.084Z,101449.22
2023-06-28T18:04:34.882Z,101443.59
2023-06-28T18:07:07.977Z,101443.06
2023-06-28T18:09:47.074Z,101460.81
2023-06-28T18:12:35.182Z,101454.41
2023-06-28T18:15:20.956Z,101446.66
2023-06-28T18:18:03.617Z,101468.00
2023-06-28T18:20:36.890Z,101451.53
2023-06-28T18:23:09.613Z,101437.91
2023-06-28T18:25:42.355Z,101445.38
2023-06-28T18:28:15.131Z,101463.59
2023-06-28T18:31:02.369Z,101453.06
2023-06-28T18:33:37.268Z,101461.03
2023-06-28T18:36:11.227Z,101442.78
2023-06-28T18:38:46.880Z,101458.97
2023-06-28T18:41:30.565Z,101465.69
2023-06-28T18:44:22.490Z,101464.66
2023-06-28T18:46:55.417Z,101452.81
2023-06-28T18:49:28.363Z,101468.25
2023-06-28T18:52:04.604Z,101461.81
2023-06-28T18:54:37.382Z,101462.81
2023-06-28T18:57:11.002Z,101450.50
2023-06-28T18:59:43.781Z,101457.16
2023-06-28T19:02:26.161Z,101469.81
2023-06-28T19:05:01.574Z,101466.44
2023-06-28T19:10:32.437Z,101463.81
2023-06-28T19:13:05.222Z,101459.22
2023-06-28T19:15:37.955Z,101457.66
2023-06-28T19:18:17.081Z,101478.22
2023-06-28T19:20:49.750Z,101484.63
2023-06-28T19:23:24.954Z,101481.53
2023-06-28T19:25:57.726Z,101477.44
2023-06-28T19:29:04.244Z,101473.31
2023-06-28T19:31:43.459Z,101459.94
2023-06-28T19:34:24.958Z,101464.59
2023-06-28T19:37:00.017Z,101470.72
2023-06-28T19:39:32.674Z,101481.53
2023-06-28T19:42:17.314Z,101477.66
2023-06-28T19:44:49.933Z,101481.78
2023-06-28T19:47:28.486Z,101462.75
2023-06-28T19:50:01.114Z,101478.22
2023-06-28T19:52:33.835Z,101470.50
2023-06-28T19:55:07.609Z,101478.97
2023-06-28T19:57:40.336Z,101480.09
2023-06-28T20:03:02.005Z,101463.56
2023-06-28T20:05:53.284Z,101460.75
2023-06-28T20:08:28.979Z,101465.09
2023-06-28T20:11:01.774Z,101462.28
2023-06-28T20:13:35.500Z,101464.06
2023-06-28T20:19:00.627Z,101462.00
2023-06-28T20:21:33.503Z,101445.03
2023-06-28T20:24:12.457Z,101452.47
2023-06-28T20:26:47.235Z,101457.84
2023-06-28T20:29:20.303Z,101449.13
2023-06-28T20:32:46.721Z,101471.78
2023-06-28T20:35:25.401Z,101456.31
2023-06-28T20:37:58.347Z,101465.59
2023-06-28T20:40:31.314Z,101467.38
2023-06-28T20:46:02.354Z,101449.38
2023-06-28T20:48:35.270Z,101477.25
2023-06-28T20:51:07.898Z,101475.56
2023-06-28T20:53:43.655Z,101472.22
2023-06-28T20:56:24.646Z,101468.84
2023-06-28T20:59:00.406Z,101474.03
2023-06-28T21:01:34.212Z,101476.88
2023-06-28T21:04:10.049Z,101469.00
2023-06-28T21:06:42.688Z,101465.28
2023-06-28T21:09:16.363Z,101475.31
2023-06-28T21:11:51.134Z,101456.81
2023-06-28T21:14:23.723Z,101469.13
2023-06-28T21:17:02.276Z,101475.03
2023-06-28T21:19:35.059Z,101478.66
2023-06-28T21:22:08.669Z,101467.06
2023-06-28T21:24:41.498Z,101475.03
2023-06-28T21:27:33.557Z,101476.59
2023-06-28T21:30:09.659Z,101464.50
2023-06-28T21:32:48.813Z,101456.81
2023-06-28T21:35:27.338Z,101467.59
2023-06-28T21:37:59.970Z,101460.88
2023-06-28T21:40:32.651Z,101456.81
2023-06-28T21:43:25.625Z,101469.94
2023-06-28T21:46:00.934Z,101466.56
2023-06-28T21:48:33.644Z,101454.47
2023-06-28T21:51:06.730Z,101448.53
2023-06-28T21:53:42.431Z,101451.34
2023-06-28T21:56:21.686Z,101439.81
2023-06-28T21:59:13.984Z,101458.88
2023-06-28T22:01:46.786Z,101453.19
2023-06-28T22:04:19.618Z,101452.97
2023-06-28T22:07:06.109Z,101451.16
2023-06-28T22:09:54.719Z,101448.06
2023-06-28T22:13:18.170Z,101464.03
2023-06-28T22:15:51.068Z,101456.00
2023-06-28T22:18:32.155Z,101431.63
2023-06-28T22:21:06.159Z,101428.53
2023-06-28T22:28:09.963Z,101453.25
2023-06-28T22:34:05.457Z,101435.78
2023-06-28T22:36:54.302Z,101441.94
2023-06-28T22:39:52.350Z,101437.84
2023-06-28T22:42:26.371Z,101421.34
2023-06-28T22:47:45.768Z,101426.50
2023-06-28T22:50:32.144Z,101422.97
2023-06-28T22:59:32.999Z,101410.13
2023-06-28T23:05:01.420Z,101403.41
2023-06-28T23:07:35.134Z,101386.44
2023-06-28T23:10:31.821Z,101401.34
2023-06-28T23:13:05.762Z,101383.38
2023-06-28T23:18:29.970Z,101377.47
2023-06-28T23:24:30.842Z,101407.59
2023-06-28T23:27:05.420Z,101403.69
2023-06-28T23:30:02.726Z,101407.81
2023-06-28T23:32:53.451Z,101379.78
2023-06-28T23:40:01.007Z,101400.91
2023-06-28T23:46:32.478Z,101383.91
2023-06-28T23:49:05.785Z,101397.00
2023-06-28T23:51:56.382Z,101375.66
2023-06-28T23:54:34.957Z,101398.03
2023-06-28T23:57:07.824Z,101374.91
