createdAt,value
2022-10-02T00:01:32.826Z,6.75
2022-10-02T00:04:01.711Z,4.07
2022-10-02T00:06:37.195Z,6.88
2022-10-02T00:09:08.112Z,7.78
2022-10-02T00:11:47.923Z,4.50
2022-10-02T00:14:18.409Z,5.40
2022-10-02T00:16:50.037Z,6.78
2022-10-02T00:19:19.299Z,5.75
2022-10-02T00:22:31.309Z,9.07
2022-10-02T00:24:58.911Z,5.53
2022-10-02T00:27:44.675Z,4.15
2022-10-02T00:30:16.452Z,4.97
2022-10-02T00:32:49.799Z,6.35
2022-10-02T00:35:35.883Z,3.90
2022-10-02T00:38:46.756Z,3.88
2022-10-02T00:41:46.215Z,4.10
2022-10-02T00:44:35.924Z,4.93
2022-10-02T00:47:12.524Z,3.25
2022-10-02T00:50:16.913Z,4.53
2022-10-02T00:52:58.627Z,4.40
2022-10-02T00:55:28.964Z,3.65
2022-10-02T00:58:16.070Z,3.13
2022-10-02T01:00:53.244Z,3.67
2022-10-02T01:03:26.346Z,4.65
2022-10-02T01:05:54.027Z,4.90
2022-10-02T01:08:21.910Z,3.58
2022-10-02T01:10:49.978Z,5.47
2022-10-02T01:13:17.684Z,6.82
2022-10-02T01:15:52.997Z,3.15
2022-10-02T01:18:21.236Z,3.30
2022-10-02T01:20:54.642Z,2.85
2022-10-02T01:23:33.215Z,5.05
2022-10-02T01:26:01.728Z,4.68
2022-10-02T01:28:29.896Z,7.43
2022-10-02T01:31:03.989Z,4.80
2022-10-02T01:36:00.650Z,4.90
2022-10-02T01:38:29.718Z,4.40
2022-10-02T01:40:57.452Z,4.05
2022-10-02T01:43:33.213Z,4.15
2022-10-02T01:46:35.553Z,3.85
2022-10-02T01:49:22.781Z,4.05
2022-10-02T01:52:22.852Z,3.03
2022-10-02T01:55:20.927Z,3.47
2022-10-02T01:58:06.079Z,7.55
2022-10-02T02:00:59.717Z,3.05
2022-10-02T02:03:41.207Z,4.47
2022-10-02T02:06:39.541Z,3.17
2022-10-02T02:09:15.869Z,3.45
2022-10-02T02:11:52.460Z,5.28
2022-10-02T02:14:46.931Z,5.13
2022-10-02T02:17:19.171Z,3.67
2022-10-02T02:19:52.465Z,3.55
2022-10-02T02:22:26.768Z,4.00
2022-10-02T02:25:08.031Z,4.53
2022-10-02T02:27:43.184Z,3.58
2022-10-02T02:30:14.150Z,7.70
2022-10-02T02:32:53.474Z,5.60
2022-10-02T02:35:27.563Z,6.32
2022-10-02T02:38:03.633Z,4.82
2022-10-02T02:40:36.350Z,2.97
2022-10-02T02:43:14.430Z,5.50
2022-10-02T02:45:49.523Z,2.92
2022-10-02T02:48:25.677Z,5.00
2022-10-02T02:51:08.242Z,3.65
2022-10-02T02:53:40.646Z,5.95
2022-10-02T02:56:13.999Z,3.80
2022-10-02T02:58:51.704Z,5.20
2022-10-02T03:01:19.762Z,4.07
2022-10-02T03:03:47.863Z,4.55
2022-10-02T03:06:22.098Z,4.70
2022-10-02T03:11:50.465Z,4.72
2022-10-02T03:14:47.791Z,4.35
2022-10-02T03:17:39.518Z,8.60
2022-10-02T03:20:29.035Z,3.83
2022-10-02T03:23:18.389Z,6.30
2022-10-02T03:25:53.137Z,4.75
2022-10-02T03:28:53.718Z,4.70
2022-10-02T03:31:20.196Z,5.82
2022-10-02T03:33:50.318Z,5.32
2022-10-02T03:36:20.667Z,4.93
2022-10-02T03:39:00.736Z,4.82
2022-10-02T03:41:37.118Z,4.47
2022-10-02T03:44:04.796Z,4.40
2022-10-02T03:46:32.579Z,3.90
2022-10-02T03:49:00.299Z,3.88
2022-10-02T03:51:28.044Z,6.10
2022-10-02T03:53:55.746Z,4.07
2022-10-02T03:56:29.193Z,3.90
2022-10-02T03:59:01.386Z,5.68
2022-10-02T04:01:48.209Z,4.63
2022-10-02T04:04:23.366Z,4.60
2022-10-02T04:07:02.768Z,5.07
2022-10-02T04:09:55.065Z,6.65
2022-10-02T04:12:33.234Z,5.70
2022-10-02T04:15:07.059Z,5.13
2022-10-02T04:17:44.966Z,4.93
2022-10-02T04:20:37.380Z,4.60
2022-10-02T04:23:15.242Z,6.07
2022-10-02T04:25:52.583Z,5.65
2022-10-02T04:28:26.543Z,4.50
2022-10-02T04:30:54.335Z,3.67
2022-10-02T04:33:24.830Z,4.22
2022-10-02T04:36:10.438Z,4.07
2022-10-02T04:39:09.552Z,3.65
2022-10-02T04:41:42.669Z,8.52
2022-10-02T04:44:30.159Z,4.47
2022-10-02T04:47:16.339Z,3.83
2022-10-02T04:49:56.376Z,6.07
2022-10-02T04:52:33.048Z,5.13
2022-10-02T04:55:42.088Z,4.35
2022-10-02T04:58:33.699Z,4.53
2022-10-02T05:01:07.298Z,6.38
2022-10-02T05:03:35.098Z,3.92
2022-10-02T05:06:33.318Z,7.78
2022-10-02T05:09:12.178Z,4.78
2022-10-02T05:11:57.822Z,4.80
2022-10-02T05:14:45.289Z,4.35
2022-10-02T05:17:50.868Z,4.68
2022-10-02T05:20:30.339Z,5.93
2022-10-02T05:23:19.500Z,8.38
2022-10-02T05:26:20.884Z,4.20
2022-10-02T05:29:17.456Z,4.03
2022-10-02T05:32:08.478Z,5.15
2022-10-02T05:34:49.360Z,4.30
2022-10-02T05:37:44.288Z,5.13
2022-10-02T05:40:26.799Z,4.78
2022-10-02T05:43:12.041Z,3.83
2022-10-02T05:45:44.510Z,4.22
2022-10-02T05:48:27.281Z,6.68
2022-10-02T05:51:10.829Z,5.53
2022-10-02T05:53:45.543Z,4.50
2022-10-02T05:56:39.354Z,4.47
2022-10-02T05:59:29.596Z,6.80
2022-10-02T06:02:02.682Z,6.68
2022-10-02T06:04:44.311Z,3.80
2022-10-02T06:07:18.043Z,5.32
2022-10-02T06:09:51.411Z,7.18
2022-10-02T06:12:30.686Z,6.70
2022-10-02T06:15:04.465Z,5.65
2022-10-02T06:17:40.933Z,3.20
2022-10-02T06:20:34.766Z,4.05
2022-10-02T06:23:06.878Z,5.75
2022-10-02T06:25:43.382Z,6.03
2022-10-02T06:28:26.697Z,4.07
2022-10-02T06:31:03.899Z,6.63
2022-10-02T06:33:33.360Z,5.55
2022-10-02T06:36:22.598Z,6.65
2022-10-02T06:39:09.219Z,4.82
2022-10-02T06:41:48.795Z,4.82
2022-10-02T06:44:25.056Z,5.82
2022-10-02T06:47:25.545Z,5.97
2022-10-02T06:50:11.872Z,5.03
2022-10-02T06:52:45.561Z,5.57
2022-10-02T06:55:25.368Z,4.47
2022-10-02T06:58:24.736Z,5.80
2022-10-02T07:01:03.382Z,4.10
2022-10-02T07:03:46.010Z,5.50
2022-10-02T07:06:27.086Z,4.88
2022-10-02T07:09:12.971Z,5.15
2022-10-02T07:12:04.267Z,4.90
2022-10-02T07:15:16.263Z,4.72
2022-10-02T07:18:09.024Z,4.40
2022-10-02T07:20:58.009Z,4.03
2022-10-02T07:23:42.212Z,4.60
2022-10-02T07:26:42.850Z,3.92
2022-10-02T07:29:46.115Z,3.95
2022-10-02T07:32:49.213Z,4.32
2022-10-02T07:35:35.133Z,10.93
2022-10-02T07:38:08.732Z,6.05
2022-10-02T07:40:48.367Z,4.88
2022-10-02T07:43:40.006Z,4.63
2022-10-02T07:46:18.320Z,3.42
2022-10-02T07:49:07.779Z,4.63
2022-10-02T07:51:51.457Z,5.50
2022-10-02T07:54:46.228Z,3.90
2022-10-02T07:57:54.570Z,3.35
2022-10-02T08:00:25.837Z,5.97
2022-10-02T08:03:01.756Z,4.95
2022-10-02T08:05:45.406Z,3.78
2022-10-02T08:08:21.867Z,4.70
2022-10-02T08:11:10.882Z,4.60
2022-10-02T08:13:59.250Z,3.38
2022-10-02T08:16:43.112Z,3.95
2022-10-02T08:19:22.386Z,7.30
2022-10-02T08:22:03.897Z,3.80
2022-10-02T08:24:47.888Z,3.67
2022-10-02T08:27:45.718Z,7.13
2022-10-02T08:30:18.498Z,4.70
2022-10-02T08:32:48.162Z,5.05
2022-10-02T08:35:19.214Z,6.53
2022-10-02T08:38:14.016Z,4.50
2022-10-02T08:41:05.004Z,8.18
2022-10-02T08:44:10.902Z,9.23
2022-10-02T08:47:07.431Z,6.05
2022-10-02T08:49:59.737Z,6.78
2022-10-02T08:53:01.764Z,4.07
2022-10-02T08:55:55.395Z,6.18
2022-10-02T08:58:59.529Z,5.28
2022-10-02T09:02:09.538Z,6.63
2022-10-02T09:04:38.337Z,5.63
2022-10-02T09:07:41.412Z,7.50
2022-10-02T09:10:47.705Z,8.40
2022-10-02T09:13:24.428Z,6.07
2022-10-02T09:16:35.471Z,4.82
2022-10-02T09:19:19.359Z,8.38
2022-10-02T09:21:51.270Z,8.15
2022-10-02T09:24:50.047Z,9.27
2022-10-02T09:27:42.725Z,7.80
2022-10-02T09:30:24.614Z,8.63
2022-10-02T09:33:39.409Z,8.90
2022-10-02T09:36:37.493Z,8.88
2022-10-02T09:39:19.534Z,9.23
2022-10-02T09:42:45.724Z,10.60
2022-10-02T09:45:22.777Z,10.98
2022-10-02T09:48:07.137Z,10.48
2022-10-02T09:53:49.538Z,12.27
2022-10-02T09:56:29.345Z,10.63
2022-10-02T09:59:34.933Z,10.88
2022-10-02T10:02:33.642Z,11.13
2022-10-02T10:05:13.731Z,10.60
2022-10-02T10:07:59.510Z,11.43
2022-10-02T10:11:00.696Z,12.77
2022-10-02T10:13:52.991Z,11.35
2022-10-02T10:16:44.893Z,11.13
2022-10-02T10:19:42.131Z,13.75
2022-10-02T10:22:19.336Z,12.15
2022-10-02T10:25:05.763Z,9.48
2022-10-02T10:28:08.183Z,11.43
2022-10-02T10:31:05.542Z,13.18
2022-10-02T10:33:54.913Z,13.07
2022-10-02T10:36:56.293Z,11.02
2022-10-02T10:39:36.054Z,13.13
2022-10-02T10:42:40.947Z,11.85
2022-10-02T10:46:08.772Z,10.30
2022-10-02T10:49:02.789Z,9.48
2022-10-02T10:51:41.057Z,11.38
2022-10-02T10:54:27.100Z,13.38
2022-10-02T10:57:29.746Z,11.98
2022-10-02T11:00:03.444Z,11.35
2022-10-02T11:02:53.458Z,11.52
2022-10-02T11:05:42.926Z,11.02
2022-10-02T11:08:19.611Z,11.57
2022-10-02T11:11:02.371Z,8.70
2022-10-02T11:13:39.931Z,7.18
2022-10-02T11:16:34.667Z,7.45
2022-10-02T11:19:33.592Z,9.30
2022-10-02T11:22:10.029Z,8.38
2022-10-02T11:24:50.541Z,8.50
2022-10-02T11:27:27.104Z,8.15
2022-10-02T11:30:03.593Z,9.93
2022-10-02T11:32:37.095Z,11.68
2022-10-02T11:35:26.546Z,8.73
2022-10-02T11:38:32.695Z,10.15
2022-10-02T11:41:22.909Z,8.30
2022-10-02T11:44:17.072Z,8.98
2022-10-02T11:47:03.165Z,8.88
2022-10-02T11:49:53.641Z,8.85
2022-10-02T11:52:37.519Z,7.40
2022-10-02T11:55:22.262Z,6.60
2022-10-02T11:58:06.626Z,9.63
2022-10-02T12:00:45.415Z,9.45
2022-10-02T12:03:31.502Z,9.70
2022-10-02T12:06:24.192Z,10.68
2022-10-02T12:09:09.608Z,11.40
2022-10-02T12:11:42.968Z,6.50
2022-10-02T12:14:36.536Z,8.35
2022-10-02T12:17:33.338Z,7.88
2022-10-02T12:20:40.390Z,7.97
2022-10-02T12:23:36.030Z,7.95
2022-10-02T12:26:38.313Z,12.60
2022-10-02T12:29:10.036Z,9.65
2022-10-02T12:31:51.570Z,9.43
2022-10-02T12:34:38.517Z,8.70
2022-10-02T12:37:47.580Z,8.13
2022-10-02T12:40:37.369Z,7.28
2022-10-02T12:43:29.291Z,7.50
2022-10-02T12:46:21.467Z,8.73
2022-10-02T12:48:49.429Z,7.82
2022-10-02T12:51:55.581Z,7.38
2022-10-02T12:54:41.629Z,5.80
2022-10-02T12:57:41.144Z,8.15
2022-10-02T13:00:18.485Z,7.55
2022-10-02T13:03:01.850Z,6.60
2022-10-02T13:05:57.409Z,5.78
2022-10-02T13:08:46.939Z,6.05
2022-10-02T13:11:35.467Z,7.63
2022-10-02T13:14:32.546Z,5.38
2022-10-02T13:17:29.276Z,9.98
2022-10-02T13:20:21.832Z,5.78
2022-10-02T13:23:01.086Z,7.03
2022-10-02T13:25:39.760Z,7.85
2022-10-02T13:28:36.528Z,6.43
2022-10-02T13:31:36.706Z,6.68
2022-10-02T13:34:11.919Z,6.70
2022-10-02T13:36:52.301Z,7.22
2022-10-02T13:39:49.187Z,5.70
2022-10-02T13:42:30.272Z,3.95
2022-10-02T13:45:16.200Z,5.38
2022-10-02T13:47:59.034Z,3.03
2022-10-02T13:50:45.368Z,5.18
2022-10-02T13:53:41.085Z,3.65
2022-10-02T13:56:26.755Z,3.47
2022-10-02T13:59:00.190Z,3.35
2022-10-02T14:01:36.625Z,4.97
2022-10-02T14:04:23.584Z,2.70
2022-10-02T14:07:05.471Z,3.00
2022-10-02T14:09:58.015Z,6.53
2022-10-02T14:12:33.800Z,2.67
2022-10-02T14:15:13.517Z,4.05
2022-10-02T14:17:59.902Z,2.70
2022-10-02T14:20:36.506Z,5.18
2022-10-02T14:23:04.271Z,3.28
2022-10-02T14:25:49.106Z,6.85
2022-10-02T14:28:26.011Z,4.05
2022-10-02T14:31:08.285Z,3.90
2022-10-02T14:34:00.944Z,2.88
2022-10-02T14:36:40.525Z,3.50
2022-10-02T14:39:20.323Z,4.45
2022-10-02T14:41:58.926Z,3.50
2022-10-02T14:45:08.388Z,3.22
2022-10-02T14:47:58.003Z,5.25
2022-10-02T14:50:43.799Z,7.53
2022-10-02T14:53:43.379Z,3.72
2022-10-02T14:56:38.672Z,6.07
2022-10-02T14:59:38.118Z,6.47
2022-10-02T15:02:13.958Z,5.07
2022-10-02T15:05:09.609Z,3.75
2022-10-02T15:07:42.508Z,6.68
2022-10-02T15:10:18.844Z,4.15
2022-10-02T15:13:01.978Z,5.03
2022-10-02T15:15:43.544Z,7.05
2022-10-02T15:18:40.731Z,3.90
2022-10-02T15:21:30.970Z,7.00
2022-10-02T15:24:14.106Z,5.70
2022-10-02T15:27:08.648Z,3.28
2022-10-02T15:32:28.653Z,6.95
2022-10-02T15:35:15.532Z,4.55
2022-10-02T15:38:18.354Z,5.65
2022-10-02T15:41:04.377Z,6.13
2022-10-02T15:43:35.332Z,4.95
2022-10-02T15:46:31.941Z,4.00
2022-10-02T15:49:33.096Z,5.68
2022-10-02T15:52:13.570Z,3.58
2022-10-02T15:55:02.493Z,3.92
2022-10-02T15:57:49.471Z,4.75
2022-10-02T16:00:21.408Z,5.50
2022-10-02T16:02:54.937Z,4.95
2022-10-02T16:05:44.212Z,6.63
2022-10-02T16:08:25.364Z,13.75
2022-10-02T16:11:19.075Z,16.23
2022-10-02T16:13:55.645Z,3.57
2022-10-02T16:19:35.820Z,4.32
2022-10-02T16:22:28.250Z,2.78
2022-10-02T16:25:11.922Z,4.03
2022-10-02T16:27:53.069Z,5.53
2022-10-02T16:30:24.340Z,2.90
2022-10-02T16:33:09.262Z,4.40
2022-10-02T16:35:50.373Z,9.40
2022-10-02T16:38:41.419Z,5.72
2022-10-02T16:41:36.984Z,5.28
2022-10-02T16:44:34.746Z,3.83
2022-10-02T16:47:05.372Z,4.30
2022-10-02T16:49:45.150Z,5.90
2022-10-02T16:52:27.730Z,5.95
2022-10-02T16:55:06.512Z,5.70
2022-10-02T16:57:43.335Z,3.13
2022-10-02T17:00:25.681Z,4.28
2022-10-02T17:03:02.399Z,7.63
2022-10-02T17:05:53.420Z,4.97
2022-10-02T17:08:23.209Z,4.57
2022-10-02T17:11:04.115Z,3.70
2022-10-02T17:13:42.916Z,2.78
2022-10-02T17:16:12.387Z,5.15
2022-10-02T17:18:58.082Z,5.18
2022-10-02T17:21:38.611Z,4.78
2022-10-02T17:24:18.821Z,5.15
2022-10-02T17:27:01.938Z,8.13
2022-10-02T17:29:39.067Z,7.20
2022-10-02T17:32:10.235Z,4.85
2022-10-02T17:34:59.301Z,9.65
2022-10-02T17:37:48.452Z,8.45
2022-10-02T17:41:06.518Z,6.40
2022-10-02T17:43:50.402Z,8.60
2022-10-02T17:46:38.502Z,14.98
2022-10-02T17:49:22.500Z,27.40
2022-10-02T17:52:19.168Z,35.33
2022-10-02T17:55:53.148Z,19.30
2022-10-02T17:58:48.878Z,11.95
2022-10-02T18:01:31.942Z,9.50
2022-10-02T18:04:17.062Z,10.48
2022-10-02T18:07:15.604Z,10.30
2022-10-02T18:10:10.995Z,6.00
2022-10-02T18:12:53.855Z,6.72
2022-10-02T18:15:32.674Z,5.10
2022-10-02T18:18:08.408Z,7.80
2022-10-02T18:21:01.490Z,6.20
2022-10-02T18:23:38.170Z,4.68
2022-10-02T18:26:39.591Z,3.90
2022-10-02T18:29:28.634Z,6.40
2022-10-02T18:32:15.867Z,5.65
2022-10-02T18:35:14.419Z,5.10
2022-10-02T18:37:50.650Z,7.03
2022-10-02T18:40:22.643Z,4.57
2022-10-02T18:43:27.072Z,6.20
2022-10-02T18:46:10.468Z,6.35
2022-10-02T18:49:08.007Z,7.40
2022-10-02T18:51:37.325Z,5.93
2022-10-02T18:54:11.731Z,7.50
2022-10-02T18:57:02.624Z,5.85
2022-10-02T18:59:56.374Z,11.50
2022-10-02T19:02:26.666Z,4.30
2022-10-02T19:05:22.822Z,5.43
2022-10-02T19:08:08.758Z,8.88
2022-10-02T19:10:36.802Z,8.00
2022-10-02T19:13:17.631Z,6.40
2022-10-02T19:15:48.960Z,5.13
2022-10-02T19:18:19.876Z,7.53
2022-10-02T19:21:08.893Z,5.07
2022-10-02T19:23:47.525Z,7.50
2022-10-02T19:26:24.205Z,7.70
2022-10-02T19:29:20.349Z,6.63
2022-10-02T19:31:48.257Z,3.80
2022-10-02T19:34:20.972Z,6.97
2022-10-02T19:36:54.476Z,4.50
2022-10-02T19:39:37.640Z,6.85
2022-10-02T19:42:18.485Z,4.82
2022-10-02T19:44:49.898Z,5.82
2022-10-02T19:47:37.684Z,6.18
2022-10-02T19:50:08.167Z,4.18
2022-10-02T19:52:52.043Z,10.95
2022-10-02T19:55:27.447Z,9.80
2022-10-02T19:58:04.667Z,6.47
2022-10-02T20:00:38.645Z,7.45
2022-10-02T20:03:20.118Z,6.63
2022-10-02T20:05:53.377Z,5.60
2022-10-02T20:08:29.401Z,8.32
2022-10-02T20:11:28.668Z,6.32
2022-10-02T20:14:28.169Z,9.40
2022-10-02T20:17:11.001Z,5.75
2022-10-02T20:19:52.027Z,8.90
2022-10-02T20:22:29.233Z,6.10
2022-10-02T20:25:21.940Z,3.53
2022-10-02T20:27:57.062Z,6.95
2022-10-02T20:30:33.028Z,8.68
2022-10-02T20:33:07.291Z,5.80
2022-10-02T20:35:45.136Z,5.22
2022-10-02T20:38:25.623Z,5.85
2022-10-02T20:40:56.582Z,5.15
2022-10-02T20:43:45.128Z,4.32
2022-10-02T20:46:29.805Z,6.85
2022-10-02T20:49:08.490Z,6.28
2022-10-02T20:52:14.569Z,8.80
2022-10-02T20:58:01.461Z,5.68
2022-10-02T21:00:57.738Z,5.43
2022-10-02T21:03:34.487Z,7.65
2022-10-02T21:06:08.678Z,6.60
2022-10-02T21:11:50.826Z,7.70
2022-10-02T21:17:13.861Z,6.10
2022-10-02T21:19:44.322Z,7.38
2022-10-02T21:22:43.298Z,5.15
2022-10-02T21:25:41.775Z,7.13
2022-10-02T21:28:43.356Z,6.75
2022-10-02T21:31:20.327Z,8.80
2022-10-02T21:34:30.411Z,7.88
2022-10-02T21:37:22.444Z,5.95
2022-10-02T21:40:08.501Z,8.65
2022-10-02T21:42:42.272Z,7.18
2022-10-02T21:46:08.707Z,4.95
2022-10-02T21:48:55.242Z,6.95
2022-10-02T21:51:41.640Z,8.30
2022-10-02T21:54:31.122Z,6.07
2022-10-02T21:57:35.322Z,6.38
2022-10-02T22:00:22.309Z,6.30
2022-10-02T22:03:10.311Z,7.93
2022-10-02T22:06:00.180Z,7.45
2022-10-02T22:09:07.264Z,9.63
2022-10-02T22:11:47.765Z,7.18
2022-10-02T22:14:39.390Z,6.55
2022-10-02T22:17:36.426Z,8.70
2022-10-02T22:20:25.947Z,7.50
2022-10-02T22:23:14.253Z,9.52
2022-10-02T22:26:09.782Z,8.23
2022-10-02T22:28:50.645Z,6.13
2022-10-02T22:31:55.580Z,7.82
2022-10-02T22:34:28.913Z,6.95
2022-10-02T22:37:40.530Z,5.60
2022-10-02T22:40:14.277Z,7.60
2022-10-02T22:42:50.295Z,11.30
2022-10-02T22:45:22.036Z,7.35
2022-10-02T22:47:54.303Z,6.55
2022-10-02T22:50:50.825Z,12.27
2022-10-02T22:53:30.258Z,7.40
2022-10-02T22:55:58.604Z,8.18
2022-10-02T22:58:53.324Z,9.20
2022-10-02T23:01:28.792Z,8.55
2022-10-02T23:04:19.007Z,7.70
2022-10-02T23:06:52.740Z,7.60
2022-10-02T23:09:49.621Z,8.40
2022-10-02T23:12:41.918Z,9.65
2022-10-02T23:15:21.659Z,11.25
2022-10-02T23:18:12.115Z,11.40
2022-10-02T23:20:46.953Z,8.80
2022-10-02T23:23:28.358Z,7.95
2022-10-02T23:25:58.937Z,9.50
2022-10-02T23:28:37.385Z,6.95
2022-10-02T23:31:31.538Z,7.32
2022-10-02T23:34:19.271Z,7.20
2022-10-02T23:36:54.517Z,8.60
2022-10-02T23:39:31.167Z,8.98
2022-10-02T23:41:59.728Z,9.05
2022-10-02T23:44:42.967Z,7.78
2022-10-02T23:47:11.173Z,12.77
2022-10-02T23:49:53.950Z,11.38
2022-10-02T23:53:07.518Z,8.02
2022-10-02T23:56:03.920Z,4.95
2022-10-02T23:59:10.705Z,12.13
