createdAt,value
2018-04-27T00:01:36.756Z,5.40
2018-04-27T00:04:06.401Z,5.37
2018-04-27T00:06:35.287Z,5.87
2018-04-27T00:09:04.230Z,5.87
2018-04-27T00:11:33.119Z,7.23
2018-04-27T00:14:02.032Z,7.03
2018-04-27T00:16:30.895Z,6.77
2018-04-27T00:18:59.779Z,6.60
2018-04-27T00:21:28.672Z,6.03
2018-04-27T00:23:58.315Z,6.57
2018-04-27T00:26:27.959Z,6.87
2018-04-27T00:28:57.636Z,8.93
2018-04-27T00:31:26.495Z,8.83
2018-04-27T00:33:55.360Z,9.70
2018-04-27T00:36:24.248Z,11.50
2018-04-27T00:38:53.176Z,11.83
2018-04-27T00:41:22.047Z,11.87
2018-04-27T00:43:50.914Z,10.97
2018-04-27T00:46:19.803Z,11.27
2018-04-27T00:48:48.703Z,12.50
2018-04-27T00:51:17.621Z,12.53
2018-04-27T00:53:47.263Z,11.33
2018-04-27T00:56:16.124Z,12.03
2018-04-27T00:58:45.037Z,11.80
2018-04-27T01:01:13.908Z,11.53
2018-04-27T01:03:43.564Z,14.60
2018-04-27T01:06:12.486Z,14.13
2018-04-27T01:08:42.252Z,13.27
2018-04-27T01:11:11.124Z,12.70
2018-04-27T01:13:40.016Z,12.60
2018-04-27T01:16:09.672Z,13.43
2018-04-27T01:18:38.540Z,15.03
2018-04-27T01:21:07.480Z,13.77
2018-04-27T01:23:37.119Z,15.33
2018-04-27T01:26:05.988Z,14.10
2018-04-27T01:28:34.899Z,13.40
2018-04-27T01:31:03.763Z,12.17
2018-04-27T01:33:32.632Z,11.70
2018-04-27T01:36:01.534Z,11.60
2018-04-27T01:38:30.403Z,10.77
2018-04-27T01:40:59.309Z,10.20
2018-04-27T01:43:28.944Z,12.53
2018-04-27T01:45:57.811Z,11.57
2018-04-27T01:48:27.347Z,13.00
2018-04-27T01:50:56.248Z,9.77
2018-04-27T01:53:25.911Z,7.93
2018-04-27T01:55:54.771Z,7.43
2018-04-27T01:58:23.685Z,6.87
2018-04-27T02:00:52.719Z,5.27
2018-04-27T02:03:21.583Z,5.50
2018-04-27T02:05:50.484Z,5.97
2018-04-27T02:08:19.342Z,6.50
2018-04-27T02:10:48.232Z,6.40
2018-04-27T02:13:17.113Z,7.23
2018-04-27T02:15:45.971Z,6.67
2018-04-27T02:18:14.847Z,7.87
2018-04-27T02:20:43.728Z,7.83
2018-04-27T02:23:12.617Z,7.90
2018-04-27T02:25:41.519Z,8.07
2018-04-27T02:28:11.145Z,8.23
2018-04-27T02:30:40.011Z,8.20
2018-04-27T02:33:08.911Z,6.50
2018-04-27T02:35:37.775Z,6.70
2018-04-27T02:38:06.642Z,7.83
2018-04-27T02:40:35.561Z,8.80
2018-04-27T02:43:05.208Z,9.13
2018-04-27T02:45:34.076Z,9.30
2018-04-27T02:48:02.998Z,8.63
2018-04-27T02:50:31.863Z,8.10
2018-04-27T02:53:00.733Z,9.43
2018-04-27T02:55:29.622Z,9.37
2018-04-27T02:57:58.487Z,10.77
2018-04-27T03:00:27.344Z,8.93
2018-04-27T03:02:56.228Z,8.80
2018-04-27T03:05:25.116Z,9.00
2018-04-27T03:07:53.981Z,9.13
2018-04-27T03:10:22.867Z,8.80
2018-04-27T03:12:51.736Z,9.40
2018-04-27T03:15:21.424Z,9.13
2018-04-27T03:17:50.291Z,8.67
2018-04-27T03:20:19.158Z,8.73
2018-04-27T03:22:48.079Z,7.93
2018-04-27T03:25:17.755Z,8.37
2018-04-27T03:27:46.612Z,7.17
2018-04-27T03:30:15.497Z,7.00
2018-04-27T03:32:44.360Z,8.90
2018-04-27T03:35:13.253Z,7.77
2018-04-27T03:37:42.116Z,7.20
2018-04-27T03:40:10.979Z,7.17
2018-04-27T03:42:39.883Z,6.87
2018-04-27T03:45:09.510Z,6.47
2018-04-27T03:47:38.391Z,6.33
2018-04-27T03:50:07.300Z,6.40
2018-04-27T03:52:36.171Z,6.50
2018-04-27T03:55:05.035Z,5.93
2018-04-27T03:57:33.919Z,5.43
2018-04-27T04:00:20.576Z,5.97
2018-04-27T04:03:07.186Z,5.37
2018-04-27T04:05:36.119Z,4.80
2018-04-27T04:08:05.023Z,5.57
2018-04-27T04:10:33.979Z,5.57
2018-04-27T04:13:02.867Z,5.73
2018-04-27T04:15:31.767Z,5.60
2018-04-27T04:18:00.629Z,5.93
2018-04-27T04:20:29.496Z,5.87
2018-04-27T04:22:58.428Z,5.87
2018-04-27T04:25:28.099Z,5.20
2018-04-27T04:27:56.955Z,5.80
2018-04-27T04:30:25.846Z,5.17
2018-04-27T04:32:54.736Z,4.97
2018-04-27T04:35:23.596Z,4.90
2018-04-27T04:37:52.461Z,4.47
2018-04-27T04:40:21.408Z,4.47
2018-04-27T04:42:50.268Z,3.80
2018-04-27T04:45:19.131Z,4.20
2018-04-27T04:47:48.778Z,4.87
2018-04-27T04:50:17.676Z,4.87
2018-04-27T04:52:46.576Z,4.80
2018-04-27T04:55:16.204Z,4.70
2018-04-27T04:57:45.081Z,5.00
2018-04-27T05:00:14.000Z,4.17
2018-04-27T05:02:43.652Z,4.50
2018-04-27T05:05:12.507Z,4.43
2018-04-27T05:07:41.399Z,4.40
2018-04-27T05:10:10.283Z,4.30
2018-04-27T05:12:39.159Z,4.87
2018-04-27T05:15:08.024Z,3.60
2018-04-27T05:17:36.931Z,3.73
2018-04-27T05:20:05.055Z,3.67
2018-04-27T05:22:33.956Z,3.80
2018-04-27T05:25:02.840Z,3.67
2018-04-27T05:27:31.699Z,3.90
2018-04-27T05:30:00.582Z,4.00
2018-04-27T05:32:29.490Z,4.87
2018-04-27T05:34:58.410Z,5.03
2018-04-27T05:37:27.302Z,3.90
2018-04-27T05:39:56.191Z,4.17
2018-04-27T05:42:25.888Z,4.77
2018-04-27T05:44:55.543Z,4.13
2018-04-27T05:47:24.443Z,4.00
2018-04-27T05:49:53.385Z,4.10
2018-04-27T05:52:22.252Z,4.10
2018-04-27T05:54:51.126Z,3.80
2018-04-27T05:57:20.023Z,4.10
2018-04-27T05:59:48.887Z,4.13
2018-04-27T06:02:17.748Z,4.00
2018-04-27T06:04:46.631Z,4.10
2018-04-27T06:07:15.498Z,3.90
2018-04-27T06:09:44.399Z,8.83
2018-04-27T06:12:13.307Z,10.67
2018-04-27T06:14:42.954Z,5.57
2018-04-27T06:17:11.887Z,5.70
2018-04-27T06:19:41.554Z,8.57
2018-04-27T06:22:10.415Z,7.60
2018-04-27T06:24:39.311Z,6.23
2018-04-27T06:27:08.947Z,4.73
2018-04-27T06:29:37.912Z,5.33
2018-04-27T06:32:06.803Z,4.97
2018-04-27T06:34:35.696Z,4.20
2018-04-27T06:37:04.611Z,4.00
2018-04-27T06:39:34.243Z,4.70
2018-04-27T06:42:03.187Z,4.03
2018-04-27T06:44:32.855Z,4.50
2018-04-27T06:47:01.748Z,5.23
2018-04-27T06:49:31.411Z,4.30
2018-04-27T06:52:00.288Z,4.20
2018-04-27T06:54:29.158Z,4.10
2018-04-27T06:56:58.096Z,4.03
2018-04-27T06:59:26.999Z,7.33
2018-04-27T07:01:55.917Z,6.47
2018-04-27T07:04:25.591Z,6.87
2018-04-27T07:06:54.512Z,4.80
2018-04-27T07:09:23.475Z,3.90
2018-04-27T07:11:52.425Z,3.90
2018-04-27T07:14:21.321Z,4.13
2018-04-27T07:16:50.255Z,4.00
2018-04-27T07:19:19.121Z,4.20
2018-04-27T07:21:47.982Z,4.50
2018-04-27T07:24:17.258Z,4.37
2018-04-27T07:26:46.175Z,4.57
2018-04-27T07:29:15.068Z,4.23
2018-04-27T07:31:44.745Z,4.30
2018-04-27T07:34:13.687Z,5.00
2018-04-27T07:36:43.293Z,4.40
2018-04-27T07:39:12.191Z,4.23
2018-04-27T07:41:41.089Z,4.10
2018-04-27T07:44:10.760Z,4.00
2018-04-27T07:46:39.698Z,4.30
2018-04-27T07:49:08.617Z,4.60
2018-04-27T07:51:38.300Z,4.03
2018-04-27T07:54:07.229Z,3.90
2018-04-27T07:56:36.152Z,3.70
2018-04-27T07:59:05.047Z,4.27
2018-04-27T08:01:34.715Z,4.17
2018-04-27T08:04:03.644Z,4.83
2018-04-27T08:06:32.507Z,4.10
2018-04-27T08:09:01.440Z,4.10
2018-04-27T08:11:30.383Z,4.10
2018-04-27T08:13:59.340Z,4.40
2018-04-27T08:16:28.283Z,4.37
2018-04-27T08:18:57.188Z,4.70
2018-04-27T08:21:26.904Z,4.67
2018-04-27T08:23:55.795Z,4.00
2018-04-27T08:26:29.556Z,4.10
2018-04-27T08:29:00.129Z,3.90
2018-04-27T08:31:29.835Z,3.97
2018-04-27T08:33:59.496Z,4.63
2018-04-27T08:36:28.362Z,4.10
2018-04-27T08:38:57.268Z,4.60
2018-04-27T08:41:26.911Z,4.80
2018-04-27T08:43:55.799Z,4.57
2018-04-27T08:46:24.736Z,4.10
2018-04-27T08:48:53.611Z,4.23
2018-04-27T08:51:22.507Z,3.63
2018-04-27T08:53:51.431Z,3.47
2018-04-27T08:56:20.331Z,3.30
2018-04-27T08:58:49.267Z,3.30
2018-04-27T09:01:18.149Z,3.10
2018-04-27T09:03:47.048Z,3.10
2018-04-27T09:06:16.796Z,2.80
2018-04-27T09:08:45.624Z,3.93
2018-04-27T09:11:14.548Z,3.40
2018-04-27T09:13:43.435Z,3.40
2018-04-27T09:16:12.387Z,3.17
2018-04-27T09:18:41.261Z,3.93
2018-04-27T09:21:10.180Z,4.13
2018-04-27T09:23:39.073Z,4.17
2018-04-27T09:26:07.944Z,4.13
2018-04-27T09:28:36.828Z,3.93
2018-04-27T09:31:05.777Z,3.37
2018-04-27T09:33:34.645Z,3.63
2018-04-27T09:36:03.622Z,4.20
2018-04-27T09:38:32.526Z,3.80
2018-04-27T09:41:01.506Z,3.60
2018-04-27T09:43:30.370Z,3.83
2018-04-27T09:46:00.063Z,3.40
2018-04-27T09:48:29.831Z,3.70
2018-04-27T09:50:58.808Z,3.97
2018-04-27T09:53:27.713Z,3.77
2018-04-27T09:55:57.408Z,3.50
2018-04-27T09:58:27.542Z,2.63
2018-04-27T10:00:56.491Z,3.07
2018-04-27T10:03:25.380Z,2.73
2018-04-27T10:05:54.282Z,2.57
2018-04-27T10:08:23.194Z,3.07
2018-04-27T10:10:52.418Z,3.27
2018-04-27T10:13:21.384Z,2.77
2018-04-27T10:15:50.266Z,10.53
2018-04-27T10:18:19.167Z,8.13
2018-04-27T10:20:48.084Z,4.00
2018-04-27T10:23:17.807Z,4.90
2018-04-27T10:25:46.696Z,8.60
2018-04-27T10:28:15.571Z,9.77
2018-04-27T10:30:44.475Z,6.37
2018-04-27T10:33:13.354Z,12.10
2018-04-27T10:35:42.305Z,11.70
2018-04-27T10:38:11.229Z,3.70
2018-04-27T10:40:40.893Z,3.27
2018-04-27T10:43:09.819Z,3.70
2018-04-27T10:45:38.787Z,3.80
2018-04-27T10:48:07.699Z,3.90
2018-04-27T10:50:36.643Z,3.20
2018-04-27T10:53:05.539Z,3.33
2018-04-27T10:55:34.476Z,3.73
2018-04-27T10:58:04.142Z,3.50
2018-04-27T11:00:33.054Z,3.10
2018-04-27T11:03:02.748Z,3.60
2018-04-27T11:05:31.655Z,3.03
2018-04-27T11:08:00.583Z,3.10
2018-04-27T11:10:29.499Z,3.60
2018-04-27T11:12:58.430Z,3.53
2018-04-27T11:15:27.352Z,3.30
2018-04-27T11:17:56.247Z,3.63
2018-04-27T11:20:25.183Z,3.20
2018-04-27T11:22:54.066Z,3.20
2018-04-27T11:25:22.961Z,3.23
2018-04-27T11:27:51.898Z,3.40
2018-04-27T11:30:20.788Z,3.53
2018-04-27T11:32:49.658Z,3.23
2018-04-27T11:35:18.617Z,3.63
2018-04-27T11:37:47.522Z,3.30
2018-04-27T11:40:16.420Z,3.30
2018-04-27T11:42:45.306Z,3.37
2018-04-27T11:45:14.197Z,3.10
2018-04-27T11:47:43.155Z,3.33
2018-04-27T11:50:12.063Z,3.00
2018-04-27T11:52:40.986Z,3.27
2018-04-27T11:55:09.923Z,3.20
2018-04-27T11:57:39.632Z,3.00
2018-04-27T12:00:08.587Z,2.90
2018-04-27T12:02:37.518Z,3.07
2018-04-27T12:05:06.450Z,2.80
2018-04-27T12:07:36.120Z,3.10
2018-04-27T12:10:05.037Z,3.13
2018-04-27T12:12:33.924Z,2.90
2018-04-27T12:15:02.847Z,2.87
2018-04-27T12:17:31.765Z,2.87
2018-04-27T12:20:00.654Z,2.67
2018-04-27T12:22:29.527Z,2.90
2018-04-27T12:24:58.526Z,3.00
2018-04-27T12:27:27.418Z,2.93
2018-04-27T12:29:56.308Z,2.50
2018-04-27T12:32:25.970Z,2.67
2018-04-27T12:34:54.875Z,2.70
2018-04-27T12:37:24.543Z,2.80
2018-04-27T12:39:53.425Z,2.80
2018-04-27T12:42:22.395Z,2.60
2018-04-27T12:44:51.299Z,2.50
2018-04-27T12:47:20.988Z,2.50
2018-04-27T12:49:50.668Z,2.87
2018-04-27T12:52:19.665Z,2.60
2018-04-27T12:54:48.674Z,2.90
2018-04-27T12:57:17.639Z,2.60
2018-04-27T12:59:47.463Z,2.57
2018-04-27T13:02:16.376Z,3.10
2018-04-27T13:04:45.252Z,2.70
2018-04-27T13:07:14.168Z,2.83
2018-04-27T13:09:43.082Z,3.13
2018-04-27T13:12:12.004Z,3.30
2018-04-27T13:14:41.720Z,3.27
2018-04-27T13:17:10.620Z,3.10
2018-04-27T13:19:39.515Z,3.20
2018-04-27T13:22:08.424Z,3.30
2018-04-27T13:24:37.301Z,3.10
2018-04-27T13:27:06.983Z,3.37
2018-04-27T13:29:36.624Z,3.50
2018-04-27T13:32:05.500Z,3.40
2018-04-27T13:34:34.417Z,3.50
2018-04-27T13:37:03.307Z,3.33
2018-04-27T13:39:32.988Z,3.50
2018-04-27T13:42:02.652Z,3.50
2018-04-27T13:44:31.566Z,3.60
2018-04-27T13:47:00.507Z,3.20
2018-04-27T13:49:29.422Z,3.30
2018-04-27T13:51:58.466Z,3.50
2018-04-27T13:54:27.407Z,3.40
2018-04-27T13:56:56.308Z,3.40
2018-04-27T13:59:25.259Z,3.73
2018-04-27T14:01:54.191Z,3.63
2018-04-27T14:04:23.859Z,3.67
2018-04-27T14:06:52.775Z,3.77
2018-04-27T14:09:21.693Z,3.40
2018-04-27T14:11:50.631Z,4.63
2018-04-27T14:14:19.529Z,7.73
2018-04-27T14:16:48.430Z,4.43
2018-04-27T14:19:17.387Z,3.37
2018-04-27T14:21:46.295Z,3.23
2018-04-27T14:24:15.179Z,3.23
2018-04-27T14:26:44.141Z,3.37
2018-04-27T14:29:13.011Z,3.60
2018-04-27T14:31:41.915Z,3.33
2018-04-27T14:34:11.571Z,3.50
2018-04-27T14:36:40.447Z,3.43
2018-04-27T14:39:09.396Z,3.20
2018-04-27T14:41:38.279Z,3.63
2018-04-27T14:44:07.151Z,3.20
2018-04-27T14:46:36.068Z,3.20
2018-04-27T14:49:05.834Z,3.60
2018-04-27T14:51:35.507Z,3.53
2018-04-27T14:54:04.414Z,3.73
2018-04-27T14:56:33.316Z,3.87
2018-04-27T14:59:03.032Z,3.77
2018-04-27T15:01:31.943Z,3.40
2018-04-27T15:04:00.831Z,3.83
2018-04-27T15:06:30.495Z,3.43
2018-04-27T15:08:59.499Z,3.73
2018-04-27T15:11:28.387Z,3.63
2018-04-27T15:13:57.291Z,3.63
2018-04-27T15:16:27.064Z,3.97
2018-04-27T15:18:55.943Z,3.50
2018-04-27T15:21:24.855Z,3.63
2018-04-27T15:23:53.753Z,3.60
2018-04-27T15:26:22.666Z,3.80
2018-04-27T15:28:51.649Z,3.70
2018-04-27T15:31:20.565Z,3.60
2018-04-27T15:33:49.442Z,3.60
2018-04-27T15:36:18.367Z,3.40
2018-04-27T15:38:47.326Z,3.27
2018-04-27T15:41:17.012Z,3.40
2018-04-27T15:43:45.916Z,3.70
2018-04-27T15:46:14.856Z,3.43
2018-04-27T15:48:43.767Z,3.40
2018-04-27T15:51:12.664Z,3.47
2018-04-27T15:53:42.351Z,3.20
2018-04-27T15:56:11.983Z,3.90
2018-04-27T15:58:40.903Z,3.67
2018-04-27T16:01:09.815Z,3.60
2018-04-27T16:03:38.747Z,3.80
2018-04-27T16:06:07.652Z,3.67
2018-04-27T16:08:36.572Z,3.50
2018-04-27T16:11:05.511Z,3.50
2018-04-27T16:16:34.232Z,4.00
2018-04-27T16:19:03.216Z,4.00
2018-04-27T16:21:32.163Z,3.60
2018-04-27T16:24:01.059Z,4.23
2018-04-27T16:26:32.899Z,11.93
2018-04-27T16:29:01.851Z,3.60
2018-04-27T16:31:30.833Z,3.77
2018-04-27T16:33:59.737Z,5.20
2018-04-27T16:36:28.634Z,9.87
2018-04-27T16:38:58.371Z,5.10
2018-04-27T16:41:27.315Z,4.03
2018-04-27T16:43:57.024Z,5.73
2018-04-27T16:46:25.928Z,12.47
2018-04-27T16:48:54.807Z,9.37
2018-04-27T16:51:23.732Z,5.80
2018-04-27T16:53:53.380Z,11.87
2018-04-27T16:56:23.080Z,5.73
2018-04-27T16:58:52.056Z,15.80
2018-04-27T17:01:21.065Z,6.77
2018-04-27T17:03:50.778Z,5.57
2018-04-27T17:06:19.678Z,5.83
2018-04-27T17:08:48.625Z,3.87
2018-04-27T17:11:17.566Z,3.87
2018-04-27T17:13:46.515Z,3.57
2018-04-27T17:16:15.419Z,3.17
2018-04-27T17:18:44.330Z,5.43
2018-04-27T17:21:13.277Z,5.17
2018-04-27T17:23:42.183Z,6.40
2018-04-27T17:26:11.140Z,18.73
2018-04-27T17:28:40.926Z,22.63
2018-04-27T17:31:09.792Z,24.73
2018-04-27T17:33:38.731Z,19.03
2018-04-27T17:36:07.652Z,7.77
2018-04-27T17:38:36.560Z,10.57
2018-04-27T17:41:05.570Z,32.67
2018-04-27T17:43:34.511Z,10.77
2018-04-27T17:46:03.435Z,16.60
2018-04-27T17:48:32.370Z,14.23
2018-04-27T17:51:01.279Z,10.57
2018-04-27T17:53:30.173Z,10.17
2018-04-27T17:55:59.884Z,18.63
2018-04-27T17:58:28.991Z,16.97
2018-04-27T18:00:57.923Z,17.10
2018-04-27T18:03:26.840Z,12.83
2018-04-27T18:05:55.755Z,31.67
2018-04-27T18:08:25.153Z,10.33
2018-04-27T18:10:54.235Z,11.33
2018-04-27T18:13:23.152Z,12.17
2018-04-27T18:15:52.051Z,10.53
2018-04-27T18:18:21.020Z,7.07
2018-04-27T18:20:49.984Z,6.83
2018-04-27T18:23:18.865Z,6.27
2018-04-27T18:25:47.831Z,6.03
2018-04-27T18:28:16.784Z,7.53
2018-04-27T18:30:46.438Z,7.57
2018-04-27T18:33:15.411Z,7.37
2018-04-27T18:35:44.347Z,8.00
2018-04-27T18:38:14.048Z,7.80
2018-04-27T18:40:42.992Z,9.60
2018-04-27T18:43:11.893Z,9.57
2018-04-27T18:45:41.568Z,12.30
2018-04-27T18:48:15.843Z,10.57
2018-04-27T18:50:46.421Z,10.07
2018-04-27T18:53:15.321Z,8.27
2018-04-27T18:55:44.237Z,7.37
2018-04-27T18:58:13.908Z,7.17
2018-04-27T19:00:42.877Z,7.20
2018-04-27T19:03:11.825Z,6.70
2018-04-27T19:05:40.740Z,6.20
2018-04-27T19:08:09.641Z,5.60
2018-04-27T19:10:40.243Z,6.13
2018-04-27T19:13:11.615Z,6.40
2018-04-27T19:15:40.628Z,6.87
2018-04-27T19:18:09.556Z,6.83
2018-04-27T19:20:46.705Z,6.70
2018-04-27T19:23:20.768Z,6.20
2018-04-27T19:25:52.164Z,6.43
2018-04-27T19:28:22.023Z,5.90
2018-04-27T19:30:51.040Z,5.90
2018-04-27T19:33:19.947Z,6.53
2018-04-27T19:35:48.846Z,8.30
2018-04-27T19:38:17.776Z,13.67
2018-04-27T19:40:46.746Z,13.13
2018-04-27T19:43:15.652Z,12.97
2018-04-27T19:45:44.567Z,10.27
2018-04-27T19:48:14.274Z,9.30
2018-04-27T19:50:44.102Z,8.10
2018-04-27T19:53:12.999Z,7.40
2018-04-27T19:55:41.939Z,7.20
2018-04-27T19:58:10.907Z,7.77
2018-04-27T20:00:39.854Z,7.67
2018-04-27T20:03:09.581Z,7.63
2018-04-27T20:05:44.135Z,7.60
2018-04-27T20:08:13.051Z,7.67
2018-04-27T20:10:45.030Z,7.43
2018-04-27T20:13:20.067Z,7.30
2018-04-27T20:15:51.978Z,7.40
2018-04-27T20:18:26.529Z,8.40
2018-04-27T20:20:57.157Z,7.90
2018-04-27T20:23:41.684Z,7.23
2018-04-27T20:26:11.511Z,7.07
2018-04-27T20:28:41.189Z,7.83
2018-04-27T20:31:10.083Z,8.60
2018-04-27T20:33:39.140Z,7.03
2018-04-27T20:36:07.982Z,9.00
2018-04-27T20:38:36.881Z,9.17
2018-04-27T20:41:13.184Z,9.23
2018-04-27T20:43:43.799Z,8.23
2018-04-27T20:46:12.707Z,9.23
2018-04-27T20:48:41.647Z,9.10
2018-04-27T20:51:10.588Z,9.47
2018-04-27T20:53:42.891Z,8.20
2018-04-27T20:56:12.980Z,7.83
2018-04-27T20:58:41.899Z,9.50
2018-04-27T21:01:10.853Z,9.27
2018-04-27T21:03:39.776Z,8.73
2018-04-27T21:06:09.488Z,9.30
2018-04-27T21:08:39.162Z,9.60
2018-04-27T21:11:08.852Z,8.63
2018-04-27T21:13:38.556Z,8.43
2018-04-27T21:16:07.467Z,9.23
2018-04-27T21:18:36.413Z,10.57
2018-04-27T21:21:05.324Z,9.90
2018-04-27T21:23:34.243Z,9.50
2018-04-27T21:26:03.180Z,9.10
2018-04-27T21:28:33.770Z,10.13
2018-04-27T21:31:04.432Z,10.57
2018-04-27T21:33:36.971Z,8.63
2018-04-27T21:36:06.694Z,9.53
2018-04-27T21:42:21.013Z,8.00
2018-04-27T21:44:52.745Z,9.47
2018-04-27T21:50:27.404Z,8.47
2018-04-27T21:52:57.108Z,8.90
2018-04-27T21:55:25.999Z,8.03
2018-04-27T21:58:02.235Z,8.93
2018-04-27T22:00:31.180Z,8.13
2018-04-27T22:03:09.943Z,6.93
2018-04-27T22:05:47.116Z,7.23
2018-04-27T22:11:20.571Z,8.17
2018-04-27T22:13:50.408Z,8.13
2018-04-27T22:16:28.392Z,8.03
2018-04-27T22:18:58.100Z,8.67
2018-04-27T22:21:26.996Z,8.27
2018-04-27T22:24:02.307Z,8.30
2018-04-27T22:26:31.227Z,8.50
2018-04-27T22:32:07.207Z,9.03
2018-04-27T22:34:48.775Z,7.57
2018-04-27T22:37:20.211Z,7.43
2018-04-27T22:42:53.967Z,9.03
2018-04-27T22:45:26.026Z,8.07
2018-04-27T22:51:33.334Z,8.57
2018-04-27T22:54:12.958Z,8.40
2018-04-27T22:56:52.447Z,8.17
2018-04-27T22:59:32.290Z,9.23
2018-04-27T23:05:01.974Z,8.13
2018-04-27T23:07:36.550Z,9.37
2018-04-27T23:10:06.920Z,8.40
2018-04-27T23:12:36.547Z,8.23
2018-04-27T23:15:07.143Z,8.77
2018-04-27T23:17:36.871Z,8.60
2018-04-27T23:23:10.668Z,8.43
2018-04-27T23:25:46.164Z,9.47
2018-04-27T23:28:15.845Z,8.70
2018-04-27T23:30:44.795Z,8.27
2018-04-27T23:33:14.523Z,7.80
2018-04-27T23:35:50.702Z,8.17
2018-04-27T23:38:21.300Z,8.20
2018-04-27T23:40:52.071Z,8.20
2018-04-27T23:43:22.783Z,8.83
2018-04-27T23:45:51.695Z,8.23
2018-04-27T23:48:21.383Z,8.50
2018-04-27T23:50:52.871Z,8.33
2018-04-27T23:53:22.687Z,8.37
2018-04-27T23:55:51.651Z,8.73
2018-04-27T23:58:22.997Z,9.27
