createdAt,value
2019-03-25T00:02:25.762Z,75.20
2019-03-25T00:05:11.755Z,75.30
2019-03-25T00:07:57.537Z,75.30
2019-03-25T00:10:43.449Z,75.30
2019-03-25T00:13:29.256Z,75.30
2019-03-25T00:16:15.181Z,75.20
2019-03-25T00:19:00.533Z,75.30
2019-03-25T00:21:46.697Z,75.40
2019-03-25T00:24:38.707Z,75.40
2019-03-25T00:27:20.534Z,75.60
2019-03-25T00:30:06.408Z,75.60
2019-03-25T00:32:52.283Z,75.90
2019-03-25T00:35:38.097Z,75.70
2019-03-25T00:38:23.898Z,75.60
2019-03-25T00:41:29.242Z,75.80
2019-03-25T00:44:15.321Z,75.60
2019-03-25T00:47:01.085Z,75.70
2019-03-25T00:49:47.342Z,75.60
2019-03-25T00:52:33.569Z,75.70
2019-03-25T00:55:21.131Z,75.60
2019-03-25T00:58:08.236Z,75.60
2019-03-25T01:00:54.430Z,75.50
2019-03-25T01:03:40.832Z,75.60
2019-03-25T01:06:26.676Z,75.70
2019-03-25T01:09:12.487Z,75.60
2019-03-25T01:11:57.772Z,75.60
2019-03-25T01:14:43.746Z,76.00
2019-03-25T01:17:29.666Z,75.90
2019-03-25T01:20:15.623Z,75.90
2019-03-25T01:23:01.895Z,76.00
2019-03-25T01:25:47.729Z,76.00
2019-03-25T01:28:33.841Z,76.20
2019-03-25T01:31:19.866Z,76.10
2019-03-25T01:34:05.664Z,76.10
2019-03-25T01:36:51.592Z,76.10
2019-03-25T01:39:37.639Z,75.90
2019-03-25T01:42:23.910Z,76.10
2019-03-25T01:45:10.210Z,75.90
2019-03-25T01:47:56.203Z,75.90
2019-03-25T01:50:41.440Z,75.90
2019-03-25T01:53:27.452Z,76.00
2019-03-25T01:56:13.407Z,75.90
2019-03-25T01:58:59.757Z,75.80
2019-03-25T02:01:45.742Z,76.00
2019-03-25T02:04:31.164Z,76.10
2019-03-25T02:07:17.164Z,76.70
2019-03-25T02:10:03.407Z,76.10
2019-03-25T02:12:49.604Z,76.10
2019-03-25T02:15:35.385Z,76.20
2019-03-25T02:18:20.743Z,76.30
2019-03-25T02:21:07.270Z,76.40
2019-03-25T02:23:53.518Z,77.00
2019-03-25T02:26:39.372Z,76.20
2019-03-25T02:29:25.304Z,76.10
2019-03-25T02:32:11.190Z,76.20
2019-03-25T02:34:56.475Z,76.10
2019-03-25T02:37:42.506Z,76.00
2019-03-25T02:40:28.415Z,76.00
2019-03-25T02:43:14.291Z,76.10
2019-03-25T02:46:00.521Z,75.90
2019-03-25T02:48:46.672Z,76.00
2019-03-25T02:51:32.532Z,75.80
2019-03-25T02:54:18.347Z,76.00
2019-03-25T02:57:04.365Z,76.00
2019-03-25T02:59:50.255Z,75.90
2019-03-25T03:02:35.542Z,75.70
2019-03-25T03:05:21.367Z,76.00
2019-03-25T03:08:07.466Z,75.90
2019-03-25T03:10:53.862Z,75.90
2019-03-25T03:13:39.724Z,76.00
2019-03-25T03:16:25.565Z,75.80
2019-03-25T03:19:11.430Z,75.80
2019-03-25T03:21:59.240Z,75.70
2019-03-25T03:24:45.377Z,75.80
2019-03-25T03:27:31.281Z,75.80
2019-03-25T03:30:17.212Z,75.80
2019-03-25T03:33:02.483Z,75.80
2019-03-25T03:35:48.532Z,76.00
2019-03-25T03:38:35.216Z,76.00
2019-03-25T03:41:21.508Z,75.80
2019-03-25T03:44:07.749Z,76.10
2019-03-25T03:46:53.646Z,76.10
2019-03-25T03:49:40.001Z,76.10
2019-03-25T03:52:26.358Z,76.10
2019-03-25T03:55:12.368Z,76.10
2019-03-25T03:57:58.786Z,76.10
2019-03-25T04:00:44.659Z,75.90
2019-03-25T04:03:30.081Z,76.00
2019-03-25T04:06:15.969Z,76.00
2019-03-25T04:09:03.028Z,75.90
2019-03-25T04:11:49.284Z,75.90
2019-03-25T04:14:35.137Z,76.00
2019-03-25T04:17:21.061Z,76.10
2019-03-25T04:20:06.997Z,76.10
2019-03-25T04:22:52.770Z,76.20
2019-03-25T04:25:38.138Z,76.00
2019-03-25T04:28:23.989Z,76.10
2019-03-25T04:31:11.799Z,76.10
2019-03-25T04:33:57.775Z,76.10
2019-03-25T04:36:43.585Z,76.10
2019-03-25T04:39:29.429Z,76.30
2019-03-25T04:42:15.176Z,76.20
2019-03-25T04:45:01.137Z,76.10
2019-03-25T04:47:46.668Z,76.10
2019-03-25T04:50:32.412Z,76.30
2019-03-25T04:53:18.162Z,76.40
2019-03-25T04:56:03.517Z,76.10
2019-03-25T04:58:49.657Z,76.30
2019-03-25T05:01:35.607Z,76.30
2019-03-25T05:04:21.345Z,76.50
2019-03-25T05:07:07.233Z,76.40
2019-03-25T05:09:53.226Z,76.40
2019-03-25T05:12:39.329Z,76.90
2019-03-25T05:15:25.527Z,76.10
2019-03-25T05:18:11.656Z,76.10
2019-03-25T05:20:57.562Z,76.00
2019-03-25T05:23:42.947Z,76.20
2019-03-25T05:26:30.756Z,76.10
2019-03-25T05:29:16.778Z,76.00
2019-03-25T05:32:02.971Z,76.10
2019-03-25T05:34:48.650Z,76.10
2019-03-25T05:37:34.620Z,75.80
2019-03-25T05:40:19.915Z,75.70
2019-03-25T05:43:05.889Z,75.70
2019-03-25T05:45:52.157Z,75.80
2019-03-25T05:48:38.657Z,75.80
2019-03-25T05:51:24.805Z,75.50
2019-03-25T05:54:10.361Z,75.50
2019-03-25T05:57:02.384Z,75.60
2019-03-25T05:59:44.012Z,75.50
2019-03-25T06:02:30.057Z,75.30
2019-03-25T06:05:15.954Z,75.20
2019-03-25T06:08:01.699Z,75.20
2019-03-25T06:10:47.855Z,75.20
2019-03-25T06:13:33.790Z,75.40
2019-03-25T06:16:20.142Z,75.20
2019-03-25T06:19:05.987Z,75.40
2019-03-25T06:21:51.745Z,75.70
2019-03-25T06:24:37.232Z,76.00
2019-03-25T06:27:23.188Z,76.40
2019-03-25T06:30:09.139Z,76.50
2019-03-25T06:32:55.532Z,76.40
2019-03-25T06:35:41.784Z,76.60
2019-03-25T06:38:28.157Z,76.60
2019-03-25T06:41:13.957Z,77.10
2019-03-25T06:43:59.866Z,77.10
2019-03-25T06:46:45.856Z,77.40
2019-03-25T06:49:31.887Z,77.40
2019-03-25T06:52:17.616Z,77.50
2019-03-25T06:55:03.681Z,77.60
2019-03-25T06:57:50.086Z,77.50
2019-03-25T07:00:36.294Z,77.60
2019-03-25T07:03:22.121Z,77.60
2019-03-25T07:06:08.011Z,77.40
2019-03-25T07:08:54.048Z,77.40
2019-03-25T07:11:40.051Z,77.30
2019-03-25T07:14:25.756Z,77.10
2019-03-25T07:17:11.744Z,77.10
2019-03-25T07:19:57.590Z,77.00
2019-03-25T07:22:42.971Z,76.90
2019-03-25T07:25:29.070Z,76.70
2019-03-25T07:28:14.727Z,76.80
2019-03-25T07:31:00.108Z,76.80
2019-03-25T07:33:46.662Z,76.70
2019-03-25T07:36:33.825Z,76.70
2019-03-25T07:39:19.952Z,76.70
2019-03-25T07:42:06.190Z,76.70
2019-03-25T07:44:52.170Z,76.70
2019-03-25T07:47:37.875Z,76.50
2019-03-25T07:50:23.725Z,76.60
2019-03-25T07:53:09.110Z,76.30
2019-03-25T07:55:55.071Z,76.10
2019-03-25T07:58:41.150Z,76.10
2019-03-25T08:01:26.822Z,76.20
2019-03-25T08:04:12.609Z,76.10
2019-03-25T08:07:01.689Z,75.60
2019-03-25T08:09:47.609Z,75.90
2019-03-25T08:12:33.987Z,75.70
2019-03-25T08:15:19.366Z,75.60
2019-03-25T08:18:05.459Z,75.60
2019-03-25T08:20:51.443Z,75.60
2019-03-25T08:23:37.965Z,75.20
2019-03-25T08:26:23.795Z,75.00
2019-03-25T08:29:10.029Z,74.90
2019-03-25T08:31:59.090Z,74.80
2019-03-25T08:34:46.093Z,74.40
2019-03-25T08:37:32.197Z,74.40
2019-03-25T08:40:17.610Z,74.60
2019-03-25T08:43:03.572Z,74.00
2019-03-25T08:45:49.825Z,73.90
2019-03-25T08:48:37.785Z,73.90
2019-03-25T08:51:23.622Z,74.80
2019-03-25T08:54:09.482Z,75.10
2019-03-25T08:56:55.811Z,75.30
2019-03-25T08:59:41.741Z,75.50
2019-03-25T09:02:28.884Z,75.80
2019-03-25T09:05:15.213Z,75.40
2019-03-25T09:08:01.285Z,75.90
2019-03-25T09:10:46.532Z,75.40
2019-03-25T09:13:32.605Z,75.10
2019-03-25T09:16:18.966Z,74.60
2019-03-25T09:19:04.316Z,73.70
2019-03-25T09:21:57.661Z,72.80
2019-03-25T09:24:43.642Z,73.00
2019-03-25T09:27:30.565Z,73.00
2019-03-25T09:30:54.232Z,72.30
2019-03-25T09:33:40.690Z,72.70
2019-03-25T09:36:26.805Z,72.30
2019-03-25T09:39:12.701Z,71.60
2019-03-25T09:41:58.675Z,71.00
2019-03-25T09:44:44.402Z,71.40
2019-03-25T09:47:30.321Z,71.50
2019-03-25T09:50:16.086Z,71.40
2019-03-25T09:53:02.021Z,72.50
2019-03-25T09:55:47.903Z,72.80
2019-03-25T09:58:36.538Z,72.70
2019-03-25T10:01:21.628Z,72.80
2019-03-25T10:04:07.477Z,72.80
2019-03-25T10:06:53.141Z,72.60
2019-03-25T10:09:39.052Z,72.10
2019-03-25T10:12:24.918Z,72.60
2019-03-25T10:15:10.709Z,72.00
2019-03-25T10:17:56.104Z,72.20
2019-03-25T10:20:41.947Z,71.40
2019-03-25T10:23:27.861Z,71.60
2019-03-25T10:26:13.653Z,71.10
2019-03-25T10:28:59.532Z,70.80
2019-03-25T10:31:46.063Z,70.60
2019-03-25T10:34:32.079Z,71.30
2019-03-25T10:37:17.889Z,71.20
2019-03-25T10:40:04.098Z,71.00
2019-03-25T10:42:50.247Z,71.40
2019-03-25T10:45:35.516Z,72.00
2019-03-25T10:48:21.294Z,72.10
2019-03-25T10:51:07.134Z,72.30
2019-03-25T10:53:53.110Z,72.20
2019-03-25T10:56:41.877Z,71.60
2019-03-25T10:59:46.412Z,70.50
2019-03-25T11:02:32.201Z,70.70
2019-03-25T11:05:18.017Z,70.60
2019-03-25T11:08:03.844Z,70.40
2019-03-25T11:10:50.015Z,69.90
2019-03-25T11:13:36.281Z,69.80
2019-03-25T11:16:21.673Z,69.40
2019-03-25T11:19:08.018Z,68.90
2019-03-25T11:21:54.055Z,68.10
2019-03-25T11:24:40.572Z,68.20
2019-03-25T11:27:26.769Z,67.50
2019-03-25T11:30:12.959Z,66.90
2019-03-25T11:32:58.644Z,66.80
2019-03-25T11:35:44.465Z,66.40
2019-03-25T11:38:30.260Z,66.10
2019-03-25T11:41:16.201Z,66.00
2019-03-25T11:44:02.045Z,66.10
2019-03-25T11:46:47.960Z,65.80
2019-03-25T11:49:33.682Z,65.50
2019-03-25T11:52:19.715Z,65.40
2019-03-25T11:55:05.679Z,65.70
2019-03-25T11:57:51.456Z,65.20
2019-03-25T12:00:37.384Z,65.10
2019-03-25T12:03:26.535Z,64.80
2019-03-25T12:06:14.835Z,64.60
2019-03-25T12:09:03.627Z,64.30
2019-03-25T12:11:49.819Z,64.10
2019-03-25T12:14:38.516Z,63.60
2019-03-25T12:17:24.741Z,63.60
2019-03-25T12:20:10.826Z,64.00
2019-03-25T12:22:58.376Z,64.10
2019-03-25T12:25:44.991Z,63.30
2019-03-25T12:28:31.109Z,63.80
2019-03-25T12:31:18.569Z,63.70
2019-03-25T12:34:10.577Z,63.60
2019-03-25T12:36:56.611Z,63.40
2019-03-25T12:39:43.331Z,64.30
2019-03-25T12:42:29.443Z,63.70
2019-03-25T12:45:15.383Z,63.20
2019-03-25T12:48:01.277Z,62.90
2019-03-25T12:50:46.629Z,63.00
2019-03-25T12:53:33.010Z,62.30
2019-03-25T12:56:19.473Z,62.50
2019-03-25T12:59:05.249Z,62.80
2019-03-25T13:01:53.454Z,62.90
2019-03-25T13:04:40.596Z,62.30
2019-03-25T13:07:27.084Z,62.80
2019-03-25T13:10:13.940Z,62.90
2019-03-25T13:12:59.971Z,63.10
2019-03-25T13:15:46.153Z,63.50
2019-03-25T13:18:32.271Z,64.10
2019-03-25T13:21:18.568Z,63.60
2019-03-25T13:24:04.582Z,63.60
2019-03-25T13:26:50.952Z,63.80
2019-03-25T13:29:37.270Z,63.70
2019-03-25T13:32:23.061Z,63.80
2019-03-25T13:35:10.918Z,63.70
2019-03-25T13:37:58.951Z,64.00
2019-03-25T13:40:44.699Z,64.20
2019-03-25T13:43:30.568Z,64.30
2019-03-25T13:46:16.065Z,64.20
2019-03-25T13:49:01.955Z,64.30
2019-03-25T13:51:47.870Z,64.30
2019-03-25T13:54:33.749Z,64.10
2019-03-25T13:57:19.641Z,64.50
2019-03-25T14:00:05.942Z,62.50
2019-03-25T14:02:52.180Z,63.70
2019-03-25T14:05:38.059Z,63.70
2019-03-25T14:08:23.500Z,63.90
2019-03-25T14:11:12.435Z,64.00
2019-03-25T14:14:00.241Z,64.00
2019-03-25T14:16:46.464Z,64.00
2019-03-25T14:19:32.377Z,64.10
2019-03-25T14:22:18.093Z,64.00
2019-03-25T14:25:03.881Z,64.30
2019-03-25T14:27:49.924Z,64.30
2019-03-25T14:30:35.827Z,64.70
2019-03-25T14:33:21.571Z,64.30
2019-03-25T14:36:07.500Z,64.50
2019-03-25T14:38:53.574Z,64.60
2019-03-25T14:41:39.371Z,64.80
2019-03-25T14:44:25.184Z,65.10
2019-03-25T14:47:11.288Z,65.00
2019-03-25T14:49:57.196Z,65.20
2019-03-25T14:52:43.053Z,65.10
2019-03-25T14:55:29.061Z,65.00
2019-03-25T14:58:14.612Z,65.10
2019-03-25T15:01:00.080Z,65.20
2019-03-25T15:03:46.071Z,65.20
2019-03-25T15:06:34.083Z,65.20
2019-03-25T15:09:19.970Z,65.40
2019-03-25T15:12:05.869Z,65.50
2019-03-25T15:14:51.626Z,65.00
2019-03-25T15:17:37.486Z,64.90
2019-03-25T15:20:23.394Z,64.50
2019-03-25T15:23:09.192Z,64.80
2019-03-25T15:25:55.036Z,64.90
2019-03-25T15:28:40.984Z,64.90
2019-03-25T15:31:26.752Z,64.60
2019-03-25T15:34:12.744Z,64.90
2019-03-25T15:36:59.409Z,64.80
2019-03-25T15:39:46.833Z,65.40
2019-03-25T15:42:33.176Z,65.20
2019-03-25T15:45:18.592Z,65.20
2019-03-25T15:48:04.549Z,65.10
2019-03-25T15:50:50.436Z,65.50
2019-03-25T15:53:35.726Z,65.60
2019-03-25T15:56:21.677Z,65.30
2019-03-25T15:59:07.533Z,65.50
2019-03-25T16:01:53.322Z,65.60
2019-03-25T16:04:39.128Z,65.50
2019-03-25T16:07:24.661Z,65.10
2019-03-25T16:10:10.677Z,64.90
2019-03-25T16:12:56.538Z,64.50
2019-03-25T16:15:42.452Z,64.70
2019-03-25T16:18:38.787Z,64.90
2019-03-25T16:21:24.843Z,65.00
2019-03-25T16:24:10.624Z,65.30
2019-03-25T16:26:56.053Z,66.40
2019-03-25T16:29:42.103Z,65.60
2019-03-25T16:32:27.714Z,65.80
2019-03-25T16:35:13.676Z,65.70
2019-03-25T16:37:59.542Z,65.80
2019-03-25T16:40:45.000Z,65.80
2019-03-25T16:43:32.229Z,65.50
2019-03-25T16:46:18.838Z,65.10
2019-03-25T16:49:04.913Z,65.40
2019-03-25T16:51:50.754Z,65.80
2019-03-25T16:54:36.624Z,65.70
2019-03-25T16:57:22.592Z,66.00
2019-03-25T17:00:08.437Z,66.20
2019-03-25T17:02:53.775Z,66.40
2019-03-25T17:05:39.603Z,66.50
2019-03-25T17:08:25.389Z,67.10
2019-03-25T17:11:11.404Z,66.80
2019-03-25T17:13:58.911Z,67.20
2019-03-25T17:16:45.271Z,67.30
2019-03-25T17:19:31.497Z,67.60
2019-03-25T17:22:17.261Z,67.80
2019-03-25T17:25:03.281Z,68.50
2019-03-25T17:27:51.441Z,68.20
2019-03-25T17:38:26.647Z,68.80
2019-03-25T17:41:14.677Z,69.50
2019-03-25T17:44:03.634Z,69.80
2019-03-25T17:46:49.573Z,69.70
2019-03-25T17:49:35.345Z,69.90
2019-03-25T17:56:55.864Z,70.20
2019-03-25T17:59:43.439Z,70.30
2019-03-25T18:02:34.221Z,70.40
2019-03-25T18:05:22.660Z,70.20
2019-03-25T18:08:11.138Z,70.30
2019-03-25T18:10:57.350Z,70.50
2019-03-25T18:13:45.869Z,70.50
2019-03-25T18:16:32.092Z,70.50
2019-03-25T18:19:17.532Z,70.50
2019-03-25T18:22:04.531Z,70.80
2019-03-25T18:24:50.520Z,70.70
2019-03-25T18:27:36.852Z,71.00
2019-03-25T18:30:29.545Z,71.10
2019-03-25T18:33:16.925Z,71.20
2019-03-25T18:36:03.216Z,71.30
2019-03-25T18:38:52.218Z,71.50
2019-03-25T18:41:41.884Z,71.60
2019-03-25T18:44:28.115Z,71.40
2019-03-25T18:47:14.240Z,71.70
2019-03-25T18:50:03.603Z,71.90
2019-03-25T18:52:50.640Z,72.00
2019-03-25T18:55:40.107Z,72.10
2019-03-25T18:58:28.393Z,71.90
2019-03-25T19:01:18.288Z,72.00
2019-03-25T19:04:04.238Z,72.40
2019-03-25T19:06:50.689Z,72.50
2019-03-25T19:09:37.988Z,72.40
2019-03-25T19:12:25.355Z,72.40
2019-03-25T19:15:14.264Z,72.30
2019-03-25T19:18:02.299Z,72.40
2019-03-25T19:20:48.769Z,72.60
2019-03-25T19:23:35.352Z,72.50
2019-03-25T19:26:22.711Z,73.30
2019-03-25T19:29:09.282Z,72.60
2019-03-25T19:32:06.251Z,72.70
2019-03-25T19:34:44.409Z,72.90
2019-03-25T19:37:31.091Z,72.90
2019-03-25T19:40:17.248Z,72.80
2019-03-25T19:43:03.907Z,73.00
2019-03-25T19:45:51.042Z,73.00
2019-03-25T19:48:39.183Z,73.10
2019-03-25T19:51:27.491Z,72.90
2019-03-25T19:54:15.878Z,72.90
2019-03-25T19:57:02.112Z,72.80
2019-03-25T19:59:48.188Z,72.90
2019-03-25T20:02:37.372Z,73.20
2019-03-25T20:05:24.594Z,73.00
2019-03-25T20:08:10.794Z,73.20
2019-03-25T20:10:59.131Z,73.20
2019-03-25T20:13:45.889Z,73.30
2019-03-25T20:16:31.891Z,73.30
2019-03-25T20:19:17.814Z,73.40
2019-03-25T20:22:03.758Z,73.40
2019-03-25T20:24:49.686Z,73.50
2019-03-25T20:27:35.115Z,73.30
2019-03-25T20:30:21.024Z,73.30
2019-03-25T20:33:08.566Z,73.50
2019-03-25T20:35:55.380Z,73.60
2019-03-25T20:38:41.944Z,73.50
2019-03-25T20:41:30.585Z,73.60
2019-03-25T20:44:17.555Z,73.70
2019-03-25T20:47:06.184Z,73.70
2019-03-25T20:49:52.289Z,73.50
2019-03-25T20:52:38.494Z,73.80
2019-03-25T20:55:24.057Z,73.80
2019-03-25T20:58:11.257Z,73.80
2019-03-25T21:00:59.437Z,73.70
2019-03-25T21:03:45.579Z,74.00
2019-03-25T21:06:31.403Z,74.00
2019-03-25T21:09:19.451Z,73.90
2019-03-25T21:12:06.882Z,74.00
2019-03-25T21:14:52.566Z,74.00
2019-03-25T21:17:38.393Z,74.00
2019-03-25T21:20:24.834Z,73.90
2019-03-25T21:23:10.775Z,74.00
2019-03-25T21:25:56.839Z,74.00
2019-03-25T21:28:43.127Z,74.10
2019-03-25T21:31:28.990Z,74.00
2019-03-25T21:34:15.413Z,73.90
2019-03-25T21:37:05.585Z,74.00
2019-03-25T21:39:50.884Z,74.10
2019-03-25T21:42:36.958Z,74.10
2019-03-25T21:45:27.410Z,74.10
2019-03-25T21:48:15.982Z,74.10
2019-03-25T21:51:02.395Z,74.20
2019-03-25T21:53:48.391Z,74.00
2019-03-25T21:56:35.651Z,74.00
2019-03-25T21:59:23.818Z,74.00
2019-03-25T22:02:09.770Z,74.00
2019-03-25T22:04:57.347Z,74.00
2019-03-25T22:07:43.435Z,74.00
2019-03-25T22:10:30.066Z,74.00
2019-03-25T22:13:16.474Z,74.00
2019-03-25T22:16:01.766Z,73.90
2019-03-25T22:18:47.752Z,74.10
2019-03-25T22:21:34.076Z,74.20
2019-03-25T22:24:20.001Z,74.20
2019-03-25T22:27:06.180Z,74.10
2019-03-25T22:29:52.412Z,74.30
2019-03-25T22:32:38.216Z,74.20
2019-03-25T22:35:23.655Z,74.30
2019-03-25T22:38:09.617Z,74.30
2019-03-25T22:40:55.047Z,74.30
2019-03-25T22:43:40.840Z,74.30
2019-03-25T22:46:26.599Z,74.50
2019-03-25T22:49:12.132Z,74.20
2019-03-25T22:51:58.316Z,74.40
2019-03-25T22:54:43.965Z,74.30
2019-03-25T22:57:29.832Z,74.20
2019-03-25T23:00:16.992Z,74.20
2019-03-25T23:03:03.327Z,74.10
2019-03-25T23:05:49.070Z,73.90
2019-03-25T23:08:36.024Z,74.10
2019-03-25T23:11:21.969Z,74.00
2019-03-25T23:14:07.785Z,74.00
2019-03-25T23:16:53.809Z,74.20
2019-03-25T23:19:39.080Z,73.90
2019-03-25T23:22:25.017Z,73.90
2019-03-25T23:25:10.956Z,73.80
2019-03-25T23:27:56.701Z,73.80
2019-03-25T23:30:42.516Z,73.60
2019-03-25T23:33:27.969Z,73.70
2019-03-25T23:36:13.860Z,73.90
2019-03-25T23:38:59.850Z,73.90
2019-03-25T23:41:45.655Z,73.80
2019-03-25T23:44:31.715Z,73.90
2019-03-25T23:47:17.955Z,73.90
2019-03-25T23:50:04.564Z,73.80
2019-03-25T23:52:50.298Z,73.80
2019-03-25T23:55:36.317Z,73.90
2019-03-25T23:58:22.216Z,73.80
