createdAt,value
2019-01-16T00:02:31.241Z,9.10
2019-01-16T00:06:07.570Z,3.80
2019-01-16T00:09:46.984Z,2.77
2019-01-16T00:13:14.033Z,2.87
2019-01-16T00:16:32.152Z,2.63
2019-01-16T00:19:47.454Z,2.73
2019-01-16T00:23:10.524Z,3.67
2019-01-16T00:26:33.159Z,2.87
2019-01-16T00:29:57.805Z,3.33
2019-01-16T00:33:22.503Z,2.63
2019-01-16T00:36:45.568Z,3.30
2019-01-16T00:40:27.759Z,2.90
2019-01-16T00:43:50.697Z,3.33
2019-01-16T00:47:20.811Z,3.07
2019-01-16T00:50:57.315Z,3.27
2019-01-16T00:54:20.128Z,3.07
2019-01-16T00:57:52.138Z,3.40
2019-01-16T01:01:04.156Z,3.30
2019-01-16T01:04:40.583Z,3.13
2019-01-16T01:08:03.905Z,2.90
2019-01-16T01:11:30.948Z,2.90
2019-01-16T01:14:52.366Z,2.67
2019-01-16T01:18:16.496Z,3.60
2019-01-16T01:21:39.477Z,2.60
2019-01-16T01:25:02.294Z,3.13
2019-01-16T01:28:25.603Z,3.00
2019-01-16T01:31:58.692Z,2.87
2019-01-16T01:35:21.662Z,3.00
2019-01-16T01:38:45.925Z,2.80
2019-01-16T01:42:08.709Z,2.33
2019-01-16T01:45:42.576Z,2.77
2019-01-16T01:48:58.176Z,2.50
2019-01-16T01:52:25.635Z,2.67
2019-01-16T01:55:49.853Z,2.80
2019-01-16T01:59:11.482Z,2.83
2019-01-16T02:02:35.618Z,2.60
2019-01-16T02:06:03.960Z,2.80
2019-01-16T02:09:37.449Z,2.50
2019-01-16T02:13:01.239Z,2.73
2019-01-16T02:16:40.531Z,2.93
2019-01-16T02:20:04.603Z,2.83
2019-01-16T02:23:40.874Z,2.97
2019-01-16T02:27:05.897Z,2.97
2019-01-16T02:30:30.666Z,3.10
2019-01-16T02:33:53.407Z,3.00
2019-01-16T02:37:16.261Z,2.87
2019-01-16T02:40:44.092Z,2.70
2019-01-16T02:44:08.273Z,2.70
2019-01-16T02:47:44.880Z,3.40
2019-01-16T02:51:07.905Z,2.57
2019-01-16T02:54:35.024Z,2.90
2019-01-16T02:58:05.071Z,3.13
2019-01-16T03:01:20.028Z,2.90
2019-01-16T03:04:47.380Z,3.40
2019-01-16T03:07:59.142Z,2.90
2019-01-16T03:11:17.497Z,3.57
2019-01-16T03:14:40.544Z,3.23
2019-01-16T03:18:16.791Z,3.40
2019-01-16T03:21:49.944Z,3.07
2019-01-16T03:25:24.559Z,3.53
2019-01-16T03:28:54.463Z,3.60
2019-01-16T03:32:24.719Z,3.40
2019-01-16T03:35:51.601Z,4.17
2019-01-16T03:39:08.274Z,3.40
2019-01-16T03:42:32.380Z,3.07
2019-01-16T03:45:56.610Z,4.67
2019-01-16T03:49:39.256Z,3.50
2019-01-16T03:53:01.774Z,3.37
2019-01-16T03:56:25.850Z,3.90
2019-01-16T03:59:56.075Z,5.40
2019-01-16T04:03:23.394Z,4.20
2019-01-16T04:06:41.058Z,5.50
2019-01-16T04:10:03.477Z,4.60
2019-01-16T04:13:27.630Z,3.73
2019-01-16T04:16:54.972Z,4.30
2019-01-16T04:20:24.939Z,3.20
2019-01-16T04:23:47.684Z,3.23
2019-01-16T04:27:14.679Z,3.93
2019-01-16T04:30:41.577Z,3.70
2019-01-16T04:34:03.602Z,3.97
2019-01-16T04:37:43.054Z,3.50
2019-01-16T04:41:16.457Z,3.73
2019-01-16T04:44:41.104Z,3.80
2019-01-16T04:47:53.600Z,4.50
2019-01-16T04:51:10.096Z,4.87
2019-01-16T04:54:34.251Z,4.97
2019-01-16T04:58:05.967Z,4.63
2019-01-16T05:01:28.637Z,4.50
2019-01-16T05:05:04.729Z,4.17
2019-01-16T05:08:34.155Z,5.03
2019-01-16T05:12:10.650Z,4.00
2019-01-16T05:15:44.029Z,4.00
2019-01-16T05:19:23.432Z,5.40
2019-01-16T05:22:53.501Z,4.03
2019-01-16T05:26:06.526Z,4.70
2019-01-16T05:29:32.864Z,4.30
2019-01-16T05:32:54.186Z,4.10
2019-01-16T05:36:18.291Z,3.70
2019-01-16T05:39:41.286Z,4.17
2019-01-16T05:43:17.840Z,40.20
2019-01-16T05:46:57.978Z,7.80
2019-01-16T05:50:28.478Z,5.33
2019-01-16T05:54:01.492Z,5.13
2019-01-16T05:57:24.761Z,5.40
2019-01-16T06:01:07.123Z,4.60
2019-01-16T06:04:39.796Z,5.53
2019-01-16T06:08:10.340Z,6.47
2019-01-16T06:11:33.165Z,7.50
2019-01-16T06:15:04.521Z,7.80
2019-01-16T06:18:27.804Z,7.03
2019-01-16T06:22:03.284Z,4.80
2019-01-16T06:25:26.112Z,4.30
2019-01-16T06:28:51.030Z,6.03
2019-01-16T06:32:20.470Z,6.43
2019-01-16T06:36:02.854Z,11.60
2019-01-16T06:39:17.473Z,5.40
2019-01-16T06:42:40.822Z,5.83
2019-01-16T06:46:11.208Z,4.73
2019-01-16T06:49:40.320Z,4.60
2019-01-16T06:52:54.752Z,3.83
2019-01-16T06:56:18.919Z,5.20
2019-01-16T06:59:31.112Z,5.30
2019-01-16T07:03:10.442Z,6.87
2019-01-16T07:06:34.663Z,4.50
2019-01-16T07:10:01.612Z,4.40
2019-01-16T07:13:31.967Z,4.10
2019-01-16T07:17:14.461Z,4.57
2019-01-16T07:20:47.524Z,4.43
2019-01-16T07:24:14.715Z,3.90
2019-01-16T07:27:37.859Z,5.03
2019-01-16T07:31:17.365Z,3.83
2019-01-16T07:34:38.190Z,4.10
2019-01-16T07:38:18.263Z,3.73
2019-01-16T07:41:41.278Z,4.17
2019-01-16T07:45:05.419Z,4.33
2019-01-16T07:48:41.955Z,3.80
2019-01-16T07:51:59.699Z,3.93
2019-01-16T07:55:16.539Z,4.40
2019-01-16T07:58:49.733Z,4.17
2019-01-16T08:02:16.696Z,4.40
2019-01-16T08:05:39.594Z,4.77
2019-01-16T08:09:02.551Z,4.30
2019-01-16T08:12:26.074Z,3.87
2019-01-16T08:15:42.762Z,3.77
2019-01-16T08:19:06.947Z,4.07
2019-01-16T08:22:31.245Z,4.10
2019-01-16T08:25:45.447Z,3.67
2019-01-16T08:29:15.543Z,3.90
2019-01-16T08:32:54.854Z,4.30
2019-01-16T08:36:25.218Z,4.20
2019-01-16T08:39:49.473Z,4.50
2019-01-16T08:43:02.899Z,4.70
2019-01-16T08:46:27.238Z,4.67
2019-01-16T08:49:44.938Z,4.70
2019-01-16T08:53:25.445Z,4.57
2019-01-16T08:56:49.678Z,4.40
2019-01-16T09:00:13.884Z,4.80
2019-01-16T09:03:38.548Z,4.53
2019-01-16T09:06:56.404Z,4.47
2019-01-16T09:10:20.535Z,4.43
2019-01-16T09:13:50.759Z,5.13
2019-01-16T09:17:21.081Z,4.03
2019-01-16T09:20:55.265Z,4.23
2019-01-16T09:24:12.132Z,6.13
2019-01-16T09:27:42.075Z,4.30
2019-01-16T09:31:18.680Z,5.77
2019-01-16T09:34:45.008Z,3.90
2019-01-16T09:38:11.906Z,3.67
2019-01-16T09:41:39.227Z,3.07
2019-01-16T09:45:03.694Z,2.97
2019-01-16T09:48:27.308Z,2.80
2019-01-16T09:51:53.532Z,2.90
2019-01-16T09:55:20.564Z,2.77
2019-01-16T09:58:43.292Z,3.30
2019-01-16T10:02:07.257Z,3.00
2019-01-16T10:05:29.004Z,3.40
2019-01-16T10:08:54.657Z,3.03
2019-01-16T10:12:11.827Z,3.13
2019-01-16T10:15:39.913Z,3.47
2019-01-16T10:19:19.589Z,2.67
2019-01-16T10:22:58.877Z,2.87
2019-01-16T10:26:21.919Z,2.90
2019-01-16T10:29:42.235Z,2.70
2019-01-16T10:33:05.248Z,3.50
2019-01-16T10:36:38.830Z,2.47
2019-01-16T10:40:01.696Z,3.00
2019-01-16T10:43:32.121Z,3.43
2019-01-16T10:46:53.054Z,3.00
2019-01-16T10:50:29.423Z,3.00
2019-01-16T10:54:11.807Z,3.10
2019-01-16T10:57:34.526Z,2.97
2019-01-16T11:00:57.506Z,2.87
2019-01-16T11:04:27.852Z,3.00
2019-01-16T11:07:42.528Z,3.90
2019-01-16T11:11:21.847Z,2.70
2019-01-16T11:14:48.857Z,3.23
2019-01-16T11:18:11.851Z,2.93
2019-01-16T11:21:35.026Z,3.20
2019-01-16T11:25:02.201Z,2.67
2019-01-16T11:28:25.340Z,3.37
2019-01-16T11:32:08.002Z,3.23
2019-01-16T11:35:47.333Z,3.00
2019-01-16T11:39:11.683Z,3.63
2019-01-16T11:42:28.592Z,2.83
2019-01-16T11:46:10.725Z,2.90
2019-01-16T11:49:31.294Z,2.70
2019-01-16T11:53:12.215Z,2.67
2019-01-16T11:56:35.548Z,2.50
2019-01-16T11:59:50.177Z,2.93
2019-01-16T12:03:20.658Z,2.50
2019-01-16T12:06:47.664Z,2.97
2019-01-16T12:10:02.709Z,2.87
2019-01-16T12:13:25.790Z,2.93
2019-01-16T12:16:44.851Z,3.07
2019-01-16T12:20:12.036Z,3.00
2019-01-16T12:23:35.155Z,2.80
2019-01-16T12:27:02.467Z,3.53
2019-01-16T12:30:43.075Z,2.67
2019-01-16T12:33:58.686Z,2.70
2019-01-16T12:37:15.408Z,3.40
2019-01-16T12:40:45.652Z,2.63
2019-01-16T12:44:06.038Z,4.10
2019-01-16T12:47:29.106Z,3.80
2019-01-16T12:50:52.353Z,2.70
2019-01-16T12:54:22.556Z,3.13
2019-01-16T12:57:45.408Z,2.67
2019-01-16T13:01:24.667Z,3.23
2019-01-16T13:04:47.771Z,3.07
2019-01-16T13:08:14.977Z,2.53
2019-01-16T13:11:40.347Z,2.93
2019-01-16T13:14:59.178Z,3.37
2019-01-16T13:18:16.834Z,2.73
2019-01-16T13:21:46.912Z,2.50
2019-01-16T13:25:11.078Z,3.93
2019-01-16T13:28:35.063Z,2.77
2019-01-16T13:32:05.166Z,3.07
2019-01-16T13:35:35.297Z,2.70
2019-01-16T13:38:48.406Z,2.73
2019-01-16T13:42:18.585Z,2.77
2019-01-16T13:45:50.322Z,2.77
2019-01-16T13:49:27.000Z,3.37
2019-01-16T13:52:49.751Z,3.03
2019-01-16T13:56:13.858Z,2.97
2019-01-16T13:59:41.085Z,3.27
2019-01-16T14:03:11.540Z,2.50
2019-01-16T14:06:34.550Z,2.57
2019-01-16T14:09:57.274Z,2.40
2019-01-16T14:13:36.787Z,3.00
2019-01-16T14:17:10.382Z,2.80
2019-01-16T14:20:44.699Z,2.60
2019-01-16T14:24:18.635Z,3.80
2019-01-16T14:27:52.136Z,3.37
2019-01-16T14:31:11.016Z,2.70
2019-01-16T14:34:44.510Z,3.07
2019-01-16T14:38:07.744Z,2.70
2019-01-16T14:41:35.043Z,8.80
2019-01-16T14:45:02.392Z,6.80
2019-01-16T14:48:19.308Z,5.97
2019-01-16T14:51:42.197Z,6.73
2019-01-16T14:55:15.735Z,5.20
2019-01-16T14:58:48.893Z,4.13
2019-01-16T15:02:12.075Z,4.97
2019-01-16T15:05:43.174Z,4.87
2019-01-16T15:09:07.328Z,4.10
2019-01-16T15:12:41.484Z,2.60
2019-01-16T15:16:04.530Z,2.50
2019-01-16T15:19:27.381Z,2.60
2019-01-16T15:22:54.281Z,2.70
2019-01-16T15:26:21.511Z,2.40
2019-01-16T15:30:04.236Z,2.40
2019-01-16T15:33:43.675Z,2.20
2019-01-16T15:37:08.655Z,2.33
2019-01-16T15:40:33.384Z,3.10
2019-01-16T15:43:56.370Z,4.70
2019-01-16T15:47:21.638Z,3.57
2019-01-16T15:50:48.068Z,2.60
2019-01-16T15:54:04.983Z,2.40
2019-01-16T15:57:28.991Z,9.07
2019-01-16T16:00:42.158Z,7.47
2019-01-16T16:04:04.570Z,9.50
2019-01-16T16:07:37.235Z,8.57
2019-01-16T16:11:10.519Z,7.40
2019-01-16T16:14:35.659Z,7.90
2019-01-16T16:17:58.651Z,7.00
2019-01-16T16:21:21.470Z,6.57
2019-01-16T16:24:48.648Z,5.80
2019-01-16T16:28:11.673Z,4.80
2019-01-16T16:31:54.236Z,4.97
2019-01-16T16:35:31.007Z,6.77
2019-01-16T16:38:55.214Z,4.27
2019-01-16T16:42:31.820Z,6.37
2019-01-16T16:45:54.488Z,6.50
2019-01-16T16:49:06.398Z,6.93
2019-01-16T16:52:29.227Z,5.77
2019-01-16T16:55:47.934Z,11.93
2019-01-16T16:59:07.735Z,12.70
2019-01-16T17:02:31.969Z,12.87
2019-01-16T17:05:55.100Z,16.80
2019-01-16T17:09:25.121Z,11.87
2019-01-16T17:12:58.352Z,9.73
2019-01-16T17:16:41.028Z,10.10
2019-01-16T17:20:05.015Z,9.17
2019-01-16T17:23:38.458Z,8.07
2019-01-16T17:26:52.220Z,7.50
2019-01-16T17:30:05.970Z,6.50
2019-01-16T17:33:33.172Z,6.97
2019-01-16T17:37:03.433Z,7.43
2019-01-16T17:40:30.874Z,7.47
2019-01-16T17:43:53.721Z,8.73
2019-01-16T17:47:16.549Z,9.73
2019-01-16T17:50:49.868Z,10.73
2019-01-16T17:54:17.942Z,13.10
2019-01-16T17:57:52.038Z,15.30
2019-01-16T18:01:04.187Z,13.10
2019-01-16T18:04:26.012Z,12.60
2019-01-16T18:07:45.757Z,11.37
2019-01-16T18:11:09.860Z,11.93
2019-01-16T18:14:43.237Z,14.60
2019-01-16T18:18:06.052Z,15.73
2019-01-16T18:21:22.366Z,14.33
2019-01-16T18:24:52.444Z,15.80
2019-01-16T18:28:11.879Z,16.37
2019-01-16T18:31:41.738Z,14.83
2019-01-16T18:35:02.750Z,13.20
2019-01-16T18:38:29.604Z,11.87
2019-01-16T18:42:06.337Z,9.77
2019-01-16T18:45:42.559Z,12.60
2019-01-16T18:49:06.680Z,10.50
2019-01-16T18:52:29.336Z,11.83
2019-01-16T18:55:50.530Z,10.33
2019-01-16T18:59:13.329Z,11.27
2019-01-16T19:02:37.463Z,12.13
2019-01-16T19:06:02.781Z,15.33
2019-01-16T19:09:28.402Z,16.00
2019-01-16T19:12:52.568Z,16.40
2019-01-16T19:16:20.522Z,17.33
2019-01-16T19:19:43.650Z,17.20
2019-01-16T19:23:06.420Z,17.10
2019-01-16T19:26:30.618Z,20.00
2019-01-16T19:29:53.301Z,19.30
2019-01-16T19:33:17.468Z,15.47
2019-01-16T19:36:40.574Z,15.70
2019-01-16T19:40:04.706Z,14.83
2019-01-16T19:43:37.976Z,14.93
2019-01-16T19:46:56.534Z,14.97
2019-01-16T19:50:34.106Z,16.80
2019-01-16T19:54:16.484Z,16.80
2019-01-16T19:57:31.429Z,14.03
2019-01-16T20:01:04.466Z,13.40
2019-01-16T20:04:26.793Z,16.80
2019-01-16T20:07:53.814Z,14.90
2019-01-16T20:11:24.133Z,13.77
2019-01-16T20:14:37.999Z,17.27
2019-01-16T20:18:04.003Z,20.97
2019-01-16T20:21:26.994Z,27.40
2019-01-16T20:24:49.726Z,25.80
2019-01-16T20:28:12.718Z,23.87
2019-01-16T20:31:28.473Z,23.40
2019-01-16T20:34:50.059Z,24.97
2019-01-16T20:38:32.486Z,25.03
2019-01-16T20:41:55.596Z,25.53
2019-01-16T20:45:17.399Z,25.70
2019-01-16T20:48:46.652Z,27.07
2019-01-16T20:52:20.011Z,27.00
2019-01-16T20:55:37.543Z,19.70
2019-01-16T20:59:06.341Z,20.43
2019-01-16T21:02:45.884Z,19.60
2019-01-16T21:06:13.043Z,16.70
2019-01-16T21:09:37.223Z,15.90
2019-01-16T21:13:01.273Z,19.77
2019-01-16T21:16:34.392Z,22.60
2019-01-16T21:19:57.494Z,24.27
2019-01-16T21:23:15.372Z,25.50
2019-01-16T21:26:42.473Z,23.53
2019-01-16T21:30:09.731Z,22.90
2019-01-16T21:33:45.734Z,20.87
2019-01-16T21:37:09.061Z,23.70
2019-01-16T21:40:32.433Z,21.40
2019-01-16T21:44:14.784Z,20.63
2019-01-16T21:47:36.566Z,20.80
2019-01-16T21:51:07.074Z,21.20
2019-01-16T21:54:29.806Z,16.70
2019-01-16T21:57:49.054Z,19.17
2019-01-16T22:01:07.598Z,19.30
2019-01-16T22:04:30.569Z,18.63
2019-01-16T22:08:13.306Z,19.57
2019-01-16T22:11:35.630Z,19.93
2019-01-16T22:15:18.019Z,19.10
2019-01-16T22:18:45.183Z,19.30
2019-01-16T22:22:15.154Z,16.30
2019-01-16T22:25:39.224Z,19.20
2019-01-16T22:29:12.300Z,15.03
2019-01-16T22:32:32.039Z,14.77
2019-01-16T22:36:02.716Z,12.17
2019-01-16T22:39:36.481Z,11.20
2019-01-16T22:42:52.422Z,10.80
2019-01-16T22:46:16.504Z,11.10
2019-01-16T22:49:49.476Z,8.13
2019-01-16T22:53:15.209Z,6.90
2019-01-16T22:56:51.273Z,6.20
2019-01-16T23:00:14.631Z,5.33
2019-01-16T23:03:49.529Z,5.57
2019-01-16T23:07:08.980Z,5.10
2019-01-16T23:10:36.003Z,5.70
2019-01-16T23:14:00.043Z,5.20
2019-01-16T23:17:24.238Z,5.17
2019-01-16T23:21:00.457Z,5.70
2019-01-16T23:24:17.122Z,4.53
2019-01-16T23:27:55.879Z,5.10
2019-01-16T23:31:09.107Z,5.43
2019-01-16T23:34:45.494Z,5.63
2019-01-16T23:38:27.706Z,6.33
2019-01-16T23:41:58.068Z,5.40
2019-01-16T23:45:34.301Z,5.50
2019-01-16T23:49:10.388Z,5.20
2019-01-16T23:52:40.764Z,5.10
2019-01-16T23:56:07.900Z,5.47
2019-01-16T23:59:50.156Z,6.57
