createdAt,value
2017-12-15T00:03:09.920Z,18.31
2017-12-15T00:08:09.849Z,18.29
2017-12-15T00:13:09.791Z,18.27
2017-12-15T00:18:09.727Z,18.2
2017-12-15T00:23:09.663Z,18.11
2017-12-15T00:28:09.583Z,18.2
2017-12-15T00:33:09.646Z,18.13
2017-12-15T00:38:09.485Z,18.14
2017-12-15T00:43:09.397Z,18.1
2017-12-15T00:48:09.324Z,18.1
2017-12-15T00:53:09.274Z,17.96
2017-12-15T00:58:09.200Z,17.94
2017-12-15T01:03:09.170Z,17.96
2017-12-15T01:08:09.148Z,17.96
2017-12-15T01:13:08.995Z,17.9
2017-12-15T01:18:08.927Z,17.79
2017-12-15T01:23:08.636Z,17.86
2017-12-15T01:28:08.890Z,17.73
2017-12-15T01:33:08.788Z,17.66
2017-12-15T01:38:08.756Z,17.62
2017-12-15T01:43:08.656Z,17.6
2017-12-15T01:48:08.524Z,17.55
2017-12-15T01:53:08.460Z,17.54
2017-12-15T01:58:08.408Z,17.55
2017-12-15T02:03:08.333Z,17.49
2017-12-15T02:08:08.010Z,17.47
2017-12-15T02:13:08.193Z,17.5
2017-12-15T02:18:08.119Z,17.5
2017-12-15T02:23:08.059Z,17.4
2017-12-15T02:28:07.989Z,17.47
2017-12-15T02:33:07.916Z,17.4
2017-12-15T02:38:07.851Z,17.4
2017-12-15T02:43:07.768Z,17.28
2017-12-15T02:48:07.711Z,17.39
2017-12-15T02:53:07.626Z,17.32
2017-12-15T02:58:07.569Z,17.31
2017-12-15T03:03:07.484Z,17.27
2017-12-15T03:08:07.157Z,17.25
2017-12-15T03:13:07.456Z,17.28
2017-12-15T03:18:07.388Z,17.18
2017-12-15T03:23:07.218Z,17.21
2017-12-15T03:28:07.156Z,17.24
2017-12-15T03:33:07.114Z,17.18
2017-12-15T03:38:07.064Z,17.17
2017-12-15T03:43:06.939Z,17.13
2017-12-15T03:48:06.707Z,17.17
2017-12-15T03:53:06.890Z,17.03
2017-12-15T03:58:06.753Z,17.06
2017-12-15T04:03:06.626Z,17.15
2017-12-15T04:08:06.587Z,17.18
2017-12-15T04:13:06.528Z,17.24
2017-12-15T04:18:06.441Z,17.28
2017-12-15T04:23:06.379Z,17.28
2017-12-15T04:28:06.286Z,17.31
2017-12-15T04:33:05.967Z,17.28
2017-12-15T04:38:06.173Z,17.27
2017-12-15T04:43:06.065Z,17.32
2017-12-15T04:48:06.004Z,17.27
2017-12-15T04:53:05.674Z,17.17
2017-12-15T04:58:05.861Z,17.18
2017-12-15T05:03:05.780Z,17.18
2017-12-15T05:08:05.729Z,17.18
2017-12-15T05:13:05.660Z,17.24
2017-12-15T05:18:05.573Z,17.18
2017-12-15T05:23:05.495Z,17.17
2017-12-15T05:28:05.193Z,17.18
2017-12-15T05:33:05.140Z,17.13
2017-12-15T05:38:05.294Z,17.17
2017-12-15T05:43:05.224Z,17.28
2017-12-15T05:48:05.202Z,17.27
2017-12-15T05:53:05.095Z,17.27
2017-12-15T05:58:05.023Z,17.28
2017-12-15T06:03:05.099Z,17.27
2017-12-15T06:08:04.862Z,17.28
2017-12-15T06:13:04.787Z,17.31
2017-12-15T06:18:04.210Z,17.25
2017-12-15T06:23:04.708Z,17.18
2017-12-15T06:28:04.642Z,17.28
2017-12-15T06:33:04.556Z,17.21
2017-12-15T06:38:04.444Z,17.22
2017-12-15T06:43:04.366Z,17.22
2017-12-15T06:48:04.298Z,17.24
2017-12-15T06:53:04.218Z,17.27
2017-12-15T06:58:04.142Z,17.31
2017-12-15T07:03:04.078Z,17.42
2017-12-15T07:08:04.012Z,17.46
2017-12-15T07:13:03.942Z,17.65
2017-12-15T07:18:03.860Z,17.8
2017-12-15T07:23:03.857Z,17.87
2017-12-15T07:28:03.730Z,17.98
2017-12-15T07:33:03.694Z,18.14
2017-12-15T07:38:03.420Z,18.19
2017-12-15T07:43:03.543Z,18.21
2017-12-15T07:48:03.481Z,18.26
2017-12-15T07:53:03.398Z,18.36
2017-12-15T07:58:03.430Z,18.23
2017-12-15T08:03:03.018Z,18.29
2017-12-15T08:08:03.270Z,18.27
2017-12-15T08:13:03.274Z,18.24
2017-12-15T08:18:03.073Z,18.44
2017-12-15T08:23:03.033Z,18.44
2017-12-15T08:28:02.958Z,18.53
2017-12-15T08:33:02.901Z,18.57
2017-12-15T08:38:02.965Z,18.59
2017-12-15T08:43:02.781Z,18.61
2017-12-15T08:48:02.700Z,18.59
2017-12-15T08:53:02.647Z,18.65
2017-12-15T08:58:02.563Z,18.78
2017-12-15T09:03:02.569Z,18.76
2017-12-15T09:08:02.433Z,18.78
2017-12-15T09:13:02.384Z,18.78
2017-12-15T09:18:02.305Z,18.71
2017-12-15T09:23:02.243Z,18.78
2017-12-15T09:28:02.239Z,18.74
2017-12-15T09:33:02.108Z,18.76
2017-12-15T09:38:02.031Z,18.68
2017-12-15T09:43:01.967Z,18.74
2017-12-15T09:48:01.935Z,18.78
2017-12-15T09:53:01.573Z,18.89
2017-12-15T09:58:01.783Z,18.72
2017-12-15T10:03:01.701Z,18.72
2017-12-15T10:08:01.638Z,18.75
2017-12-15T10:13:01.586Z,18.69
2017-12-15T10:18:01.539Z,18.65
2017-12-15T10:23:01.439Z,18.66
2017-12-15T10:28:01.395Z,18.71
2017-12-15T10:33:01.139Z,18.74
2017-12-15T10:38:01.239Z,18.72
2017-12-15T10:43:01.160Z,18.74
2017-12-15T10:48:01.127Z,18.76
2017-12-15T10:53:01.077Z,18.74
2017-12-15T10:58:01.069Z,18.66
2017-12-15T11:03:00.947Z,18.59
2017-12-15T11:08:00.834Z,18.66
2017-12-15T11:13:00.517Z,18.72
2017-12-15T11:18:00.702Z,18.69
2017-12-15T11:23:00.643Z,18.81
2017-12-15T11:28:00.568Z,18.75
2017-12-15T11:33:00.606Z,18.72
2017-12-15T11:38:00.424Z,18.6
2017-12-15T11:43:00.384Z,18.59
2017-12-15T11:48:00.286Z,18.72
2017-12-15T11:53:00.245Z,18.65
2017-12-15T11:58:00.150Z,18.74
2017-12-15T12:03:00.089Z,18.78
2017-12-15T12:08:00.134Z,18.82
2017-12-15T12:12:59.964Z,18.82
2017-12-15T12:17:59.904Z,18.76
2017-12-15T12:22:59.860Z,18.72
2017-12-15T12:27:59.776Z,18.82
2017-12-15T12:32:59.724Z,18.86
2017-12-15T12:37:59.665Z,18.82
2017-12-15T12:42:59.672Z,18.79
2017-12-15T12:47:59.503Z,18.82
2017-12-15T12:52:59.459Z,18.86
2017-12-15T12:57:59.429Z,18.84
2017-12-15T13:02:58.803Z,18.81
2017-12-15T13:07:59.255Z,18.87
2017-12-15T13:12:59.271Z,18.87
2017-12-15T13:17:59.120Z,18.82
2017-12-15T13:22:58.819Z,18.91
2017-12-15T13:27:58.969Z,18.84
2017-12-15T13:32:58.984Z,18.76
2017-12-15T13:37:58.892Z,18.84
2017-12-15T13:42:58.261Z,18.75
2017-12-15T13:47:58.708Z,18.86
2017-12-15T13:52:58.374Z,18.86
2017-12-15T13:57:58.575Z,18.84
2017-12-15T14:02:58.505Z,18.68
2017-12-15T14:07:58.432Z,18.57
2017-12-15T14:12:58.363Z,18.74
2017-12-15T14:17:58.299Z,18.63
2017-12-15T14:22:58.232Z,18.65
2017-12-15T14:27:58.264Z,18.63
2017-12-15T14:32:57.827Z,18.66
2017-12-15T14:37:58.021Z,18.71
2017-12-15T14:42:58.002Z,18.59
2017-12-15T14:47:57.976Z,18.56
2017-12-15T14:52:57.836Z,18.5
2017-12-15T14:57:57.872Z,18.57
2017-12-15T15:02:57.704Z,18.47
2017-12-15T15:07:57.607Z,18.68
2017-12-15T15:12:57.386Z,18.75
2017-12-15T15:17:57.488Z,18.66
2017-12-15T15:22:57.430Z,18.75
2017-12-15T15:27:57.376Z,18.78
2017-12-15T15:32:57.454Z,18.84
2017-12-15T15:37:57.212Z,18.74
2017-12-15T15:42:57.148Z,18.76
2017-12-15T15:47:57.096Z,18.76
2017-12-15T15:52:57.090Z,18.74
2017-12-15T15:57:56.978Z,18.76
2017-12-15T16:02:56.912Z,18.76
2017-12-15T16:07:56.827Z,18.71
2017-12-15T16:12:56.766Z,18.71
2017-12-15T16:17:56.775Z,18.74
2017-12-15T16:22:56.618Z,18.78
2017-12-15T16:27:56.582Z,18.66
2017-12-15T16:32:56.491Z,18.79
2017-12-15T16:37:56.554Z,18.86
2017-12-15T16:42:56.361Z,19.12
2017-12-15T16:47:56.303Z,19.23
2017-12-15T16:52:56.232Z,19.31
2017-12-15T16:57:56.167Z,19.34
2017-12-15T17:02:56.180Z,19.49
2017-12-15T17:07:56.069Z,19.53
2017-12-15T17:12:56.077Z,19.64
2017-12-15T17:17:55.691Z,19.49
2017-12-15T17:22:55.856Z,19.43
2017-12-15T17:27:55.817Z,19.46
2017-12-15T17:32:55.747Z,19.45
2017-12-15T17:37:55.685Z,19.5
2017-12-15T17:42:55.699Z,19.65
2017-12-15T17:47:55.555Z,19.7
2017-12-15T17:52:55.499Z,19.64
2017-12-15T17:57:55.431Z,19.64
2017-12-15T18:02:55.375Z,19.7
2017-12-15T18:07:55.317Z,19.67
2017-12-15T18:12:55.280Z,19.71
2017-12-15T18:17:55.199Z,19.74
2017-12-15T18:22:55.142Z,19.75
2017-12-15T18:27:55.101Z,19.75
2017-12-15T18:32:55.017Z,19.74
2017-12-15T18:37:54.949Z,19.79
2017-12-15T18:42:54.901Z,19.75
2017-12-15T18:47:54.836Z,19.72
2017-12-15T18:52:54.832Z,19.74
2017-12-15T18:57:54.790Z,19.7
2017-12-15T19:02:54.659Z,19.57
2017-12-15T19:07:54.374Z,19.74
2017-12-15T19:12:54.554Z,19.7
2017-12-15T19:17:54.232Z,19.82
2017-12-15T19:22:54.435Z,19.9
2017-12-15T19:27:54.447Z,19.92
2017-12-15T19:32:54.378Z,20.1
2017-12-15T19:37:53.753Z,20.05
2017-12-15T19:42:54.232Z,20.11
2017-12-15T19:47:54.164Z,20.08
2017-12-15T19:52:54.102Z,20.11
2017-12-15T19:57:54.101Z,20.11
2017-12-15T20:02:54.024Z,20.11
2017-12-15T20:07:53.938Z,20.07
2017-12-15T20:12:53.944Z,20.25
2017-12-15T20:17:53.854Z,20.12
2017-12-15T20:22:53.758Z,20.15
2017-12-15T20:27:53.715Z,20.02
2017-12-15T20:32:53.651Z,19.85
2017-12-15T20:37:53.606Z,19.85
2017-12-15T20:42:53.606Z,19.98
2017-12-15T20:47:53.463Z,19.89
2017-12-15T20:52:53.414Z,19.95
2017-12-15T20:57:53.358Z,19.95
2017-12-15T21:02:53.293Z,20
2017-12-15T21:07:53.256Z,19.98
2017-12-15T21:12:53.158Z,19.98
2017-12-15T21:17:53.106Z,19.93
2017-12-15T21:22:53.039Z,19.95
2017-12-15T21:27:53.003Z,19.95
2017-12-15T21:32:52.933Z,20.19
2017-12-15T21:37:52.871Z,20.19
2017-12-15T21:42:52.829Z,20.25
2017-12-15T21:47:52.773Z,20.11
2017-12-15T21:52:52.695Z,20.12
2017-12-15T21:57:52.675Z,20.07
2017-12-15T22:02:52.589Z,19.93
2017-12-15T22:07:52.572Z,20
2017-12-15T22:12:52.467Z,19.86
2017-12-15T22:17:52.405Z,19.71
2017-12-15T22:22:52.343Z,19.65
2017-12-15T22:27:52.280Z,19.65
2017-12-15T22:32:52.004Z,19.65
2017-12-15T22:37:52.157Z,19.47
2017-12-15T22:42:52.101Z,19.47
2017-12-15T22:47:52.063Z,19.32
2017-12-15T22:52:51.981Z,19.31
2017-12-15T22:57:51.929Z,19.24
2017-12-15T23:02:51.859Z,19.13
2017-12-15T23:07:51.794Z,19.19
2017-12-15T23:12:51.749Z,19.23
2017-12-15T23:17:51.770Z,18.97
2017-12-15T23:22:51.694Z,18.87
2017-12-15T23:27:51.568Z,18.76
2017-12-15T23:32:51.478Z,18.79
2017-12-15T23:37:51.415Z,18.68
2017-12-15T23:42:51.358Z,18.56
2017-12-15T23:47:51.276Z,18.57
2017-12-15T23:52:51.234Z,18.41
2017-12-15T23:57:51.155Z,18.44
