createdAt,value
2019-05-19T02:32:39.756Z,51.92
2019-05-19T02:37:55.304Z,53.05
2019-05-19T07:20:47.391Z,52.48
2019-05-19T07:25:51.858Z,51.92
2019-05-19T07:30:56.240Z,54.60
2019-05-19T07:36:00.694Z,48.48
2019-05-19T07:41:05.057Z,51.58
2019-05-19T07:46:09.449Z,45.35
2019-05-19T07:51:13.792Z,46.95
2019-05-19T07:56:19.829Z,48.00
2019-05-19T08:01:25.822Z,47.90
2019-05-19T08:06:30.261Z,48.55
2019-05-19T08:11:37.021Z,47.55
2019-05-19T08:16:43.095Z,45.88
2019-05-19T08:21:47.509Z,48.65
2019-05-19T08:26:52.006Z,48.33
2019-05-19T08:31:59.219Z,51.02
2019-05-19T08:37:05.012Z,50.73
2019-05-19T08:42:10.974Z,48.92
2019-05-19T08:53:19.342Z,50.28
2019-05-19T09:05:01.580Z,48.75
2019-05-19T09:26:42.894Z,50.28
2019-05-19T09:32:05.741Z,47.93
2019-05-19T09:43:13.378Z,47.98
2019-05-19T10:04:27.566Z,44.70
2019-05-19T10:21:34.276Z,45.40
2019-05-19T10:45:01.124Z,36.28
2019-05-19T11:02:03.238Z,33.08
2019-05-19T11:07:34.780Z,35.58
2019-05-19T11:23:55.478Z,33.30
2019-05-19T11:29:09.824Z,31.12
2019-05-19T11:34:14.325Z,32.58
2019-05-19T11:39:23.443Z,29.82
2019-05-19T12:02:15.258Z,30.92
2019-05-19T12:07:51.175Z,31.05
2019-05-19T12:13:13.014Z,31.10
2019-05-19T12:36:42.224Z,29.72
2019-05-19T12:41:33.905Z,27.60
2019-05-19T13:25:23.604Z,25.43
2019-05-19T13:30:57.686Z,28.40
2019-05-19T13:42:03.272Z,28.83
2019-05-19T13:53:59.601Z,30.95
2019-05-19T13:59:06.407Z,28.62
2019-05-19T14:10:58.803Z,29.42
2019-05-19T14:16:14.765Z,28.87
2019-05-19T14:21:19.312Z,28.38
2019-05-19T14:26:23.852Z,28.77
2019-05-19T14:48:00.284Z,30.92
2019-05-19T14:53:04.857Z,31.20
2019-05-19T14:58:09.323Z,31.80
2019-05-19T15:03:13.744Z,33.08
2019-05-19T15:08:18.180Z,33.65
2019-05-19T15:13:22.622Z,34.15
2019-05-19T15:18:34.033Z,34.20
2019-05-19T15:23:40.617Z,36.03
2019-05-19T15:28:45.340Z,36.53
2019-05-19T15:33:50.123Z,37.05
2019-05-19T15:38:54.569Z,38.42
2019-05-19T15:43:59.008Z,37.70
2019-05-19T15:49:03.558Z,37.58
2019-05-19T15:54:15.941Z,37.05
2019-05-19T15:59:20.405Z,38.53
2019-05-19T16:04:24.952Z,40.45
2019-05-19T16:09:31.156Z,38.80
2019-05-19T16:14:35.686Z,38.17
2019-05-19T16:20:00.889Z,37.00
2019-05-19T16:24:53.303Z,35.83
2019-05-19T16:30:02.931Z,36.50
2019-05-19T16:35:40.406Z,36.35
2019-05-19T16:40:43.839Z,35.23
2019-05-19T16:45:48.488Z,33.70
2019-05-19T16:50:55.239Z,38.10
2019-05-19T17:01:31.268Z,36.25
2019-05-19T17:06:37.088Z,38.23
2019-05-19T17:11:42.796Z,35.88
2019-05-19T17:16:55.323Z,36.40
2019-05-19T17:22:01.602Z,36.15
2019-05-19T17:27:09.766Z,33.05
2019-05-19T17:32:20.520Z,36.33
2019-05-19T17:37:33.989Z,30.97
2019-05-19T17:48:09.747Z,32.35
2019-05-19T17:53:34.617Z,32.70
2019-05-19T17:58:42.051Z,33.58
2019-05-19T18:03:52.202Z,31.25
2019-05-19T18:09:02.802Z,33.03
2019-05-19T18:26:26.782Z,31.80
2019-05-19T18:31:50.165Z,30.88
2019-05-19T18:37:17.082Z,33.33
2019-05-19T18:42:27.665Z,32.00
2019-05-19T18:47:41.446Z,32.42
2019-05-19T18:52:49.782Z,31.85
2019-05-19T18:57:54.349Z,32.60
2019-05-19T19:02:59.843Z,32.38
2019-05-19T19:08:06.932Z,31.52
2019-05-19T19:13:13.180Z,32.00
2019-05-19T19:18:21.275Z,30.35
2019-05-19T19:23:27.993Z,30.27
2019-05-19T19:28:32.461Z,31.68
2019-05-19T19:33:37.370Z,28.80
2019-05-19T19:38:41.913Z,32.25
2019-05-19T19:43:48.105Z,32.10
2019-05-19T19:48:55.702Z,32.50
2019-05-19T19:54:03.240Z,33.18
2019-05-19T19:59:09.866Z,35.98
2019-05-19T20:04:14.582Z,34.63
2019-05-19T20:09:22.148Z,36.33
2019-05-19T20:14:57.299Z,35.10
2019-05-19T20:25:37.550Z,36.48
2019-05-19T20:36:13.143Z,36.50
2019-05-19T20:48:12.496Z,37.13
2019-05-19T20:54:08.946Z,38.53
2019-05-19T21:05:22.660Z,37.58
2019-05-19T21:21:13.458Z,39.85
2019-05-19T21:26:28.312Z,38.88
2019-05-19T21:31:42.119Z,40.52
2019-05-19T21:36:56.568Z,36.20
2019-05-19T21:42:08.069Z,35.98
2019-05-19T21:47:14.376Z,35.88
2019-05-19T21:52:38.408Z,28.95
2019-05-19T21:57:43.067Z,27.80
2019-05-19T22:02:50.217Z,27.82
2019-05-19T22:07:59.248Z,33.75
2019-05-19T22:13:07.914Z,34.07
2019-05-19T22:18:12.831Z,31.55
2019-05-19T22:23:30.483Z,31.12
2019-05-19T22:28:35.039Z,30.12
2019-05-19T22:33:50.775Z,32.10
2019-05-19T22:39:17.184Z,30.00
2019-05-19T22:44:23.540Z,31.02
2019-05-19T22:49:34.126Z,32.35
2019-05-19T22:54:42.169Z,31.57
2019-05-19T22:59:48.302Z,32.83
2019-05-19T23:04:56.459Z,31.80
2019-05-19T23:10:11.258Z,29.82
2019-05-19T23:15:23.745Z,32.67
2019-05-19T23:20:32.332Z,32.65
2019-05-19T23:25:39.390Z,30.23
2019-05-19T23:30:50.424Z,28.73
2019-05-19T23:36:03.797Z,29.85
2019-05-19T23:41:13.707Z,29.95
2019-05-19T23:46:27.582Z,28.07
2019-05-19T23:51:32.305Z,31.90
2019-05-19T23:56:42.085Z,31.75
