createdAt,value
2018-12-06T00:00:37.554Z,76.20
2018-12-06T00:03:04.979Z,78.80
2018-12-06T00:05:32.361Z,77.30
2018-12-06T00:08:05.258Z,77.67
2018-12-06T00:10:32.697Z,80.50
2018-12-06T00:13:00.160Z,80.50
2018-12-06T00:15:28.207Z,85.47
2018-12-06T00:17:55.568Z,76.27
2018-12-06T00:20:23.028Z,74.60
2018-12-06T00:22:50.458Z,85.57
2018-12-06T00:25:17.999Z,83.37
2018-12-06T00:27:46.385Z,80.07
2018-12-06T00:30:19.374Z,79.30
2018-12-06T00:32:46.760Z,79.27
2018-12-06T00:35:14.098Z,82.53
2018-12-06T00:37:41.557Z,80.20
2018-12-06T00:40:09.113Z,76.17
2018-12-06T00:42:36.458Z,82.83
2018-12-06T00:45:04.053Z,83.40
2018-12-06T00:47:32.418Z,86.90
2018-12-06T00:49:59.778Z,87.60
2018-12-06T00:52:27.135Z,82.13
2018-12-06T00:54:54.477Z,82.47
2018-12-06T00:57:22.852Z,81.70
2018-12-06T00:59:50.574Z,86.77
2018-12-06T01:02:17.975Z,87.47
2018-12-06T01:04:45.331Z,83.47
2018-12-06T01:07:12.715Z,81.17
2018-12-06T01:09:40.170Z,79.87
2018-12-06T01:12:07.624Z,79.97
2018-12-06T01:14:40.544Z,78.70
2018-12-06T01:17:08.146Z,84.23
2018-12-06T01:19:35.533Z,84.60
2018-12-06T01:22:03.010Z,86.37
2018-12-06T01:24:30.441Z,89.43
2018-12-06T01:26:57.887Z,82.07
2018-12-06T01:29:25.220Z,85.90
2018-12-06T01:31:52.570Z,82.80
2018-12-06T01:34:20.966Z,81.13
2018-12-06T01:36:48.331Z,83.73
2018-12-06T01:39:15.660Z,84.47
2018-12-06T01:41:43.303Z,85.50
2018-12-06T01:44:10.705Z,81.50
2018-12-06T01:46:40.097Z,88.73
2018-12-06T01:49:07.435Z,84.43
2018-12-06T01:51:34.817Z,89.97
2018-12-06T01:54:02.190Z,79.93
2018-12-06T01:56:29.601Z,88.77
2018-12-06T01:58:56.973Z,81.20
2018-12-06T02:01:24.318Z,80.37
2018-12-06T02:03:51.716Z,84.17
2018-12-06T02:06:19.137Z,82.13
2018-12-06T02:08:46.523Z,89.07
2018-12-06T02:11:14.860Z,85.77
2018-12-06T02:13:42.247Z,79.30
2018-12-06T02:16:09.690Z,81.43
2018-12-06T02:18:37.066Z,78.67
2018-12-06T02:21:04.476Z,82.40
2018-12-06T02:23:33.913Z,81.20
2018-12-06T02:26:01.258Z,82.73
2018-12-06T02:28:28.614Z,86.43
2018-12-06T02:30:55.955Z,85.07
2018-12-06T02:33:23.317Z,83.40
2018-12-06T02:35:51.027Z,81.37
2018-12-06T02:38:18.419Z,80.33
2018-12-06T02:40:45.916Z,87.20
2018-12-06T02:43:13.350Z,85.00
2018-12-06T02:45:41.854Z,83.50
2018-12-06T02:48:09.283Z,84.30
2018-12-06T02:50:36.692Z,84.10
2018-12-06T02:53:04.223Z,85.97
2018-12-06T02:55:31.663Z,88.97
2018-12-06T02:57:59.303Z,91.20
2018-12-06T03:00:26.671Z,82.70
2018-12-06T03:02:54.016Z,87.70
2018-12-06T03:05:21.831Z,88.37
2018-12-06T03:07:49.305Z,89.10
2018-12-06T03:10:16.749Z,87.07
2018-12-06T03:12:44.096Z,87.90
2018-12-06T03:15:11.533Z,95.20
2018-12-06T03:17:39.130Z,84.40
2018-12-06T03:20:06.784Z,82.83
2018-12-06T03:22:34.228Z,81.90
2018-12-06T03:25:01.659Z,83.13
2018-12-06T03:27:29.149Z,82.10
2018-12-06T03:29:56.584Z,81.57
2018-12-06T03:32:23.913Z,80.43
2018-12-06T03:34:51.298Z,88.23
2018-12-06T03:37:18.733Z,85.13
2018-12-06T03:39:46.093Z,88.17
2018-12-06T03:42:13.616Z,81.70
2018-12-06T03:44:41.291Z,80.43
2018-12-06T03:47:08.667Z,93.80
2018-12-06T03:49:36.028Z,83.97
2018-12-06T03:52:03.373Z,84.90
2018-12-06T03:54:30.748Z,82.37
2018-12-06T03:56:58.204Z,86.30
2018-12-06T03:59:25.636Z,85.63
2018-12-06T04:01:53.020Z,87.80
2018-12-06T04:04:20.435Z,80.90
2018-12-06T04:06:47.812Z,85.10
2018-12-06T04:09:15.168Z,82.77
2018-12-06T04:11:43.556Z,85.13
2018-12-06T04:14:10.917Z,87.50
2018-12-06T04:16:38.349Z,82.70
2018-12-06T04:19:05.703Z,83.57
2018-12-06T04:21:33.089Z,84.27
2018-12-06T04:24:00.560Z,85.50
2018-12-06T04:26:27.960Z,79.10
2018-12-06T04:28:55.323Z,85.43
2018-12-06T04:31:22.697Z,82.70
2018-12-06T04:33:50.024Z,87.50
2018-12-06T04:36:18.522Z,89.40
2018-12-06T04:38:45.968Z,83.43
2018-12-06T04:41:13.382Z,86.63
2018-12-06T04:43:40.900Z,82.70
2018-12-06T04:46:08.253Z,92.20
2018-12-06T04:48:35.602Z,82.17
2018-12-06T04:51:03.086Z,83.97
2018-12-06T04:53:30.545Z,90.77
2018-12-06T04:55:58.003Z,81.47
2018-12-06T04:58:25.436Z,81.60
2018-12-06T05:00:52.832Z,82.10
2018-12-06T05:03:20.239Z,83.73
2018-12-06T05:05:47.604Z,84.17
2018-12-06T05:08:14.963Z,82.30
2018-12-06T05:10:42.310Z,86.30
2018-12-06T05:13:09.634Z,79.03
2018-12-06T05:15:37.359Z,82.17
2018-12-06T05:18:04.791Z,79.17
2018-12-06T05:20:32.111Z,83.00
2018-12-06T05:22:59.497Z,81.87
2018-12-06T05:25:26.969Z,85.00
2018-12-06T05:27:54.656Z,83.50
2018-12-06T05:30:22.099Z,84.30
2018-12-06T05:32:49.496Z,87.70
2018-12-06T05:35:16.871Z,78.63
2018-12-06T05:37:44.242Z,86.80
2018-12-06T05:40:11.594Z,84.03
2018-12-06T05:42:38.978Z,83.80
2018-12-06T05:45:06.516Z,81.00
2018-12-06T05:47:34.130Z,80.23
2018-12-06T05:50:01.590Z,84.53
2018-12-06T05:52:28.952Z,87.30
2018-12-06T05:54:56.321Z,86.23
2018-12-06T05:57:23.667Z,81.27
2018-12-06T05:59:51.053Z,90.03
2018-12-06T06:02:18.407Z,81.13
2018-12-06T06:04:47.783Z,90.00
2018-12-06T06:07:15.186Z,88.20
2018-12-06T06:09:42.588Z,89.27
2018-12-06T06:12:10.008Z,89.73
2018-12-06T06:14:37.437Z,88.93
2018-12-06T06:17:04.930Z,92.63
2018-12-06T06:19:32.312Z,87.93
2018-12-06T06:21:59.685Z,88.20
2018-12-06T06:24:27.047Z,84.63
2018-12-06T06:26:54.401Z,84.00
2018-12-06T06:29:21.788Z,82.17
2018-12-06T06:31:49.233Z,92.23
2018-12-06T06:34:16.662Z,90.70
2018-12-06T06:36:44.076Z,87.77
2018-12-06T06:39:11.745Z,87.43
2018-12-06T06:41:39.127Z,89.77
2018-12-06T06:44:06.476Z,87.43
2018-12-06T06:46:33.844Z,87.17
2018-12-06T06:50:25.747Z,84.70
2018-12-06T06:52:53.130Z,81.60
2018-12-06T06:55:20.477Z,92.80
2018-12-06T06:57:47.867Z,89.43
2018-12-06T07:00:15.289Z,90.57
2018-12-06T07:02:42.673Z,92.37
2018-12-06T07:05:10.197Z,88.60
2018-12-06T07:07:37.680Z,81.90
2018-12-06T07:10:05.774Z,86.63
2018-12-06T07:12:33.606Z,92.97
2018-12-06T07:15:01.117Z,90.57
2018-12-06T07:17:28.526Z,92.77
2018-12-06T07:19:55.906Z,96.00
2018-12-06T07:22:23.325Z,98.43
2018-12-06T07:24:50.913Z,96.07
2018-12-06T07:27:18.262Z,96.40
2018-12-06T07:29:45.816Z,88.60
2018-12-06T07:32:13.172Z,85.20
2018-12-06T07:34:40.671Z,83.37
2018-12-06T07:37:08.071Z,82.37
2018-12-06T07:39:35.468Z,84.17
2018-12-06T07:42:03.021Z,95.93
2018-12-06T07:44:30.445Z,97.53
2018-12-06T07:46:58.050Z,91.50
2018-12-06T07:49:25.472Z,85.93
2018-12-06T07:51:52.898Z,98.83
2018-12-06T07:54:20.315Z,94.57
2018-12-06T07:56:47.660Z,91.53
2018-12-06T07:59:15.125Z,85.50
2018-12-06T08:01:42.579Z,85.13
2018-12-06T08:04:10.027Z,91.07
2018-12-06T08:06:37.485Z,90.53
2018-12-06T08:09:06.827Z,93.97
2018-12-06T08:11:34.206Z,95.00
2018-12-06T08:14:01.568Z,87.23
2018-12-06T08:16:28.904Z,87.20
2018-12-06T08:18:56.291Z,95.03
2018-12-06T08:21:23.659Z,90.47
2018-12-06T08:23:50.963Z,89.50
2018-12-06T08:26:18.323Z,98.27
2018-12-06T08:28:45.655Z,85.93
2018-12-06T08:31:13.053Z,93.20
2018-12-06T08:33:40.388Z,90.03
2018-12-06T08:36:07.774Z,84.27
2018-12-06T08:38:35.121Z,91.03
2018-12-06T08:41:03.479Z,86.07
2018-12-06T08:43:31.903Z,99.77
2018-12-06T08:45:59.315Z,83.60
2018-12-06T08:48:26.700Z,81.90
2018-12-06T08:50:54.009Z,86.20
2018-12-06T08:53:21.419Z,90.60
2018-12-06T08:55:48.776Z,101.63
2018-12-06T08:58:17.162Z,90.70
2018-12-06T09:00:44.612Z,86.07
2018-12-06T09:03:12.049Z,84.53
2018-12-06T09:05:39.416Z,93.93
2018-12-06T09:08:06.752Z,84.80
2018-12-06T09:10:34.066Z,85.17
2018-12-06T09:13:01.465Z,90.67
2018-12-06T09:15:28.785Z,93.07
2018-12-06T09:17:56.177Z,91.83
2018-12-06T09:20:23.527Z,86.17
2018-12-06T09:22:50.892Z,106.40
2018-12-06T09:25:21.224Z,89.83
2018-12-06T09:27:47.610Z,85.27
2018-12-06T09:30:15.020Z,90.13
2018-12-06T09:32:42.450Z,83.73
2018-12-06T09:35:09.788Z,87.50
2018-12-06T09:37:37.194Z,92.50
2018-12-06T09:40:04.920Z,89.50
2018-12-06T09:42:32.256Z,94.73
2018-12-06T09:44:59.633Z,88.50
2018-12-06T09:47:27.008Z,83.90
2018-12-06T09:49:54.695Z,84.40
2018-12-06T09:52:22.206Z,89.80
2018-12-06T09:54:51.619Z,83.30
2018-12-06T09:57:18.960Z,93.33
2018-12-06T09:59:47.316Z,86.23
2018-12-06T10:02:15.651Z,95.53
2018-12-06T10:04:43.992Z,89.70
2018-12-06T10:07:12.318Z,90.33
2018-12-06T10:09:39.732Z,97.50
2018-12-06T10:12:07.163Z,88.50
2018-12-06T10:14:34.464Z,92.33
2018-12-06T10:17:01.802Z,89.30
2018-12-06T10:19:29.177Z,90.33
2018-12-06T10:21:56.529Z,92.73
2018-12-06T10:24:23.871Z,95.20
2018-12-06T10:26:51.202Z,89.13
2018-12-06T10:29:19.559Z,88.03
2018-12-06T10:31:46.899Z,86.87
2018-12-06T10:34:14.312Z,86.50
2018-12-06T10:36:41.675Z,97.07
2018-12-06T10:39:09.023Z,86.80
2018-12-06T10:41:36.378Z,92.90
2018-12-06T10:44:03.886Z,90.93
2018-12-06T10:46:31.389Z,98.37
2018-12-06T10:48:58.750Z,97.20
2018-12-06T10:51:31.753Z,84.07
2018-12-06T10:53:59.210Z,114.77
2018-12-06T10:56:26.667Z,87.37
2018-12-06T10:58:54.111Z,91.00
2018-12-06T11:01:25.736Z,87.13
2018-12-06T11:03:58.471Z,88.77
2018-12-06T11:06:26.028Z,91.00
2018-12-06T11:08:53.451Z,97.87
2018-12-06T11:11:20.822Z,91.67
2018-12-06T11:13:48.171Z,99.80
2018-12-06T11:16:15.533Z,107.53
2018-12-06T11:18:42.903Z,85.07
2018-12-06T11:21:10.758Z,87.33
2018-12-06T11:23:38.224Z,89.93
2018-12-06T11:26:05.639Z,84.40
2018-12-06T11:28:33.004Z,90.83
2018-12-06T11:31:00.368Z,90.23
2018-12-06T11:33:27.732Z,101.27
2018-12-06T11:35:55.111Z,93.77
2018-12-06T11:38:22.540Z,86.30
2018-12-06T11:40:49.995Z,92.60
2018-12-06T11:43:17.378Z,90.77
2018-12-06T11:45:44.795Z,90.77
2018-12-06T11:48:12.181Z,87.77
2018-12-06T11:50:39.614Z,83.20
2018-12-06T11:53:06.989Z,95.40
2018-12-06T11:55:34.484Z,98.83
2018-12-06T11:58:02.094Z,109.67
2018-12-06T12:00:29.431Z,92.47
2018-12-06T12:02:56.803Z,88.27
2018-12-06T12:05:24.135Z,95.53
2018-12-06T12:07:51.540Z,92.30
2018-12-06T12:10:18.939Z,98.93
2018-12-06T12:12:46.337Z,93.63
2018-12-06T12:15:13.651Z,102.63
2018-12-06T12:17:41.016Z,96.87
2018-12-06T12:20:08.562Z,88.47
2018-12-06T12:22:35.943Z,92.30
2018-12-06T12:25:03.414Z,92.30
2018-12-06T12:27:30.870Z,90.17
2018-12-06T12:29:58.294Z,93.07
2018-12-06T12:32:25.701Z,97.00
2018-12-06T12:34:53.112Z,95.13
2018-12-06T12:37:20.511Z,99.50
2018-12-06T12:39:47.909Z,91.83
2018-12-06T12:42:15.301Z,99.27
2018-12-06T12:44:42.973Z,89.70
2018-12-06T12:47:10.630Z,94.07
2018-12-06T12:49:38.275Z,92.43
2018-12-06T12:52:05.619Z,94.47
2018-12-06T12:54:33.076Z,91.60
2018-12-06T12:57:00.450Z,85.30
2018-12-06T12:59:27.774Z,89.07
2018-12-06T13:01:55.157Z,99.70
2018-12-06T13:04:22.536Z,94.67
2018-12-06T13:06:49.962Z,97.50
2018-12-06T13:09:17.319Z,87.17
2018-12-06T13:11:44.666Z,87.57
2018-12-06T13:14:12.058Z,89.17
2018-12-06T13:16:39.494Z,90.10
2018-12-06T13:19:06.824Z,88.03
2018-12-06T13:21:34.182Z,89.13
2018-12-06T13:24:01.653Z,91.43
2018-12-06T13:26:29.480Z,97.90
2018-12-06T13:28:56.950Z,99.13
2018-12-06T13:31:24.314Z,89.37
2018-12-06T13:33:51.674Z,88.27
2018-12-06T13:36:19.080Z,90.23
2018-12-06T13:38:46.501Z,88.73
2018-12-06T13:41:13.872Z,87.17
2018-12-06T13:43:41.299Z,91.63
2018-12-06T13:46:08.791Z,98.70
2018-12-06T13:48:36.321Z,95.33
2018-12-06T13:51:03.680Z,97.77
2018-12-06T13:53:31.048Z,91.23
2018-12-06T13:55:58.361Z,88.70
2018-12-06T13:58:25.726Z,92.53
2018-12-06T14:00:53.426Z,92.50
2018-12-06T14:03:21.180Z,93.97
2018-12-06T14:05:48.538Z,91.97
2018-12-06T14:08:15.888Z,99.20
2018-12-06T14:10:43.268Z,93.73
2018-12-06T14:13:11.616Z,100.17
2018-12-06T14:15:38.950Z,91.07
2018-12-06T14:18:06.327Z,93.63
2018-12-06T14:20:33.907Z,99.50
2018-12-06T14:23:01.686Z,93.67
2018-12-06T14:25:29.079Z,96.70
2018-12-06T14:27:56.564Z,90.87
2018-12-06T14:30:23.919Z,93.30
2018-12-06T14:32:51.311Z,97.70
2018-12-06T14:35:19.066Z,100.90
2018-12-06T14:37:46.991Z,97.00
2018-12-06T14:40:14.340Z,97.90
2018-12-06T14:42:41.718Z,96.10
2018-12-06T14:45:09.255Z,92.80
2018-12-06T14:47:36.720Z,92.50
2018-12-06T14:50:04.617Z,93.67
2018-12-06T14:52:32.076Z,101.30
2018-12-06T14:54:59.506Z,97.97
2018-12-06T14:57:26.877Z,99.07
2018-12-06T14:59:54.260Z,95.17
2018-12-06T15:02:21.663Z,97.93
2018-12-06T15:04:49.044Z,101.37
2018-12-06T15:07:16.583Z,97.33
2018-12-06T15:09:43.966Z,99.17
2018-12-06T15:12:11.400Z,92.87
2018-12-06T15:14:39.048Z,94.20
2018-12-06T15:17:06.443Z,98.97
2018-12-06T15:19:34.926Z,97.60
2018-12-06T15:22:02.464Z,100.20
2018-12-06T15:24:30.053Z,112.50
2018-12-06T15:26:57.517Z,94.40
2018-12-06T15:29:24.932Z,92.57
2018-12-06T15:31:52.402Z,94.23
2018-12-06T15:34:19.822Z,97.07
2018-12-06T15:36:47.288Z,97.83
2018-12-06T15:39:14.692Z,101.17
2018-12-06T15:41:42.141Z,103.17
2018-12-06T15:44:09.629Z,98.57
2018-12-06T15:46:37.043Z,97.43
2018-12-06T15:49:04.472Z,101.63
2018-12-06T15:51:32.082Z,97.40
2018-12-06T15:53:59.501Z,93.00
2018-12-06T15:56:26.981Z,98.83
2018-12-06T15:58:54.407Z,111.50
2018-12-06T16:01:21.888Z,100.80
2018-12-06T16:03:49.354Z,126.97
2018-12-06T16:06:16.796Z,102.60
2018-12-06T16:08:44.252Z,105.07
2018-12-06T16:11:11.718Z,94.97
2018-12-06T16:13:39.142Z,102.07
2018-12-06T16:16:06.511Z,96.23
2018-12-06T16:18:33.967Z,98.67
2018-12-06T16:21:01.426Z,102.57
2018-12-06T16:23:28.840Z,101.27
2018-12-06T16:25:56.253Z,98.60
2018-12-06T16:28:23.692Z,104.03
2018-12-06T16:30:51.080Z,98.60
2018-12-06T16:33:18.524Z,99.77
2018-12-06T16:35:46.905Z,100.13
2018-12-06T16:38:14.339Z,150.07
2018-12-06T16:40:41.818Z,168.30
2018-12-06T16:43:09.717Z,112.27
2018-12-06T16:45:37.123Z,105.87
2018-12-06T16:48:04.599Z,105.07
2018-12-06T16:50:32.029Z,109.07
2018-12-06T16:52:59.390Z,111.50
2018-12-06T16:55:26.751Z,99.80
2018-12-06T16:57:54.294Z,101.13
2018-12-06T17:00:21.831Z,95.93
2018-12-06T17:02:49.214Z,105.70
2018-12-06T17:05:16.745Z,98.50
2018-12-06T17:07:44.171Z,93.87
2018-12-06T17:10:11.606Z,106.33
2018-12-06T17:13:21.135Z,115.47
2018-12-06T17:15:48.876Z,101.57
2018-12-06T17:18:16.252Z,97.97
2018-12-06T17:20:43.709Z,105.63
2018-12-06T17:23:11.081Z,93.30
2018-12-06T17:25:38.507Z,94.90
2018-12-06T17:28:05.878Z,99.63
2018-12-06T17:30:33.239Z,94.47
2018-12-06T17:33:00.593Z,94.43
2018-12-06T17:35:27.992Z,95.00
2018-12-06T17:37:55.432Z,97.63
2018-12-06T17:40:22.850Z,95.90
2018-12-06T17:42:50.215Z,93.50
2018-12-06T17:45:17.628Z,99.70
2018-12-06T17:47:45.043Z,97.43
2018-12-06T17:50:12.609Z,92.17
2018-12-06T17:52:40.132Z,94.10
2018-12-06T17:55:08.563Z,100.30
2018-12-06T17:57:35.987Z,100.70
2018-12-06T18:00:03.766Z,109.60
2018-12-06T18:02:31.220Z,98.03
2018-12-06T18:04:59.002Z,93.73
2018-12-06T18:07:26.398Z,97.17
2018-12-06T18:09:53.763Z,99.33
2018-12-06T18:12:21.170Z,91.80
2018-12-06T18:14:48.599Z,92.77
2018-12-06T18:17:16.029Z,104.90
2018-12-06T18:19:43.382Z,99.23
2018-12-06T18:22:10.763Z,94.17
2018-12-06T18:24:38.110Z,95.37
2018-12-06T18:27:05.575Z,98.00
2018-12-06T18:29:33.003Z,97.13
2018-12-06T18:32:01.409Z,94.10
2018-12-06T18:34:28.759Z,99.70
2018-12-06T18:36:56.091Z,103.63
2018-12-06T18:39:23.474Z,97.50
2018-12-06T18:41:50.936Z,99.13
2018-12-06T18:44:18.426Z,103.57
2018-12-06T18:46:45.803Z,109.93
2018-12-06T18:49:13.168Z,94.07
2018-12-06T18:51:40.574Z,107.87
2018-12-06T18:54:08.029Z,109.93
2018-12-06T18:56:35.434Z,92.97
2018-12-06T18:59:02.817Z,98.63
2018-12-06T19:01:30.170Z,99.63
2018-12-06T19:03:57.526Z,101.73
2018-12-06T19:06:24.944Z,104.00
2018-12-06T19:08:52.335Z,99.73
2018-12-06T19:11:19.670Z,105.10
2018-12-06T19:13:47.064Z,105.77
2018-12-06T19:16:14.502Z,100.80
2018-12-06T19:18:41.860Z,96.77
2018-12-06T19:21:09.226Z,101.23
2018-12-06T19:23:36.648Z,94.77
2018-12-06T19:26:04.030Z,97.97
2018-12-06T19:28:31.477Z,114.80
2018-12-06T19:30:58.871Z,117.17
2018-12-06T19:33:26.289Z,101.43
2018-12-06T19:35:53.624Z,95.60
2018-12-06T19:38:20.987Z,97.07
2018-12-06T19:40:48.396Z,105.00
2018-12-06T19:43:15.812Z,103.37
2018-12-06T19:45:43.158Z,103.80
2018-12-06T19:48:10.526Z,101.97
2018-12-06T19:50:37.872Z,107.00
2018-12-06T19:53:05.280Z,113.77
2018-12-06T19:55:32.712Z,112.70
2018-12-06T19:58:00.168Z,110.63
2018-12-06T20:00:27.604Z,100.30
2018-12-06T20:02:54.962Z,100.47
2018-12-06T20:05:22.312Z,108.40
2018-12-06T20:07:49.848Z,111.70
2018-12-06T20:10:17.227Z,102.80
2018-12-06T20:12:44.555Z,103.20
2018-12-06T20:15:12.050Z,110.53
2018-12-06T20:17:39.567Z,109.20
2018-12-06T20:20:07.247Z,96.50
2018-12-06T20:22:34.615Z,97.37
2018-12-06T20:25:02.020Z,106.03
2018-12-06T20:27:29.447Z,101.97
2018-12-06T20:29:56.900Z,102.17
2018-12-06T20:32:24.359Z,109.87
2018-12-06T20:34:51.899Z,112.97
2018-12-06T20:37:19.273Z,107.53
2018-12-06T20:39:46.726Z,111.83
2018-12-06T20:42:14.152Z,111.53
2018-12-06T20:44:41.546Z,106.50
2018-12-06T20:47:10.977Z,106.90
2018-12-06T20:49:38.482Z,102.50
2018-12-06T20:52:05.844Z,114.23
2018-12-06T20:54:33.572Z,102.93
2018-12-06T20:57:00.943Z,111.43
2018-12-06T20:59:28.612Z,108.07
2018-12-06T21:01:56.099Z,114.07
2018-12-06T21:04:23.662Z,111.67
2018-12-06T21:06:51.309Z,104.40
2018-12-06T21:09:18.850Z,105.17
2018-12-06T21:11:46.422Z,102.63
2018-12-06T21:14:14.242Z,99.10
2018-12-06T21:16:41.681Z,104.10
2018-12-06T21:19:09.096Z,110.73
2018-12-06T21:21:36.445Z,112.23
2018-12-06T21:24:03.825Z,110.20
2018-12-06T21:26:31.542Z,115.80
2018-12-06T21:28:58.925Z,112.03
2018-12-06T21:31:30.044Z,100.53
2018-12-06T21:33:57.421Z,113.57
2018-12-06T21:36:24.756Z,99.60
2018-12-06T21:38:52.127Z,98.57
2018-12-06T21:41:19.517Z,107.93
2018-12-06T21:43:46.964Z,106.30
2018-12-06T21:47:38.835Z,103.47
2018-12-06T21:50:07.441Z,103.20
2018-12-06T21:52:34.815Z,104.13
2018-12-06T21:55:02.202Z,109.17
2018-12-06T21:57:29.611Z,106.27
2018-12-06T21:59:56.978Z,104.60
2018-12-06T22:02:26.034Z,111.87
2018-12-06T22:04:53.447Z,106.40
2018-12-06T22:07:20.915Z,105.00
2018-12-06T22:09:48.458Z,105.43
2018-12-06T22:12:15.805Z,100.00
2018-12-06T22:14:43.411Z,100.37
2018-12-06T22:17:10.854Z,115.63
2018-12-06T22:19:38.340Z,104.93
2018-12-06T22:22:05.711Z,108.60
2018-12-06T22:24:33.105Z,106.37
2018-12-06T22:27:00.551Z,107.23
2018-12-06T22:29:27.922Z,124.83
2018-12-06T22:31:55.373Z,109.73
2018-12-06T22:34:22.840Z,110.90
2018-12-06T22:36:50.264Z,102.43
2018-12-06T22:39:17.642Z,107.07
2018-12-06T22:41:45.102Z,102.17
2018-12-06T22:44:12.545Z,115.03
2018-12-06T22:46:39.930Z,96.70
2018-12-06T22:49:07.363Z,102.20
2018-12-06T22:51:34.824Z,104.07
2018-12-06T22:54:02.336Z,106.33
2018-12-06T22:56:29.728Z,100.57
2018-12-06T22:58:57.084Z,103.00
2018-12-06T23:01:29.751Z,104.80
2018-12-06T23:03:57.131Z,102.97
2018-12-06T23:06:24.594Z,111.40
2018-12-06T23:08:52.045Z,98.37
2018-12-06T23:11:19.823Z,100.53
2018-12-06T23:13:47.248Z,100.37
2018-12-06T23:16:14.628Z,107.00
2018-12-06T23:18:42.117Z,96.43
2018-12-06T23:21:09.510Z,102.47
2018-12-06T23:23:36.855Z,95.90
2018-12-06T23:26:04.241Z,98.13
2018-12-06T23:28:31.686Z,94.73
2018-12-06T23:30:59.038Z,102.53
2018-12-06T23:33:31.914Z,102.50
2018-12-06T23:35:55.793Z,103.57
2018-12-06T23:38:23.160Z,103.47
2018-12-06T23:40:50.488Z,99.70
2018-12-06T23:43:17.884Z,101.30
2018-12-06T23:45:45.302Z,91.77
2018-12-06T23:48:12.654Z,92.37
2018-12-06T23:50:40.016Z,95.03
2018-12-06T23:53:07.364Z,93.67
2018-12-06T23:55:34.747Z,100.00
2018-12-06T23:58:02.105Z,107.20
