createdAt,value
2023-05-20T00:01:28.177Z,16.60
2023-05-20T00:03:56.040Z,16.60
2023-05-20T00:06:24.128Z,16.50
2023-05-20T00:08:51.820Z,16.50
2023-05-20T00:11:19.631Z,16.60
2023-05-20T00:13:47.708Z,16.60
2023-05-20T00:16:15.449Z,16.60
2023-05-20T00:18:43.335Z,16.60
2023-05-20T00:21:11.105Z,16.60
2023-05-20T00:23:38.885Z,16.60
2023-05-20T00:26:06.774Z,16.60
2023-05-20T00:28:34.866Z,16.60
2023-05-20T00:31:02.819Z,16.70
2023-05-20T00:33:30.819Z,16.60
2023-05-20T00:35:58.594Z,16.70
2023-05-20T00:38:26.468Z,16.70
2023-05-20T00:40:54.287Z,16.70
2023-05-20T00:43:22.870Z,16.80
2023-05-20T00:45:51.377Z,16.70
2023-05-20T00:48:19.474Z,16.60
2023-05-20T00:50:50.584Z,16.60
2023-05-20T00:53:19.045Z,16.60
2023-05-20T00:55:46.961Z,16.60
2023-05-20T00:58:14.880Z,16.60
2023-05-20T01:00:43.619Z,16.70
2023-05-20T01:03:12.106Z,16.70
2023-05-20T01:05:42.244Z,16.70
2023-05-20T01:08:10.430Z,16.70
2023-05-20T01:10:42.787Z,16.70
2023-05-20T01:13:15.944Z,16.70
2023-05-20T01:15:48.322Z,16.70
2023-05-20T01:18:18.606Z,16.70
2023-05-20T01:20:51.318Z,16.70
2023-05-20T01:23:19.131Z,16.60
2023-05-20T01:25:46.891Z,16.60
2023-05-20T01:28:18.115Z,16.60
2023-05-20T01:30:52.673Z,16.60
2023-05-20T01:33:23.707Z,16.50
2023-05-20T01:35:52.374Z,16.50
2023-05-20T01:38:20.842Z,16.40
2023-05-20T01:40:50.007Z,16.30
2023-05-20T01:43:18.992Z,16.30
2023-05-20T01:45:47.234Z,16.20
2023-05-20T01:48:14.983Z,16.30
2023-05-20T01:50:42.888Z,16.30
2023-05-20T01:53:11.653Z,16.30
2023-05-20T01:55:39.606Z,16.30
2023-05-20T01:58:07.522Z,16.30
2023-05-20T02:00:36.436Z,16.30
2023-05-20T02:03:05.065Z,16.30
2023-05-20T02:05:33.043Z,16.30
2023-05-20T02:08:01.480Z,16.40
2023-05-20T02:10:29.183Z,16.40
2023-05-20T02:12:57.356Z,16.40
2023-05-20T02:15:25.626Z,16.30
2023-05-20T02:17:53.979Z,16.40
2023-05-20T02:20:21.718Z,16.40
2023-05-20T02:22:49.484Z,16.40
2023-05-20T02:25:17.485Z,16.40
2023-05-20T02:27:45.123Z,16.40
2023-05-20T02:30:13.037Z,16.30
2023-05-20T02:32:40.762Z,16.20
2023-05-20T02:35:08.832Z,16.30
2023-05-20T02:37:36.516Z,16.40
2023-05-20T02:40:05.213Z,16.30
2023-05-20T02:42:33.048Z,16.40
2023-05-20T02:45:00.898Z,16.30
2023-05-20T02:47:29.480Z,16.30
2023-05-20T02:49:57.347Z,16.30
2023-05-20T02:52:25.181Z,16.40
2023-05-20T02:54:53.140Z,16.40
2023-05-20T02:57:21.240Z,16.30
2023-05-20T02:59:48.883Z,16.30
2023-05-20T03:02:16.868Z,16.40
2023-05-20T03:04:47.013Z,16.40
2023-05-20T03:07:17.739Z,16.40
2023-05-20T03:09:45.473Z,16.50
2023-05-20T03:12:13.226Z,16.50
2023-05-20T03:14:41.001Z,16.50
2023-05-20T03:17:09.895Z,16.50
2023-05-20T03:19:37.931Z,16.60
2023-05-20T03:22:06.142Z,16.60
2023-05-20T03:24:34.210Z,16.60
2023-05-20T03:27:02.071Z,16.50
2023-05-20T03:29:29.860Z,16.50
2023-05-20T03:31:57.996Z,16.40
2023-05-20T03:34:28.350Z,16.40
2023-05-20T03:36:57.507Z,16.40
2023-05-20T03:39:25.328Z,16.40
2023-05-20T03:41:53.308Z,16.50
2023-05-20T03:44:21.542Z,16.40
2023-05-20T03:46:49.998Z,16.40
2023-05-20T03:49:17.780Z,16.30
2023-05-20T03:51:45.678Z,16.30
2023-05-20T03:54:16.890Z,16.30
2023-05-20T03:56:49.463Z,16.30
2023-05-20T03:59:18.835Z,16.30
2023-05-20T04:01:47.136Z,16.30
2023-05-20T04:04:15.049Z,16.30
2023-05-20T04:06:43.661Z,16.30
2023-05-20T04:09:12.175Z,16.20
2023-05-20T04:11:39.877Z,16.30
2023-05-20T04:14:07.643Z,16.20
2023-05-20T04:16:37.593Z,16.20
2023-05-20T04:19:05.805Z,16.20
2023-05-20T04:21:33.679Z,16.30
2023-05-20T04:24:01.558Z,16.30
2023-05-20T04:26:29.510Z,16.30
2023-05-20T04:28:59.234Z,16.30
2023-05-20T04:31:28.294Z,16.40
2023-05-20T04:33:56.892Z,16.50
2023-05-20T04:36:28.950Z,16.50
2023-05-20T04:38:57.653Z,16.50
2023-05-20T04:41:25.536Z,16.50
2023-05-20T04:43:53.996Z,16.60
2023-05-20T04:46:22.677Z,16.60
2023-05-20T04:48:50.939Z,16.70
2023-05-20T04:51:18.745Z,16.70
2023-05-20T04:53:46.522Z,16.80
2023-05-20T04:56:15.489Z,16.80
2023-05-20T04:58:43.758Z,16.90
2023-05-20T05:01:11.436Z,17.00
2023-05-20T05:03:39.272Z,17.00
2023-05-20T05:06:07.289Z,17.10
2023-05-20T05:08:34.990Z,17.10
2023-05-20T05:11:05.336Z,17.10
2023-05-20T05:13:33.533Z,17.00
2023-05-20T05:16:02.714Z,17.10
2023-05-20T05:18:32.388Z,17.00
2023-05-20T05:21:01.913Z,17.00
2023-05-20T05:23:29.996Z,17.10
2023-05-20T05:25:58.139Z,17.10
2023-05-20T05:28:26.550Z,17.10
2023-05-20T05:30:57.757Z,17.20
2023-05-20T05:33:27.232Z,17.20
2023-05-20T05:35:59.538Z,17.10
2023-05-20T05:38:27.990Z,17.10
2023-05-20T05:40:56.016Z,17.30
2023-05-20T05:43:24.223Z,17.30
2023-05-20T05:45:52.927Z,17.30
2023-05-20T05:48:22.832Z,17.40
2023-05-20T05:50:50.729Z,17.40
2023-05-20T05:53:20.106Z,17.50
2023-05-20T05:55:49.675Z,17.50
2023-05-20T05:58:17.924Z,17.60
2023-05-20T06:00:46.535Z,17.70
2023-05-20T06:03:14.683Z,17.70
2023-05-20T06:05:46.528Z,17.70
2023-05-20T06:08:14.682Z,17.70
2023-05-20T06:10:47.220Z,17.70
2023-05-20T06:13:17.055Z,17.70
2023-05-20T06:15:46.321Z,17.70
2023-05-20T06:18:14.140Z,17.60
2023-05-20T06:20:41.889Z,17.70
2023-05-20T06:23:09.694Z,17.60
2023-05-20T06:25:46.695Z,17.60
2023-05-20T06:28:14.644Z,17.50
2023-05-20T06:30:43.297Z,17.50
2023-05-20T06:33:11.867Z,17.40
2023-05-20T06:35:40.532Z,17.40
2023-05-20T06:38:08.306Z,17.40
2023-05-20T06:40:36.051Z,17.40
2023-05-20T06:43:04.637Z,17.40
2023-05-20T06:45:55.594Z,17.40
2023-05-20T06:48:28.861Z,17.40
2023-05-20T06:50:57.334Z,17.40
2023-05-20T06:53:25.346Z,17.40
2023-05-20T06:55:56.378Z,17.40
2023-05-20T06:58:24.326Z,17.40
2023-05-20T07:00:53.434Z,17.30
2023-05-20T07:03:21.585Z,17.40
2023-05-20T07:05:50.698Z,17.40
2023-05-20T07:08:19.803Z,17.50
2023-05-20T07:10:47.593Z,17.50
2023-05-20T07:13:19.046Z,17.60
2023-05-20T07:15:48.216Z,17.60
2023-05-20T07:18:17.212Z,17.60
2023-05-20T07:20:50.907Z,17.70
2023-05-20T07:23:31.467Z,17.70
2023-05-20T07:25:59.362Z,17.80
2023-05-20T07:28:27.184Z,17.80
2023-05-20T07:30:57.323Z,17.80
2023-05-20T07:33:28.158Z,17.90
2023-05-20T07:35:56.115Z,17.80
2023-05-20T07:38:24.279Z,17.80
2023-05-20T07:40:58.106Z,17.80
2023-05-20T07:43:25.948Z,17.90
2023-05-20T07:45:53.699Z,17.90
2023-05-20T07:48:21.415Z,17.90
2023-05-20T07:50:49.130Z,17.80
2023-05-20T07:53:18.706Z,17.80
2023-05-20T07:55:46.625Z,17.90
2023-05-20T07:58:15.124Z,17.90
2023-05-20T08:00:44.059Z,18.00
2023-05-20T08:03:12.565Z,18.00
2023-05-20T08:06:03.640Z,18.10
2023-05-20T08:08:31.809Z,18.20
2023-05-20T08:11:05.499Z,18.40
2023-05-20T08:13:33.554Z,18.40
2023-05-20T08:16:04.205Z,18.40
2023-05-20T08:18:36.787Z,18.40
2023-05-20T08:21:10.134Z,18.40
2023-05-20T08:23:40.346Z,18.30
2023-05-20T08:26:08.623Z,18.30
2023-05-20T08:28:39.104Z,18.30
2023-05-20T08:31:06.888Z,18.10
2023-05-20T08:33:34.859Z,18.20
2023-05-20T08:36:03.009Z,18.10
2023-05-20T08:38:31.002Z,18.10
2023-05-20T08:40:58.816Z,18.00
2023-05-20T08:43:27.345Z,18.00
2023-05-20T08:45:56.813Z,18.00
2023-05-20T08:48:28.171Z,17.90
2023-05-20T08:50:58.205Z,17.90
2023-05-20T08:53:26.867Z,17.90
2023-05-20T08:56:00.793Z,17.80
2023-05-20T08:58:33.094Z,17.90
2023-05-20T09:01:01.360Z,17.80
2023-05-20T09:03:29.051Z,17.90
2023-05-20T09:06:08.191Z,17.90
2023-05-20T09:08:36.465Z,17.90
2023-05-20T09:11:04.297Z,17.90
2023-05-20T09:13:35.223Z,17.90
2023-05-20T09:16:03.227Z,17.90
2023-05-20T09:18:31.676Z,17.90
2023-05-20T09:21:07.166Z,17.90
2023-05-20T09:23:38.565Z,18.00
2023-05-20T09:26:07.031Z,18.10
2023-05-20T09:28:36.335Z,18.00
2023-05-20T09:31:06.840Z,18.10
2023-05-20T09:33:35.925Z,18.20
2023-05-20T09:36:10.491Z,18.30
2023-05-20T09:38:39.936Z,18.40
2023-05-20T09:41:12.412Z,18.50
2023-05-20T09:43:40.649Z,18.50
2023-05-20T09:46:08.970Z,18.60
2023-05-20T09:48:37.785Z,18.60
2023-05-20T09:51:07.162Z,18.70
2023-05-20T09:53:35.067Z,18.70
2023-05-20T09:56:02.864Z,18.70
2023-05-20T09:58:31.187Z,18.70
2023-05-20T10:00:59.143Z,18.60
2023-05-20T10:03:28.311Z,18.50
2023-05-20T10:06:20.590Z,18.60
2023-05-20T10:08:48.251Z,18.60
2023-05-20T10:11:45.066Z,18.60
2023-05-20T10:14:24.573Z,18.60
2023-05-20T10:17:01.775Z,18.70
2023-05-20T10:19:33.523Z,18.80
2023-05-20T10:22:02.258Z,18.90
2023-05-20T10:24:43.182Z,18.90
2023-05-20T10:27:17.242Z,18.80
2023-05-20T10:29:52.355Z,18.80
2023-05-20T10:32:34.761Z,18.80
2023-05-20T10:35:05.596Z,18.80
2023-05-20T10:37:42.161Z,18.80
2023-05-20T10:40:12.677Z,18.90
2023-05-20T10:42:41.307Z,19.00
2023-05-20T10:45:09.781Z,19.10
2023-05-20T10:47:42.377Z,19.10
2023-05-20T10:50:27.866Z,19.20
2023-05-20T10:53:03.416Z,19.30
2023-05-20T10:55:37.695Z,19.50
2023-05-20T10:58:06.928Z,19.60
2023-05-20T11:00:38.227Z,19.70
2023-05-20T11:03:07.129Z,19.80
2023-05-20T11:05:35.545Z,19.80
2023-05-20T11:08:20.475Z,19.80
2023-05-20T11:10:57.035Z,19.90
2023-05-20T11:13:26.201Z,19.80
2023-05-20T11:15:54.467Z,19.70
2023-05-20T11:18:22.537Z,19.60
2023-05-20T11:20:51.291Z,19.60
2023-05-20T11:23:19.396Z,19.60
2023-05-20T11:25:47.268Z,19.50
2023-05-20T11:28:15.005Z,19.50
2023-05-20T11:30:43.702Z,19.50
2023-05-20T11:33:17.298Z,19.50
2023-05-20T11:35:50.090Z,19.40
2023-05-20T11:38:19.192Z,19.40
2023-05-20T11:40:55.411Z,19.50
2023-05-20T11:43:24.586Z,19.40
2023-05-20T11:46:01.906Z,19.50
2023-05-20T11:48:29.994Z,19.50
2023-05-20T11:50:58.890Z,19.50
2023-05-20T11:53:28.479Z,19.50
2023-05-20T11:56:00.702Z,19.40
2023-05-20T11:58:30.714Z,19.50
2023-05-20T12:01:08.952Z,19.50
2023-05-20T12:03:42.009Z,19.50
2023-05-20T12:06:13.542Z,19.50
2023-05-20T12:08:41.289Z,19.50
2023-05-20T12:11:09.128Z,19.50
2023-05-20T12:13:36.952Z,19.60
2023-05-20T12:16:06.124Z,19.60
2023-05-20T12:18:34.172Z,19.70
2023-05-20T12:21:01.963Z,19.60
2023-05-20T12:23:30.924Z,19.60
2023-05-20T12:25:58.614Z,19.50
2023-05-20T12:28:26.315Z,19.50
2023-05-20T12:30:53.988Z,19.60
2023-05-20T12:33:21.863Z,19.60
2023-05-20T12:35:49.534Z,19.70
2023-05-20T12:38:17.170Z,19.60
2023-05-20T12:40:44.922Z,19.70
2023-05-20T12:43:12.535Z,19.60
2023-05-20T12:45:40.242Z,19.60
2023-05-20T12:48:08.198Z,19.50
2023-05-20T12:50:36.399Z,19.60
2023-05-20T12:53:04.196Z,19.60
2023-05-20T12:55:31.895Z,19.60
2023-05-20T12:57:59.592Z,19.60
2023-05-20T13:00:27.359Z,19.60
2023-05-20T13:02:55.295Z,19.70
2023-05-20T13:05:23.378Z,19.80
2023-05-20T13:07:51.555Z,19.90
2023-05-20T13:10:20.017Z,20.00
2023-05-20T13:12:47.946Z,20.10
2023-05-20T13:15:16.378Z,20.20
2023-05-20T13:17:44.219Z,20.40
2023-05-20T13:20:12.504Z,20.40
2023-05-20T13:22:40.287Z,20.40
2023-05-20T13:25:09.184Z,20.40
2023-05-20T13:27:36.911Z,20.30
2023-05-20T13:30:06.422Z,20.30
2023-05-20T13:32:34.534Z,20.30
2023-05-20T13:35:02.443Z,20.20
2023-05-20T13:37:30.289Z,20.20
2023-05-20T13:39:58.238Z,20.20
2023-05-20T13:42:26.165Z,20.20
2023-05-20T13:44:53.876Z,20.20
2023-05-20T13:47:21.690Z,20.20
2023-05-20T13:49:49.648Z,20.20
2023-05-20T13:52:17.406Z,20.10
2023-05-20T13:54:47.490Z,20.10
2023-05-20T13:57:16.074Z,20.10
2023-05-20T13:59:43.748Z,20.00
2023-05-20T14:02:11.842Z,20.00
2023-05-20T14:04:40.224Z,20.00
2023-05-20T14:07:09.823Z,20.00
2023-05-20T14:09:38.029Z,20.00
2023-05-20T14:12:06.531Z,20.00
2023-05-20T14:14:34.406Z,20.00
2023-05-20T14:17:02.262Z,20.00
2023-05-20T14:19:30.396Z,20.10
2023-05-20T14:22:01.256Z,20.10
2023-05-20T14:24:29.318Z,20.20
2023-05-20T14:26:57.003Z,20.20
2023-05-20T14:29:24.755Z,20.40
2023-05-20T14:31:52.548Z,20.40
2023-05-20T14:34:21.148Z,20.50
2023-05-20T14:36:48.995Z,20.50
2023-05-20T14:39:17.347Z,20.40
2023-05-20T14:41:45.189Z,20.50
2023-05-20T14:44:12.912Z,20.40
2023-05-20T14:46:40.684Z,20.30
2023-05-20T14:49:08.378Z,20.20
2023-05-20T14:51:36.061Z,20.20
2023-05-20T14:54:03.847Z,20.10
2023-05-20T14:56:31.794Z,20.00
2023-05-20T14:59:00.160Z,20.00
2023-05-20T15:01:28.101Z,20.10
2023-05-20T15:03:56.142Z,20.00
2023-05-20T15:06:24.006Z,19.90
2023-05-20T15:08:52.104Z,19.90
2023-05-20T15:11:22.670Z,19.90
2023-05-20T15:13:51.542Z,19.90
2023-05-20T15:16:19.745Z,19.90
2023-05-20T15:18:47.666Z,19.80
2023-05-20T15:21:15.469Z,19.80
2023-05-20T15:23:43.205Z,19.80
2023-05-20T15:26:14.030Z,19.70
2023-05-20T15:28:41.856Z,19.80
2023-05-20T15:31:09.629Z,19.70
2023-05-20T15:33:37.677Z,19.70
2023-05-20T15:36:06.138Z,19.60
2023-05-20T15:38:33.862Z,19.60
2023-05-20T15:41:02.406Z,19.60
2023-05-20T15:43:30.132Z,19.60
2023-05-20T15:45:57.937Z,19.60
2023-05-20T15:48:26.373Z,19.50
2023-05-20T15:50:54.089Z,19.60
2023-05-20T15:53:21.954Z,19.50
2023-05-20T15:55:51.681Z,19.50
2023-05-20T15:58:19.386Z,19.50
2023-05-20T16:00:47.622Z,19.50
2023-05-20T16:03:16.630Z,19.40
2023-05-20T16:05:44.782Z,19.50
2023-05-20T16:08:12.652Z,19.40
2023-05-20T16:10:40.442Z,19.40
2023-05-20T16:13:08.172Z,19.40
2023-05-20T16:15:38.089Z,19.50
2023-05-20T16:18:06.051Z,19.50
2023-05-20T16:20:34.020Z,19.50
2023-05-20T16:23:02.429Z,19.40
2023-05-20T16:25:30.334Z,19.40
2023-05-20T16:28:01.098Z,19.50
2023-05-20T16:30:28.866Z,19.50
2023-05-20T16:32:56.776Z,19.40
2023-05-20T16:35:24.554Z,19.40
2023-05-20T16:37:52.267Z,19.40
2023-05-20T16:40:20.142Z,19.30
2023-05-20T16:42:47.873Z,19.30
2023-05-20T16:45:15.884Z,19.30
2023-05-20T16:47:43.613Z,19.30
2023-05-20T16:50:11.761Z,19.20
2023-05-20T16:52:39.497Z,19.30
2023-05-20T16:55:08.617Z,19.20
2023-05-20T16:57:36.951Z,19.20
2023-05-20T17:00:08.502Z,19.10
2023-05-20T17:02:36.587Z,19.10
2023-05-20T17:05:04.680Z,19.00
2023-05-20T17:07:33.705Z,19.00
2023-05-20T17:10:01.734Z,19.10
2023-05-20T17:12:29.569Z,19.10
2023-05-20T17:14:57.372Z,19.10
2023-05-20T17:17:25.178Z,19.10
2023-05-20T17:19:52.919Z,19.00
2023-05-20T17:22:20.719Z,19.00
2023-05-20T17:24:48.382Z,19.00
2023-05-20T17:27:16.444Z,19.10
2023-05-20T17:29:44.159Z,19.00
2023-05-20T17:32:12.321Z,19.00
2023-05-20T17:34:40.204Z,19.00
2023-05-20T17:37:07.891Z,18.90
2023-05-20T17:39:35.822Z,18.90
2023-05-20T17:42:03.582Z,18.80
2023-05-20T17:44:31.267Z,18.90
2023-05-20T17:46:58.883Z,19.00
2023-05-20T17:49:26.656Z,19.00
2023-05-20T17:51:54.346Z,18.70
2023-05-20T17:54:22.252Z,18.70
2023-05-20T17:56:51.107Z,18.60
2023-05-20T17:59:18.836Z,18.50
2023-05-20T18:01:46.876Z,18.50
2023-05-20T18:04:14.710Z,18.30
2023-05-20T18:06:42.991Z,18.30
2023-05-20T18:09:10.788Z,18.30
2023-05-20T18:11:39.412Z,18.30
2023-05-20T18:14:07.364Z,18.30
2023-05-20T18:16:35.587Z,18.30
2023-05-20T18:19:03.476Z,18.30
2023-05-20T18:21:31.546Z,18.40
2023-05-20T18:23:59.459Z,18.40
2023-05-20T18:26:28.424Z,18.40
2023-05-20T18:28:56.158Z,18.40
2023-05-20T18:31:25.473Z,18.50
2023-05-20T18:33:53.215Z,18.40
2023-05-20T18:36:21.140Z,18.50
2023-05-20T18:38:48.953Z,18.40
2023-05-20T18:41:16.798Z,18.40
2023-05-20T18:43:44.561Z,18.40
2023-05-20T18:46:12.524Z,18.40
2023-05-20T18:48:40.709Z,18.40
2023-05-20T18:51:08.534Z,18.40
2023-05-20T18:53:36.596Z,18.40
2023-05-20T18:56:06.024Z,18.40
2023-05-20T18:58:33.751Z,18.40
2023-05-20T19:01:01.910Z,18.40
2023-05-20T19:03:29.774Z,18.40
2023-05-20T19:05:57.587Z,18.40
2023-05-20T19:08:27.466Z,18.40
2023-05-20T19:10:55.286Z,18.40
2023-05-20T19:13:23.131Z,18.30
2023-05-20T19:15:50.989Z,18.30
2023-05-20T19:18:21.649Z,18.30
2023-05-20T19:20:49.619Z,18.20
2023-05-20T19:23:17.322Z,18.20
2023-05-20T19:25:45.126Z,18.10
2023-05-20T19:28:13.097Z,18.10
2023-05-20T19:30:40.964Z,18.10
2023-05-20T19:33:08.727Z,18.10
2023-05-20T19:35:36.763Z,18.00
2023-05-20T19:38:05.966Z,18.00
2023-05-20T19:40:34.441Z,18.00
2023-05-20T19:43:02.344Z,18.00
2023-05-20T19:45:30.502Z,17.90
2023-05-20T19:47:58.543Z,18.00
2023-05-20T19:50:26.722Z,17.90
2023-05-20T19:52:54.624Z,17.90
2023-05-20T19:55:22.409Z,17.90
2023-05-20T19:57:53.476Z,18.00
2023-05-20T20:00:21.894Z,18.00
2023-05-20T20:02:50.078Z,18.10
2023-05-20T20:05:17.961Z,18.00
2023-05-20T20:07:46.125Z,17.90
2023-05-20T20:10:13.897Z,17.80
2023-05-20T20:12:41.619Z,17.80
2023-05-20T20:15:10.172Z,17.80
2023-05-20T20:17:38.408Z,17.90
2023-05-20T20:20:10.900Z,17.90
2023-05-20T20:22:38.630Z,17.90
2023-05-20T20:25:07.594Z,18.00
2023-05-20T20:27:35.513Z,17.90
2023-05-20T20:30:03.309Z,18.00
2023-05-20T20:32:31.090Z,17.90
2023-05-20T20:34:58.965Z,17.90
2023-05-20T20:37:27.521Z,17.90
2023-05-20T20:39:55.372Z,18.00
2023-05-20T20:42:23.330Z,18.00
2023-05-20T20:44:52.676Z,18.00
2023-05-20T20:47:20.479Z,17.90
2023-05-20T20:49:48.351Z,17.80
2023-05-20T20:52:16.105Z,17.70
2023-05-20T20:54:43.877Z,17.60
2023-05-20T20:57:11.777Z,17.70
2023-05-20T20:59:40.063Z,17.70
2023-05-20T21:02:07.809Z,17.60
2023-05-20T21:04:35.852Z,17.60
2023-05-20T21:07:03.710Z,17.60
2023-05-20T21:09:31.403Z,17.50
2023-05-20T21:12:00.509Z,17.50
2023-05-20T21:14:28.350Z,17.50
2023-05-20T21:16:56.281Z,17.60
2023-05-20T21:19:23.980Z,17.70
2023-05-20T21:21:51.685Z,17.60
2023-05-20T21:24:19.998Z,17.70
2023-05-20T21:26:47.845Z,17.60
2023-05-20T21:29:15.537Z,17.70
2023-05-20T21:31:43.209Z,17.60
2023-05-20T21:34:10.984Z,17.60
2023-05-20T21:36:38.952Z,17.50
2023-05-20T21:39:06.723Z,17.50
2023-05-20T21:41:34.443Z,17.50
2023-05-20T21:44:02.182Z,17.60
2023-05-20T21:46:29.908Z,17.50
2023-05-20T21:48:57.753Z,17.60
2023-05-20T21:51:25.657Z,17.80
2023-05-20T21:53:53.401Z,17.90
2023-05-20T21:56:21.812Z,17.90
2023-05-20T21:58:49.857Z,17.80
2023-05-20T22:01:17.632Z,17.80
2023-05-20T22:03:47.928Z,17.70
2023-05-20T22:06:17.385Z,17.50
2023-05-20T22:08:45.053Z,17.50
2023-05-20T22:11:12.724Z,17.50
2023-05-20T22:13:41.672Z,17.50
2023-05-20T22:16:10.118Z,17.60
2023-05-20T22:18:38.655Z,17.60
2023-05-20T22:21:06.558Z,17.60
2023-05-20T22:23:34.557Z,17.60
2023-05-20T22:26:02.544Z,17.50
2023-05-20T22:28:30.596Z,17.40
2023-05-20T22:30:58.401Z,17.50
2023-05-20T22:33:27.023Z,17.40
2023-05-20T22:35:54.892Z,17.40
2023-05-20T22:38:22.618Z,17.40
2023-05-20T22:40:50.507Z,17.40
2023-05-20T22:43:18.320Z,17.40
2023-05-20T22:45:46.111Z,17.40
2023-05-20T22:48:13.931Z,17.30
2023-05-20T22:50:42.367Z,17.30
2023-05-20T22:53:10.058Z,17.30
2023-05-20T22:55:38.895Z,17.30
2023-05-20T22:58:08.146Z,17.40
2023-05-20T23:00:36.147Z,17.40
2023-05-20T23:03:04.056Z,17.40
2023-05-20T23:05:32.162Z,17.50
2023-05-20T23:07:59.905Z,17.50
2023-05-20T23:10:27.640Z,17.50
2023-05-20T23:12:55.457Z,17.50
2023-05-20T23:15:25.376Z,17.40
2023-05-20T23:17:53.246Z,17.40
2023-05-20T23:20:23.150Z,17.50
2023-05-20T23:22:51.253Z,17.50
2023-05-20T23:25:19.009Z,17.50
2023-05-20T23:27:46.672Z,17.50
2023-05-20T23:30:14.337Z,17.50
2023-05-20T23:32:42.691Z,17.50
2023-05-20T23:35:11.802Z,17.60
2023-05-20T23:37:41.136Z,17.50
2023-05-20T23:40:09.354Z,17.50
2023-05-20T23:42:37.196Z,17.60
2023-05-20T23:45:06.053Z,17.60
2023-05-20T23:47:34.439Z,17.60
2023-05-20T23:50:02.357Z,17.60
2023-05-20T23:52:30.327Z,17.60
2023-05-20T23:54:58.713Z,17.50
2023-05-20T23:57:26.445Z,17.50
2023-05-20T23:59:54.182Z,17.60
