createdAt,value
2024-01-20T00:00:17.149Z,18.000000
2024-01-20T00:05:17.026Z,17.000000
2024-01-20T00:10:17.249Z,18.000000
2024-01-20T00:15:16.972Z,24.000000
2024-01-20T00:20:17.133Z,23.000000
2024-01-20T00:25:17.054Z,23.000000
2024-01-20T00:30:17.193Z,18.000000
2024-01-20T00:35:17.061Z,21.000000
2024-01-20T00:40:17.131Z,19.000000
2024-01-20T00:45:17.212Z,23.000000
2024-01-20T00:50:17.080Z,22.000000
2024-01-20T00:55:17.129Z,24.000000
2024-01-20T01:00:17.053Z,25.000000
2024-01-20T01:05:17.090Z,22.000000
2024-01-20T01:10:17.116Z,23.000000
2024-01-20T01:15:17.084Z,24.000000
2024-01-20T01:20:17.173Z,23.000000
2024-01-20T01:25:17.129Z,26.000000
2024-01-20T01:30:17.176Z,24.000000
2024-01-20T01:35:17.226Z,22.000000
2024-01-20T01:40:17.312Z,24.000000
2024-01-20T01:45:17.165Z,25.000000
2024-01-20T01:50:17.290Z,25.000000
2024-01-20T01:55:17.663Z,23.000000
2024-01-20T02:00:17.238Z,25.000000
2024-01-20T02:05:17.195Z,25.000000
2024-01-20T02:10:17.262Z,22.000000
2024-01-20T02:15:18.799Z,21.000000
2024-01-20T02:20:17.267Z,20.000000
2024-01-20T02:25:17.283Z,17.000000
2024-01-20T02:30:17.427Z,21.000000
2024-01-20T02:35:17.298Z,23.000000
2024-01-20T02:40:17.271Z,23.000000
2024-01-20T02:45:17.354Z,22.000000
2024-01-20T02:50:17.289Z,23.000000
2024-01-20T02:55:17.371Z,21.000000
2024-01-20T03:00:17.539Z,20.000000
2024-01-20T03:05:17.375Z,25.000000
2024-01-20T03:10:17.397Z,22.000000
2024-01-20T03:15:17.484Z,24.000000
2024-01-20T03:20:17.458Z,27.000000
2024-01-20T03:25:17.388Z,21.000000
2024-01-20T03:30:18.110Z,22.000000
2024-01-20T03:35:17.476Z,22.000000
2024-01-20T03:40:17.535Z,24.000000
2024-01-20T03:45:17.434Z,21.000000
2024-01-20T03:50:15.630Z,23.000000
2024-01-20T03:55:15.495Z,25.000000
2024-01-20T04:00:15.477Z,22.000000
2024-01-20T04:05:15.522Z,25.000000
2024-01-20T04:10:15.558Z,23.000000
2024-01-20T04:15:15.576Z,26.000000
2024-01-20T04:20:15.622Z,23.000000
2024-01-20T04:25:15.512Z,28.000000
2024-01-20T04:30:15.568Z,24.000000
2024-01-20T04:35:15.617Z,24.000000
2024-01-20T04:40:15.611Z,23.000000
2024-01-20T04:45:15.581Z,19.000000
2024-01-20T04:50:15.525Z,25.000000
2024-01-20T04:55:15.514Z,26.000000
2024-01-20T05:00:16.680Z,23.000000
2024-01-20T05:05:16.644Z,24.000000
2024-01-20T05:10:16.697Z,27.000000
2024-01-20T05:15:16.708Z,28.000000
2024-01-20T05:20:16.760Z,28.000000
2024-01-20T05:25:16.720Z,28.000000
2024-01-20T05:30:16.720Z,24.000000
2024-01-20T05:35:16.728Z,28.000000
2024-01-20T05:40:16.733Z,30.000000
2024-01-20T05:45:16.718Z,28.000000
2024-01-20T05:50:16.675Z,27.000000
2024-01-20T05:55:16.704Z,26.000000
2024-01-20T06:00:16.807Z,23.000000
2024-01-20T06:05:16.898Z,25.000000
2024-01-20T06:10:16.911Z,29.000000
2024-01-20T06:15:16.930Z,29.000000
2024-01-20T06:20:16.905Z,28.000000
2024-01-20T06:25:16.805Z,28.000000
2024-01-20T06:30:16.803Z,30.000000
2024-01-20T06:35:16.814Z,31.000000
2024-01-20T06:40:17.441Z,31.000000
2024-01-20T06:45:17.032Z,29.000000
2024-01-20T06:50:16.930Z,28.000000
2024-01-20T06:55:16.912Z,26.000000
2024-01-20T07:00:16.980Z,23.000000
2024-01-20T07:05:17.003Z,26.000000
2024-01-20T07:10:16.888Z,27.000000
2024-01-20T07:15:16.956Z,27.000000
2024-01-20T07:20:16.928Z,27.000000
2024-01-20T07:25:16.865Z,25.000000
2024-01-20T07:30:16.971Z,26.000000
2024-01-20T07:35:17.413Z,25.000000
2024-01-20T07:40:17.105Z,25.000000
2024-01-20T07:45:17.213Z,31.000000
2024-01-20T07:50:16.991Z,25.000000
2024-01-20T07:55:17.016Z,23.000000
2024-01-20T08:00:17.103Z,30.000000
2024-01-20T08:05:17.059Z,27.000000
2024-01-20T08:10:16.966Z,24.000000
2024-01-20T08:15:17.198Z,27.000000
2024-01-20T08:20:17.092Z,26.000000
2024-01-20T08:25:17.142Z,28.000000
2024-01-20T08:30:17.160Z,25.000000
2024-01-20T08:35:17.102Z,25.000000
2024-01-20T08:40:17.209Z,28.000000
2024-01-20T08:45:17.106Z,28.000000
2024-01-20T08:50:17.266Z,25.000000
2024-01-20T08:55:17.325Z,22.000000
2024-01-20T09:00:17.415Z,23.000000
2024-01-20T09:05:17.137Z,24.000000
2024-01-20T09:10:17.515Z,28.000000
2024-01-20T09:15:17.172Z,25.000000
2024-01-20T09:20:17.344Z,29.000000
2024-01-20T09:25:17.282Z,25.000000
2024-01-20T09:30:17.259Z,26.000000
2024-01-20T09:35:17.212Z,25.000000
2024-01-20T09:40:17.133Z,25.000000
2024-01-20T09:45:17.294Z,22.000000
2024-01-20T09:50:17.207Z,26.000000
2024-01-20T09:55:17.347Z,22.000000
2024-01-20T10:00:17.249Z,24.000000
2024-01-20T10:05:17.216Z,23.000000
2024-01-20T10:10:17.254Z,22.000000
2024-01-20T10:15:17.272Z,23.000000
2024-01-20T10:20:17.217Z,21.000000
2024-01-20T10:25:17.230Z,23.000000
2024-01-20T10:30:19.966Z,19.000000
2024-01-20T10:35:17.859Z,22.000000
2024-01-20T10:40:17.326Z,22.000000
2024-01-20T10:45:17.422Z,21.000000
2024-01-20T10:50:17.583Z,20.000000
2024-01-20T10:55:17.430Z,20.000000
2024-01-20T11:00:17.473Z,19.000000
2024-01-20T11:05:17.603Z,23.000000
2024-01-20T11:10:17.440Z,24.000000
2024-01-20T11:15:17.407Z,25.000000
2024-01-20T11:20:17.387Z,25.000000
2024-01-20T11:25:15.403Z,24.000000
2024-01-20T11:30:17.408Z,25.000000
2024-01-20T11:35:15.435Z,24.000000
2024-01-20T11:40:15.632Z,21.000000
2024-01-20T11:45:15.568Z,24.000000
2024-01-20T11:50:15.603Z,24.000000
2024-01-20T11:55:15.460Z,23.000000
2024-01-20T12:00:15.554Z,23.000000
2024-01-20T12:05:18.780Z,22.000000
2024-01-20T12:10:15.570Z,22.000000
2024-01-20T12:15:15.588Z,26.000000
2024-01-20T12:20:15.547Z,22.000000
2024-01-20T12:25:16.216Z,25.000000
2024-01-20T12:30:15.640Z,22.000000
2024-01-20T12:35:15.760Z,23.000000
2024-01-20T12:40:16.168Z,21.000000
2024-01-20T12:45:15.675Z,22.000000
2024-01-20T12:50:15.839Z,23.000000
2024-01-20T12:55:15.655Z,27.000000
2024-01-20T13:00:15.891Z,26.000000
2024-01-20T13:05:15.794Z,23.000000
2024-01-20T13:10:15.711Z,24.000000
2024-01-20T13:15:15.988Z,23.000000
2024-01-20T13:20:15.725Z,24.000000
2024-01-20T13:25:15.971Z,24.000000
2024-01-20T13:30:15.831Z,23.000000
2024-01-20T13:35:15.707Z,20.000000
2024-01-20T13:40:15.991Z,21.000000
2024-01-20T13:45:15.792Z,24.000000
2024-01-20T13:50:15.762Z,24.000000
2024-01-20T13:55:15.846Z,22.000000
2024-01-20T14:00:15.759Z,25.000000
2024-01-20T14:05:15.795Z,22.000000
2024-01-20T14:10:15.866Z,21.000000
2024-01-20T14:15:15.899Z,23.000000
2024-01-20T14:20:15.829Z,22.000000
2024-01-20T14:25:15.855Z,21.000000
2024-01-20T14:30:15.997Z,23.000000
2024-01-20T14:35:15.885Z,19.000000
2024-01-20T14:40:15.959Z,22.000000
2024-01-20T14:45:15.958Z,23.000000
2024-01-20T14:50:15.925Z,20.000000
2024-01-20T14:55:15.943Z,22.000000
2024-01-20T15:00:15.982Z,22.000000
2024-01-20T15:05:15.921Z,22.000000
2024-01-20T15:10:15.943Z,20.000000
2024-01-20T15:15:15.922Z,17.000000
2024-01-20T15:20:18.761Z,17.000000
2024-01-20T15:25:16.075Z,18.000000
2024-01-20T15:30:16.180Z,16.000000
2024-01-20T15:35:15.966Z,20.000000
2024-01-20T15:40:16.117Z,16.000000
2024-01-20T15:45:16.009Z,15.000000
2024-01-20T15:50:16.138Z,19.000000
2024-01-20T15:55:16.017Z,21.000000
2024-01-20T16:00:16.129Z,17.000000
2024-01-20T16:05:16.319Z,17.000000
2024-01-20T16:10:16.287Z,23.000000
2024-01-20T16:15:16.235Z,16.000000
2024-01-20T16:20:16.121Z,16.000000
2024-01-20T16:25:17.575Z,18.000000
2024-01-20T16:30:16.424Z,18.000000
2024-01-20T16:35:16.112Z,15.000000
2024-01-20T16:40:16.141Z,17.000000
2024-01-20T16:45:16.274Z,19.000000
2024-01-20T16:50:16.285Z,18.000000
2024-01-20T16:55:16.262Z,17.000000
2024-01-20T17:00:16.237Z,17.000000
2024-01-20T17:05:16.302Z,15.000000
2024-01-20T17:10:16.151Z,15.000000
2024-01-20T17:15:16.272Z,16.000000
2024-01-20T17:20:16.187Z,15.000000
2024-01-20T17:25:16.251Z,16.000000
2024-01-20T17:30:16.288Z,14.000000
2024-01-20T17:35:16.342Z,15.000000
2024-01-20T17:40:16.335Z,14.000000
2024-01-20T17:45:16.789Z,16.000000
2024-01-20T17:50:16.509Z,14.000000
2024-01-20T17:55:16.262Z,13.000000
2024-01-20T18:00:16.403Z,12.000000
2024-01-20T18:05:16.400Z,14.000000
2024-01-20T18:10:17.125Z,14.000000
2024-01-20T18:15:16.571Z,13.000000
2024-01-20T18:20:16.344Z,15.000000
2024-01-20T18:25:16.355Z,12.000000
2024-01-20T18:30:16.453Z,13.000000
2024-01-20T18:35:16.493Z,14.000000
2024-01-20T18:40:17.086Z,12.000000
2024-01-20T18:45:16.360Z,15.000000
2024-01-20T18:50:16.503Z,15.000000
2024-01-20T18:55:16.543Z,13.000000
2024-01-20T19:00:16.886Z,15.000000
2024-01-20T19:05:16.494Z,13.000000
2024-01-20T19:10:16.432Z,15.000000
2024-01-20T19:15:16.551Z,15.000000
2024-01-20T19:20:16.548Z,15.000000
2024-01-20T19:25:16.474Z,13.000000
2024-01-20T19:30:16.544Z,15.000000
2024-01-20T19:35:16.548Z,14.000000
2024-01-20T19:40:16.736Z,13.000000
2024-01-20T19:45:16.638Z,16.000000
2024-01-20T19:50:16.641Z,18.000000
2024-01-20T19:55:16.608Z,15.000000
2024-01-20T20:00:16.678Z,14.000000
2024-01-20T20:05:16.873Z,17.000000
2024-01-20T20:10:16.653Z,15.000000
2024-01-20T20:15:16.722Z,15.000000
2024-01-20T20:20:16.621Z,17.000000
2024-01-20T20:25:16.662Z,18.000000
2024-01-20T20:30:16.509Z,0.000000
2024-01-20T20:35:16.689Z,19.000000
2024-01-20T20:40:16.796Z,21.000000
2024-01-20T20:45:16.734Z,22.000000
2024-01-20T20:50:16.757Z,19.000000
2024-01-20T20:55:16.793Z,23.000000
2024-01-20T21:00:17.213Z,22.000000
2024-01-20T21:05:16.792Z,28.000000
2024-01-20T21:10:16.861Z,26.000000
2024-01-20T21:15:16.829Z,25.000000
2024-01-20T21:20:16.863Z,26.000000
2024-01-20T21:25:16.862Z,27.000000
2024-01-20T21:30:16.929Z,25.000000
2024-01-20T21:35:16.921Z,25.000000
2024-01-20T21:40:16.770Z,21.000000
2024-01-20T21:45:16.879Z,22.000000
2024-01-20T21:50:16.887Z,25.000000
2024-01-20T21:55:16.827Z,21.000000
2024-01-20T22:00:16.874Z,24.000000
2024-01-20T22:05:16.891Z,26.000000
2024-01-20T22:10:17.000Z,24.000000
2024-01-20T22:15:17.066Z,23.000000
2024-01-20T22:20:16.904Z,25.000000
2024-01-20T22:25:16.927Z,27.000000
2024-01-20T22:30:17.019Z,22.000000
2024-01-20T22:35:16.931Z,31.000000
2024-01-20T22:40:16.981Z,26.000000
2024-01-20T22:45:17.716Z,31.000000
2024-01-20T22:50:17.030Z,24.000000
2024-01-20T22:55:16.991Z,27.000000
2024-01-20T23:00:17.051Z,23.000000
2024-01-20T23:05:17.574Z,20.000000
2024-01-20T23:10:17.039Z,27.000000
2024-01-20T23:15:17.282Z,25.000000
2024-01-20T23:20:17.056Z,23.000000
2024-01-20T23:25:16.975Z,23.000000
2024-01-20T23:30:17.181Z,24.000000
2024-01-20T23:35:17.164Z,23.000000
2024-01-20T23:40:17.047Z,26.000000
2024-01-20T23:45:17.942Z,22.000000
2024-01-20T23:50:17.177Z,28.000000
2024-01-20T23:55:17.145Z,29.000000
