createdAt,value
2023-04-02T00:01:33.927Z,2.28
2023-04-02T00:04:00.810Z,2.08
2023-04-02T00:06:33.283Z,2.40
2023-04-02T00:09:21.526Z,2.50
2023-04-02T00:11:54.968Z,2.60
2023-04-02T00:14:23.508Z,2.90
2023-04-02T00:16:52.121Z,2.60
2023-04-02T00:19:36.208Z,2.20
2023-04-02T00:22:07.649Z,2.35
2023-04-02T00:24:34.819Z,2.30
2023-04-02T00:27:01.811Z,2.30
2023-04-02T00:29:28.678Z,2.30
2023-04-02T00:31:59.396Z,2.10
2023-04-02T00:34:31.906Z,2.13
2023-04-02T00:36:59.557Z,2.03
2023-04-02T00:39:34.592Z,1.92
2023-04-02T00:42:05.831Z,2.50
2023-04-02T00:44:38.055Z,2.30
2023-04-02T00:47:17.634Z,2.67
2023-04-02T00:49:44.709Z,2.80
2023-04-02T00:52:18.804Z,2.80
2023-04-02T00:54:51.094Z,2.67
2023-04-02T00:57:25.842Z,2.45
2023-04-02T00:59:57.921Z,2.55
2023-04-02T01:02:28.707Z,2.80
2023-04-02T01:05:00.128Z,3.10
2023-04-02T01:07:37.703Z,2.78
2023-04-02T01:10:26.562Z,2.60
2023-04-02T01:13:11.747Z,2.90
2023-04-02T01:15:44.043Z,2.80
2023-04-02T01:18:18.768Z,2.92
2023-04-02T01:21:11.168Z,3.10
2023-04-02T01:23:44.299Z,3.33
2023-04-02T01:26:19.206Z,3.60
2023-04-02T01:28:49.423Z,3.28
2023-04-02T01:31:16.717Z,3.53
2023-04-02T01:33:43.923Z,3.70
2023-04-02T01:36:16.533Z,3.80
2023-04-02T01:39:06.101Z,3.95
2023-04-02T01:41:43.876Z,3.20
2023-04-02T01:44:18.086Z,3.47
2023-04-02T01:46:49.379Z,2.90
2023-04-02T01:49:21.567Z,3.25
2023-04-02T01:51:56.784Z,2.85
2023-04-02T01:54:29.111Z,2.97
2023-04-02T01:56:57.701Z,3.20
2023-04-02T01:59:26.545Z,3.00
2023-04-02T02:02:04.051Z,2.65
2023-04-02T02:04:34.202Z,3.47
2023-04-02T02:07:02.556Z,2.58
2023-04-02T02:09:35.666Z,2.97
2023-04-02T02:12:04.112Z,3.20
2023-04-02T02:14:31.931Z,3.03
2023-04-02T02:17:02.532Z,2.88
2023-04-02T02:19:56.122Z,2.95
2023-04-02T02:22:29.188Z,3.10
2023-04-02T02:24:57.809Z,2.78
2023-04-02T02:27:25.250Z,2.83
2023-04-02T02:30:16.630Z,2.97
2023-04-02T02:32:55.011Z,3.40
2023-04-02T02:35:23.362Z,3.30
2023-04-02T02:38:14.416Z,3.55
2023-04-02T02:40:46.300Z,3.58
2023-04-02T02:43:16.975Z,3.70
2023-04-02T02:45:47.442Z,5.78
2023-04-02T02:48:18.855Z,4.35
2023-04-02T02:50:46.193Z,3.58
2023-04-02T02:53:23.552Z,4.05
2023-04-02T02:55:59.652Z,3.83
2023-04-02T02:58:34.519Z,3.17
2023-04-02T03:01:21.949Z,5.10
2023-04-02T03:03:54.286Z,3.72
2023-04-02T03:06:22.670Z,4.00
2023-04-02T03:09:05.276Z,3.92
2023-04-02T03:12:02.292Z,4.03
2023-04-02T03:14:38.181Z,3.90
2023-04-02T03:17:21.134Z,5.30
2023-04-02T03:19:57.805Z,4.30
2023-04-02T03:22:38.747Z,5.20
2023-04-02T03:25:23.545Z,5.60
2023-04-02T03:27:57.104Z,5.22
2023-04-02T03:30:42.416Z,5.93
2023-04-02T03:33:25.473Z,8.75
2023-04-02T03:36:38.559Z,7.13
2023-04-02T03:39:18.609Z,6.15
2023-04-02T03:41:56.587Z,6.22
2023-04-02T03:44:33.572Z,5.43
2023-04-02T03:47:16.706Z,6.03
2023-04-02T03:49:52.386Z,5.88
2023-04-02T03:52:29.913Z,5.55
2023-04-02T03:55:02.947Z,5.68
2023-04-02T03:57:34.909Z,5.97
2023-04-02T04:00:14.571Z,5.78
2023-04-02T04:02:46.559Z,5.32
2023-04-02T04:05:30.040Z,5.78
2023-04-02T04:10:36.274Z,6.88
2023-04-02T04:13:09.464Z,6.03
2023-04-02T04:15:45.768Z,5.50
2023-04-02T04:18:47.537Z,7.00
2023-04-02T04:21:30.310Z,5.30
2023-04-02T04:24:16.666Z,8.40
2023-04-02T04:26:57.942Z,9.18
2023-04-02T04:29:50.374Z,8.98
2023-04-02T04:32:58.941Z,8.90
2023-04-02T04:35:32.710Z,8.65
2023-04-02T04:38:12.338Z,8.27
2023-04-02T04:40:54.188Z,9.10
2023-04-02T04:43:50.171Z,8.65
2023-04-02T04:46:23.416Z,11.00
2023-04-02T04:49:09.905Z,10.93
2023-04-02T04:51:52.197Z,10.18
2023-04-02T04:54:20.556Z,10.52
2023-04-02T04:57:03.229Z,10.10
2023-04-02T05:00:13.415Z,8.60
2023-04-02T05:02:49.008Z,10.40
2023-04-02T05:05:25.186Z,9.63
2023-04-02T05:08:27.225Z,10.50
2023-04-02T05:11:03.626Z,11.23
2023-04-02T05:13:44.467Z,10.40
2023-04-02T05:16:16.464Z,10.73
2023-04-02T05:18:49.293Z,10.60
2023-04-02T05:21:39.920Z,9.80
2023-04-02T05:24:32.643Z,10.70
2023-04-02T05:27:10.160Z,11.55
2023-04-02T05:29:41.803Z,11.10
2023-04-02T05:32:21.329Z,11.25
2023-04-02T05:34:52.932Z,12.10
2023-04-02T05:37:23.322Z,12.07
2023-04-02T05:39:55.790Z,11.63
2023-04-02T05:42:37.903Z,11.20
2023-04-02T05:45:28.182Z,11.85
2023-04-02T05:48:02.102Z,11.85
2023-04-02T05:50:43.414Z,11.50
2023-04-02T05:53:25.842Z,11.52
2023-04-02T05:56:02.440Z,11.35
2023-04-02T05:58:38.692Z,11.63
2023-04-02T06:01:39.667Z,11.77
2023-04-02T06:04:27.086Z,12.23
2023-04-02T06:07:09.602Z,10.48
2023-04-02T06:09:56.622Z,10.05
2023-04-02T06:12:47.629Z,10.73
2023-04-02T06:15:21.774Z,11.20
2023-04-02T06:17:52.432Z,12.43
2023-04-02T06:20:21.458Z,12.50
2023-04-02T06:22:53.112Z,12.43
2023-04-02T06:25:27.275Z,12.68
2023-04-02T06:27:58.369Z,15.45
2023-04-02T06:30:32.189Z,12.98
2023-04-02T06:33:00.198Z,12.68
2023-04-02T06:35:28.865Z,13.40
2023-04-02T06:38:02.803Z,12.85
2023-04-02T06:40:39.834Z,13.13
2023-04-02T06:43:37.934Z,13.50
2023-04-02T06:46:31.165Z,12.82
2023-04-02T06:49:25.933Z,13.25
2023-04-02T06:52:00.638Z,13.30
2023-04-02T06:54:28.877Z,13.63
2023-04-02T06:57:00.383Z,12.90
2023-04-02T06:59:40.070Z,14.55
2023-04-02T07:02:33.764Z,13.20
2023-04-02T07:05:06.319Z,13.07
2023-04-02T07:07:35.699Z,12.77
2023-04-02T07:10:07.167Z,11.98
2023-04-02T07:12:34.180Z,12.10
2023-04-02T07:15:00.993Z,12.57
2023-04-02T07:17:28.095Z,12.43
2023-04-02T07:19:55.001Z,15.18
2023-04-02T07:22:23.062Z,13.30
2023-04-02T07:24:54.264Z,12.88
2023-04-02T07:40:23.160Z,13.02
2023-04-02T07:42:50.425Z,12.23
2023-04-02T07:45:17.368Z,11.77
2023-04-02T07:47:44.635Z,12.57
2023-04-02T07:50:11.522Z,12.48
2023-04-02T07:52:42.725Z,12.68
2023-04-02T07:55:15.632Z,12.27
2023-04-02T07:57:52.066Z,12.30
2023-04-02T08:00:20.722Z,12.90
2023-04-02T08:02:47.993Z,14.45
2023-04-02T08:05:16.216Z,12.18
2023-04-02T08:07:43.207Z,14.68
2023-04-02T08:10:12.775Z,13.48
2023-04-02T08:12:39.706Z,12.48
2023-04-02T08:15:07.549Z,12.15
2023-04-02T08:17:34.397Z,11.68
2023-04-02T08:20:01.896Z,11.90
2023-04-02T08:22:29.556Z,11.55
2023-04-02T08:24:57.279Z,12.43
2023-04-02T08:27:25.126Z,11.77
2023-04-02T08:29:52.514Z,11.27
2023-04-02T08:32:19.481Z,11.25
2023-04-02T08:34:46.466Z,12.50
2023-04-02T08:37:13.910Z,11.35
2023-04-02T08:39:41.354Z,12.07
2023-04-02T08:42:30.508Z,11.55
2023-04-02T08:45:25.450Z,11.70
2023-04-02T08:47:56.557Z,10.93
2023-04-02T08:50:36.422Z,11.82
2023-04-02T08:53:23.124Z,11.57
2023-04-02T08:55:49.957Z,10.88
2023-04-02T08:58:44.273Z,10.65
2023-04-02T09:01:31.708Z,11.40
2023-04-02T09:03:59.739Z,11.93
2023-04-02T09:06:29.295Z,12.60
2023-04-02T09:08:58.224Z,11.10
2023-04-02T09:11:34.157Z,11.43
2023-04-02T09:14:06.586Z,12.20
2023-04-02T09:16:43.565Z,11.90
2023-04-02T09:19:20.046Z,11.48
2023-04-02T09:22:16.603Z,12.35
2023-04-02T09:24:43.686Z,10.95
2023-04-02T09:27:23.077Z,11.90
2023-04-02T09:29:55.697Z,11.05
2023-04-02T09:32:50.599Z,11.70
2023-04-02T09:35:26.015Z,13.23
2023-04-02T09:38:11.774Z,12.80
2023-04-02T09:40:54.155Z,13.65
2023-04-02T09:43:25.602Z,12.20
2023-04-02T09:46:15.550Z,16.27
2023-04-02T09:49:01.483Z,12.63
2023-04-02T09:51:33.381Z,12.30
2023-04-02T09:54:03.205Z,13.27
2023-04-02T09:56:32.844Z,13.40
2023-04-02T09:59:19.420Z,12.63
2023-04-02T10:02:23.569Z,12.90
2023-04-02T10:04:51.014Z,12.68
2023-04-02T10:07:36.759Z,13.30
2023-04-02T10:10:28.188Z,13.30
2023-04-02T10:13:04.321Z,13.90
2023-04-02T10:15:53.898Z,13.98
2023-04-02T10:18:35.870Z,14.50
2023-04-02T10:21:04.715Z,13.38
2023-04-02T10:23:32.734Z,13.30
2023-04-02T10:26:15.822Z,13.55
2023-04-02T10:28:54.772Z,13.63
2023-04-02T10:31:26.514Z,13.73
2023-04-02T10:34:10.062Z,13.55
2023-04-02T10:36:58.104Z,13.90
2023-04-02T10:39:41.597Z,13.30
2023-04-02T10:42:27.608Z,12.68
2023-04-02T10:45:19.943Z,13.32
2023-04-02T10:48:02.109Z,13.50
2023-04-02T10:50:55.535Z,13.20
2023-04-02T10:53:33.603Z,12.90
2023-04-02T10:56:05.769Z,12.10
2023-04-02T10:58:39.534Z,11.93
2023-04-02T11:01:13.670Z,11.57
2023-04-02T11:03:58.186Z,12.07
2023-04-02T11:06:58.053Z,12.73
2023-04-02T11:09:37.402Z,12.80
2023-04-02T11:12:06.502Z,12.52
2023-04-02T11:14:33.842Z,12.27
2023-04-02T11:17:04.472Z,12.68
2023-04-02T11:19:36.111Z,12.40
2023-04-02T11:22:22.364Z,12.27
2023-04-02T11:24:54.854Z,11.95
2023-04-02T11:27:24.945Z,12.10
2023-04-02T11:30:22.920Z,12.23
2023-04-02T11:32:50.420Z,11.82
2023-04-02T11:35:32.622Z,11.95
2023-04-02T11:38:04.400Z,12.30
2023-04-02T11:40:54.919Z,12.35
2023-04-02T11:43:34.313Z,12.23
2023-04-02T11:46:20.693Z,11.98
2023-04-02T11:48:47.846Z,11.88
2023-04-02T11:51:21.384Z,12.45
2023-04-02T11:53:50.275Z,11.85
2023-04-02T11:56:37.629Z,11.75
2023-04-02T11:59:10.603Z,13.07
2023-04-02T12:01:59.459Z,13.30
2023-04-02T12:04:53.353Z,11.60
2023-04-02T12:08:05.271Z,11.70
2023-04-02T12:10:53.374Z,11.55
2023-04-02T12:13:40.695Z,12.23
2023-04-02T12:16:14.482Z,12.63
2023-04-02T12:18:53.983Z,13.70
2023-04-02T12:21:25.957Z,12.30
2023-04-02T12:23:56.969Z,12.30
2023-04-02T12:26:39.021Z,12.75
2023-04-02T12:29:15.165Z,12.00
2023-04-02T12:31:48.173Z,11.55
2023-04-02T12:34:18.539Z,12.18
2023-04-02T12:37:20.667Z,12.27
2023-04-02T12:40:17.735Z,13.00
2023-04-02T12:42:44.665Z,12.80
2023-04-02T12:45:31.201Z,12.55
2023-04-02T12:48:03.227Z,12.18
2023-04-02T12:50:30.250Z,12.38
2023-04-02T12:52:59.099Z,12.55
2023-04-02T12:55:27.610Z,12.90
2023-04-02T12:57:59.147Z,12.40
2023-04-02T13:00:26.008Z,12.30
2023-04-02T13:03:05.964Z,12.13
2023-04-02T13:05:34.767Z,11.65
2023-04-02T13:08:02.022Z,12.63
2023-04-02T13:10:29.015Z,12.80
2023-04-02T13:13:01.244Z,12.95
2023-04-02T13:15:31.625Z,12.20
2023-04-02T13:18:05.041Z,11.95
2023-04-02T13:20:41.369Z,12.00
2023-04-02T13:23:30.014Z,12.25
2023-04-02T13:26:17.455Z,12.23
2023-04-02T13:29:01.755Z,12.23
2023-04-02T13:31:31.041Z,13.90
2023-04-02T13:33:58.843Z,13.10
2023-04-02T13:36:26.501Z,13.07
2023-04-02T13:38:53.408Z,13.27
2023-04-02T13:41:25.194Z,13.13
2023-04-02T13:43:54.368Z,13.10
2023-04-02T13:46:24.858Z,12.13
2023-04-02T13:48:53.511Z,12.63
2023-04-02T13:51:25.483Z,12.63
2023-04-02T13:53:57.270Z,13.07
2023-04-02T13:56:25.056Z,12.32
2023-04-02T13:58:52.485Z,12.27
2023-04-02T14:01:21.974Z,12.40
2023-04-02T14:03:49.042Z,12.45
2023-04-02T14:06:29.192Z,12.63
2023-04-02T14:09:09.808Z,13.05
2023-04-02T14:11:36.701Z,12.50
2023-04-02T14:14:25.132Z,13.13
2023-04-02T14:16:57.852Z,12.60
2023-04-02T14:20:01.904Z,12.45
2023-04-02T14:22:44.095Z,13.73
2023-04-02T14:25:38.665Z,12.93
2023-04-02T14:28:20.597Z,13.68
2023-04-02T14:31:38.124Z,13.68
2023-04-02T14:34:16.632Z,12.40
2023-04-02T14:36:56.557Z,12.70
2023-04-02T14:39:31.758Z,12.98
2023-04-02T14:42:04.637Z,12.45
2023-04-02T14:44:42.497Z,12.52
2023-04-02T14:47:25.103Z,12.77
2023-04-02T14:49:59.087Z,12.63
2023-04-02T14:52:28.721Z,16.52
2023-04-02T14:55:12.085Z,14.60
2023-04-02T14:57:49.046Z,13.05
2023-04-02T15:00:40.549Z,13.20
2023-04-02T15:03:25.084Z,13.05
2023-04-02T15:05:59.141Z,13.60
2023-04-02T15:08:37.194Z,13.30
2023-04-02T15:11:13.349Z,13.70
2023-04-02T15:13:49.802Z,13.40
2023-04-02T15:16:19.694Z,14.82
2023-04-02T15:18:51.272Z,15.18
2023-04-02T15:21:25.618Z,14.20
2023-04-02T15:24:11.570Z,14.25
2023-04-02T15:27:00.440Z,13.52
2023-04-02T15:30:15.067Z,16.02
2023-04-02T15:32:43.722Z,14.60
2023-04-02T15:35:16.749Z,15.27
2023-04-02T15:37:58.143Z,14.48
2023-04-02T15:40:43.219Z,14.07
2023-04-02T15:43:16.343Z,14.25
2023-04-02T15:46:26.172Z,15.20
2023-04-02T15:49:29.778Z,15.25
2023-04-02T15:52:30.505Z,15.18
2023-04-02T15:55:28.661Z,15.60
2023-04-02T15:58:04.575Z,15.75
2023-04-02T16:00:36.130Z,15.35
2023-04-02T16:03:24.634Z,14.50
2023-04-02T16:06:06.783Z,17.00
2023-04-02T16:08:41.529Z,14.95
2023-04-02T16:11:15.033Z,15.85
2023-04-02T16:13:43.273Z,14.27
2023-04-02T16:16:30.885Z,14.70
2023-04-02T16:19:21.048Z,15.68
2023-04-02T16:21:54.625Z,15.27
2023-04-02T16:24:22.712Z,17.67
2023-04-02T16:27:20.678Z,16.00
2023-04-02T16:30:05.905Z,15.80
2023-04-02T16:32:52.791Z,15.68
2023-04-02T16:35:44.544Z,16.67
2023-04-02T16:38:34.821Z,17.75
2023-04-02T16:41:39.014Z,13.70
2023-04-02T16:44:20.326Z,13.30
2023-04-02T16:47:05.667Z,12.25
2023-04-02T16:49:54.122Z,12.13
2023-04-02T16:52:38.248Z,10.68
2023-04-02T16:55:10.137Z,10.40
2023-04-02T16:57:44.799Z,9.40
2023-04-02T17:00:23.840Z,10.23
2023-04-02T17:03:06.188Z,7.85
2023-04-02T17:05:47.291Z,7.43
2023-04-02T17:08:17.201Z,7.80
2023-04-02T17:11:01.671Z,7.38
2023-04-02T17:13:48.870Z,6.53
2023-04-02T17:16:23.009Z,16.73
2023-04-02T17:18:53.257Z,19.85
2023-04-02T17:21:24.767Z,11.45
2023-04-02T17:23:56.713Z,6.63
2023-04-02T17:26:28.125Z,7.10
2023-04-02T17:28:58.700Z,7.40
2023-04-02T17:31:30.969Z,6.25
2023-04-02T17:33:57.954Z,5.72
2023-04-02T17:36:42.451Z,5.60
2023-04-02T17:39:40.649Z,5.57
2023-04-02T17:42:20.469Z,4.82
2023-04-02T17:45:01.569Z,4.82
2023-04-02T17:47:46.646Z,4.82
2023-04-02T17:50:34.653Z,5.55
2023-04-02T17:53:10.009Z,5.40
2023-04-02T17:56:01.483Z,5.57
2023-04-02T17:58:49.801Z,6.07
2023-04-02T18:01:55.944Z,6.00
2023-04-02T18:04:49.014Z,6.78
2023-04-02T18:07:24.715Z,6.07
2023-04-02T18:10:04.086Z,5.85
2023-04-02T18:12:31.494Z,7.43
2023-04-02T18:15:04.182Z,5.93
2023-04-02T18:17:39.945Z,5.60
2023-04-02T18:20:35.438Z,5.80
2023-04-02T18:23:21.674Z,5.20
2023-04-02T18:26:27.952Z,5.60
2023-04-02T18:29:03.906Z,5.45
2023-04-02T18:32:18.538Z,5.13
2023-04-02T18:35:00.637Z,6.53
2023-04-02T18:37:43.265Z,6.80
2023-04-02T18:40:49.832Z,7.80
2023-04-02T18:43:38.213Z,5.75
2023-04-02T18:46:32.418Z,6.22
2023-04-02T18:49:19.357Z,6.55
2023-04-02T18:51:50.286Z,6.60
2023-04-02T18:54:30.121Z,7.55
2023-04-02T18:56:57.123Z,5.70
2023-04-02T19:00:04.560Z,5.88
2023-04-02T19:02:48.870Z,5.65
2023-04-02T19:05:37.960Z,4.70
2023-04-02T19:08:31.490Z,5.82
2023-04-02T19:11:02.220Z,6.57
2023-04-02T19:13:29.397Z,7.38
2023-04-02T19:16:17.586Z,6.95
2023-04-02T19:18:55.898Z,7.53
2023-04-02T19:22:20.022Z,7.25
2023-04-02T19:25:08.845Z,5.00
2023-04-02T19:28:08.773Z,7.15
2023-04-02T19:42:35.998Z,7.07
2023-04-02T19:45:03.319Z,7.60
2023-04-02T19:47:30.302Z,7.45
2023-04-02T19:49:57.223Z,7.50
2023-04-02T19:52:24.091Z,7.90
2023-04-02T19:54:50.870Z,8.20
2023-04-02T19:57:18.106Z,7.78
2023-04-02T19:59:45.012Z,8.50
2023-04-02T20:02:11.976Z,8.00
2023-04-02T20:04:38.859Z,7.30
2023-04-02T20:07:05.860Z,7.50
2023-04-02T20:09:32.672Z,7.60
2023-04-02T20:11:59.665Z,8.40
2023-04-02T20:14:26.544Z,6.15
2023-04-02T20:16:53.658Z,7.38
2023-04-02T20:19:20.776Z,5.78
2023-04-02T20:21:47.882Z,7.53
2023-04-02T20:24:14.885Z,7.60
2023-04-02T20:26:41.926Z,7.32
2023-04-02T20:29:08.979Z,7.40
2023-04-02T20:31:36.257Z,6.00
2023-04-02T20:34:05.686Z,6.68
2023-04-02T20:36:33.004Z,7.47
2023-04-02T20:39:00.190Z,8.27
2023-04-02T20:41:27.621Z,8.02
2023-04-02T20:43:54.856Z,7.05
2023-04-02T20:46:22.511Z,6.95
2023-04-02T20:48:49.754Z,7.68
2023-04-02T20:51:16.940Z,8.98
2023-04-02T20:53:44.500Z,9.70
2023-04-02T20:56:14.464Z,7.95
2023-04-02T20:58:42.130Z,7.50
2023-04-02T21:01:09.533Z,7.70
2023-04-02T21:03:37.122Z,7.75
2023-04-02T21:06:04.315Z,7.57
2023-04-02T21:08:31.771Z,8.52
2023-04-02T21:11:04.044Z,9.80
2023-04-02T21:13:32.624Z,6.75
2023-04-02T21:16:00.291Z,7.30
2023-04-02T21:18:27.285Z,7.07
2023-04-02T21:21:02.569Z,6.50
2023-04-02T21:23:30.062Z,6.60
2023-04-02T21:26:01.735Z,6.57
2023-04-02T21:28:28.907Z,6.72
2023-04-02T21:31:11.719Z,6.95
2023-04-02T21:33:41.760Z,8.52
2023-04-02T21:36:12.104Z,7.93
2023-04-02T21:38:44.344Z,7.60
2023-04-02T21:41:16.956Z,8.27
2023-04-02T21:43:46.219Z,7.30
2023-04-02T21:46:13.384Z,6.82
2023-04-02T21:48:42.154Z,8.07
2023-04-02T21:51:15.872Z,7.47
2023-04-02T21:53:43.630Z,7.60
2023-04-02T21:56:22.908Z,7.30
2023-04-02T21:58:51.547Z,7.65
2023-04-02T22:01:27.097Z,8.10
2023-04-02T22:03:56.537Z,7.72
2023-04-02T22:06:26.029Z,7.13
2023-04-02T22:08:58.940Z,7.60
2023-04-02T22:11:36.498Z,7.53
2023-04-02T22:14:04.214Z,7.78
2023-04-02T22:16:33.615Z,7.20
2023-04-02T22:19:02.967Z,6.95
2023-04-02T22:21:31.183Z,7.90
2023-04-02T22:24:03.192Z,7.35
2023-04-02T22:26:31.941Z,8.27
2023-04-02T22:29:00.493Z,8.88
2023-04-02T22:31:29.904Z,8.73
2023-04-02T22:33:57.649Z,8.73
2023-04-02T22:36:26.029Z,9.02
2023-04-02T22:38:53.674Z,9.13
2023-04-02T22:41:25.759Z,9.07
2023-04-02T22:43:53.088Z,9.70
2023-04-02T22:46:20.928Z,8.38
2023-04-02T22:48:49.844Z,9.15
2023-04-02T22:51:19.218Z,7.38
2023-04-02T22:53:46.843Z,8.25
2023-04-02T22:56:19.291Z,8.90
2023-04-02T22:58:46.651Z,7.97
2023-04-02T23:01:17.895Z,8.45
2023-04-02T23:03:45.111Z,9.02
2023-04-02T23:06:15.167Z,8.60
2023-04-02T23:08:42.539Z,8.40
2023-04-02T23:11:22.151Z,8.55
2023-04-02T23:13:51.682Z,8.80
2023-04-02T23:16:19.915Z,9.05
2023-04-02T23:18:48.372Z,9.13
2023-04-02T23:21:16.567Z,8.10
2023-04-02T23:23:44.528Z,9.23
2023-04-02T23:26:16.195Z,8.35
2023-04-02T23:28:43.918Z,7.90
2023-04-02T23:31:19.991Z,8.07
2023-04-02T23:33:47.182Z,9.52
2023-04-02T23:36:22.353Z,9.10
2023-04-02T23:38:52.162Z,8.98
2023-04-02T23:41:19.107Z,8.90
2023-04-02T23:43:46.158Z,9.02
2023-04-02T23:46:13.146Z,9.50
2023-04-02T23:48:40.451Z,10.43
2023-04-02T23:51:07.407Z,9.30
2023-04-02T23:53:34.984Z,9.05
2023-04-02T23:56:02.008Z,9.43
2023-04-02T23:58:29.723Z,9.32
