createdAt,value
2016-08-02T00:04:15.028Z,1010.57
2016-08-02T00:09:14.646Z,1010.57
2016-08-02T00:14:14.065Z,1010.47
2016-08-02T00:19:13.664Z,1010.40
2016-08-02T00:24:13.315Z,1010.30
2016-08-02T00:29:12.770Z,1010.36
2016-08-02T00:34:12.294Z,1010.38
2016-08-02T00:39:11.972Z,1010.48
2016-08-02T00:44:11.550Z,1010.35
2016-08-02T00:49:11.085Z,1010.30
2016-08-02T00:54:10.550Z,1010.25
2016-08-02T00:59:10.022Z,1010.26
2016-08-02T01:04:09.643Z,1010.33
2016-08-02T01:09:09.169Z,1010.26
2016-08-02T01:14:08.768Z,1010.26
2016-08-02T01:19:08.331Z,1010.31
2016-08-02T01:24:07.859Z,1010.23
2016-08-02T01:29:07.390Z,1010.19
2016-08-02T01:34:07.193Z,1010.20
2016-08-02T01:39:06.748Z,1010.17
2016-08-02T01:44:06.146Z,1010.10
2016-08-02T01:49:05.652Z,1010.10
2016-08-02T01:54:05.086Z,1010.03
2016-08-02T01:59:04.559Z,1009.94
2016-08-02T02:04:04.082Z,1009.91
2016-08-02T02:09:03.741Z,1009.91
2016-08-02T02:14:03.342Z,1009.90
2016-08-02T02:19:02.728Z,1009.85
2016-08-02T02:29:01.535Z,1009.73
2016-08-02T02:34:01.032Z,1009.65
2016-08-02T02:43:59.872Z,1009.49
2016-08-02T02:48:59.332Z,1009.47
2016-08-02T02:58:58.131Z,1009.49
2016-08-02T03:03:57.665Z,1009.49
2016-08-02T03:08:57.208Z,1009.53
2016-08-02T03:13:56.911Z,1009.46
2016-08-02T03:18:56.237Z,1009.35
2016-08-02T03:23:55.762Z,1009.34
2016-08-02T03:28:55.688Z,1009.23
2016-08-02T03:33:55.324Z,1009.26
2016-08-02T03:38:54.911Z,1009.15
2016-08-02T03:43:54.457Z,1009.09
2016-08-02T03:48:54.000Z,1009.04
2016-08-02T03:53:53.504Z,1008.95
2016-08-02T03:58:53.050Z,1008.94
2016-08-02T04:03:53.514Z,1008.92
2016-08-02T04:08:52.886Z,1008.91
2016-08-02T04:13:52.425Z,1008.82
2016-08-02T04:18:52.021Z,1008.84
2016-08-02T04:23:51.538Z,1008.84
2016-08-02T04:28:51.036Z,1008.87
2016-08-02T04:33:50.628Z,1008.85
2016-08-02T04:38:50.331Z,1008.80
2016-08-02T04:43:49.981Z,1008.85
2016-08-02T04:48:49.521Z,1008.67
2016-08-02T04:53:49.078Z,1008.65
2016-08-02T04:58:48.601Z,1008.71
2016-08-02T05:03:48.228Z,1008.79
2016-08-02T05:08:47.703Z,1008.92
2016-08-02T05:13:47.276Z,1008.88
2016-08-02T05:18:46.913Z,1008.90
2016-08-02T05:23:46.441Z,1008.78
2016-08-02T05:28:45.976Z,1008.76
2016-08-02T05:33:45.429Z,1008.79
2016-08-02T05:38:44.953Z,1008.82
2016-08-02T05:43:44.692Z,1008.73
2016-08-02T05:48:44.232Z,1008.67
2016-08-02T05:53:43.840Z,1008.54
2016-08-02T05:58:43.542Z,1008.66
2016-08-02T06:03:43.110Z,1008.55
2016-08-02T06:08:42.648Z,1008.59
2016-08-02T06:13:42.376Z,1008.64
2016-08-02T06:18:41.952Z,1008.72
2016-08-02T06:23:41.525Z,1008.75
2016-08-02T06:28:40.994Z,1008.75
2016-08-02T06:33:40.710Z,1008.76
2016-08-02T06:38:40.440Z,1008.69
2016-08-02T06:43:39.966Z,1008.57
2016-08-02T06:48:39.545Z,1008.42
2016-08-02T06:53:39.214Z,1008.51
2016-08-02T06:58:38.808Z,1008.49
2016-08-02T07:03:38.340Z,1008.54
2016-08-02T07:08:38.001Z,1008.51
2016-08-02T07:13:37.582Z,1008.46
2016-08-02T07:18:37.251Z,1008.47
2016-08-02T07:23:36.813Z,1008.52
2016-08-02T07:28:36.475Z,1008.39
2016-08-02T07:33:35.971Z,1008.27
2016-08-02T07:38:35.532Z,1008.41
2016-08-02T07:43:35.284Z,1008.40
2016-08-02T07:48:35.040Z,1008.44
2016-08-02T07:53:34.596Z,1008.46
2016-08-02T07:58:34.244Z,1008.44
2016-08-02T08:03:33.765Z,1008.37
2016-08-02T08:08:33.475Z,1008.30
2016-08-02T08:13:33.138Z,1008.34
2016-08-02T08:18:32.625Z,1008.42
2016-08-02T08:23:32.206Z,1008.44
2016-08-02T08:28:31.867Z,1008.37
2016-08-02T08:33:32.310Z,1008.28
2016-08-02T08:38:31.685Z,1008.14
2016-08-02T08:43:31.261Z,1008.08
2016-08-02T08:48:31.127Z,1008.01
2016-08-02T08:53:30.819Z,1007.97
2016-08-02T08:58:31.385Z,1008.06
2016-08-02T09:03:30.717Z,1008.04
2016-08-02T09:08:30.344Z,1008.08
2016-08-02T09:13:29.826Z,1007.94
2016-08-02T09:18:29.412Z,1007.86
2016-08-02T09:23:29.091Z,1007.87
2016-08-02T09:28:28.813Z,1007.94
2016-08-02T09:33:28.343Z,1007.90
2016-08-02T09:38:27.867Z,1007.91
2016-08-02T09:43:27.416Z,1007.78
2016-08-02T09:48:27.865Z,1007.78
2016-08-02T09:53:27.226Z,1007.80
2016-08-02T09:58:26.995Z,1007.65
2016-08-02T10:03:26.617Z,1007.62
2016-08-02T10:08:26.247Z,1007.59
2016-08-02T10:13:25.846Z,1007.60
2016-08-02T10:18:25.501Z,1007.55
2016-08-02T10:23:25.075Z,1007.55
2016-08-02T10:28:24.774Z,1007.48
2016-08-02T10:33:24.366Z,1007.56
2016-08-02T10:38:23.990Z,1007.56
2016-08-02T10:43:23.574Z,1007.60
2016-08-02T10:48:23.127Z,1007.63
2016-08-02T10:53:23.190Z,1007.61
2016-08-02T10:58:22.864Z,1007.65
2016-08-02T11:03:22.706Z,1007.60
2016-08-02T11:08:22.354Z,1007.65
2016-08-02T11:13:21.929Z,1007.53
2016-08-02T11:18:21.500Z,1007.48
2016-08-02T11:23:20.912Z,1007.34
2016-08-02T11:28:20.483Z,1007.37
2016-08-02T11:33:20.326Z,1007.34
2016-08-02T11:38:19.797Z,1007.30
2016-08-02T11:43:19.401Z,1007.22
2016-08-02T11:48:19.260Z,1007.26
2016-08-02T11:53:18.882Z,1007.25
2016-08-02T11:58:18.375Z,1007.36
2016-08-02T12:03:17.786Z,1007.23
2016-08-02T12:08:17.115Z,1007.39
2016-08-02T12:13:16.710Z,1007.41
2016-08-02T12:18:16.218Z,1007.44
2016-08-02T12:23:15.971Z,1007.36
2016-08-02T12:28:15.460Z,1007.39
2016-08-02T12:33:15.018Z,1007.33
2016-08-02T12:38:14.708Z,1007.38
2016-08-02T12:43:14.136Z,1007.35
2016-08-02T12:48:13.832Z,1007.31
2016-08-02T12:53:13.241Z,1007.19
2016-08-02T12:58:12.911Z,1007.16
2016-08-02T13:03:12.447Z,1007.17
2016-08-02T13:08:12.084Z,1007.14
2016-08-02T13:13:11.765Z,1007.09
2016-08-02T13:18:11.536Z,1007.06
2016-08-02T13:23:11.059Z,1007.00
2016-08-02T13:28:10.799Z,1007.00
2016-08-02T13:33:10.405Z,1006.86
2016-08-02T13:38:10.079Z,1006.95
2016-08-02T13:43:09.600Z,1007.01
2016-08-02T13:48:09.206Z,1007.07
2016-08-02T13:53:08.732Z,1007.06
2016-08-02T13:58:08.642Z,1007.02
2016-08-02T14:03:08.164Z,1007.06
2016-08-02T14:08:07.698Z,1006.99
2016-08-02T14:13:07.373Z,1006.99
2016-08-02T14:18:07.020Z,1006.97
2016-08-02T14:23:06.659Z,1006.96
2016-08-02T14:28:06.336Z,1006.84
2016-08-02T14:33:05.876Z,1006.80
2016-08-02T14:38:05.720Z,1006.86
2016-08-02T14:43:05.150Z,1006.88
2016-08-02T14:48:04.760Z,1006.86
2016-08-02T14:53:04.279Z,1006.86
2016-08-02T14:58:03.809Z,1006.84
2016-08-02T15:03:03.425Z,1006.76
2016-08-02T15:08:03.018Z,1006.77
2016-08-02T15:13:02.608Z,1006.76
2016-08-02T15:18:02.095Z,1006.67
2016-08-02T15:23:01.679Z,1006.62
2016-08-02T15:28:01.490Z,1006.56
2016-08-02T15:33:00.997Z,1006.53
2016-08-02T15:38:00.698Z,1006.49
2016-08-02T15:43:00.413Z,1006.44
2016-08-02T15:48:00.108Z,1006.41
2016-08-02T15:52:59.866Z,1006.37
2016-08-02T15:57:59.484Z,1006.28
2016-08-02T16:02:59.194Z,1006.31
2016-08-02T16:07:59.020Z,1006.19
2016-08-02T16:12:58.412Z,1006.28
2016-08-02T16:17:58.005Z,1006.21
2016-08-02T16:22:57.550Z,1006.26
2016-08-02T16:27:57.039Z,1006.14
2016-08-02T16:32:56.581Z,1006.08
2016-08-02T16:37:56.112Z,1006.09
2016-08-02T16:42:55.730Z,1006.01
2016-08-02T16:47:55.279Z,1006.00
2016-08-02T16:52:55.040Z,1006.05
2016-08-02T16:57:54.658Z,1006.04
2016-08-02T17:02:54.084Z,1006.00
2016-08-02T17:07:53.788Z,1006.06
2016-08-02T17:12:53.355Z,1005.98
2016-08-02T17:17:52.963Z,1005.88
2016-08-02T17:22:52.652Z,1005.93
2016-08-02T17:27:52.124Z,1005.95
2016-08-02T17:32:52.014Z,1005.96
2016-08-02T17:37:51.521Z,1005.89
2016-08-02T17:42:51.092Z,1005.92
2016-08-02T17:47:50.634Z,1005.87
2016-08-02T17:52:50.149Z,1005.95
2016-08-02T17:57:49.678Z,1005.84
2016-08-02T18:02:49.526Z,1005.87
2016-08-02T18:07:49.111Z,1005.82
2016-08-02T18:12:49.025Z,1005.87
2016-08-02T18:17:48.627Z,1005.85
2016-08-02T18:22:48.245Z,1005.89
2016-08-02T18:27:47.767Z,1005.84
2016-08-02T18:32:47.479Z,1005.82
2016-08-02T18:37:47.100Z,1005.95
2016-08-02T18:42:46.711Z,1005.81
2016-08-02T18:47:46.322Z,1005.79
2016-08-02T18:52:46.113Z,1005.79
2016-08-02T18:57:45.796Z,1005.79
2016-08-02T19:02:45.482Z,1005.83
2016-08-02T19:07:44.900Z,1005.80
2016-08-02T19:12:44.792Z,1005.77
2016-08-02T19:17:44.432Z,1005.78
2016-08-02T19:22:44.012Z,1005.73
2016-08-02T19:27:43.733Z,1005.76
2016-08-02T19:32:43.608Z,1005.75
2016-08-02T19:37:43.143Z,1005.71
2016-08-02T19:42:42.794Z,1005.72
2016-08-02T19:47:42.467Z,1005.65
2016-08-02T19:52:42.072Z,1005.76
2016-08-02T20:02:40.891Z,1005.72
2016-08-02T20:07:40.622Z,1005.73
2016-08-02T20:17:39.735Z,1005.83
2016-08-02T20:22:39.399Z,1005.73
2016-08-02T20:32:38.282Z,1005.74
2016-08-02T20:37:38.170Z,1005.71
2016-08-02T20:47:36.914Z,1005.71
2016-08-02T20:52:36.479Z,1005.72
2016-08-02T20:57:36.046Z,1005.64
2016-08-02T21:02:35.591Z,1005.64
2016-08-02T21:07:35.456Z,1005.58
2016-08-02T21:12:35.064Z,1005.63
2016-08-02T21:17:34.680Z,1005.69
2016-08-02T21:22:34.306Z,1005.59
2016-08-02T21:27:33.901Z,1005.59
2016-08-02T21:32:33.389Z,1005.54
2016-08-02T21:37:33.100Z,1005.44
2016-08-02T21:42:32.655Z,1005.42
2016-08-02T21:47:32.241Z,1005.44
2016-08-02T21:52:31.898Z,1005.43
2016-08-02T21:57:31.564Z,1005.47
2016-08-02T22:02:31.171Z,1005.48
2016-08-02T22:07:30.748Z,1005.48
2016-08-02T22:12:30.494Z,1005.47
2016-08-02T22:17:30.033Z,1005.44
2016-08-02T22:22:29.570Z,1005.50
2016-08-02T22:27:29.135Z,1005.47
2016-08-02T22:32:28.758Z,1005.53
2016-08-02T22:37:28.292Z,1005.64
2016-08-02T22:42:27.972Z,1005.55
2016-08-02T22:47:27.490Z,1005.62
2016-08-02T22:52:27.000Z,1005.46
2016-08-02T22:57:26.755Z,1005.42
2016-08-02T23:02:26.523Z,1005.37
2016-08-02T23:07:26.112Z,1005.40
2016-08-02T23:12:25.694Z,1005.26
2016-08-02T23:17:25.336Z,1005.27
2016-08-02T23:22:25.018Z,1005.26
2016-08-02T23:27:24.617Z,1005.25
2016-08-02T23:32:24.121Z,1005.34
2016-08-02T23:37:23.766Z,1005.30
2016-08-02T23:42:23.399Z,1005.27
2016-08-02T23:47:23.051Z,1005.17
2016-08-02T23:52:22.751Z,1005.17
2016-08-02T23:57:22.411Z,1005.20
