createdAt,value
2023-04-21T00:00:56.496Z,66.45
2023-04-21T00:03:24.316Z,66.52
2023-04-21T00:05:51.708Z,66.33
2023-04-21T00:08:18.900Z,65.99
2023-04-21T00:10:46.957Z,65.94
2023-04-21T00:13:14.250Z,65.75
2023-04-21T00:15:41.662Z,65.46
2023-04-21T00:18:09.930Z,65.35
2023-04-21T00:20:36.960Z,65.15
2023-04-21T00:23:03.893Z,64.84
2023-04-21T00:25:30.779Z,64.72
2023-04-21T00:27:57.423Z,64.59
2023-04-21T00:30:24.125Z,64.38
2023-04-21T00:32:51.008Z,64.36
2023-04-21T00:35:18.811Z,64.31
2023-04-21T00:37:45.601Z,64.44
2023-04-21T00:40:13.630Z,64.31
2023-04-21T00:42:40.375Z,64.35
2023-04-21T00:45:07.527Z,64.47
2023-04-21T00:47:34.438Z,64.49
2023-04-21T00:50:02.332Z,64.49
2023-04-21T00:52:29.639Z,64.37
2023-04-21T00:54:57.144Z,64.43
2023-04-21T00:57:24.071Z,64.21
2023-04-21T00:59:52.029Z,64.35
2023-04-21T01:02:19.445Z,64.04
2023-04-21T01:04:46.232Z,64.13
2023-04-21T01:07:12.905Z,64.10
2023-04-21T01:09:39.716Z,64.18
2023-04-21T01:12:08.820Z,64.23
2023-04-21T01:14:39.980Z,64.78
2023-04-21T01:17:08.218Z,64.77
2023-04-21T01:19:40.662Z,65.41
2023-04-21T01:22:15.321Z,65.87
2023-04-21T01:24:44.698Z,65.67
2023-04-21T01:27:13.927Z,66.03
2023-04-21T01:29:43.439Z,66.36
2023-04-21T01:32:13.449Z,66.36
2023-04-21T01:34:41.421Z,66.78
2023-04-21T01:37:09.784Z,66.70
2023-04-21T01:39:44.038Z,67.05
2023-04-21T01:42:11.444Z,67.12
2023-04-21T01:44:38.669Z,67.14
2023-04-21T01:47:06.126Z,67.37
2023-04-21T01:49:32.748Z,67.48
2023-04-21T01:51:59.590Z,67.69
2023-04-21T01:54:26.315Z,67.95
2023-04-21T01:56:53.122Z,68.38
2023-04-21T01:59:20.123Z,68.42
2023-04-21T02:01:46.983Z,68.46
2023-04-21T02:04:13.821Z,68.73
2023-04-21T02:06:40.634Z,69.05
2023-04-21T02:09:07.324Z,69.11
2023-04-21T02:11:34.177Z,69.40
2023-04-21T02:14:01.046Z,70.11
2023-04-21T02:16:28.039Z,70.35
2023-04-21T02:19:03.338Z,70.48
2023-04-21T02:21:30.573Z,70.98
2023-04-21T02:23:57.140Z,71.10
2023-04-21T02:26:23.805Z,71.45
2023-04-21T02:28:51.267Z,71.35
2023-04-21T02:31:18.837Z,71.76
2023-04-21T02:33:46.106Z,71.81
2023-04-21T02:36:13.159Z,71.84
2023-04-21T02:38:39.911Z,72.21
2023-04-21T02:41:06.598Z,72.59
2023-04-21T02:43:33.203Z,72.78
2023-04-21T02:45:59.849Z,72.74
2023-04-21T02:48:26.930Z,72.80
2023-04-21T02:50:53.764Z,72.80
2023-04-21T02:53:21.141Z,72.94
2023-04-21T02:55:48.208Z,73.42
2023-04-21T02:58:15.175Z,73.70
2023-04-21T03:00:49.534Z,73.79
2023-04-21T03:03:16.692Z,73.81
2023-04-21T03:05:43.528Z,73.94
2023-04-21T03:08:10.202Z,73.95
2023-04-21T03:10:38.061Z,73.96
2023-04-21T03:13:04.690Z,74.00
2023-04-21T03:15:32.071Z,73.84
2023-04-21T03:17:58.736Z,73.78
2023-04-21T03:20:25.530Z,73.85
2023-04-21T03:22:54.242Z,73.82
2023-04-21T03:25:21.033Z,74.03
2023-04-21T03:27:47.670Z,73.84
2023-04-21T03:30:14.345Z,74.03
2023-04-21T03:32:41.212Z,74.12
2023-04-21T03:35:08.044Z,73.95
2023-04-21T03:37:34.753Z,73.73
2023-04-21T03:40:01.454Z,73.78
2023-04-21T03:42:29.773Z,73.83
2023-04-21T03:44:56.411Z,74.04
2023-04-21T03:47:23.078Z,74.02
2023-04-21T03:49:49.751Z,73.88
2023-04-21T03:52:16.441Z,74.14
2023-04-21T03:54:43.140Z,74.54
2023-04-21T03:57:09.886Z,74.59
2023-04-21T03:59:36.514Z,74.77
2023-04-21T04:02:03.590Z,74.47
2023-04-21T04:04:30.729Z,74.93
2023-04-21T04:06:57.620Z,74.89
2023-04-21T04:09:24.461Z,75.16
2023-04-21T04:11:51.211Z,74.72
2023-04-21T04:14:17.888Z,75.25
2023-04-21T04:16:44.569Z,75.46
2023-04-21T04:19:11.618Z,75.64
2023-04-21T04:21:38.477Z,75.69
2023-04-21T04:24:05.461Z,75.48
2023-04-21T04:26:35.872Z,75.63
2023-04-21T04:29:02.635Z,75.69
2023-04-21T04:31:30.502Z,75.53
2023-04-21T04:33:57.770Z,75.60
2023-04-21T04:36:25.210Z,75.63
2023-04-21T04:38:51.843Z,75.73
2023-04-21T04:41:19.604Z,75.82
2023-04-21T04:43:46.663Z,75.58
2023-04-21T04:46:13.681Z,75.72
2023-04-21T04:48:40.624Z,75.74
2023-04-21T04:51:07.612Z,75.84
2023-04-21T04:53:34.265Z,75.90
2023-04-21T04:56:00.926Z,76.06
2023-04-21T04:58:27.560Z,76.33
2023-04-21T05:00:54.502Z,76.45
2023-04-21T05:03:21.400Z,76.83
2023-04-21T05:05:48.171Z,76.82
2023-04-21T05:08:17.669Z,76.97
2023-04-21T05:10:44.794Z,77.25
2023-04-21T05:13:11.444Z,77.34
2023-04-21T05:15:38.093Z,77.46
2023-04-21T05:18:04.861Z,77.43
2023-04-21T05:20:31.763Z,77.48
2023-04-21T05:22:58.439Z,77.95
2023-04-21T05:25:25.157Z,77.91
2023-04-21T05:27:56.721Z,78.27
2023-04-21T05:30:23.512Z,78.54
2023-04-21T05:32:50.757Z,78.96
2023-04-21T05:35:17.478Z,78.96
2023-04-21T05:37:44.102Z,78.83
2023-04-21T05:40:11.017Z,79.36
2023-04-21T05:42:38.809Z,79.44
2023-04-21T05:45:05.923Z,79.72
2023-04-21T05:47:32.695Z,79.39
2023-04-21T05:49:59.352Z,79.96
2023-04-21T05:52:29.091Z,79.77
2023-04-21T05:54:55.825Z,79.92
2023-04-21T05:57:23.082Z,79.74
2023-04-21T05:59:49.738Z,80.00
2023-04-21T06:02:17.712Z,79.96
2023-04-21T06:04:44.670Z,80.59
2023-04-21T06:07:13.680Z,80.78
2023-04-21T06:09:41.426Z,80.66
2023-04-21T06:12:08.128Z,81.23
2023-04-21T06:14:34.836Z,81.64
2023-04-21T06:17:01.407Z,81.19
2023-04-21T06:19:31.033Z,81.52
2023-04-21T06:21:57.771Z,81.37
2023-04-21T06:24:27.416Z,81.32
2023-04-21T06:26:54.107Z,81.67
2023-04-21T06:29:21.057Z,81.44
2023-04-21T06:31:47.949Z,81.22
2023-04-21T06:34:14.687Z,81.27
2023-04-21T06:36:41.422Z,81.17
2023-04-21T06:39:08.048Z,81.32
2023-04-21T06:41:34.680Z,81.18
2023-04-21T06:44:01.387Z,80.86
2023-04-21T06:46:28.159Z,80.92
2023-04-21T06:48:54.763Z,80.82
2023-04-21T06:51:21.402Z,80.62
2023-04-21T06:53:48.070Z,80.89
2023-04-21T06:56:14.744Z,80.98
2023-04-21T06:58:41.352Z,81.08
2023-04-21T07:01:08.210Z,81.28
2023-04-21T07:03:34.990Z,81.09
2023-04-21T07:06:01.744Z,81.08
2023-04-21T07:08:28.393Z,80.94
2023-04-21T07:10:54.968Z,81.17
2023-04-21T07:13:21.596Z,81.15
2023-04-21T07:15:48.331Z,81.17
2023-04-21T07:18:15.168Z,81.16
2023-04-21T07:20:41.866Z,81.35
2023-04-21T07:23:08.530Z,81.28
2023-04-21T07:25:35.220Z,81.31
2023-04-21T07:28:03.278Z,81.33
2023-04-21T07:30:30.962Z,81.22
2023-04-21T07:32:57.855Z,81.37
2023-04-21T07:35:25.736Z,81.19
2023-04-21T07:37:52.439Z,81.38
2023-04-21T07:40:19.275Z,81.48
2023-04-21T07:42:46.471Z,81.57
2023-04-21T07:45:13.165Z,81.44
2023-04-21T07:47:39.805Z,81.40
2023-04-21T07:50:07.372Z,81.51
2023-04-21T07:52:34.412Z,81.52
2023-04-21T07:55:01.235Z,81.59
2023-04-21T07:57:27.900Z,81.78
2023-04-21T07:59:54.596Z,81.56
2023-04-21T08:02:21.692Z,81.63
2023-04-21T08:04:49.704Z,82.16
2023-04-21T08:07:16.815Z,82.75
2023-04-21T08:09:43.432Z,83.22
2023-04-21T08:12:10.151Z,83.34
2023-04-21T08:14:36.772Z,83.31
2023-04-21T08:17:03.415Z,83.51
2023-04-21T08:19:30.110Z,83.48
2023-04-21T08:21:57.596Z,83.66
2023-04-21T08:24:24.581Z,84.18
2023-04-21T08:26:51.349Z,83.82
2023-04-21T08:29:17.961Z,84.35
2023-04-21T08:31:44.631Z,84.37
2023-04-21T08:34:11.402Z,83.72
2023-04-21T08:36:38.096Z,83.49
2023-04-21T08:39:04.835Z,82.02
2023-04-21T08:41:31.684Z,79.96
2023-04-21T08:43:58.497Z,78.60
2023-04-21T08:46:27.727Z,76.66
2023-04-21T08:48:55.456Z,74.99
2023-04-21T08:51:24.115Z,72.56
2023-04-21T08:53:52.078Z,70.72
2023-04-21T08:56:19.038Z,70.81
2023-04-21T08:58:45.912Z,71.37
2023-04-21T09:01:12.812Z,70.59
2023-04-21T09:03:39.713Z,69.76
2023-04-21T09:06:09.821Z,69.74
2023-04-21T09:08:43.362Z,70.29
2023-04-21T09:11:14.517Z,70.40
2023-04-21T09:13:43.338Z,70.39
2023-04-21T09:16:20.172Z,71.12
2023-04-21T09:18:47.227Z,70.83
2023-04-21T09:21:16.224Z,71.03
2023-04-21T09:23:53.712Z,71.37
2023-04-21T09:26:23.235Z,71.37
2023-04-21T09:28:52.129Z,71.10
2023-04-21T09:31:29.054Z,71.34
2023-04-21T09:34:00.792Z,71.68
2023-04-21T09:36:30.392Z,71.37
2023-04-21T09:39:30.048Z,71.20
2023-04-21T09:41:49.677Z,71.27
2023-04-21T09:44:17.968Z,71.39
2023-04-21T09:46:48.549Z,71.27
2023-04-21T09:49:19.601Z,71.44
2023-04-21T09:54:28.944Z,71.46
2023-04-21T09:57:02.156Z,71.38
2023-04-21T09:59:45.144Z,71.55
2023-04-21T10:02:13.131Z,71.62
2023-04-21T10:04:42.369Z,71.85
2023-04-21T10:07:11.000Z,71.90
2023-04-21T10:09:45.412Z,71.80
2023-04-21T10:12:13.996Z,71.84
2023-04-21T10:14:40.917Z,71.68
2023-04-21T10:17:10.177Z,71.81
2023-04-21T10:19:47.682Z,71.86
2023-04-21T10:22:14.427Z,72.11
2023-04-21T10:24:45.249Z,71.94
2023-04-21T10:27:13.256Z,72.05
2023-04-21T10:29:52.281Z,72.19
2023-04-21T10:32:45.361Z,72.33
2023-04-21T10:35:21.649Z,72.06
2023-04-21T10:37:50.026Z,72.40
2023-04-21T10:43:06.360Z,71.78
2023-04-21T10:45:33.007Z,71.56
2023-04-21T10:48:01.594Z,71.81
2023-04-21T10:50:30.471Z,71.80
2023-04-21T10:53:09.875Z,71.01
2023-04-21T10:55:36.586Z,70.01
2023-04-21T10:58:06.308Z,69.41
2023-04-21T11:00:33.321Z,68.84
2023-04-21T11:03:05.321Z,68.36
2023-04-21T11:05:36.566Z,68.44
2023-04-21T11:08:12.828Z,68.62
2023-04-21T11:10:57.643Z,68.84
2023-04-21T11:13:27.390Z,68.63
2023-04-21T11:15:59.754Z,68.56
2023-04-21T11:18:43.815Z,68.34
2023-04-21T11:21:12.427Z,67.95
2023-04-21T11:23:47.927Z,68.19
2023-04-21T11:26:14.630Z,68.34
2023-04-21T11:28:42.203Z,68.11
2023-04-21T11:31:08.844Z,67.51
2023-04-21T11:33:39.126Z,67.44
2023-04-21T11:36:08.803Z,67.10
2023-04-21T11:38:40.126Z,67.02
2023-04-21T11:41:07.680Z,67.07
2023-04-21T11:43:34.314Z,67.21
2023-04-21T11:46:18.339Z,67.02
2023-04-21T11:48:45.857Z,67.20
2023-04-21T11:51:20.696Z,66.85
2023-04-21T11:53:49.038Z,67.25
2023-04-21T11:56:21.826Z,67.42
2023-04-21T11:58:51.819Z,67.43
2023-04-21T12:01:20.886Z,66.93
2023-04-21T12:03:55.220Z,66.77
2023-04-21T12:06:29.387Z,66.48
2023-04-21T12:09:00.492Z,65.67
2023-04-21T12:11:31.818Z,65.66
2023-04-21T12:13:59.412Z,65.66
2023-04-21T12:16:27.897Z,65.62
2023-04-21T12:18:55.968Z,65.45
2023-04-21T12:21:28.880Z,64.95
2023-04-21T12:23:57.691Z,64.65
2023-04-21T12:26:24.966Z,64.02
2023-04-21T12:28:53.605Z,63.60
2023-04-21T12:31:20.259Z,63.72
2023-04-21T12:33:47.143Z,63.95
2023-04-21T12:36:13.852Z,63.66
2023-04-21T12:38:40.614Z,63.84
2023-04-21T12:41:07.566Z,63.69
2023-04-21T12:43:34.290Z,64.02
2023-04-21T12:46:02.122Z,63.74
2023-04-21T12:48:29.044Z,63.73
2023-04-21T12:50:55.762Z,63.75
2023-04-21T12:53:22.448Z,63.59
2023-04-21T12:56:01.062Z,63.54
2023-04-21T12:58:31.261Z,63.13
2023-04-21T13:00:58.150Z,63.24
2023-04-21T13:03:25.051Z,63.09
2023-04-21T13:05:52.178Z,62.92
2023-04-21T13:08:18.918Z,63.02
2023-04-21T13:10:46.056Z,62.63
2023-04-21T13:13:12.772Z,62.67
2023-04-21T13:15:39.462Z,62.39
2023-04-21T13:18:06.180Z,62.70
2023-04-21T13:20:32.820Z,62.39
2023-04-21T13:22:59.527Z,61.87
2023-04-21T13:25:26.284Z,61.90
2023-04-21T13:27:53.500Z,61.48
2023-04-21T13:30:20.445Z,60.99
2023-04-21T13:32:49.790Z,61.41
2023-04-21T13:35:16.637Z,61.34
2023-04-21T13:37:43.279Z,61.06
2023-04-21T13:40:10.653Z,60.76
2023-04-21T13:42:38.590Z,60.36
2023-04-21T13:45:06.731Z,59.62
2023-04-21T13:47:33.977Z,59.48
2023-04-21T13:50:01.031Z,58.39
2023-04-21T13:52:28.149Z,58.43
2023-04-21T13:54:54.889Z,58.26
2023-04-21T13:57:21.624Z,58.17
2023-04-21T13:59:48.343Z,58.34
2023-04-21T14:02:15.107Z,58.28
2023-04-21T14:04:42.218Z,58.75
2023-04-21T14:07:09.187Z,58.70
2023-04-21T14:09:35.946Z,58.59
2023-04-21T14:12:03.624Z,58.40
2023-04-21T14:14:38.797Z,58.04
2023-04-21T14:17:06.668Z,58.04
2023-04-21T14:19:34.046Z,57.89
2023-04-21T14:22:00.841Z,57.62
2023-04-21T14:24:29.290Z,57.65
2023-04-21T14:26:57.631Z,57.28
2023-04-21T14:29:24.500Z,57.47
2023-04-21T14:31:51.390Z,57.72
2023-04-21T14:34:18.105Z,57.84
2023-04-21T14:36:47.525Z,58.44
2023-04-21T14:39:14.192Z,58.76
2023-04-21T14:41:40.823Z,58.73
2023-04-21T14:44:07.471Z,59.23
2023-04-21T14:46:34.404Z,59.63
2023-04-21T14:49:01.218Z,59.83
2023-04-21T14:51:27.993Z,60.25
2023-04-21T14:53:54.661Z,60.47
2023-04-21T14:56:21.397Z,61.01
2023-04-21T14:58:48.104Z,61.47
2023-04-21T15:01:14.849Z,61.94
2023-04-21T15:03:42.259Z,62.26
2023-04-21T15:06:09.186Z,62.49
2023-04-21T15:08:35.956Z,62.72
2023-04-21T15:11:02.884Z,63.03
2023-04-21T15:13:29.748Z,63.35
2023-04-21T15:15:56.504Z,63.80
2023-04-21T15:18:23.105Z,64.01
2023-04-21T15:20:49.892Z,64.40
2023-04-21T15:23:16.859Z,64.67
2023-04-21T15:25:43.647Z,65.20
2023-04-21T15:28:10.272Z,65.31
2023-04-21T15:30:37.112Z,65.79
2023-04-21T15:33:04.638Z,66.20
2023-04-21T15:35:31.792Z,66.34
2023-04-21T15:37:58.468Z,66.43
2023-04-21T15:40:25.173Z,66.62
2023-04-21T15:42:51.990Z,66.89
2023-04-21T15:45:18.720Z,67.26
2023-04-21T15:47:45.581Z,67.77
2023-04-21T15:50:12.746Z,67.81
2023-04-21T15:52:43.205Z,68.18
2023-04-21T15:55:13.262Z,68.44
2023-04-21T15:57:40.201Z,67.90
2023-04-21T16:00:08.272Z,67.87
2023-04-21T16:02:35.273Z,67.68
2023-04-21T16:05:02.469Z,67.55
2023-04-21T16:07:29.709Z,68.16
2023-04-21T16:09:56.968Z,68.08
2023-04-21T16:12:23.905Z,67.97
2023-04-21T16:14:57.613Z,67.88
2023-04-21T16:17:28.477Z,67.52
2023-04-21T16:19:55.354Z,67.77
2023-04-21T16:22:22.231Z,68.05
2023-04-21T16:24:49.937Z,67.80
2023-04-21T16:27:17.030Z,67.91
2023-04-21T16:29:43.795Z,68.02
2023-04-21T16:32:10.485Z,68.00
2023-04-21T16:34:37.269Z,67.89
2023-04-21T16:37:04.259Z,67.22
2023-04-21T16:39:31.494Z,67.27
2023-04-21T16:41:58.200Z,67.27
2023-04-21T16:44:24.939Z,67.33
2023-04-21T16:46:51.946Z,67.82
2023-04-21T16:49:20.124Z,67.58
2023-04-21T16:51:46.806Z,67.60
2023-04-21T16:54:13.951Z,67.58
2023-04-21T16:56:40.726Z,67.43
2023-04-21T16:59:07.398Z,67.83
2023-04-21T17:01:34.087Z,67.80
2023-04-21T17:04:00.921Z,67.39
2023-04-21T17:06:27.867Z,67.10
2023-04-21T17:08:59.936Z,67.45
2023-04-21T17:11:28.747Z,67.42
2023-04-21T17:13:55.642Z,67.73
2023-04-21T17:16:22.442Z,67.69
2023-04-21T17:18:49.177Z,67.99
2023-04-21T17:21:16.028Z,67.92
2023-04-21T17:23:42.805Z,67.60
2023-04-21T17:26:11.573Z,67.68
2023-04-21T17:28:39.713Z,67.31
2023-04-21T17:31:15.230Z,67.42
2023-04-21T17:33:43.871Z,66.75
2023-04-21T17:36:11.348Z,66.88
2023-04-21T17:38:38.030Z,67.22
2023-04-21T17:41:06.839Z,67.63
2023-04-21T17:43:33.488Z,67.47
2023-04-21T17:46:00.320Z,67.74
2023-04-21T17:48:27.440Z,67.90
2023-04-21T17:50:54.061Z,68.54
2023-04-21T17:53:20.737Z,68.45
2023-04-21T17:55:47.396Z,68.26
2023-04-21T17:58:14.063Z,68.02
2023-04-21T18:00:40.918Z,68.11
2023-04-21T18:03:07.918Z,68.59
2023-04-21T18:05:34.719Z,68.93
2023-04-21T18:08:02.137Z,69.32
2023-04-21T18:10:29.976Z,69.58
2023-04-21T18:12:57.126Z,69.73
2023-04-21T18:15:24.043Z,70.03
2023-04-21T18:17:53.094Z,70.12
2023-04-21T18:20:19.987Z,70.43
2023-04-21T18:22:47.460Z,70.56
2023-04-21T18:25:14.750Z,70.84
2023-04-21T18:27:42.287Z,70.95
2023-04-21T18:30:09.662Z,71.53
2023-04-21T18:32:37.156Z,71.34
2023-04-21T18:35:05.542Z,71.50
2023-04-21T18:37:32.187Z,71.67
2023-04-21T18:39:59.055Z,71.81
2023-04-21T18:42:26.665Z,72.46
2023-04-21T18:44:57.611Z,72.66
2023-04-21T18:47:24.960Z,72.77
2023-04-21T18:49:52.669Z,72.90
2023-04-21T18:52:19.381Z,73.10
2023-04-21T18:54:46.045Z,73.14
2023-04-21T18:57:12.953Z,73.15
2023-04-21T18:59:39.638Z,73.23
2023-04-21T19:02:07.403Z,73.27
2023-04-21T19:04:34.474Z,73.38
2023-04-21T19:07:01.972Z,73.61
2023-04-21T19:09:28.870Z,73.94
2023-04-21T19:11:56.634Z,74.30
2023-04-21T19:14:25.620Z,74.27
2023-04-21T19:16:53.197Z,74.45
2023-04-21T19:19:20.201Z,74.75
2023-04-21T19:21:47.050Z,74.92
2023-04-21T19:24:13.683Z,74.71
2023-04-21T19:26:40.645Z,74.97
2023-04-21T19:29:12.341Z,75.12
2023-04-21T19:31:39.219Z,75.23
2023-04-21T19:34:06.804Z,75.21
2023-04-21T19:36:33.905Z,75.22
2023-04-21T19:39:00.785Z,75.46
2023-04-21T19:41:27.421Z,75.44
2023-04-21T19:43:54.103Z,75.62
2023-04-21T19:46:21.583Z,75.88
2023-04-21T19:48:48.277Z,75.94
2023-04-21T19:51:14.877Z,75.90
2023-04-21T19:53:41.466Z,76.02
2023-04-21T19:56:08.203Z,76.08
2023-04-21T19:58:40.652Z,75.94
2023-04-21T20:01:08.577Z,75.98
2023-04-21T20:03:35.646Z,75.95
2023-04-21T20:06:04.963Z,75.92
2023-04-21T20:08:31.882Z,76.01
2023-04-21T20:10:58.538Z,76.00
2023-04-21T20:13:25.551Z,75.79
2023-04-21T20:15:52.202Z,75.58
2023-04-21T20:18:18.975Z,75.37
2023-04-21T20:20:46.874Z,75.55
2023-04-21T20:23:13.659Z,75.52
2023-04-21T20:25:40.611Z,75.59
2023-04-21T20:28:07.247Z,75.73
2023-04-21T20:30:33.936Z,75.85
2023-04-21T20:33:00.578Z,76.07
2023-04-21T20:35:27.498Z,76.19
2023-04-21T20:37:54.162Z,76.36
2023-04-21T20:40:23.051Z,76.43
2023-04-21T20:42:52.093Z,76.58
2023-04-21T20:45:18.812Z,76.35
2023-04-21T20:47:45.581Z,76.59
2023-04-21T20:50:12.705Z,76.80
2023-04-21T20:52:39.366Z,76.71
2023-04-21T20:55:06.363Z,76.77
2023-04-21T20:57:33.560Z,76.72
2023-04-21T21:00:00.253Z,76.84
2023-04-21T21:02:26.981Z,76.95
2023-04-21T21:04:53.723Z,77.16
2023-04-21T21:07:20.499Z,76.97
2023-04-21T21:09:47.146Z,77.10
2023-04-21T21:12:13.911Z,77.22
2023-04-21T21:14:40.708Z,77.17
2023-04-21T21:17:08.279Z,77.34
2023-04-21T21:19:35.090Z,77.55
2023-04-21T21:22:02.899Z,77.95
2023-04-21T21:24:29.817Z,78.03
2023-04-21T21:26:57.395Z,78.23
2023-04-21T21:29:24.492Z,78.59
2023-04-21T21:31:51.203Z,78.77
2023-04-21T21:34:20.022Z,78.75
2023-04-21T21:36:46.877Z,78.88
2023-04-21T21:39:13.684Z,79.00
2023-04-21T21:41:40.395Z,79.13
2023-04-21T21:44:07.927Z,79.07
2023-04-21T21:46:35.408Z,79.35
2023-04-21T21:49:02.123Z,79.55
2023-04-21T21:51:28.994Z,79.89
2023-04-21T21:53:55.639Z,79.85
2023-04-21T21:56:24.020Z,79.95
2023-04-21T21:58:51.897Z,80.14
2023-04-21T22:01:18.658Z,80.20
2023-04-21T22:03:45.730Z,80.42
2023-04-21T22:06:15.467Z,80.41
2023-04-21T22:08:43.511Z,80.56
2023-04-21T22:11:13.712Z,80.80
2023-04-21T22:13:40.706Z,80.88
2023-04-21T22:16:07.407Z,80.92
2023-04-21T22:18:34.059Z,81.02
2023-04-21T22:21:00.724Z,81.29
2023-04-21T22:23:27.566Z,81.65
2023-04-21T22:25:55.397Z,81.51
2023-04-21T22:28:22.142Z,81.78
2023-04-21T22:30:48.824Z,81.78
2023-04-21T22:33:15.601Z,82.38
2023-04-21T22:35:42.296Z,82.49
2023-04-21T22:38:08.912Z,82.51
2023-04-21T22:40:36.026Z,82.73
2023-04-21T22:43:02.833Z,82.80
2023-04-21T22:45:29.693Z,82.82
2023-04-21T22:47:56.839Z,83.25
2023-04-21T22:50:23.705Z,83.22
2023-04-21T22:52:50.304Z,83.24
2023-04-21T22:55:17.068Z,83.29
2023-04-21T22:57:44.011Z,83.48
2023-04-21T23:00:11.105Z,83.63
2023-04-21T23:02:39.019Z,83.76
2023-04-21T23:05:06.286Z,84.03
2023-04-21T23:07:32.918Z,84.09
2023-04-21T23:09:59.633Z,84.13
2023-04-21T23:12:26.368Z,84.26
2023-04-21T23:14:53.178Z,84.70
2023-04-21T23:17:19.931Z,84.67
2023-04-21T23:19:46.698Z,84.78
2023-04-21T23:22:13.488Z,85.00
2023-04-21T23:24:40.772Z,85.42
2023-04-21T23:27:07.377Z,85.42
2023-04-21T23:29:34.048Z,85.57
2023-04-21T23:32:00.744Z,85.56
2023-04-21T23:34:27.670Z,86.05
2023-04-21T23:36:54.311Z,85.96
2023-04-21T23:39:22.498Z,86.09
2023-04-21T23:41:49.697Z,86.18
2023-04-21T23:44:16.476Z,86.33
2023-04-21T23:46:43.194Z,86.42
2023-04-21T23:49:09.932Z,86.52
2023-04-21T23:51:36.576Z,87.00
2023-04-21T23:54:03.433Z,86.64
2023-04-21T23:56:32.874Z,87.46
2023-04-21T23:58:59.492Z,87.19
