createdAt,value
2019-05-11T07:16:30.286Z,43.5874
2019-05-11T07:16:58.076Z,43.7049
2019-05-11T07:17:06.577Z,43.6973
2019-05-11T07:17:15.074Z,43.6423
2019-05-11T07:17:23.578Z,43.6774
2019-05-11T07:17:32.148Z,43.7476
2019-05-11T07:17:40.900Z,47.2129
2019-05-11T07:17:49.352Z,48.7541
2019-05-11T07:17:57.852Z,51.0628
2019-05-11T07:18:07.394Z,44.6113
2019-05-11T07:18:15.900Z,45.2720
2019-05-11T07:18:24.396Z,47.0802
2019-05-11T07:18:32.903Z,42.6764
2019-05-11T07:18:41.407Z,41.3657
2019-05-11T07:18:49.925Z,42.1897
2019-05-11T07:18:58.424Z,52.6558
2019-05-11T07:19:06.869Z,44.4434
2019-05-11T07:19:15.374Z,44.6799
2019-05-11T07:19:23.864Z,44.5197
2019-05-11T07:19:32.354Z,41.7975
2019-05-11T07:19:40.833Z,41.5076
2019-05-11T07:19:49.340Z,41.9806
2019-05-11T07:19:57.844Z,42.2538
2019-05-11T07:20:25.800Z,42.7085
2019-05-11T07:20:49.116Z,42.7436
2019-05-11T07:20:50.730Z,43.2715
2019-05-11T07:20:59.512Z,43.2441
2019-05-11T07:21:08.015Z,43.0152
2019-05-11T07:21:16.523Z,43.1296
2019-05-11T07:21:25.019Z,43.1281
2019-05-11T07:21:33.551Z,44.0528
2019-05-11T07:21:42.066Z,45.8381
2019-05-11T07:21:50.570Z,44.5075
2019-05-11T07:21:59.064Z,45.7465
2019-05-11T07:22:07.562Z,43.5035
2019-05-11T07:22:16.064Z,42.3682
2019-05-11T07:22:24.551Z,42.3636
2019-05-11T07:22:33.114Z,43.1281
2019-05-11T07:22:41.644Z,43.4531
2019-05-11T07:22:50.146Z,43.6820
2019-05-11T07:22:58.638Z,42.8717
2019-05-11T07:23:07.129Z,42.8717
2019-05-11T07:23:15.629Z,42.8122
2019-05-11T07:23:24.149Z,42.8305
2019-05-11T07:23:32.649Z,42.7710
2019-05-11T07:23:41.215Z,42.9099
2019-05-11T07:23:49.766Z,42.9603
2019-05-11T07:23:58.281Z,42.8717
2019-05-11T07:24:06.799Z,43.1159
2019-05-11T07:24:15.296Z,42.7481
2019-05-11T07:24:23.803Z,42.4842
2019-05-11T07:24:33.608Z,42.9633
2019-05-11T07:24:42.174Z,43.4684
2019-05-11T07:24:50.689Z,43.0823
2019-05-11T07:24:59.186Z,42.8946
2019-05-11T07:25:16.140Z,43.1601
2019-05-11T07:25:24.644Z,43.1281
2019-05-11T07:25:33.142Z,43.2151
2019-05-11T07:25:41.639Z,43.3127
2019-05-11T07:25:50.135Z,43.6408
2019-05-11T07:26:00.245Z,43.4073
2019-05-11T07:26:08.937Z,43.1479
2019-05-11T07:26:25.907Z,43.5538
2019-05-11T07:26:34.406Z,43.1159
2019-05-11T07:26:42.901Z,43.2898
2019-05-11T07:26:51.402Z,43.6469
2019-05-11T07:26:59.951Z,43.3844
2019-05-11T07:27:08.447Z,43.2654
2019-05-11T07:27:25.408Z,43.4180
2019-05-11T07:27:33.911Z,43.5828
2019-05-11T07:27:42.399Z,43.5584
2019-05-11T07:27:50.899Z,43.5187
2019-05-11T07:27:59.380Z,43.5645
2019-05-11T07:28:16.357Z,43.5508
2019-05-11T07:28:24.846Z,43.5645
2019-05-11T07:28:33.351Z,43.5416
2019-05-11T07:28:41.850Z,43.5538
2019-05-11T07:28:50.349Z,43.6362
2019-05-11T07:28:58.847Z,43.6194
2019-05-11T07:29:15.863Z,43.7003
2019-05-11T07:29:24.373Z,43.7736
2019-05-11T07:29:32.873Z,43.7598
2019-05-11T07:29:41.369Z,43.7232
2019-05-11T07:29:49.870Z,43.7369
2019-05-11T07:29:58.367Z,43.7430
2019-05-11T07:30:15.339Z,43.7247
2019-05-11T07:30:23.864Z,43.6744
2019-05-11T07:30:32.360Z,43.7461
2019-05-11T07:30:40.866Z,43.7827
2019-05-11T07:30:49.356Z,43.6744
2019-05-11T07:31:06.324Z,43.6790
2019-05-11T07:31:14.822Z,43.6912
2019-05-11T07:31:23.318Z,43.6500
2019-05-11T07:31:31.829Z,43.6652
2019-05-11T07:31:40.359Z,43.7095
2019-05-11T07:31:48.868Z,43.7049
2019-05-11T07:32:16.476Z,43.7613
2019-05-11T07:32:25.600Z,43.7522
2019-05-11T07:32:34.856Z,43.8071
2019-05-11T07:32:43.365Z,43.7873
2019-05-11T07:32:51.852Z,43.8422
2019-05-11T07:33:01.077Z,43.7369
2019-05-11T07:33:09.715Z,43.7827
2019-05-11T07:33:18.388Z,43.8422
2019-05-11T07:33:28.700Z,43.8392
2019-05-11T07:33:37.997Z,43.8300
2019-05-11T07:33:48.617Z,43.8529
2019-05-11T07:33:58.731Z,43.8895
2019-05-11T07:34:08.117Z,43.8514
2019-05-11T07:34:18.505Z,43.8758
2019-05-11T07:34:27.782Z,43.8895
2019-05-11T07:34:38.360Z,43.8651
2019-05-11T07:34:48.711Z,43.8102
2019-05-11T07:34:57.787Z,43.8437
2019-05-11T07:35:08.445Z,43.8300
2019-05-11T07:35:18.824Z,43.8376
2019-05-11T07:35:27.989Z,43.8651
2019-05-11T07:35:38.499Z,43.7888
2019-05-11T07:35:47.870Z,43.7415
2019-05-11T07:35:58.317Z,43.7934
2019-05-11T07:36:08.444Z,43.6744
2019-05-11T07:36:17.745Z,43.5721
2019-05-11T07:36:28.218Z,43.6286
2019-05-11T07:36:38.782Z,43.6835
2019-05-11T07:36:47.725Z,43.7095
2019-05-11T07:36:57.657Z,43.6820
2019-05-11T07:37:08.205Z,43.7369
2019-05-11T07:37:18.537Z,43.7018
2019-05-11T07:37:28.021Z,43.7659
2019-05-11T07:37:38.565Z,43.7613
2019-05-11T07:37:47.998Z,43.7598
2019-05-11T07:37:58.164Z,43.6927
2019-05-11T07:38:08.304Z,43.6866
2019-05-11T07:38:18.339Z,43.6835
2019-05-11T07:38:27.835Z,43.7385
2019-05-11T07:38:38.160Z,43.7507
2019-05-11T07:38:48.739Z,43.8437
2019-05-11T07:38:58.012Z,43.7964
2019-05-11T07:39:08.319Z,43.7873
2019-05-11T07:39:18.689Z,43.7736
2019-05-11T07:39:27.947Z,43.7781
2019-05-11T07:39:38.354Z,43.7980
2019-05-11T07:39:48.765Z,43.7278
2019-05-11T07:39:58.027Z,43.7369
2019-05-11T07:40:08.215Z,43.8331
2019-05-11T07:40:18.766Z,43.7964
2019-05-11T07:40:27.986Z,43.8437
2019-05-11T07:40:38.476Z,43.8148
2019-05-11T07:40:47.669Z,43.7964
2019-05-11T07:40:58.244Z,43.8071
2019-05-11T07:41:08.777Z,43.7613
2019-05-11T07:41:17.686Z,43.8056
2019-05-11T07:41:28.105Z,43.8163
2019-05-11T07:41:38.677Z,43.7827
2019-05-11T07:41:47.964Z,43.8392
2019-05-11T07:41:58.421Z,43.8392
2019-05-11T07:42:07.757Z,43.8651
2019-05-11T07:42:18.050Z,43.8102
2019-05-11T07:42:28.577Z,43.7110
2019-05-11T07:42:37.953Z,43.7369
2019-05-11T07:42:48.568Z,43.7018
2019-05-11T07:42:58.943Z,43.7613
2019-05-11T07:43:09.894Z,43.7369
2019-05-11T07:43:18.977Z,43.7964
2019-05-11T07:43:28.746Z,43.8102
2019-05-11T07:43:38.014Z,43.7598
2019-05-11T07:43:48.442Z,43.7476
2019-05-11T07:43:58.998Z,43.9033
2019-05-11T07:44:09.954Z,43.8209
2019-05-11T07:44:19.174Z,43.7980
2019-05-11T07:44:37.835Z,43.7415
2019-05-11T07:44:48.203Z,43.6469
2019-05-11T07:44:58.261Z,43.6637
2019-05-11T07:45:08.850Z,43.7613
2019-05-11T07:45:18.141Z,43.6683
2019-05-11T07:45:28.296Z,43.7140
2019-05-11T07:45:38.681Z,43.6194
2019-05-11T07:45:47.987Z,43.7522
2019-05-11T07:45:58.438Z,43.7522
2019-05-11T07:46:07.817Z,43.6927
2019-05-11T07:46:18.178Z,43.7156
2019-05-11T07:46:28.773Z,43.6316
2019-05-11T07:46:37.785Z,43.7278
2019-05-11T07:46:48.293Z,43.6225
2019-05-11T07:46:58.691Z,43.5996
2019-05-11T07:47:07.964Z,43.5813
2019-05-11T07:47:18.713Z,44.1093
2019-05-11T07:47:27.894Z,43.5142
2019-05-11T07:47:37.929Z,43.4684
2019-05-11T07:47:48.554Z,43.4302
2019-05-11T07:47:59.012Z,43.4501
2019-05-11T07:48:08.089Z,43.4958
2019-05-11T07:48:18.684Z,43.5172
2019-05-11T07:48:27.839Z,43.5538
2019-05-11T07:48:38.599Z,43.5737
2019-05-11T07:48:47.913Z,43.6286
2019-05-11T07:48:58.434Z,43.5874
2019-05-11T07:49:08.735Z,43.5996
2019-05-11T07:49:17.952Z,45.6245
2019-05-11T07:49:29.001Z,43.7461
2019-05-11T07:49:39.625Z,43.3768
2019-05-11T07:49:50.077Z,43.1556
2019-05-11T07:49:59.530Z,43.2471
2019-05-11T07:50:08.333Z,43.6774
2019-05-11T07:50:18.121Z,42.7680
2019-05-11T07:50:28.382Z,42.6245
2019-05-11T07:50:38.716Z,41.9333
2019-05-11T07:50:47.921Z,41.4755
2019-05-11T07:50:58.465Z,42.3423
2019-05-11T07:51:30.415Z,42.1683
2019-05-11T07:51:39.104Z,42.2950
2019-05-11T07:51:48.114Z,42.2126
2019-05-11T07:51:58.658Z,44.2863
2019-05-11T07:52:07.837Z,43.0823
2019-05-11T07:52:18.162Z,42.7298
2019-05-11T07:52:28.781Z,42.2278
2019-05-11T07:52:37.954Z,42.2782
2019-05-11T07:52:48.314Z,42.2370
2019-05-11T07:52:58.898Z,42.9007
2019-05-11T07:53:08.214Z,44.6433
2019-05-11T07:53:18.610Z,44.3458
2019-05-11T07:53:27.896Z,42.6703
2019-05-11T07:53:38.088Z,41.9486
2019-05-11T07:53:48.684Z,41.9440
2019-05-11T07:53:57.805Z,41.8753
2019-05-11T07:54:08.443Z,42.1897
2019-05-11T07:54:18.728Z,41.9013
2019-05-11T07:54:28.078Z,42.0722
2019-05-11T07:54:38.549Z,42.6566
2019-05-11T07:54:52.036Z,42.2553
2019-05-11T07:55:01.485Z,41.8524
2019-05-11T07:55:09.928Z,41.8235
2019-05-11T07:55:18.960Z,41.9287
2019-05-11T07:55:28.322Z,42.3682
2019-05-11T07:55:38.496Z,42.9877
2019-05-11T07:55:48.455Z,48.9158
2019-05-11T07:55:57.770Z,41.3260
2019-05-11T07:56:08.265Z,40.8179
2019-05-11T07:56:18.752Z,40.3326
2019-05-11T07:56:28.482Z,40.6378
2019-05-11T07:56:39.099Z,43.2715
2019-05-11T08:36:51.826Z,47.9545
2019-05-11T08:37:00.241Z,47.9362
2019-05-11T08:37:08.920Z,47.8904
2019-05-11T08:37:18.922Z,47.8355
2019-05-11T08:37:28.397Z,47.8309
2019-05-11T08:37:38.754Z,47.8065
2019-05-11T08:37:47.986Z,47.8202
2019-05-11T08:37:58.155Z,47.7607
2019-05-11T08:38:08.821Z,47.7745
2019-05-11T08:38:18.045Z,47.7607
2019-05-11T08:38:28.566Z,47.7577
2019-05-11T08:38:37.820Z,47.6982
2019-05-11T08:38:48.254Z,47.7104
2019-05-11T08:38:58.573Z,47.7302
2019-05-11T08:39:07.872Z,47.7531
2019-05-11T08:39:18.194Z,47.7882
2019-05-11T08:39:28.821Z,47.7806
2019-05-11T08:39:37.940Z,47.7806
2019-05-11T08:39:48.192Z,47.8355
2019-05-11T08:39:58.516Z,47.8767
2019-05-11T08:40:07.832Z,47.9164
2019-05-11T08:40:18.275Z,47.9393
2019-05-11T08:40:28.920Z,48.0049
2019-05-11T08:40:38.003Z,48.1041
2019-05-11T08:40:48.444Z,48.1239
2019-05-11T08:40:58.993Z,48.1636
2019-05-11T08:41:08.180Z,48.2155
2019-05-11T08:41:18.417Z,48.3284
2019-05-11T08:41:27.942Z,48.4215
2019-05-11T08:41:38.393Z,48.4627
2019-05-11T08:41:48.765Z,48.5451
2019-05-11T08:41:58.946Z,48.6275
2019-05-11T08:42:08.774Z,48.7404
2019-05-11T08:42:17.911Z,48.7861
2019-05-11T08:42:28.648Z,48.8701
2019-05-11T08:42:37.977Z,48.9464
2019-05-11T08:42:48.188Z,49.0517
2019-05-11T08:42:58.298Z,49.1356
2019-05-11T08:43:08.815Z,49.2439
2019-05-11T08:43:17.945Z,49.2805
2019-05-11T08:43:28.567Z,49.3904
2019-05-11T08:43:38.855Z,49.4728
2019-05-11T08:43:48.042Z,49.5323
2019-05-11T08:43:58.741Z,49.6071
2019-05-11T08:44:08.945Z,49.6880
2019-05-11T08:44:18.163Z,49.7490
2019-05-11T08:44:28.771Z,49.8344
2019-05-11T08:44:38.015Z,49.9184
2019-05-11T08:44:48.311Z,49.9901
2019-05-11T08:45:14.710Z,50.0633
2019-05-11T08:45:20.414Z,50.1610
2019-05-11T08:45:27.843Z,50.2281
2019-05-11T08:45:39.093Z,50.3243
2019-05-11T08:45:48.540Z,50.4173
2019-05-11T08:45:57.864Z,50.5028
2019-05-11T08:46:07.943Z,50.5867
2019-05-11T08:46:18.521Z,50.6584
2019-05-11T08:46:27.916Z,50.7149
2019-05-11T08:46:38.571Z,50.8247
2019-05-11T08:46:47.900Z,50.8827
2019-05-11T08:46:58.230Z,50.9758
2019-05-11T08:47:08.492Z,51.0567
2019-05-11T08:47:17.791Z,51.1528
2019-05-11T08:47:28.375Z,51.2078
2019-05-11T08:47:37.748Z,51.3558
2019-05-11T08:47:48.416Z,51.4015
2019-05-11T08:47:57.936Z,51.5160
2019-05-11T08:48:08.134Z,51.5740
2019-05-11T08:48:18.701Z,51.6609
2019-05-11T08:48:28.299Z,51.7433
2019-05-11T08:48:38.804Z,51.8181
2019-05-11T08:48:47.960Z,51.9371
2019-05-11T08:48:56.447Z,52.0226
2019-05-11T08:49:04.859Z,52.0546
2019-05-11T08:49:15.628Z,52.1202
2019-05-11T08:49:25.099Z,52.2377
2019-05-11T08:49:33.567Z,52.2576
2019-05-11T08:49:41.982Z,52.2927
2019-05-11T08:49:50.398Z,52.3766
2019-05-11T08:49:59.106Z,52.4681
2019-05-11T08:50:08.151Z,52.5185
2019-05-11T08:50:18.768Z,52.5856
2019-05-11T08:50:28.054Z,52.6680
2019-05-11T08:50:38.272Z,52.7016
2019-05-11T08:50:48.850Z,52.7962
2019-05-11T08:50:58.223Z,52.8923
2019-05-11T08:51:08.421Z,52.9671
2019-05-11T08:51:18.659Z,53.0434
2019-05-11T08:51:27.942Z,53.1777
2019-05-11T08:51:38.632Z,53.2555
2019-05-11T08:51:47.880Z,53.3059
2019-05-11T08:51:57.859Z,53.3700
2019-05-11T08:52:08.175Z,53.4615
2019-05-11T08:52:18.686Z,53.5485
2019-05-11T08:52:28.032Z,53.6751
2019-05-11T08:52:38.683Z,53.7362
2019-05-11T08:52:47.855Z,53.8232
2019-05-11T08:52:58.091Z,53.8994
2019-05-11T08:53:08.586Z,53.9818
2019-05-11T08:53:17.829Z,54.0520
2019-05-11T08:53:28.447Z,54.1421
2019-05-11T08:53:38.738Z,54.2626
2019-05-11T08:53:48.049Z,54.3496
2019-05-11T08:53:58.363Z,54.4259
2019-05-11T08:54:08.963Z,54.5190
2019-05-11T08:54:18.270Z,54.6181
2019-05-11T08:54:28.902Z,54.6975
2019-05-11T08:54:38.214Z,54.8211
2019-05-11T08:54:48.655Z,54.9157
2019-05-11T08:54:57.878Z,55.0088
2019-05-11T08:55:08.359Z,55.1080
2019-05-11T08:55:19.046Z,55.1812
2019-05-11T08:55:28.988Z,55.2697
2019-05-11T08:55:38.329Z,55.3368
2019-05-11T08:55:48.522Z,55.4147
2019-05-11T08:55:58.860Z,55.4788
2019-05-11T08:56:10.068Z,55.5337
2019-05-11T08:56:21.771Z,55.6268
2019-05-11T08:56:30.193Z,55.6405
2019-05-11T08:56:38.641Z,55.6664
2019-05-11T08:56:48.644Z,55.6802
2019-05-11T08:56:58.774Z,55.7412
2019-05-11T08:57:08.182Z,55.7366
2019-05-11T08:57:17.969Z,55.7595
2019-05-11T08:57:28.586Z,55.7488
2019-05-11T08:57:38.755Z,55.7412
2019-05-11T08:57:48.068Z,55.7626
2019-05-11T08:57:58.530Z,55.7458
2019-05-11T08:58:07.882Z,55.7534
2019-05-11T08:58:19.328Z,55.7626
2019-05-11T08:58:28.100Z,55.7946
2019-05-11T08:58:37.981Z,55.8267
2019-05-11T08:58:49.023Z,55.8190
2019-05-11T08:58:58.899Z,55.8282
2019-05-11T08:59:08.035Z,55.8053
2019-05-11T08:59:18.655Z,55.8099
2019-05-11T08:59:27.939Z,55.7671
2019-05-11T08:59:38.095Z,55.7641
2019-05-11T08:59:48.557Z,55.7412
2019-05-11T08:59:57.914Z,55.7214
2019-05-11T09:00:08.539Z,55.7214
2019-05-11T09:00:17.967Z,55.7122
2019-05-11T09:00:28.385Z,55.6939
2019-05-11T09:00:38.898Z,55.7259
2019-05-11T09:00:47.862Z,55.7046
2019-05-11T09:00:58.327Z,55.6939
2019-05-11T09:01:08.801Z,55.7031
2019-05-11T09:01:18.334Z,55.7031
2019-05-11T09:01:28.672Z,55.7366
2019-05-11T09:01:39.330Z,55.7671
2019-05-11T09:01:48.506Z,55.7259
2019-05-11T09:01:58.760Z,55.7534
2019-05-11T09:02:08.137Z,55.7641
2019-05-11T09:02:18.607Z,55.8282
2019-05-11T09:02:27.773Z,55.8312
2019-05-11T09:02:38.352Z,55.8282
2019-05-11T09:02:50.431Z,55.8511
2019-05-11T09:02:59.416Z,55.8694
2019-05-11T09:03:08.497Z,55.9335
2019-05-11T09:03:17.844Z,55.9365
2019-05-11T09:03:28.467Z,55.9838
2019-05-11T09:03:38.777Z,56.0189
2019-05-11T09:03:47.855Z,56.0388
2019-05-11T09:03:58.323Z,56.0159
2019-05-11T09:04:08.929Z,55.9747
2019-05-11T09:04:18.349Z,56.0342
2019-05-11T09:04:28.790Z,56.0662
2019-05-11T09:04:41.684Z,56.0647
2019-05-11T09:04:50.387Z,56.0662
2019-05-11T09:04:59.086Z,56.1257
2019-05-11T09:05:08.310Z,56.1517
2019-05-11T09:05:18.695Z,56.1425
2019-05-11T09:05:28.025Z,56.1990
2019-05-11T09:05:38.425Z,56.2219
2019-05-11T09:05:48.588Z,56.2539
2019-05-11T09:05:57.922Z,56.3088
2019-05-11T09:06:08.376Z,56.3272
2019-05-11T09:06:17.878Z,56.3485
2019-05-11T09:06:28.365Z,56.3912
2019-05-11T09:06:37.664Z,56.3897
2019-05-11T09:06:47.979Z,56.3577
2019-05-11T09:06:58.458Z,56.3668
2019-05-11T09:07:07.853Z,56.4004
2019-05-11T09:07:18.457Z,56.3897
2019-05-11T09:07:27.767Z,56.4187
2019-05-11T09:07:38.471Z,56.4446
2019-05-11T09:07:48.423Z,56.4630
2019-05-11T09:07:57.780Z,56.4859
2019-05-11T09:08:08.195Z,56.5271
2019-05-11T09:08:18.852Z,56.5698
2019-05-11T09:08:28.312Z,56.5820
2019-05-11T09:08:38.820Z,56.6140
2019-05-11T09:08:49.297Z,56.6201
2019-05-11T09:08:58.443Z,56.6522
2019-05-11T09:09:08.890Z,56.6415
2019-05-11T09:09:18.589Z,56.6735
2019-05-11T09:09:28.664Z,56.6522
2019-05-11T09:09:38.003Z,56.6827
2019-05-11T09:09:48.371Z,56.6842
2019-05-11T09:09:58.603Z,56.7056
2019-05-11T09:10:08.182Z,56.7376
2019-05-11T09:10:18.523Z,56.6934
2019-05-11T09:10:28.051Z,56.7147
2019-05-11T09:10:39.279Z,56.6842
2019-05-11T09:10:49.005Z,56.7575
2019-05-11T09:10:58.326Z,56.7926
2019-05-11T09:11:08.420Z,56.7697
2019-05-11T09:11:19.072Z,56.8078
2019-05-11T09:11:28.407Z,56.8383
2019-05-11T09:11:38.919Z,56.8429
2019-05-11T09:11:48.098Z,56.8719
2019-05-11T09:11:58.894Z,56.8948
2019-05-11T09:12:07.918Z,56.9360
2019-05-11T09:12:18.296Z,56.9589
2019-05-11T09:12:28.800Z,56.9589
2019-05-11T09:12:38.250Z,56.9589
2019-05-11T09:12:48.775Z,56.9955
2019-05-11T09:12:59.134Z,56.9863
2019-05-11T09:13:08.098Z,57.0626
2019-05-11T09:13:18.560Z,57.0626
2019-05-11T09:13:27.942Z,57.0626
2019-05-11T09:13:36.521Z,57.0916
2019-05-11T09:13:44.919Z,57.1328
2019-05-11T09:13:53.331Z,57.1267
2019-05-11T09:14:01.727Z,57.1588
2019-05-11T09:14:10.144Z,57.1679
2019-05-11T09:14:18.964Z,57.1679
2019-05-11T09:14:28.335Z,57.2320
2019-05-11T09:14:38.705Z,57.2290
2019-05-11T09:14:47.848Z,57.2641
2019-05-11T09:14:58.115Z,57.2320
2019-05-11T09:15:08.713Z,57.2641
2019-05-11T09:15:32.343Z,57.2747
2019-05-11T09:15:36.957Z,57.3251
2019-05-11T09:15:48.241Z,57.3373
2019-05-11T09:15:58.813Z,57.3785
2019-05-11T09:16:08.003Z,57.4121
2019-05-11T09:16:18.712Z,57.4212
2019-05-11T09:16:29.101Z,57.4212
2019-05-11T09:16:38.272Z,57.4655
2019-05-11T09:16:48.870Z,57.4853
2019-05-11T09:16:57.861Z,57.4655
2019-05-11T09:17:07.851Z,57.4655
2019-05-11T09:17:18.212Z,57.4609
2019-05-11T09:17:28.913Z,57.4655
2019-05-11T09:17:38.169Z,57.4472
2019-05-11T09:17:48.763Z,57.4975
2019-05-11T09:17:57.833Z,57.5113
2019-05-11T09:18:08.444Z,57.5357
2019-05-11T09:18:18.715Z,57.5891
2019-05-11T09:18:27.984Z,57.6226
2019-05-11T09:18:38.615Z,57.6486
2019-05-11T09:18:47.990Z,57.6455
2019-05-11T09:18:58.157Z,57.6761
2019-05-11T09:19:08.845Z,57.6532
2019-05-11T09:19:17.898Z,57.6730
2019-05-11T09:19:28.418Z,57.7035
2019-05-11T09:19:38.818Z,57.7279
2019-05-11T09:19:48.103Z,57.6959
2019-05-11T09:19:58.177Z,57.6638
2019-05-11T09:20:08.764Z,57.6867
2019-05-11T09:20:17.967Z,57.6867
2019-05-11T09:20:28.539Z,57.7279
2019-05-11T09:20:37.792Z,57.7173
2019-05-11T09:20:48.551Z,57.7371
2019-05-11T09:20:57.747Z,57.7691
2019-05-11T09:21:08.381Z,57.8225
2019-05-11T09:21:19.055Z,57.8546
2019-05-11T09:21:28.247Z,57.8607
2019-05-11T09:21:38.252Z,57.9187
2019-05-11T09:21:48.186Z,57.9324
2019-05-11T09:21:58.822Z,58.0240
2019-05-11T09:22:08.239Z,57.9141
2019-05-11T09:22:18.676Z,57.7401
2019-05-11T09:22:28.404Z,57.4441
2019-05-11T09:22:38.101Z,57.0596
2019-05-11T09:22:48.489Z,56.5820
2019-05-11T09:22:58.934Z,56.0754
2019-05-11T09:23:08.204Z,55.5520
2019-05-11T09:23:30.928Z,55.0820
2019-05-11T09:23:37.297Z,54.4045
2019-05-11T09:23:45.502Z,53.7346
2019-05-11T09:23:53.914Z,53.3288
2019-05-11T09:24:02.321Z,52.9854
2019-05-11T09:24:10.763Z,52.6284
2019-05-11T09:24:19.170Z,52.3018
2019-05-11T09:24:28.208Z,51.9463
2019-05-11T09:24:38.682Z,51.6152
2019-05-11T09:24:47.722Z,51.2947
2019-05-11T09:24:58.287Z,50.9438
2019-05-11T09:25:08.821Z,50.6722
2019-05-11T09:25:18.348Z,50.3990
2019-05-11T09:25:27.768Z,50.1732
2019-05-11T09:25:38.325Z,49.9580
2019-05-11T09:25:47.705Z,49.7993
2019-05-11T09:25:58.294Z,49.6651
2019-05-11T09:26:08.725Z,49.5384
2019-05-11T09:26:18.325Z,49.5140
2019-05-11T09:26:28.591Z,49.4545
2019-05-11T09:26:38.823Z,49.3904
2019-05-11T09:26:48.008Z,49.4148
2019-05-11T09:26:58.578Z,49.4133
2019-05-11T09:27:07.793Z,49.4179
2019-05-11T09:27:18.416Z,49.4697
2019-05-11T09:27:28.600Z,49.5140
2019-05-11T09:27:37.628Z,49.5705
2019-05-11T09:27:48.182Z,49.6483
2019-05-11T09:27:58.736Z,49.7444
2019-05-11T09:28:08.523Z,49.8314
2019-05-11T09:28:18.074Z,49.9077
2019-05-11T09:28:29.271Z,50.0267
2019-05-11T09:28:38.547Z,50.1228
2019-05-11T09:28:47.657Z,50.1701
2019-05-11T09:28:58.149Z,50.2510
2019-05-11T09:29:08.749Z,50.3380
2019-05-11T09:29:18.052Z,50.4311
2019-05-11T09:29:28.199Z,50.5119
2019-05-11T09:29:38.722Z,50.5959
2019-05-11T09:29:47.964Z,50.6447
2019-05-11T09:29:58.726Z,50.7378
2019-05-11T09:30:08.270Z,50.7973
2019-05-11T09:30:18.436Z,50.8232
2019-05-11T09:30:28.819Z,50.8553
2019-05-11T09:30:37.822Z,50.9606
2019-05-11T09:30:48.184Z,50.9987
2019-05-11T09:30:57.772Z,51.0109
2019-05-11T09:31:08.446Z,51.0796
2019-05-11T09:31:18.796Z,51.0719
2019-05-11T09:31:27.961Z,51.1528
2019-05-11T09:31:38.153Z,51.1482
2019-05-11T09:31:48.722Z,51.1574
2019-05-11T09:31:58.312Z,51.2001
2019-05-11T09:32:08.798Z,51.1986
2019-05-11T09:32:17.977Z,51.2001
2019-05-11T09:32:28.503Z,51.2276
2019-05-11T09:32:38.481Z,51.2734
2019-05-11T09:32:47.778Z,51.2764
2019-05-11T09:32:58.138Z,51.2856
2019-05-11T09:33:08.610Z,51.3100
2019-05-11T09:33:20.499Z,51.3359
2019-05-11T09:33:29.130Z,51.3405
2019-05-11T09:33:38.570Z,51.3726
2019-05-11T09:33:47.984Z,51.3878
2019-05-11T09:33:58.468Z,51.4092
2019-05-11T09:34:09.006Z,51.4336
2019-05-11T09:34:18.221Z,51.4000
2019-05-11T09:34:28.778Z,51.3924
2019-05-11T09:34:37.816Z,51.4336
2019-05-11T09:34:48.527Z,51.3970
2019-05-11T09:34:57.985Z,51.4107
2019-05-11T09:35:08.354Z,51.4733
2019-05-11T09:35:18.958Z,51.3909
2019-05-11T09:35:29.179Z,51.4839
2019-05-11T09:35:47.616Z,51.4565
2019-05-11T09:35:53.517Z,51.4733
2019-05-11T09:36:02.085Z,51.4839
2019-05-11T09:36:10.551Z,51.4382
2019-05-11T09:36:18.997Z,51.4595
2019-05-11T09:36:28.561Z,51.4519
2019-05-11T09:36:38.900Z,51.4595
2019-05-11T09:36:47.983Z,51.4778
2019-05-11T09:36:58.676Z,51.4611
2019-05-11T09:37:07.957Z,51.4977
2019-05-11T09:37:18.403Z,51.4931
2019-05-11T09:37:27.734Z,51.4611
2019-05-11T09:37:38.062Z,51.4839
2019-05-11T09:37:48.443Z,51.4611
2019-05-11T09:37:58.755Z,51.4733
2019-05-11T09:38:08.027Z,51.5023
2019-05-11T09:38:18.490Z,51.5023
2019-05-11T09:38:27.738Z,51.4794
2019-05-11T09:38:38.282Z,51.4870
2019-05-11T09:38:48.958Z,51.4595
2019-05-11T09:38:58.232Z,51.5068
2019-05-11T09:39:08.410Z,51.5007
2019-05-11T09:39:17.741Z,51.5007
2019-05-11T09:39:28.080Z,51.4916
2019-05-11T09:39:38.333Z,51.5251
2019-05-11T09:39:47.878Z,51.4778
2019-05-11T09:39:58.360Z,51.4611
2019-05-11T09:40:07.840Z,51.5114
2019-05-11T09:40:18.281Z,51.5328
2019-05-11T09:40:28.383Z,51.4611
2019-05-11T09:40:38.613Z,51.5114
2019-05-11T09:40:47.972Z,51.5007
2019-05-11T09:40:58.516Z,51.5099
2019-05-11T09:41:08.979Z,51.5114
2019-05-11T09:41:20.319Z,51.5007
2019-05-11T09:41:29.043Z,51.5328
2019-05-11T09:41:38.270Z,51.5023
2019-05-11T09:41:48.835Z,51.5007
2019-05-11T09:41:58.430Z,51.5007
2019-05-11T09:42:07.712Z,51.5023
2019-05-11T09:42:17.933Z,51.5023
2019-05-11T09:42:28.487Z,51.5145
2019-05-11T09:42:38.832Z,51.4794
2019-05-11T09:42:48.032Z,51.4870
2019-05-11T09:42:58.494Z,51.4870
2019-05-11T09:43:08.514Z,51.4870
2019-05-11T09:43:17.844Z,51.5373
2019-05-11T09:43:28.348Z,51.5251
2019-05-11T09:43:37.728Z,51.4885
2019-05-11T09:43:48.240Z,51.4870
2019-05-11T09:43:58.731Z,51.5236
2019-05-11T09:44:09.040Z,51.4565
2019-05-11T09:44:18.220Z,51.4519
2019-05-11T09:44:28.872Z,51.4611
2019-05-11T09:44:38.112Z,51.4885
2019-05-11T09:44:48.496Z,51.4870
2019-05-11T09:44:57.791Z,51.5114
2019-05-11T09:45:08.044Z,51.4916
2019-05-11T09:45:18.673Z,51.5007
2019-05-11T09:45:27.863Z,51.5297
2019-05-11T09:45:47.440Z,51.5007
2019-05-11T09:45:51.893Z,51.5480
2019-05-11T09:46:00.624Z,51.5114
2019-05-11T09:46:09.031Z,51.5373
2019-05-11T09:46:18.843Z,51.5511
2019-05-11T09:46:27.965Z,51.5572
2019-05-11T09:46:38.424Z,51.5007
2019-05-11T09:46:47.801Z,51.5602
2019-05-11T09:46:59.953Z,51.5480
2019-05-11T09:47:10.793Z,51.4794
2019-05-11T09:47:19.233Z,51.5236
2019-05-11T09:47:28.046Z,51.5572
2019-05-11T09:47:38.597Z,51.5618
2019-05-11T09:47:47.862Z,51.5206
2019-05-11T09:47:58.196Z,51.5236
2019-05-11T09:48:08.601Z,51.5572
2019-05-11T09:48:17.969Z,51.5511
2019-05-11T09:48:28.415Z,51.5480
2019-05-11T09:48:37.844Z,51.5618
2019-05-11T09:48:48.308Z,51.5343
2019-05-11T09:48:58.992Z,51.5206
2019-05-11T09:49:08.163Z,51.5282
2019-05-11T09:49:18.498Z,51.5373
2019-05-11T09:49:43.430Z,51.5023
2019-05-11T09:49:47.522Z,51.5251
2019-05-11T09:49:58.031Z,51.5465
2019-05-11T09:50:08.548Z,51.5160
2019-05-11T09:50:17.895Z,51.5114
2019-05-11T09:50:28.389Z,51.5114
2019-05-11T09:50:38.785Z,51.5160
2019-05-11T09:50:48.112Z,51.5373
2019-05-11T09:50:58.680Z,51.5618
2019-05-11T09:51:07.836Z,51.5145
2019-05-11T09:51:18.467Z,51.5480
2019-05-11T09:51:28.770Z,51.5373
2019-05-11T09:51:38.005Z,51.4687
2019-05-11T09:51:48.272Z,51.5099
2019-05-11T09:51:58.921Z,51.5023
2019-05-11T09:52:07.901Z,51.4794
2019-05-11T09:52:18.328Z,51.4656
2019-05-11T09:52:27.610Z,51.5023
2019-05-11T09:52:38.260Z,51.4519
2019-05-11T09:52:48.949Z,51.5023
2019-05-11T09:52:58.193Z,51.4427
2019-05-11T09:53:08.551Z,51.4794
2019-05-11T09:53:17.690Z,51.4824
2019-05-11T09:53:28.348Z,51.4290
2019-05-11T09:53:38.842Z,51.4687
2019-05-11T09:53:48.229Z,51.4549
2019-05-11T09:53:58.731Z,51.4519
2019-05-11T09:54:08.006Z,51.4458
2019-05-11T09:54:18.240Z,51.4656
2019-05-11T09:54:28.951Z,51.4321
2019-05-11T09:54:38.393Z,51.4473
2019-05-11T09:54:48.737Z,51.3863
2019-05-11T09:54:57.996Z,51.3970
2019-05-11T09:55:08.556Z,51.4061
2019-05-11T09:55:19.050Z,51.4061
2019-05-11T09:55:28.323Z,51.3817
2019-05-11T09:55:38.880Z,51.3970
2019-05-11T09:55:48.111Z,51.4199
2019-05-11T09:55:58.674Z,51.4061
2019-05-11T09:56:08.091Z,51.4061
2019-05-11T09:56:18.423Z,51.3603
2019-05-11T09:56:28.717Z,51.3817
2019-05-11T09:56:38.217Z,51.3558
2019-05-11T09:56:48.616Z,51.4061
2019-05-11T09:56:57.870Z,51.3237
2019-05-11T09:57:08.322Z,51.3817
2019-05-11T09:57:18.477Z,51.4565
2019-05-11T09:57:27.669Z,51.3817
2019-05-11T09:57:38.217Z,51.3237