createdAt,value
2018-07-03T00:00:59.656Z,54.15
2018-07-03T00:03:37.463Z,53.86
2018-07-03T00:06:08.537Z,53.65
2018-07-03T00:13:57.256Z,54.53
2018-07-03T00:16:32.288Z,54.59
2018-07-03T00:19:02.485Z,55.33
2018-07-03T00:21:31.938Z,55.65
2018-07-03T00:24:01.939Z,55.89
2018-07-03T00:26:31.411Z,55.35
2018-07-03T00:29:00.927Z,55.18
2018-07-03T00:31:30.475Z,55.42
2018-07-03T00:34:00.129Z,55.67
2018-07-03T00:36:30.891Z,56.18
2018-07-03T00:39:00.669Z,56.45
2018-07-03T00:41:31.027Z,56.15
2018-07-03T00:44:00.553Z,56.88
2018-07-03T00:46:40.188Z,56.94
2018-07-03T00:49:09.676Z,56.98
2018-07-03T00:51:42.209Z,56.91
2018-07-03T00:54:11.740Z,57.08
2018-07-03T00:56:41.763Z,56.91
2018-07-03T00:59:11.277Z,57.45
2018-07-03T01:01:41.212Z,57.13
2018-07-03T01:04:14.870Z,57.34
2018-07-03T01:06:49.629Z,57.46
2018-07-03T01:09:19.180Z,57.82
2018-07-03T01:11:49.013Z,57.91
2018-07-03T01:14:37.822Z,58.27
2018-07-03T01:17:07.610Z,58.46
2018-07-03T01:19:37.149Z,58.02
2018-07-03T01:22:08.026Z,58.04
2018-07-03T01:24:38.061Z,58.45
2018-07-03T01:27:07.592Z,58.31
2018-07-03T01:29:37.251Z,59.26
2018-07-03T01:32:08.052Z,59.49
2018-07-03T01:34:38.437Z,59.32
2018-07-03T01:37:08.206Z,59.44
2018-07-03T01:39:37.882Z,59.87
2018-07-03T01:42:12.346Z,60.03
2018-07-03T01:44:42.384Z,60.39
2018-07-03T01:53:00.721Z,61.55
2018-07-03T01:55:30.928Z,60.84
2018-07-03T01:58:01.045Z,61.41
2018-07-03T02:00:30.678Z,61.60
2018-07-03T02:03:01.070Z,61.71
2018-07-03T02:05:37.544Z,61.72
2018-07-03T02:08:07.479Z,61.94
2018-07-03T02:10:44.153Z,61.45
2018-07-03T02:13:13.808Z,61.47
2018-07-03T02:15:43.761Z,61.23
2018-07-03T02:18:13.278Z,61.69
2018-07-03T02:20:49.461Z,62.12
2018-07-03T02:23:19.956Z,62.03
2018-07-03T02:26:00.825Z,62.11
2018-07-03T02:28:30.771Z,62.68
2018-07-03T02:31:03.036Z,63.00
2018-07-03T02:33:33.249Z,62.63
2018-07-03T02:36:02.761Z,63.20
2018-07-03T02:38:34.105Z,63.74
2018-07-03T02:41:04.121Z,63.83
2018-07-03T02:43:33.851Z,63.92
2018-07-03T02:46:09.832Z,63.92
2018-07-03T02:48:39.427Z,63.84
2018-07-03T02:51:11.491Z,63.85
2018-07-03T02:53:41.068Z,63.72
2018-07-03T02:56:10.673Z,63.96
2018-07-03T02:58:40.877Z,64.20
2018-07-03T03:01:24.480Z,64.49
2018-07-03T03:03:55.445Z,64.30
2018-07-03T03:06:26.021Z,64.40
2018-07-03T03:08:59.320Z,64.06
2018-07-03T03:11:31.356Z,65.16
2018-07-03T03:14:16.384Z,65.21
2018-07-03T03:16:46.141Z,65.44
2018-07-03T03:19:16.021Z,65.76
2018-07-03T03:21:46.046Z,66.12
2018-07-03T03:24:15.653Z,66.26
2018-07-03T03:26:46.275Z,66.56
2018-07-03T03:29:25.927Z,66.05
2018-07-03T03:32:07.637Z,65.93
2018-07-03T03:34:39.693Z,66.60
2018-07-03T03:37:21.308Z,66.48
2018-07-03T03:42:38.853Z,66.65
2018-07-03T03:45:13.834Z,65.52
2018-07-03T03:47:44.496Z,65.57
2018-07-03T03:50:20.867Z,65.97
2018-07-03T03:53:00.837Z,65.68
2018-07-03T03:55:40.785Z,66.13
2018-07-03T03:58:21.152Z,65.80
2018-07-03T04:00:57.425Z,65.94
2018-07-03T04:03:46.460Z,65.92
2018-07-03T04:06:19.445Z,66.19
2018-07-03T04:09:01.378Z,66.25
2018-07-03T04:11:33.544Z,65.84
2018-07-03T04:14:19.469Z,65.86
2018-07-03T04:16:54.018Z,66.25
2018-07-03T04:19:36.624Z,66.61
2018-07-03T04:22:21.092Z,66.18
2018-07-03T04:24:59.693Z,66.51
2018-07-03T04:27:43.330Z,66.55
2018-07-03T04:33:08.199Z,66.71
2018-07-03T04:35:46.052Z,66.34
2018-07-03T04:38:22.714Z,65.96
2018-07-03T04:40:58.113Z,65.92
2018-07-03T04:43:27.787Z,65.49
2018-07-03T04:45:57.601Z,65.85
2018-07-03T04:48:27.909Z,65.50
2018-07-03T04:50:59.694Z,65.69
2018-07-03T04:53:29.312Z,65.19
2018-07-03T04:55:59.155Z,64.88
2018-07-03T04:58:29.531Z,65.33
2018-07-03T05:00:59.348Z,64.96
2018-07-03T05:03:29.153Z,65.18
2018-07-03T05:05:58.767Z,64.86
2018-07-03T05:08:28.546Z,64.12
2018-07-03T05:10:58.189Z,64.31
2018-07-03T05:13:27.990Z,63.77
2018-07-03T05:15:57.508Z,63.23
2018-07-03T05:18:33.042Z,62.98
2018-07-03T05:21:02.993Z,63.09
2018-07-03T05:23:33.317Z,62.62
2018-07-03T05:26:04.528Z,63.04
2018-07-03T05:28:34.797Z,62.80
2018-07-03T05:31:04.425Z,62.53
2018-07-03T05:33:33.913Z,62.55
2018-07-03T05:36:04.883Z,61.83
2018-07-03T05:38:34.430Z,61.38
2018-07-03T05:41:04.060Z,60.85
2018-07-03T05:43:33.807Z,61.06
2018-07-03T05:46:03.585Z,59.49
2018-07-03T05:48:33.043Z,57.63
2018-07-03T05:51:10.106Z,56.56
2018-07-03T05:53:39.641Z,55.75
2018-07-03T05:56:10.387Z,54.54
2018-07-03T05:58:40.537Z,54.01
2018-07-03T06:01:10.027Z,53.96
2018-07-03T06:03:39.492Z,52.30
2018-07-03T06:06:09.152Z,51.76
2018-07-03T06:08:38.689Z,52.26
2018-07-03T06:11:08.162Z,50.79
2018-07-03T06:13:38.931Z,50.93
2018-07-03T06:16:08.640Z,49.71
2018-07-03T06:18:38.365Z,50.45
2018-07-03T06:21:09.286Z,50.21
2018-07-03T06:23:38.890Z,49.01
2018-07-03T06:26:08.648Z,49.24
2018-07-03T06:28:38.519Z,49.26
2018-07-03T06:31:08.224Z,48.08
2018-07-03T06:33:37.659Z,48.28
2018-07-03T06:36:09.076Z,47.60
2018-07-03T06:38:38.550Z,47.55
2018-07-03T06:41:08.112Z,47.11
2018-07-03T06:43:39.743Z,47.14
2018-07-03T06:46:09.793Z,45.75
2018-07-03T06:48:39.421Z,46.15
2018-07-03T06:51:09.244Z,44.82
2018-07-03T06:53:38.894Z,45.37
2018-07-03T06:56:08.630Z,45.83
2018-07-03T06:58:38.496Z,44.83
2018-07-03T07:01:08.500Z,43.36
2018-07-03T07:03:37.970Z,43.67
2018-07-03T07:06:07.705Z,41.96
2018-07-03T07:08:38.934Z,43.17
2018-07-03T07:11:08.910Z,42.69
2018-07-03T07:13:38.577Z,42.32
2018-07-03T07:16:09.388Z,41.15
2018-07-03T07:18:38.965Z,42.79
2018-07-03T07:21:08.828Z,40.99
2018-07-03T07:23:38.589Z,41.01
2018-07-03T07:26:08.094Z,39.84
2018-07-03T07:28:37.549Z,40.00
2018-07-03T07:31:08.448Z,40.29
2018-07-03T07:36:18.280Z,40.46
2018-07-03T07:38:48.120Z,39.75
2018-07-03T07:41:18.058Z,40.43
2018-07-03T07:43:48.718Z,39.30
2018-07-03T07:46:18.771Z,38.37
2018-07-03T07:48:48.569Z,38.19
2018-07-03T07:51:40.072Z,39.84
2018-07-03T07:54:10.012Z,38.39
2018-07-03T07:56:40.416Z,39.10
2018-07-03T08:02:03.844Z,37.35
2018-07-03T08:04:35.914Z,36.79
2018-07-03T08:07:06.431Z,37.81
2018-07-03T08:09:37.395Z,36.43
2018-07-03T08:12:07.012Z,35.76
2018-07-03T08:14:38.207Z,35.55
2018-07-03T08:17:08.666Z,35.34
2018-07-03T08:19:39.547Z,35.12
2018-07-03T08:22:09.236Z,33.92
2018-07-03T08:24:39.080Z,34.60
2018-07-03T08:27:08.572Z,34.22
2018-07-03T08:29:38.520Z,33.22
2018-07-03T08:32:08.456Z,32.06
2018-07-03T08:34:38.027Z,30.89
2018-07-03T08:37:08.565Z,31.00
2018-07-03T08:39:38.215Z,31.27
2018-07-03T08:42:08.694Z,31.19
2018-07-03T08:44:38.686Z,31.66
2018-07-03T08:47:08.710Z,30.08
2018-07-03T08:49:38.416Z,28.29
2018-07-03T08:52:10.829Z,27.35
2018-07-03T08:54:41.120Z,26.11
2018-07-03T08:57:10.842Z,26.02
2018-07-03T08:59:41.008Z,25.07
2018-07-03T09:02:12.580Z,24.64
2018-07-03T09:04:42.891Z,24.11
2018-07-03T09:09:54.918Z,21.74
2018-07-03T09:12:25.726Z,22.28
2018-07-03T09:14:55.425Z,20.42
2018-07-03T09:17:30.564Z,20.00
2018-07-03T09:20:04.762Z,19.66
2018-07-03T09:22:35.101Z,19.97
2018-07-03T09:25:10.591Z,19.76
2018-07-03T09:27:41.541Z,19.22
2018-07-03T09:30:11.617Z,18.03
2018-07-03T09:32:47.516Z,18.71
2018-07-03T09:35:18.513Z,17.71
2018-07-03T09:37:50.557Z,18.57
2018-07-03T09:40:20.664Z,19.32
2018-07-03T09:42:50.242Z,16.81
2018-07-03T09:45:21.349Z,16.96
2018-07-03T09:47:53.217Z,17.03
2018-07-03T09:50:23.065Z,16.15
2018-07-03T09:52:52.933Z,18.18
2018-07-03T09:55:23.564Z,17.32
2018-07-03T09:57:53.914Z,15.79
2018-07-03T10:00:28.489Z,16.10
2018-07-03T10:03:00.331Z,16.41
2018-07-03T10:05:30.270Z,17.72
2018-07-03T10:08:00.305Z,19.16
2018-07-03T10:10:34.326Z,19.47
2018-07-03T10:13:04.273Z,19.83
2018-07-03T10:15:33.660Z,19.73
2018-07-03T10:18:15.024Z,20.35
2018-07-03T10:20:45.728Z,20.62
2018-07-03T10:23:15.143Z,17.71
2018-07-03T10:25:45.003Z,19.09
2018-07-03T10:28:14.708Z,18.24
2018-07-03T10:30:44.950Z,16.98
2018-07-03T10:33:14.912Z,16.96
2018-07-03T10:35:45.414Z,16.87
2018-07-03T10:38:15.256Z,16.84
2018-07-03T10:40:45.072Z,17.65
2018-07-03T10:43:14.538Z,18.76
2018-07-03T10:45:44.487Z,19.16
2018-07-03T10:48:15.526Z,18.70
2018-07-03T10:50:45.182Z,19.39
2018-07-03T10:53:15.041Z,20.09
2018-07-03T10:55:45.063Z,20.96
2018-07-03T10:58:14.812Z,21.90
2018-07-03T11:00:44.480Z,20.94
2018-07-03T11:03:14.304Z,21.96
2018-07-03T11:05:44.703Z,21.96
2018-07-03T11:08:14.690Z,22.68
2018-07-03T11:10:45.867Z,22.11
2018-07-03T11:13:15.433Z,22.25
2018-07-03T11:15:44.888Z,21.99
2018-07-03T11:18:14.987Z,23.00
2018-07-03T11:20:44.518Z,24.37
2018-07-03T11:23:14.531Z,24.72
2018-07-03T11:25:48.272Z,24.99
2018-07-03T11:28:18.777Z,25.20
2018-07-03T11:30:48.450Z,22.62
2018-07-03T11:33:18.303Z,23.17
2018-07-03T11:35:48.020Z,23.32
2018-07-03T11:38:19.483Z,23.28
2018-07-03T11:40:49.427Z,24.14
2018-07-03T11:43:19.066Z,23.43
2018-07-03T11:45:48.583Z,22.50
2018-07-03T11:48:20.148Z,22.69
2018-07-03T11:50:49.743Z,22.73
2018-07-03T11:53:19.344Z,22.84
2018-07-03T11:55:54.454Z,24.76
2018-07-03T11:58:24.296Z,27.75
2018-07-03T12:00:54.257Z,28.36
2018-07-03T12:03:26.538Z,27.92
2018-07-03T12:05:56.760Z,27.34
2018-07-03T12:08:26.814Z,27.95
2018-07-03T12:10:59.369Z,27.53
2018-07-03T12:13:29.358Z,27.02
2018-07-03T12:15:58.996Z,27.31
2018-07-03T12:18:33.693Z,27.53
2018-07-03T12:21:03.437Z,28.88
2018-07-03T12:23:35.287Z,28.81
2018-07-03T12:26:05.024Z,28.38
2018-07-03T12:28:36.017Z,29.09
2018-07-03T12:31:05.886Z,26.51
2018-07-03T12:33:35.944Z,26.11
2018-07-03T12:36:08.621Z,26.13
2018-07-03T12:38:38.991Z,26.39
2018-07-03T12:41:08.946Z,27.01
2018-07-03T12:43:45.903Z,26.38
2018-07-03T12:46:16.473Z,27.71
2018-07-03T12:48:47.895Z,29.20
2018-07-03T12:51:22.285Z,30.00
2018-07-03T12:53:52.469Z,28.08
2018-07-03T12:59:09.642Z,25.51
2018-07-03T13:01:40.018Z,24.95
2018-07-03T13:04:15.137Z,26.34
2018-07-03T13:09:43.174Z,28.05
2018-07-03T13:12:13.304Z,28.44
2018-07-03T13:14:48.818Z,28.63
2018-07-03T13:17:24.939Z,27.47
2018-07-03T13:20:04.689Z,25.66
2018-07-03T13:22:35.010Z,24.30
2018-07-03T13:25:11.702Z,24.08
2018-07-03T13:30:45.201Z,25.39
2018-07-03T13:33:31.873Z,24.20
2018-07-03T13:36:06.262Z,22.63
2018-07-03T13:38:36.047Z,21.01
2018-07-03T13:41:13.582Z,20.10
2018-07-03T13:43:43.535Z,18.62
2018-07-03T13:46:14.256Z,19.15
2018-07-03T13:48:47.066Z,18.92
2018-07-03T13:51:17.297Z,17.83
2018-07-03T13:53:49.286Z,18.08
2018-07-03T13:56:24.489Z,18.25
2018-07-03T14:10:36.089Z,16.02
2018-07-03T14:13:08.808Z,15.81
2018-07-03T14:15:38.898Z,16.56
2018-07-03T14:18:09.042Z,16.37
2018-07-03T14:20:45.652Z,16.38
2018-07-03T14:23:22.461Z,17.46
2018-07-03T14:25:58.391Z,17.04
2018-07-03T14:28:30.171Z,16.31
2018-07-03T14:31:04.054Z,15.84
2018-07-03T14:36:12.338Z,15.11
2018-07-03T14:38:47.588Z,17.60
2018-07-03T14:41:18.193Z,14.81
2018-07-03T14:43:48.670Z,15.27
2018-07-03T14:46:28.393Z,15.68
2018-07-03T14:54:43.186Z,15.30
2018-07-03T14:59:57.384Z,15.46
2018-07-03T15:02:33.070Z,16.15
2018-07-03T15:07:51.764Z,17.58
2018-07-03T15:10:22.864Z,18.29
2018-07-03T15:12:55.463Z,17.51
2018-07-03T15:15:38.301Z,16.66
2018-07-03T15:18:17.281Z,17.14
2018-07-03T15:20:48.640Z,16.60
2018-07-03T15:26:13.279Z,14.77
2018-07-03T15:28:50.578Z,16.13
2018-07-03T15:31:20.511Z,15.51
2018-07-03T15:33:58.842Z,16.07
2018-07-03T15:36:33.896Z,16.30
2018-07-03T15:39:06.156Z,15.93
2018-07-03T15:41:40.496Z,19.17
2018-07-03T15:44:21.427Z,20.73
2018-07-03T15:46:52.153Z,22.71
2018-07-03T15:49:23.974Z,23.39
2018-07-03T15:51:59.354Z,24.01
2018-07-03T15:54:45.867Z,24.55
2018-07-03T15:57:25.726Z,24.30
2018-07-03T16:08:32.876Z,25.15
2018-07-03T16:11:06.329Z,26.29
2018-07-03T16:13:41.845Z,25.02
2018-07-03T16:16:12.728Z,24.87
2018-07-03T16:18:45.539Z,26.17
2018-07-03T16:22:36.226Z,24.81
2018-07-03T16:30:57.482Z,26.61
2018-07-03T16:33:30.801Z,25.20
2018-07-03T16:36:02.621Z,25.06
2018-07-03T16:38:44.147Z,25.50
2018-07-03T16:41:14.506Z,26.53
2018-07-03T16:43:47.118Z,26.99
2018-07-03T16:46:18.904Z,25.73
2018-07-03T16:48:50.409Z,26.16
2018-07-03T16:51:21.663Z,25.71
2018-07-03T16:53:58.506Z,24.82
2018-07-03T16:56:28.568Z,26.86
2018-07-03T16:59:00.629Z,26.23
2018-07-03T17:01:31.884Z,25.57
2018-07-03T17:04:07.459Z,26.78
2018-07-03T17:06:40.094Z,27.31
2018-07-03T17:09:17.930Z,27.25
2018-07-03T17:11:48.031Z,26.80
2018-07-03T17:17:06.269Z,27.80
2018-07-03T17:19:43.012Z,27.43
2018-07-03T17:22:14.490Z,28.04
2018-07-03T17:24:49.361Z,28.92
2018-07-03T17:27:21.742Z,28.49
2018-07-03T17:29:51.533Z,28.84
2018-07-03T17:32:22.539Z,29.32
2018-07-03T17:34:52.357Z,30.70
2018-07-03T17:45:36.082Z,30.90
2018-07-03T17:51:01.795Z,32.99
2018-07-03T17:53:31.917Z,31.83
2018-07-03T17:56:01.836Z,32.27
2018-07-03T17:58:34.312Z,33.31
2018-07-03T18:01:04.216Z,32.30
2018-07-03T18:03:34.136Z,34.48
2018-07-03T18:06:04.526Z,34.47
2018-07-03T18:08:35.267Z,35.97
2018-07-03T18:11:06.724Z,33.94
2018-07-03T18:13:36.458Z,34.13
2018-07-03T18:16:06.913Z,33.68
2018-07-03T18:18:58.811Z,33.99
2018-07-03T18:21:30.314Z,33.86
2018-07-03T18:24:00.173Z,33.35
2018-07-03T18:26:31.464Z,34.33
2018-07-03T18:29:01.233Z,34.92
2018-07-03T18:31:31.214Z,35.64
2018-07-03T18:34:00.970Z,36.61
2018-07-03T18:36:49.611Z,38.32
2018-07-03T18:39:19.375Z,38.78
2018-07-03T18:41:50.945Z,39.79
2018-07-03T18:44:21.004Z,39.67
2018-07-03T18:54:10.132Z,41.00
2018-07-03T18:56:39.893Z,41.96
2018-07-03T18:59:13.938Z,42.44
2018-07-03T19:07:15.121Z,43.21
2018-07-03T19:09:45.292Z,44.23
2018-07-03T19:12:15.833Z,44.82
2018-07-03T19:14:45.989Z,45.47
2018-07-03T19:17:17.504Z,44.21
2018-07-03T19:19:48.174Z,45.28
2018-07-03T19:22:18.614Z,45.29
2018-07-03T19:24:48.896Z,45.31
2018-07-03T19:27:18.834Z,45.58
2018-07-03T19:29:48.921Z,45.68
2018-07-03T19:32:19.510Z,45.55
2018-07-03T19:34:50.293Z,46.15
2018-07-03T19:37:20.911Z,46.02
2018-07-03T19:39:51.787Z,46.76
2018-07-03T19:42:21.879Z,46.76
2018-07-03T19:44:51.886Z,48.02
2018-07-03T19:47:22.724Z,47.93
2018-07-03T19:49:53.548Z,47.19
2018-07-03T19:52:29.056Z,47.49
2018-07-03T19:55:01.961Z,48.62
2018-07-03T19:57:36.282Z,48.31
2018-07-03T20:00:06.737Z,48.29
2018-07-03T20:02:38.181Z,48.31
2018-07-03T20:05:08.719Z,48.46
2018-07-03T20:07:44.873Z,49.46
2018-07-03T20:10:15.078Z,49.49
2018-07-03T20:24:57.499Z,51.08
2018-07-03T20:34:41.216Z,52.07
2018-07-03T20:37:20.103Z,53.21
2018-07-03T20:39:58.705Z,53.52
2018-07-03T20:42:38.974Z,53.78
2018-07-03T20:48:04.454Z,54.30
2018-07-03T20:50:36.217Z,54.20
2018-07-03T20:53:16.024Z,54.38
2018-07-03T20:55:47.882Z,55.38
2018-07-03T20:58:21.743Z,55.58
2018-07-03T21:00:54.059Z,55.61
2018-07-03T21:03:25.788Z,56.29
2018-07-03T21:08:52.807Z,56.20
2018-07-03T21:14:15.648Z,56.69
2018-07-03T21:38:41.223Z,59.34
2018-07-03T21:41:11.893Z,59.04
2018-07-03T21:43:44.956Z,59.29
2018-07-03T21:46:18.014Z,59.71
2018-07-03T21:48:49.556Z,60.01
2018-07-03T21:51:22.588Z,59.77
2018-07-03T21:53:55.026Z,59.32
2018-07-03T21:56:26.372Z,59.62
2018-07-03T21:58:57.612Z,60.19
2018-07-03T22:01:29.227Z,60.58
2018-07-03T22:03:59.225Z,61.51
2018-07-03T22:06:32.170Z,60.97
2018-07-03T22:09:15.205Z,60.45
2018-07-03T22:11:55.764Z,60.51
2018-07-03T22:17:07.677Z,60.29
2018-07-03T22:19:38.619Z,61.17
2018-07-03T22:22:10.465Z,61.33
2018-07-03T22:24:41.728Z,61.82
2018-07-03T22:27:12.944Z,62.35
2018-07-03T22:29:43.463Z,61.67
2018-07-03T22:32:20.786Z,62.20
2018-07-03T22:34:55.884Z,62.59
2018-07-03T22:37:27.735Z,62.66
2018-07-03T22:39:59.005Z,62.56
2018-07-03T22:42:30.025Z,62.96
2018-07-03T22:45:00.655Z,62.77
2018-07-03T22:47:32.204Z,63.16
2018-07-03T22:50:03.186Z,63.66
2018-07-03T22:52:39.326Z,63.74
2018-07-03T22:55:15.475Z,64.42
2018-07-03T22:57:47.092Z,64.85
2018-07-03T23:00:18.818Z,64.61
2018-07-03T23:05:42.837Z,64.52
2018-07-03T23:08:20.379Z,64.57
2018-07-03T23:10:51.059Z,64.78
2018-07-03T23:13:21.770Z,65.08
2018-07-03T23:15:56.887Z,64.55
2018-07-03T23:18:27.126Z,64.54
2018-07-03T23:20:57.689Z,64.35
2018-07-03T23:23:33.610Z,64.25
2018-07-03T23:26:08.757Z,64.91
2018-07-03T23:28:39.648Z,64.71
2018-07-03T23:31:17.717Z,64.63
2018-07-03T23:33:51.123Z,64.60
2018-07-03T23:36:21.358Z,64.86
2018-07-03T23:38:51.883Z,65.58
2018-07-03T23:41:27.555Z,66.67
2018-07-03T23:43:58.523Z,66.83
2018-07-03T23:46:39.754Z,65.96
2018-07-03T23:49:21.445Z,65.50
2018-07-03T23:52:07.369Z,65.48
2018-07-03T23:54:48.453Z,65.27
2018-07-03T23:57:31.079Z,64.77
