createdAt,value
2018-10-12T00:01:11.503Z,57.12
2018-10-12T00:03:40.626Z,57.05
2018-10-12T00:06:09.848Z,57.25
2018-10-12T00:08:39.868Z,56.82
2018-10-12T00:11:10.295Z,56.81
2018-10-12T00:13:40.308Z,56.97
2018-10-12T00:16:09.657Z,57.03
2018-10-12T00:18:40.303Z,57.85
2018-10-12T00:21:09.491Z,57.70
2018-10-12T00:23:39.001Z,57.96
2018-10-12T00:26:09.173Z,58.56
2018-10-12T00:28:39.212Z,58.08
2018-10-12T00:31:08.076Z,58.67
2018-10-12T00:33:37.581Z,58.84
2018-10-12T00:36:06.915Z,58.42
2018-10-12T00:38:37.548Z,58.65
2018-10-12T00:41:07.748Z,58.48
2018-10-12T00:43:38.471Z,58.42
2018-10-12T00:46:09.494Z,58.34
2018-10-12T00:48:38.510Z,58.89
2018-10-12T00:51:08.114Z,58.53
2018-10-12T00:53:37.427Z,59.14
2018-10-12T00:56:07.639Z,58.55
2018-10-12T00:58:36.938Z,59.38
2018-10-12T01:01:07.381Z,59.30
2018-10-12T01:03:36.470Z,59.62
2018-10-12T01:06:06.044Z,59.90
2018-10-12T01:08:35.686Z,59.38
2018-10-12T01:11:05.459Z,59.82
2018-10-12T01:13:35.097Z,59.56
2018-10-12T01:16:05.117Z,59.68
2018-10-12T01:18:34.851Z,60.17
2018-10-12T01:21:04.248Z,60.49
2018-10-12T01:23:33.529Z,60.44
2018-10-12T01:26:03.994Z,60.64
2018-10-12T01:28:34.605Z,60.74
2018-10-12T01:31:04.195Z,60.71
2018-10-12T01:33:34.749Z,60.69
2018-10-12T01:36:03.836Z,61.34
2018-10-12T01:38:32.908Z,61.44
2018-10-12T01:41:01.732Z,61.33
2018-10-12T01:43:31.152Z,61.52
2018-10-12T01:46:00.812Z,61.67
2018-10-12T01:48:30.140Z,61.23
2018-10-12T01:50:59.470Z,61.21
2018-10-12T01:53:28.717Z,61.49
2018-10-12T01:56:04.341Z,61.82
2018-10-12T01:58:34.085Z,61.61
2018-10-12T02:01:03.716Z,61.64
2018-10-12T02:03:32.972Z,62.39
2018-10-12T02:06:01.770Z,62.03
2018-10-12T02:08:30.565Z,62.50
2018-10-12T02:10:59.632Z,62.67
2018-10-12T02:13:28.983Z,62.19
2018-10-12T02:15:57.949Z,62.28
2018-10-12T02:18:29.114Z,62.89
2018-10-12T02:20:58.808Z,63.18
2018-10-12T02:23:29.722Z,62.79
2018-10-12T02:25:59.251Z,63.21
2018-10-12T02:28:29.739Z,63.25
2018-10-12T02:30:59.029Z,63.26
2018-10-12T02:33:29.320Z,63.53
2018-10-12T02:35:58.858Z,63.42
2018-10-12T02:38:28.419Z,63.07
2018-10-12T02:40:58.100Z,63.20
2018-10-12T02:43:27.554Z,63.32
2018-10-12T02:45:57.781Z,63.93
2018-10-12T02:48:26.884Z,63.87
2018-10-12T02:50:56.082Z,64.05
2018-10-12T02:53:25.653Z,63.54
2018-10-12T02:55:55.499Z,64.20
2018-10-12T02:58:27.158Z,64.28
2018-10-12T03:00:56.183Z,64.47
2018-10-12T03:03:25.912Z,64.58
2018-10-12T03:05:56.444Z,64.07
2018-10-12T03:08:28.607Z,64.90
2018-10-12T03:10:58.342Z,64.80
2018-10-12T03:13:27.410Z,65.09
2018-10-12T03:15:57.697Z,65.01
2018-10-12T03:18:27.637Z,64.81
2018-10-12T03:20:57.281Z,65.54
2018-10-12T03:23:27.526Z,65.43
2018-10-12T03:25:57.942Z,65.01
2018-10-12T03:28:30.359Z,65.06
2018-10-12T03:31:00.443Z,65.33
2018-10-12T03:33:30.344Z,65.32
2018-10-12T03:36:00.135Z,65.32
2018-10-12T03:38:29.211Z,65.42
2018-10-12T03:40:58.077Z,65.61
2018-10-12T03:43:26.893Z,65.50
2018-10-12T03:45:55.715Z,65.71
2018-10-12T03:48:24.481Z,66.36
2018-10-12T03:50:53.816Z,66.18
2018-10-12T03:53:22.575Z,66.00
2018-10-12T03:55:51.276Z,66.10
2018-10-12T03:58:20.029Z,66.65
2018-10-12T04:00:49.343Z,66.38
2018-10-12T04:03:18.463Z,66.82
2018-10-12T04:05:47.825Z,66.26
2018-10-12T04:08:17.179Z,66.87
2018-10-12T04:10:46.845Z,66.48
2018-10-12T04:13:15.972Z,66.50
2018-10-12T04:15:45.743Z,66.51
2018-10-12T04:18:16.480Z,66.73
2018-10-12T04:20:46.608Z,66.83
2018-10-12T04:23:15.697Z,67.05
2018-10-12T04:25:45.502Z,66.99
2018-10-12T04:28:14.694Z,67.49
2018-10-12T04:30:46.277Z,67.17
2018-10-12T04:33:16.936Z,67.59
2018-10-12T04:35:46.644Z,68.06
2018-10-12T04:38:15.647Z,68.13
2018-10-12T04:41:20.418Z,67.78
2018-10-12T04:43:52.032Z,67.68
2018-10-12T04:46:25.503Z,67.71
2018-10-12T04:48:54.658Z,68.25
2018-10-12T04:51:27.455Z,68.46
2018-10-12T04:53:56.789Z,68.45
2018-10-12T04:56:27.024Z,68.63
2018-10-12T04:58:56.092Z,68.26
2018-10-12T05:01:24.856Z,68.68
2018-10-12T05:03:54.011Z,68.15
2018-10-12T05:06:22.768Z,68.46
2018-10-12T05:08:51.651Z,68.78
2018-10-12T05:11:20.695Z,68.43
2018-10-12T05:13:51.407Z,68.93
2018-10-12T05:16:21.448Z,68.77
2018-10-12T05:18:50.751Z,68.52
2018-10-12T05:21:20.665Z,68.92
2018-10-12T05:23:50.051Z,69.49
2018-10-12T05:26:19.977Z,68.79
2018-10-12T05:28:50.213Z,69.30
2018-10-12T05:31:19.796Z,69.41
2018-10-12T05:33:49.360Z,68.92
2018-10-12T05:36:19.548Z,69.00
2018-10-12T05:38:49.072Z,69.27
2018-10-12T05:41:18.059Z,69.36
2018-10-12T05:43:47.173Z,69.78
2018-10-12T05:46:16.024Z,69.54
2018-10-12T05:48:55.987Z,69.82
2018-10-12T05:51:26.219Z,69.23
2018-10-12T05:53:55.030Z,69.79
2018-10-12T05:56:26.223Z,69.34
2018-10-12T05:58:55.429Z,69.54
2018-10-12T06:01:24.376Z,69.84
2018-10-12T06:03:53.589Z,69.58
2018-10-12T06:06:22.624Z,70.08
2018-10-12T06:08:51.604Z,69.67
2018-10-12T06:11:20.838Z,70.04
2018-10-12T06:13:51.230Z,69.77
2018-10-12T06:16:21.122Z,70.21
2018-10-12T06:18:50.780Z,70.13
2018-10-12T06:21:20.556Z,69.54
2018-10-12T06:23:50.224Z,69.71
2018-10-12T06:26:20.534Z,70.21
2018-10-12T06:28:50.141Z,69.90
2018-10-12T06:31:19.820Z,70.15
2018-10-12T06:33:49.360Z,69.59
2018-10-12T06:36:20.001Z,70.09
2018-10-12T06:38:49.709Z,69.88
2018-10-12T06:41:19.548Z,70.04
2018-10-12T06:43:49.216Z,69.82
2018-10-12T06:46:18.741Z,69.32
2018-10-12T06:48:48.274Z,69.31
2018-10-12T06:51:18.794Z,69.80
2018-10-12T06:53:48.614Z,69.83
2018-10-12T06:56:18.072Z,69.17
2018-10-12T06:58:46.923Z,69.50
2018-10-12T07:01:16.322Z,68.89
2018-10-12T07:03:45.743Z,69.40
2018-10-12T07:06:14.588Z,69.12
2018-10-12T07:08:44.215Z,68.46
2018-10-12T07:11:13.433Z,69.24
2018-10-12T07:13:42.265Z,68.45
2018-10-12T07:16:11.471Z,68.55
2018-10-12T07:18:40.367Z,68.42
2018-10-12T07:21:10.171Z,68.02
2018-10-12T07:23:38.937Z,67.75
2018-10-12T07:26:08.419Z,68.05
2018-10-12T07:28:37.186Z,67.88
2018-10-12T07:31:06.787Z,67.88
2018-10-12T07:33:36.649Z,67.43
2018-10-12T07:36:05.457Z,67.77
2018-10-12T07:38:34.563Z,66.59
2018-10-12T07:41:03.307Z,66.53
2018-10-12T07:43:32.163Z,66.07
2018-10-12T07:46:00.929Z,66.11
2018-10-12T07:48:31.563Z,65.43
2018-10-12T07:51:01.321Z,65.25
2018-10-12T07:53:30.179Z,64.95
2018-10-12T07:55:59.382Z,65.65
2018-10-12T07:58:28.105Z,65.41
2018-10-12T08:00:57.184Z,65.55
2018-10-12T08:03:26.190Z,65.46
2018-10-12T08:05:54.949Z,64.80
2018-10-12T08:08:23.692Z,63.85
2018-10-12T08:10:52.666Z,64.09
2018-10-12T08:13:21.616Z,63.62
2018-10-12T08:15:53.242Z,63.69
2018-10-12T08:18:22.246Z,62.91
2018-10-12T08:20:51.038Z,62.39
2018-10-12T08:23:19.937Z,62.33
2018-10-12T08:25:49.192Z,62.15
2018-10-12T08:28:18.506Z,61.86
2018-10-12T08:30:47.311Z,61.47
2018-10-12T08:33:16.485Z,61.85
2018-10-12T08:35:45.356Z,61.76
2018-10-12T08:38:14.295Z,61.72
2018-10-12T08:40:43.143Z,61.23
2018-10-12T08:43:12.310Z,60.06
2018-10-12T08:45:41.644Z,60.03
2018-10-12T08:48:12.580Z,59.18
2018-10-12T08:50:42.017Z,59.40
2018-10-12T08:53:10.916Z,59.11
2018-10-12T08:55:40.616Z,57.99
2018-10-12T08:58:09.309Z,57.42
2018-10-12T09:00:39.701Z,55.76
2018-10-12T09:03:09.107Z,55.23
2018-10-12T09:05:38.045Z,54.43
2018-10-12T09:08:06.855Z,53.59
2018-10-12T09:10:35.641Z,53.23
2018-10-12T09:13:06.505Z,53.73
2018-10-12T09:15:35.440Z,53.27
2018-10-12T09:18:04.577Z,53.35
2018-10-12T09:20:33.488Z,53.47
2018-10-12T09:23:02.556Z,52.78
2018-10-12T09:25:31.439Z,53.17
2018-10-12T09:28:00.648Z,54.06
2018-10-12T09:30:29.655Z,54.09
2018-10-12T09:32:58.508Z,52.85
2018-10-12T09:35:27.243Z,53.03
2018-10-12T09:37:56.003Z,52.59
2018-10-12T09:40:24.867Z,52.94
2018-10-12T09:42:54.337Z,51.99
2018-10-12T09:45:23.393Z,51.87
2018-10-12T09:47:52.202Z,51.25
2018-10-12T09:50:21.346Z,51.29
2018-10-12T09:52:50.218Z,50.20
2018-10-12T09:55:19.304Z,49.49
2018-10-12T09:57:48.078Z,49.03
2018-10-12T10:00:22.080Z,48.78
2018-10-12T10:02:56.200Z,49.15
2018-10-12T10:05:24.925Z,48.89
2018-10-12T10:07:54.165Z,48.62
2018-10-12T10:10:22.831Z,47.50
2018-10-12T10:12:51.553Z,47.96
2018-10-12T10:15:20.291Z,47.18
2018-10-12T10:17:49.125Z,46.60
2018-10-12T10:20:18.345Z,46.25
2018-10-12T10:22:47.154Z,47.40
2018-10-12T10:25:16.534Z,47.82
2018-10-12T10:27:45.322Z,47.54
2018-10-12T10:30:14.214Z,49.17
2018-10-12T10:32:42.928Z,48.10
2018-10-12T10:35:12.819Z,47.60
2018-10-12T10:37:43.034Z,48.19
2018-10-12T10:40:11.975Z,48.33
2018-10-12T10:42:41.050Z,48.87
2018-10-12T10:45:09.850Z,48.54
2018-10-12T10:47:38.700Z,47.64
2018-10-12T10:50:07.828Z,47.82
2018-10-12T10:52:36.688Z,46.81
2018-10-12T10:55:05.499Z,46.88
2018-10-12T10:57:34.210Z,47.65
2018-10-12T11:00:03.375Z,47.00
2018-10-12T11:02:32.405Z,47.13
2018-10-12T11:05:01.278Z,46.29
2018-10-12T11:07:30.371Z,46.25
2018-10-12T11:09:59.092Z,46.30
2018-10-12T11:12:28.513Z,45.71
2018-10-12T11:14:57.858Z,45.52
2018-10-12T11:17:26.700Z,44.39
2018-10-12T11:19:55.856Z,43.08
2018-10-12T11:22:24.639Z,42.67
2018-10-12T11:24:53.937Z,41.49
2018-10-12T11:27:22.893Z,40.95
2018-10-12T11:29:51.668Z,41.12
2018-10-12T11:32:20.888Z,40.84
2018-10-12T11:34:50.126Z,41.51
2018-10-12T11:37:18.874Z,41.28
2018-10-12T11:39:48.074Z,41.40
2018-10-12T11:42:17.523Z,40.86
2018-10-12T11:44:46.473Z,40.86
2018-10-12T11:47:15.422Z,39.86
2018-10-12T11:49:44.240Z,40.43
2018-10-12T11:52:13.028Z,40.72
2018-10-12T11:54:42.247Z,41.13
2018-10-12T11:57:11.362Z,40.01
2018-10-12T11:59:40.782Z,40.47
2018-10-12T12:02:09.575Z,40.88
2018-10-12T12:04:51.185Z,41.87
2018-10-12T12:07:20.160Z,42.25
2018-10-12T12:09:49.777Z,42.20
2018-10-12T12:12:18.690Z,41.81
2018-10-12T12:14:47.989Z,40.71
2018-10-12T12:17:16.855Z,40.63
2018-10-12T12:19:45.730Z,41.01
2018-10-12T12:22:14.487Z,40.85
2018-10-12T12:24:43.798Z,42.05
2018-10-12T12:27:12.674Z,41.15
2018-10-12T12:29:41.809Z,41.09
2018-10-12T12:32:10.910Z,42.52
2018-10-12T12:34:40.019Z,42.05
2018-10-12T12:37:09.272Z,41.64
2018-10-12T12:39:39.486Z,41.78
2018-10-12T12:42:09.037Z,41.41
2018-10-12T12:44:38.569Z,41.62
2018-10-12T12:47:07.767Z,41.60
2018-10-12T12:49:36.534Z,42.24
2018-10-12T12:52:05.328Z,42.32
2018-10-12T12:54:34.730Z,42.35
2018-10-12T12:57:04.105Z,42.51
2018-10-12T12:59:33.118Z,41.85
2018-10-12T13:02:02.517Z,43.06
2018-10-12T13:04:31.686Z,42.71
2018-10-12T13:07:00.850Z,42.62
2018-10-12T13:09:30.069Z,43.15
2018-10-12T13:11:58.855Z,42.49
2018-10-12T13:14:27.645Z,42.35
2018-10-12T13:16:56.721Z,42.20
2018-10-12T13:19:25.516Z,41.88
2018-10-12T13:21:54.503Z,40.94
2018-10-12T13:24:24.600Z,41.21
2018-10-12T13:26:53.900Z,41.46
2018-10-12T13:29:22.968Z,41.36
2018-10-12T13:31:51.856Z,41.41
2018-10-12T13:34:20.661Z,41.52
2018-10-12T13:36:49.610Z,41.96
2018-10-12T13:39:18.845Z,42.71
2018-10-12T13:41:48.211Z,41.24
2018-10-12T13:44:17.157Z,40.90
2018-10-12T13:46:46.064Z,40.29
2018-10-12T13:49:15.208Z,40.99
2018-10-12T13:51:44.025Z,41.16
2018-10-12T13:54:13.155Z,41.19
2018-10-12T13:56:41.986Z,40.58
2018-10-12T13:59:10.853Z,40.56
2018-10-12T14:01:39.835Z,41.25
2018-10-12T14:04:08.611Z,41.67
2018-10-12T14:06:37.681Z,41.02
2018-10-12T14:09:07.759Z,40.41
2018-10-12T14:11:37.273Z,41.47
2018-10-12T14:14:06.169Z,41.51
2018-10-12T14:16:35.082Z,40.74
2018-10-12T14:19:04.058Z,40.93
2018-10-12T14:21:32.827Z,41.24
2018-10-12T14:24:01.723Z,41.09
2018-10-12T14:26:30.543Z,41.31
2018-10-12T14:28:59.841Z,41.25
2018-10-12T14:31:29.720Z,41.25
2018-10-12T14:33:59.689Z,41.47
2018-10-12T14:36:28.527Z,40.72
2018-10-12T14:38:57.338Z,41.80
2018-10-12T14:41:26.183Z,41.85
2018-10-12T14:43:55.028Z,41.72
2018-10-12T14:46:23.779Z,41.88
2018-10-12T14:48:52.653Z,41.49
2018-10-12T14:51:21.411Z,41.43
2018-10-12T14:53:50.301Z,42.64
2018-10-12T14:56:19.091Z,42.23
2018-10-12T14:58:47.904Z,41.95
2018-10-12T15:01:16.772Z,42.71
2018-10-12T15:03:45.673Z,42.78
2018-10-12T15:06:14.519Z,43.15
2018-10-12T15:08:43.317Z,43.21
2018-10-12T15:11:12.308Z,42.23
2018-10-12T15:13:41.396Z,42.46
2018-10-12T15:16:10.167Z,42.39
2018-10-12T15:18:39.291Z,42.88
2018-10-12T15:21:08.454Z,42.55
2018-10-12T15:23:37.280Z,43.25
2018-10-12T15:26:06.737Z,43.36
2018-10-12T15:28:35.560Z,44.05
2018-10-12T15:31:04.456Z,43.94
2018-10-12T15:33:33.438Z,43.70
2018-10-12T15:36:02.403Z,44.64
2018-10-12T15:38:31.439Z,44.36
2018-10-12T15:41:00.422Z,44.58
2018-10-12T15:43:29.406Z,44.36
2018-10-12T15:45:58.427Z,45.29
2018-10-12T15:48:28.010Z,45.66
2018-10-12T15:50:56.791Z,45.82
2018-10-12T15:53:25.713Z,46.30
2018-10-12T15:55:54.832Z,46.07
2018-10-12T15:58:23.788Z,46.44
2018-10-12T16:00:52.560Z,46.59
2018-10-12T16:03:21.329Z,46.03
2018-10-12T16:05:50.059Z,46.65
2018-10-12T16:08:19.335Z,47.13
2018-10-12T16:10:48.313Z,47.85
2018-10-12T16:13:17.715Z,48.55
2018-10-12T16:15:46.556Z,48.38
2018-10-12T16:18:15.866Z,48.52
2018-10-12T16:20:45.643Z,49.43
2018-10-12T16:23:17.253Z,49.84
2018-10-12T16:25:58.706Z,49.46
2018-10-12T16:28:28.847Z,49.81
2018-10-12T16:30:59.629Z,50.50
2018-10-12T16:33:28.518Z,50.14
2018-10-12T16:35:58.871Z,50.77
2018-10-12T16:38:27.639Z,50.51
2018-10-12T16:40:56.872Z,51.32
2018-10-12T16:43:25.783Z,51.39
2018-10-12T16:45:54.629Z,51.23
2018-10-12T16:48:23.996Z,52.18
2018-10-12T16:50:53.993Z,52.68
2018-10-12T16:53:22.828Z,52.39
2018-10-12T16:55:51.611Z,52.68
2018-10-12T16:58:20.501Z,53.41
2018-10-12T17:00:49.314Z,53.88
2018-10-12T17:03:18.555Z,54.08
2018-10-12T17:05:47.892Z,53.80
2018-10-12T17:08:17.049Z,54.55
2018-10-12T17:10:46.400Z,54.02
2018-10-12T17:13:15.531Z,54.95
2018-10-12T17:15:44.400Z,55.04
2018-10-12T17:18:14.037Z,54.38
2018-10-12T17:20:43.013Z,54.28
2018-10-12T17:23:11.807Z,54.91
2018-10-12T17:25:40.681Z,55.13
2018-10-12T17:28:09.512Z,54.41
2018-10-12T17:30:38.286Z,54.75
2018-10-12T17:33:07.444Z,54.95
2018-10-12T17:35:37.225Z,55.85
2018-10-12T17:38:07.677Z,55.59
2018-10-12T17:40:37.828Z,55.86
2018-10-12T17:43:06.821Z,56.70
2018-10-12T17:45:35.866Z,56.92
2018-10-12T17:48:05.056Z,57.14
2018-10-12T17:50:33.928Z,56.59
2018-10-12T17:53:02.877Z,56.52
2018-10-12T17:55:31.866Z,56.58
2018-10-12T17:58:00.674Z,56.63
2018-10-12T18:00:29.474Z,57.02
2018-10-12T18:02:58.905Z,56.68
2018-10-12T18:05:27.836Z,56.77
2018-10-12T18:07:56.701Z,57.12
2018-10-12T18:10:25.891Z,57.65
2018-10-12T18:12:55.321Z,57.70
2018-10-12T18:15:24.118Z,57.95
2018-10-12T18:17:53.214Z,58.24
2018-10-12T18:20:23.410Z,57.85
2018-10-12T18:22:52.299Z,58.19
2018-10-12T18:25:21.197Z,57.79
2018-10-12T18:27:50.588Z,57.90
2018-10-12T18:30:19.648Z,58.10
2018-10-12T18:32:48.485Z,58.03
2018-10-12T18:35:17.479Z,58.51
2018-10-12T18:37:46.580Z,58.56
2018-10-12T18:40:15.967Z,58.99
2018-10-12T18:42:44.921Z,59.07
2018-10-12T18:45:13.754Z,58.66
2018-10-12T18:47:43.119Z,59.24
2018-10-12T18:50:12.264Z,59.11
2018-10-12T18:52:41.143Z,59.22
2018-10-12T18:55:10.166Z,58.94
2018-10-12T18:57:39.037Z,59.06
2018-10-12T19:00:08.919Z,59.58
2018-10-12T19:02:37.764Z,59.12
2018-10-12T19:05:06.806Z,59.95
2018-10-12T19:07:35.886Z,59.44
2018-10-12T19:10:04.840Z,59.50
2018-10-12T19:12:39.878Z,59.81
2018-10-12T19:15:09.377Z,60.40
2018-10-12T19:17:38.683Z,60.62
2018-10-12T19:20:07.521Z,60.99
2018-10-12T19:22:36.426Z,60.36
2018-10-12T19:25:05.556Z,60.83
2018-10-12T19:27:34.410Z,60.50
2018-10-12T19:30:03.201Z,60.48
2018-10-12T19:32:32.036Z,61.09
2018-10-12T19:35:01.248Z,60.50
2018-10-12T19:37:29.995Z,61.05
2018-10-12T19:39:58.867Z,61.19
2018-10-12T19:42:27.621Z,61.33
2018-10-12T19:44:56.488Z,60.75
2018-10-12T19:47:25.314Z,60.90
2018-10-12T19:49:54.147Z,61.56
2018-10-12T19:52:22.949Z,61.77
2018-10-12T19:54:52.051Z,61.79
2018-10-12T19:57:20.854Z,61.15
2018-10-12T19:59:49.859Z,61.27
2018-10-12T20:02:19.046Z,61.60
2018-10-12T20:04:47.874Z,61.25
2018-10-12T20:07:17.126Z,61.84
2018-10-12T20:09:46.324Z,61.57
2018-10-12T20:12:15.210Z,61.99
2018-10-12T20:14:44.414Z,61.27
2018-10-12T20:17:13.238Z,61.50
2018-10-12T20:19:42.275Z,61.41
2018-10-12T20:22:12.207Z,62.10
2018-10-12T20:24:41.794Z,61.70
2018-10-12T20:27:10.828Z,61.86
2018-10-12T20:29:39.696Z,61.82
2018-10-12T20:32:09.482Z,61.57
2018-10-12T20:34:38.640Z,62.13
2018-10-12T20:37:08.109Z,61.42
2018-10-12T20:39:37.224Z,61.53
2018-10-12T20:42:06.459Z,62.02
2018-10-12T20:44:35.313Z,62.20
2018-10-12T20:47:04.061Z,61.79
2018-10-12T20:49:33.102Z,61.61
2018-10-12T20:52:01.873Z,62.11
2018-10-12T20:54:31.290Z,62.04
2018-10-12T20:57:00.292Z,62.08
2018-10-12T20:59:29.621Z,62.33
2018-10-12T21:02:00.037Z,62.21
2018-10-12T21:04:29.150Z,62.42
2018-10-12T21:07:03.344Z,62.12
2018-10-12T21:09:32.732Z,62.54
2018-10-12T21:12:02.389Z,62.71
2018-10-12T21:14:32.175Z,62.13
2018-10-12T21:17:03.128Z,62.62
2018-10-12T21:19:32.060Z,62.93
2018-10-12T21:22:00.785Z,62.45
2018-10-12T21:24:29.917Z,62.56
2018-10-12T21:26:58.977Z,62.73
2018-10-12T21:29:27.799Z,63.02
2018-10-12T21:31:56.508Z,62.93
2018-10-12T21:34:26.255Z,63.55
2018-10-12T21:36:55.440Z,63.55
2018-10-12T21:39:24.864Z,63.28
2018-10-12T21:41:54.134Z,63.92
2018-10-12T21:44:22.956Z,63.76
2018-10-12T21:46:51.751Z,63.86
2018-10-12T21:49:20.576Z,63.77
2018-10-12T21:51:49.423Z,63.38
2018-10-12T21:54:18.090Z,64.08
2018-10-12T21:56:47.198Z,64.02
2018-10-12T21:59:16.320Z,64.19
2018-10-12T22:01:45.019Z,63.58
2018-10-12T22:04:14.508Z,64.26
2018-10-12T22:06:43.260Z,63.76
2018-10-12T22:09:12.324Z,63.87
2018-10-12T22:11:41.430Z,63.70
2018-10-12T22:14:10.227Z,63.99
2018-10-12T22:16:39.082Z,64.37
2018-10-12T22:19:08.396Z,64.65
2018-10-12T22:21:37.531Z,64.06
2018-10-12T22:24:06.635Z,64.59
2018-10-12T22:26:36.885Z,64.38
2018-10-12T22:29:06.203Z,64.99
2018-10-12T22:31:36.165Z,65.17
2018-10-12T22:34:05.292Z,65.19
2018-10-12T22:36:34.405Z,64.80
2018-10-12T22:39:03.248Z,65.06
2018-10-12T22:41:32.343Z,65.35
2018-10-12T22:44:01.116Z,65.40
2018-10-12T22:46:30.020Z,65.22
2018-10-12T22:48:58.795Z,65.60
2018-10-12T22:51:27.645Z,65.10
2018-10-12T22:53:56.417Z,65.56
2018-10-12T22:56:25.579Z,64.98
2018-10-12T22:58:54.435Z,65.71
2018-10-12T23:01:23.635Z,65.27
2018-10-12T23:03:52.391Z,65.68
2018-10-12T23:06:21.167Z,65.70
2018-10-12T23:08:50.593Z,65.91
2018-10-12T23:11:19.734Z,65.97
2018-10-12T23:13:48.579Z,65.64
2018-10-12T23:16:17.346Z,65.62
2018-10-12T23:18:46.163Z,65.63
2018-10-12T23:21:14.889Z,66.19
2018-10-12T23:23:43.970Z,65.64
2018-10-12T23:26:12.753Z,65.46
2018-10-12T23:28:41.539Z,66.10
2018-10-12T23:31:10.553Z,66.34
2018-10-12T23:33:50.649Z,66.12
2018-10-12T23:36:20.349Z,66.10
2018-10-12T23:38:49.951Z,66.45
2018-10-12T23:41:19.872Z,65.92
2018-10-12T23:43:49.855Z,66.11
2018-10-12T23:46:19.956Z,66.65
2018-10-12T23:48:51.357Z,66.71
2018-10-12T23:51:21.178Z,66.27
2018-10-12T23:53:51.153Z,66.40
2018-10-12T23:56:21.357Z,66.36
2018-10-12T23:58:50.604Z,66.70
