createdAt,value
2017-08-28T00:01:48.279Z,10.33
2017-08-28T00:04:16.310Z,10.77
2017-08-28T00:06:45.289Z,12.03
2017-08-28T00:09:13.337Z,11.63
2017-08-28T00:11:42.361Z,11.50
2017-08-28T00:14:10.389Z,11.17
2017-08-28T00:16:38.421Z,12.13
2017-08-28T00:19:06.577Z,11.40
2017-08-28T00:21:34.601Z,11.80
2017-08-28T00:24:03.653Z,12.33
2017-08-28T00:26:31.672Z,11.03
2017-08-28T00:28:59.693Z,11.27
2017-08-28T00:31:28.497Z,10.97
2017-08-28T00:33:56.565Z,11.20
2017-08-28T00:36:24.557Z,10.53
2017-08-28T00:38:52.605Z,10.90
2017-08-28T00:41:20.641Z,11.40
2017-08-28T00:43:48.835Z,11.60
2017-08-28T00:46:16.870Z,10.10
2017-08-28T00:48:44.893Z,11.57
2017-08-28T00:51:12.932Z,10.70
2017-08-28T00:53:41.016Z,11.13
2017-08-28T00:56:09.013Z,11.53
2017-08-28T00:58:37.033Z,11.10
2017-08-28T01:01:05.076Z,11.50
2017-08-28T01:03:33.101Z,10.30
2017-08-28T01:06:01.889Z,12.57
2017-08-28T01:08:29.960Z,12.13
2017-08-28T01:11:00.684Z,11.67
2017-08-28T01:13:35.501Z,11.57
2017-08-28T01:16:03.501Z,11.67
2017-08-28T01:18:31.548Z,12.10
2017-08-28T01:20:59.721Z,12.80
2017-08-28T01:23:27.750Z,11.60
2017-08-28T01:25:56.492Z,11.40
2017-08-28T01:28:25.288Z,10.33
2017-08-28T01:30:53.328Z,10.10
2017-08-28T01:33:21.368Z,9.73
2017-08-28T01:35:49.396Z,10.43
2017-08-28T01:38:18.789Z,9.90
2017-08-28T01:40:47.588Z,11.40
2017-08-28T01:43:15.620Z,10.33
2017-08-28T01:45:43.653Z,10.70
2017-08-28T01:48:11.684Z,11.70
2017-08-28T01:50:39.708Z,11.03
2017-08-28T01:53:07.740Z,11.50
2017-08-28T01:55:36.710Z,11.60
2017-08-28T01:58:05.505Z,11.93
2017-08-28T02:00:34.468Z,11.20
2017-08-28T02:03:02.516Z,11.10
2017-08-28T02:05:30.552Z,10.50
2017-08-28T02:07:58.576Z,10.97
2017-08-28T02:10:26.607Z,9.83
2017-08-28T02:12:54.640Z,10.07
2017-08-28T02:15:22.660Z,10.70
2017-08-28T02:30:59.869Z,9.90
2017-08-28T02:33:27.896Z,9.40
2017-08-28T02:35:55.925Z,10.30
2017-08-28T02:38:23.983Z,10.30
2017-08-28T02:40:51.996Z,10.60
2017-08-28T02:43:20.016Z,10.17
2017-08-28T02:45:48.059Z,11.33
2017-08-28T02:48:16.084Z,11.70
2017-08-28T02:50:44.888Z,10.17
2017-08-28T02:53:12.936Z,10.43
2017-08-28T02:55:40.968Z,11.27
2017-08-28T02:58:08.992Z,11.50
2017-08-28T03:00:37.028Z,11.43
2017-08-28T03:03:05.064Z,12.00
2017-08-28T03:05:33.099Z,12.73
2017-08-28T03:08:02.884Z,12.00
2017-08-28T03:10:30.907Z,11.33
2017-08-28T03:12:58.944Z,12.37
2017-08-28T03:15:26.991Z,12.17
2017-08-28T03:17:55.926Z,11.93
2017-08-28T03:20:23.939Z,11.53
2017-08-28T03:22:51.999Z,11.63
2017-08-28T03:25:20.036Z,10.90
2017-08-28T03:27:48.075Z,12.23
2017-08-28T03:30:16.116Z,11.77
2017-08-28T03:32:44.144Z,10.70
2017-08-28T03:35:12.176Z,9.80
2017-08-28T03:37:41.187Z,10.37
2017-08-28T03:40:09.984Z,11.50
2017-08-28T03:42:38.011Z,11.50
2017-08-28T03:45:06.059Z,11.53
2017-08-28T03:47:34.135Z,11.47
2017-08-28T03:50:02.167Z,11.27
2017-08-28T03:52:30.222Z,10.60
2017-08-28T03:54:59.003Z,11.63
2017-08-28T03:57:27.807Z,11.30
2017-08-28T03:59:55.863Z,12.27
2017-08-28T04:02:23.888Z,12.03
2017-08-28T04:04:51.907Z,12.10
2017-08-28T04:07:19.963Z,11.20
2017-08-28T04:09:48.311Z,11.87
2017-08-28T04:12:16.355Z,11.70
2017-08-28T04:14:44.395Z,11.60
2017-08-28T04:17:12.435Z,12.27
2017-08-28T04:19:40.487Z,10.90
2017-08-28T04:22:08.551Z,12.13
2017-08-28T04:24:36.576Z,10.80
2017-08-28T04:27:05.362Z,10.50
2017-08-28T04:29:33.416Z,10.67
2017-08-28T04:32:02.395Z,10.97
2017-08-28T04:34:30.419Z,11.60
2017-08-28T04:36:59.379Z,12.50
2017-08-28T04:39:29.162Z,11.87
2017-08-28T04:41:57.195Z,12.23
2017-08-28T04:44:25.255Z,12.97
2017-08-28T04:46:53.278Z,11.37
2017-08-28T04:49:21.342Z,11.63
2017-08-28T04:51:50.155Z,11.60
2017-08-28T04:54:18.183Z,12.10
2017-08-28T04:56:46.203Z,11.20
2017-08-28T04:59:14.274Z,13.40
2017-08-28T05:01:43.238Z,12.00
2017-08-28T05:04:11.266Z,11.57
2017-08-28T05:06:39.306Z,11.80
2017-08-28T05:09:07.362Z,13.00
2017-08-28T05:11:35.386Z,11.33
2017-08-28T05:14:04.062Z,11.20
2017-08-28T05:16:32.086Z,10.97
2017-08-28T05:19:00.126Z,11.30
2017-08-28T05:21:28.190Z,10.80
2017-08-28T05:23:57.230Z,11.30
2017-08-28T05:26:27.038Z,11.00
2017-08-28T05:28:55.058Z,11.00
2017-08-28T05:31:23.090Z,10.30
2017-08-28T05:33:51.874Z,10.80
2017-08-28T05:36:20.706Z,10.83
2017-08-28T05:38:48.746Z,11.33
2017-08-28T05:41:16.782Z,10.23
2017-08-28T05:43:44.838Z,11.20
2017-08-28T05:46:13.838Z,10.40
2017-08-28T05:48:42.836Z,10.00
2017-08-28T05:51:10.902Z,10.10
2017-08-28T05:53:38.942Z,10.70
2017-08-28T05:56:06.979Z,11.10
2017-08-28T05:58:35.031Z,10.30
2017-08-28T06:01:03.041Z,11.37
2017-08-28T06:03:31.070Z,9.60
2017-08-28T06:05:59.102Z,10.03
2017-08-28T06:08:29.158Z,10.87
2017-08-28T06:10:57.182Z,9.97
2017-08-28T06:13:25.238Z,10.40
2017-08-28T06:15:53.253Z,9.70
2017-08-28T06:18:21.270Z,8.60
2017-08-28T06:20:49.299Z,9.23
2017-08-28T06:23:18.297Z,8.00
2017-08-28T06:25:46.314Z,8.70
2017-08-28T06:28:14.369Z,9.27
2017-08-28T06:30:44.337Z,10.37
2017-08-28T06:33:16.001Z,8.90
2017-08-28T06:35:44.021Z,8.93
2017-08-28T06:38:12.049Z,8.87
2017-08-28T06:40:40.998Z,7.90
2017-08-28T06:43:09.044Z,8.63
2017-08-28T06:45:38.938Z,8.33
2017-08-28T06:48:07.722Z,9.53
2017-08-28T06:50:35.737Z,9.23
2017-08-28T06:53:03.758Z,8.00
2017-08-28T06:55:32.561Z,7.97
2017-08-28T06:58:02.317Z,7.80
2017-08-28T07:00:30.330Z,8.67
2017-08-28T07:02:58.377Z,8.33
2017-08-28T07:05:26.393Z,9.10
2017-08-28T07:07:54.401Z,8.60
2017-08-28T07:10:22.665Z,9.10
2017-08-28T07:12:50.653Z,8.17
2017-08-28T07:15:18.673Z,8.33
2017-08-28T07:17:46.721Z,8.70
2017-08-28T07:20:14.761Z,8.80
2017-08-28T07:22:42.785Z,10.50
2017-08-28T07:25:11.589Z,8.90
2017-08-28T07:27:39.601Z,8.30
2017-08-28T07:30:07.625Z,8.77
2017-08-28T07:32:36.557Z,8.83
2017-08-28T07:35:04.581Z,9.10
2017-08-28T07:37:32.592Z,8.40
2017-08-28T07:40:01.597Z,9.20
2017-08-28T07:42:29.609Z,8.80
2017-08-28T22:48:44.265Z,5.00
2017-08-28T22:51:12.285Z,5.07
2017-08-28T22:53:40.313Z,5.40
2017-08-28T22:56:08.352Z,4.80
2017-08-28T22:58:36.385Z,4.50
2017-08-28T23:01:04.409Z,4.40
2017-08-28T23:03:33.476Z,4.67
2017-08-28T23:06:01.485Z,4.10
2017-08-28T23:08:30.272Z,4.30
2017-08-28T23:10:59.076Z,5.30
2017-08-28T23:13:27.105Z,5.60
2017-08-28T23:15:56.098Z,4.50
2017-08-28T23:18:24.196Z,4.90
2017-08-28T23:20:52.204Z,4.87
2017-08-28T23:23:21.237Z,5.10
2017-08-28T23:25:49.272Z,4.73
2017-08-28T23:28:17.300Z,3.97
2017-08-28T23:30:45.324Z,5.10
2017-08-28T23:33:13.377Z,4.20
2017-08-28T23:35:41.401Z,4.10
2017-08-28T23:38:09.428Z,4.60
2017-08-28T23:40:39.372Z,4.37
2017-08-28T23:43:08.352Z,4.03
2017-08-28T23:45:36.396Z,5.50
2017-08-28T23:48:04.416Z,4.33
2017-08-28T23:50:33.197Z,5.00
2017-08-28T23:53:01.216Z,4.70
2017-08-28T23:55:29.268Z,4.60
2017-08-28T23:57:57.296Z,4.40
