createdAt,value
2019-02-05T00:00:19.118Z,2.20
2019-02-05T00:02:45.745Z,2.47
2019-02-05T00:05:12.422Z,2.30
2019-02-05T00:07:38.932Z,2.63
2019-02-05T00:10:07.316Z,2.07
2019-02-05T00:12:33.819Z,2.23
2019-02-05T00:15:00.527Z,2.93
2019-02-05T00:17:26.979Z,2.40
2019-02-05T00:19:53.545Z,2.10
2019-02-05T00:22:20.379Z,2.30
2019-02-05T00:24:47.015Z,2.57
2019-02-05T00:27:13.478Z,2.40
2019-02-05T00:29:39.954Z,2.60
2019-02-05T00:32:06.412Z,3.13
2019-02-05T00:34:32.999Z,2.40
2019-02-05T00:36:59.482Z,2.63
2019-02-05T00:39:26.059Z,2.67
2019-02-05T00:41:52.835Z,3.00
2019-02-05T00:44:19.470Z,4.00
2019-02-05T00:46:46.074Z,3.50
2019-02-05T00:49:12.539Z,3.93
2019-02-05T00:51:39.034Z,4.23
2019-02-05T00:54:05.486Z,6.97
2019-02-05T00:56:31.962Z,2.93
2019-02-05T00:58:58.545Z,5.10
2019-02-05T01:01:25.249Z,5.53
2019-02-05T01:03:51.869Z,5.27
2019-02-05T01:06:18.378Z,5.97
2019-02-05T01:08:44.842Z,7.00
2019-02-05T01:11:11.408Z,6.53
2019-02-05T01:13:37.841Z,6.60
2019-02-05T01:16:04.642Z,7.77
2019-02-05T01:18:31.250Z,9.50
2019-02-05T01:20:58.064Z,11.50
2019-02-05T01:23:24.604Z,9.00
2019-02-05T01:25:51.326Z,10.53
2019-02-05T01:28:17.942Z,14.43
2019-02-05T01:30:44.626Z,6.90
2019-02-05T01:33:11.232Z,9.73
2019-02-05T01:35:37.701Z,11.90
2019-02-05T01:38:04.370Z,9.37
2019-02-05T01:40:31.168Z,14.87
2019-02-05T01:42:57.653Z,10.13
2019-02-05T01:45:24.363Z,8.30
2019-02-05T01:47:50.833Z,13.67
2019-02-05T01:50:25.815Z,13.03
2019-02-05T01:52:52.581Z,14.20
2019-02-05T01:55:19.310Z,10.47
2019-02-05T01:57:45.875Z,11.17
2019-02-05T02:00:15.142Z,14.03
2019-02-05T02:02:41.721Z,12.97
2019-02-05T02:05:08.220Z,12.07
2019-02-05T02:07:34.682Z,12.33
2019-02-05T02:10:01.175Z,14.33
2019-02-05T02:12:27.662Z,12.83
2019-02-05T02:14:54.347Z,11.50
2019-02-05T02:17:20.826Z,14.53
2019-02-05T02:19:47.298Z,11.67
2019-02-05T02:22:13.772Z,11.30
2019-02-05T02:24:40.299Z,10.67
2019-02-05T02:27:06.860Z,11.30
2019-02-05T02:29:33.337Z,14.27
2019-02-05T02:31:59.866Z,10.63
2019-02-05T02:34:26.578Z,14.53
2019-02-05T02:36:53.039Z,14.07
2019-02-05T02:39:19.557Z,16.03
2019-02-05T02:41:46.050Z,12.63
2019-02-05T02:44:12.526Z,15.10
2019-02-05T02:46:38.895Z,16.90
2019-02-05T02:49:05.383Z,14.97
2019-02-05T02:51:31.826Z,14.20
2019-02-05T02:53:58.402Z,12.57
2019-02-05T02:56:24.913Z,15.50
2019-02-05T02:58:51.408Z,13.63
2019-02-05T03:01:17.978Z,16.57
2019-02-05T03:03:44.927Z,17.67
2019-02-05T03:06:11.749Z,12.10
2019-02-05T03:08:38.389Z,8.93
2019-02-05T03:11:04.854Z,13.43
2019-02-05T03:13:31.762Z,16.47
2019-02-05T03:15:58.365Z,14.17
2019-02-05T03:18:24.969Z,13.43
2019-02-05T03:20:51.597Z,13.50
2019-02-05T03:23:18.092Z,15.30
2019-02-05T03:25:44.595Z,17.50
2019-02-05T03:28:11.100Z,14.03
2019-02-05T03:30:37.757Z,12.83
2019-02-05T03:33:04.228Z,15.97
2019-02-05T03:35:30.779Z,15.13
2019-02-05T03:37:57.534Z,15.87
2019-02-05T03:40:30.674Z,14.87
2019-02-05T03:42:57.559Z,17.33
2019-02-05T03:45:26.238Z,14.93
2019-02-05T03:48:01.262Z,13.97
2019-02-05T03:50:29.834Z,13.13
2019-02-05T03:53:02.680Z,14.07
2019-02-05T03:55:50.669Z,15.63
2019-02-05T03:58:23.889Z,16.73
2019-02-05T04:01:08.923Z,16.03
2019-02-05T04:03:38.950Z,16.03
2019-02-05T04:06:17.631Z,15.73
2019-02-05T04:08:53.547Z,14.00
2019-02-05T04:11:32.443Z,16.33
2019-02-05T04:14:31.145Z,16.10
2019-02-05T04:17:09.627Z,13.67
2019-02-05T04:19:48.839Z,13.67
2019-02-05T04:22:39.957Z,15.13
2019-02-05T04:25:26.434Z,14.37
2019-02-05T04:28:02.555Z,15.13
2019-02-05T04:30:49.015Z,20.57
2019-02-05T04:33:19.290Z,16.07
2019-02-05T04:35:52.387Z,17.03
2019-02-05T04:38:28.255Z,12.27
2019-02-05T04:41:04.352Z,15.43
2019-02-05T04:44:00.804Z,16.17
2019-02-05T04:46:42.722Z,14.37
2019-02-05T04:49:21.623Z,14.67
2019-02-05T04:51:54.442Z,14.13
2019-02-05T04:54:33.317Z,14.97
2019-02-05T04:57:29.159Z,15.03
2019-02-05T05:00:32.219Z,15.27
2019-02-05T05:03:20.121Z,11.10
2019-02-05T05:05:56.018Z,13.37
2019-02-05T05:08:41.087Z,13.07
2019-02-05T05:11:07.685Z,14.53
2019-02-05T05:13:34.136Z,15.17
2019-02-05T05:16:00.710Z,13.07
2019-02-05T05:18:27.171Z,13.13
2019-02-05T05:20:53.774Z,13.33
2019-02-05T05:23:20.242Z,13.57
2019-02-05T05:25:46.712Z,12.53
2019-02-05T05:28:13.175Z,12.17
2019-02-05T05:30:39.742Z,14.30
2019-02-05T05:33:06.315Z,12.97
2019-02-05T05:35:41.703Z,13.43
2019-02-05T05:38:00.986Z,11.70
2019-02-05T05:40:27.562Z,14.03
2019-02-05T05:42:54.046Z,12.20
2019-02-05T05:45:20.768Z,13.77
2019-02-05T05:47:47.056Z,11.23
2019-02-05T05:50:14.210Z,11.10
2019-02-05T05:52:40.718Z,12.67
2019-02-05T05:55:07.563Z,10.90
2019-02-05T05:57:34.212Z,11.67
2019-02-05T06:00:01.427Z,13.17
2019-02-05T06:02:27.857Z,12.23
2019-02-05T06:04:54.315Z,12.27
2019-02-05T06:07:20.791Z,11.07
2019-02-05T06:09:47.256Z,12.27
2019-02-05T06:12:13.750Z,13.00
2019-02-05T06:14:40.122Z,14.57
2019-02-05T06:17:06.703Z,14.20
2019-02-05T06:19:33.157Z,15.13
2019-02-05T06:21:59.739Z,12.27
2019-02-05T06:24:26.194Z,13.07
2019-02-05T06:26:52.647Z,12.10
2019-02-05T06:29:19.129Z,11.47
2019-02-05T06:31:45.586Z,13.40
2019-02-05T06:34:12.076Z,13.07
2019-02-05T06:36:38.945Z,11.13
2019-02-05T06:39:06.502Z,12.97
2019-02-05T06:41:32.950Z,10.43
2019-02-05T06:43:59.458Z,11.93
2019-02-05T06:46:26.561Z,16.87
2019-02-05T06:48:53.017Z,14.23
2019-02-05T06:51:19.577Z,13.73
2019-02-05T06:53:46.064Z,12.60
2019-02-05T06:56:12.511Z,12.60
2019-02-05T06:58:46.401Z,10.70
2019-02-05T07:01:07.878Z,11.27
2019-02-05T07:03:34.386Z,12.37
2019-02-05T07:06:00.962Z,9.53
2019-02-05T07:08:27.445Z,12.20
2019-02-05T07:10:53.921Z,10.60
2019-02-05T07:13:20.401Z,11.53
2019-02-05T07:15:46.763Z,13.57
2019-02-05T07:18:13.750Z,9.10
2019-02-05T07:20:40.213Z,13.90
2019-02-05T07:23:06.640Z,12.47
2019-02-05T07:25:33.198Z,11.53
2019-02-05T07:27:59.673Z,7.27
2019-02-05T07:30:26.530Z,12.17
2019-02-05T07:32:52.993Z,11.00
2019-02-05T07:35:19.585Z,11.97
2019-02-05T07:37:46.034Z,11.00
2019-02-05T07:40:17.901Z,10.80
2019-02-05T07:42:44.374Z,12.73
2019-02-05T07:45:13.953Z,12.93
2019-02-05T07:47:41.185Z,11.33
2019-02-05T07:50:16.786Z,10.07
2019-02-05T07:52:43.254Z,8.83
2019-02-05T07:55:10.006Z,13.30
2019-02-05T07:57:36.503Z,11.27
2019-02-05T08:00:12.385Z,10.07
2019-02-05T08:02:38.838Z,10.77
2019-02-05T08:05:08.893Z,10.47
2019-02-05T08:07:35.489Z,12.43
2019-02-05T08:10:01.962Z,9.23
2019-02-05T08:12:28.425Z,9.73
2019-02-05T08:14:54.902Z,11.87
2019-02-05T08:17:21.414Z,10.87
2019-02-05T08:19:47.777Z,9.57
2019-02-05T08:22:14.454Z,14.13
2019-02-05T08:24:40.931Z,10.10
2019-02-05T08:27:07.382Z,11.27
2019-02-05T08:29:33.936Z,13.17
2019-02-05T08:32:00.407Z,9.47
2019-02-05T08:34:26.862Z,9.83
2019-02-05T08:36:53.225Z,11.83
2019-02-05T08:39:19.723Z,10.77
2019-02-05T08:41:46.169Z,9.90
2019-02-05T08:44:12.918Z,13.60
2019-02-05T08:46:39.316Z,10.33
2019-02-05T08:49:05.834Z,7.73
2019-02-05T08:51:32.196Z,11.70
2019-02-05T08:53:58.649Z,10.27
2019-02-05T08:56:25.113Z,11.97
2019-02-05T08:58:51.570Z,9.10
2019-02-05T09:01:18.273Z,12.40
2019-02-05T09:03:44.713Z,9.13
2019-02-05T09:06:11.577Z,11.27
2019-02-05T09:08:38.147Z,15.43
2019-02-05T09:11:04.693Z,13.43
2019-02-05T09:13:31.150Z,10.80
2019-02-05T09:15:57.609Z,13.27
2019-02-05T09:18:24.167Z,12.27
2019-02-05T09:20:50.629Z,12.67
2019-02-05T09:23:17.123Z,14.83
2019-02-05T09:25:43.569Z,13.90
2019-02-05T09:28:11.822Z,12.93
2019-02-05T09:30:38.281Z,12.93
2019-02-05T09:33:10.619Z,13.13
2019-02-05T09:35:37.165Z,10.50
2019-02-05T09:38:03.837Z,15.20
2019-02-05T09:40:31.328Z,14.20
2019-02-05T09:42:57.939Z,13.10
2019-02-05T09:45:26.433Z,9.83
2019-02-05T09:47:53.289Z,11.60
2019-02-05T09:50:20.510Z,12.43
2019-02-05T09:52:47.081Z,12.53
2019-02-05T09:55:17.891Z,10.07
2019-02-05T09:57:44.350Z,10.97
2019-02-05T10:00:14.166Z,12.30
2019-02-05T10:02:40.818Z,11.37
2019-02-05T10:05:10.473Z,14.07
2019-02-05T10:07:36.989Z,9.17
2019-02-05T10:10:07.054Z,11.10
2019-02-05T10:12:33.502Z,8.30
2019-02-05T10:14:59.987Z,11.47
2019-02-05T10:17:26.434Z,12.70
2019-02-05T10:19:52.901Z,9.33
2019-02-05T10:22:19.461Z,9.70
2019-02-05T10:24:45.961Z,8.57
2019-02-05T10:27:12.753Z,8.77
2019-02-05T10:29:39.231Z,11.67
2019-02-05T10:32:05.686Z,11.53
2019-02-05T10:34:34.144Z,9.33
2019-02-05T10:37:00.540Z,8.73
2019-02-05T10:39:26.989Z,9.23
2019-02-05T10:41:53.460Z,8.80
2019-02-05T10:44:19.922Z,11.57
2019-02-05T10:46:46.369Z,10.23
2019-02-05T10:49:12.931Z,11.17
2019-02-05T10:51:39.522Z,12.40
2019-02-05T10:54:05.970Z,12.13
2019-02-05T10:56:32.421Z,12.97
2019-02-05T10:58:58.882Z,10.07
2019-02-05T11:01:25.377Z,10.03
2019-02-05T11:03:52.031Z,8.03
2019-02-05T11:06:20.174Z,11.83
2019-02-05T11:08:46.793Z,7.70
2019-02-05T11:11:13.341Z,11.43
2019-02-05T11:13:39.830Z,8.93
2019-02-05T11:16:06.281Z,11.17
2019-02-05T11:18:32.746Z,11.67
2019-02-05T11:20:59.210Z,12.50
2019-02-05T11:23:25.748Z,11.10
2019-02-05T11:25:52.198Z,12.10
2019-02-05T11:28:20.630Z,10.87
2019-02-05T11:30:47.094Z,9.83
2019-02-05T11:33:13.811Z,11.93
2019-02-05T11:35:41.518Z,11.53
2019-02-05T11:38:08.523Z,12.70
2019-02-05T11:40:37.278Z,11.80
2019-02-05T11:43:03.812Z,10.33
2019-02-05T11:45:32.300Z,13.30
2019-02-05T11:48:00.362Z,11.93
2019-02-05T11:50:26.826Z,13.60
2019-02-05T11:52:53.681Z,9.63
2019-02-05T11:55:31.539Z,9.25
2019-02-05T11:57:57.974Z,7.30
2019-02-05T12:00:32.886Z,8.28
2019-02-05T12:02:57.710Z,10.57
2019-02-05T12:05:24.146Z,8.10
2019-02-05T12:07:50.896Z,10.07
2019-02-05T12:10:17.554Z,9.87
2019-02-05T12:12:44.013Z,7.23
2019-02-05T12:15:13.562Z,10.10
2019-02-05T12:17:40.045Z,10.87
2019-02-05T12:20:14.553Z,8.60
2019-02-05T12:22:41.418Z,11.63
2019-02-05T12:25:16.677Z,6.67
2019-02-05T12:27:43.159Z,6.20
2019-02-05T12:30:21.146Z,10.33
2019-02-05T12:32:47.567Z,9.20
2019-02-05T12:35:14.010Z,8.80
2019-02-05T12:37:40.498Z,10.20
2019-02-05T12:40:10.555Z,10.03
2019-02-05T12:42:37.210Z,9.63
2019-02-05T12:45:07.263Z,8.10
2019-02-05T12:47:33.865Z,6.80
2019-02-05T12:50:00.462Z,8.20
2019-02-05T12:52:28.410Z,8.80
2019-02-05T12:54:54.786Z,8.10
2019-02-05T12:57:21.241Z,9.60
2019-02-05T12:59:47.828Z,8.57
2019-02-05T13:02:14.764Z,10.87
2019-02-05T13:04:41.200Z,10.10
2019-02-05T13:07:07.711Z,10.30
2019-02-05T13:09:36.231Z,9.90
2019-02-05T13:12:04.022Z,12.27
2019-02-05T13:14:30.494Z,13.17
2019-02-05T13:16:57.052Z,11.43
2019-02-05T13:19:23.553Z,8.37
2019-02-05T13:21:50.058Z,8.90
2019-02-05T13:24:16.809Z,10.90
2019-02-05T13:26:43.353Z,12.07
2019-02-05T13:29:10.025Z,8.43
2019-02-05T13:31:36.626Z,8.63
2019-02-05T13:34:03.897Z,12.00
2019-02-05T13:36:30.407Z,9.23
2019-02-05T13:38:57.349Z,11.10
2019-02-05T13:41:23.774Z,7.20
2019-02-05T13:43:50.268Z,10.73
2019-02-05T13:46:16.710Z,8.23
2019-02-05T13:48:43.175Z,8.30
2019-02-05T13:51:09.637Z,9.90
2019-02-05T13:53:36.088Z,10.70
2019-02-05T13:56:05.296Z,9.40
2019-02-05T13:58:31.254Z,12.13
2019-02-05T14:00:57.811Z,10.57
2019-02-05T14:03:24.381Z,9.40
2019-02-05T14:05:50.901Z,9.93
2019-02-05T14:08:17.370Z,8.63
2019-02-05T14:10:45.254Z,13.00
2019-02-05T14:13:11.710Z,10.87
2019-02-05T14:15:40.269Z,8.17
2019-02-05T14:18:07.016Z,9.10
2019-02-05T14:20:33.470Z,10.10
2019-02-05T14:23:00.130Z,8.53
2019-02-05T14:25:26.577Z,9.10
2019-02-05T14:27:53.089Z,10.37
2019-02-05T14:30:26.005Z,10.20
2019-02-05T14:32:52.498Z,12.07
2019-02-05T14:35:19.241Z,10.50
2019-02-05T14:37:45.713Z,10.53
2019-02-05T14:40:15.582Z,10.05
2019-02-05T14:42:42.050Z,8.90
2019-02-05T14:45:10.706Z,13.00
2019-02-05T14:47:37.162Z,11.70
2019-02-05T14:50:21.443Z,11.87
2019-02-05T14:52:47.998Z,9.70
2019-02-05T14:55:14.454Z,11.97
2019-02-05T14:57:41.862Z,10.98
2019-02-05T15:00:12.010Z,15.83
2019-02-05T15:02:38.454Z,9.40
2019-02-05T15:05:08.009Z,11.03
2019-02-05T15:07:34.490Z,12.70
2019-02-05T15:10:00.926Z,13.50
2019-02-05T15:12:27.429Z,17.47
2019-02-05T15:14:54.025Z,13.80
2019-02-05T15:17:20.474Z,13.77
2019-02-05T15:19:46.935Z,15.53
2019-02-05T15:22:13.430Z,13.33
2019-02-05T15:24:41.004Z,12.07
2019-02-05T15:27:07.666Z,11.67
2019-02-05T15:29:34.105Z,11.80
2019-02-05T15:32:00.669Z,10.27
2019-02-05T15:34:27.362Z,10.57
2019-02-05T15:36:53.859Z,10.53
2019-02-05T15:39:20.413Z,12.47
2019-02-05T15:41:47.066Z,10.77
2019-02-05T15:44:13.708Z,10.20
2019-02-05T15:46:40.166Z,12.27
2019-02-05T15:49:06.662Z,12.20
2019-02-05T15:51:33.105Z,12.47
2019-02-05T15:53:59.461Z,10.17
2019-02-05T15:56:25.938Z,12.50
2019-02-05T15:58:52.459Z,14.07
2019-02-05T16:01:18.868Z,12.23
2019-02-05T16:03:45.846Z,12.40
2019-02-05T16:06:12.295Z,10.77
2019-02-05T16:08:38.773Z,12.57
2019-02-05T16:11:05.358Z,12.20
2019-02-05T16:13:31.826Z,14.83
2019-02-05T16:15:58.318Z,13.87
2019-02-05T16:18:24.906Z,11.50
2019-02-05T16:20:54.637Z,14.37
2019-02-05T16:23:21.139Z,10.73
2019-02-05T16:25:47.699Z,13.43
2019-02-05T16:28:14.238Z,11.30
2019-02-05T16:30:40.746Z,11.20
2019-02-05T16:33:07.378Z,14.90
2019-02-05T16:35:33.930Z,13.03
2019-02-05T16:38:00.522Z,16.47
2019-02-05T16:40:37.531Z,9.17
2019-02-05T16:43:04.804Z,7.17
2019-02-05T16:45:31.600Z,15.27
2019-02-05T16:47:58.414Z,14.90
2019-02-05T16:50:36.011Z,12.13
2019-02-05T16:53:05.563Z,10.23
2019-02-05T16:55:32.263Z,16.10
2019-02-05T16:57:58.918Z,9.50
2019-02-05T17:00:37.147Z,16.50
2019-02-05T17:03:04.616Z,10.30
2019-02-05T17:05:33.439Z,7.57
2019-02-05T17:08:00.144Z,6.57
2019-02-05T17:10:27.076Z,5.63
2019-02-05T17:12:53.670Z,4.70
2019-02-05T17:15:20.608Z,3.37
2019-02-05T17:17:47.170Z,3.97
2019-02-05T17:20:28.638Z,3.03
2019-02-05T17:22:55.197Z,2.97
2019-02-05T17:25:23.721Z,3.17
2019-02-05T17:27:50.809Z,2.30
2019-02-05T17:30:19.565Z,2.20
2019-02-05T17:32:46.249Z,1.90
2019-02-05T17:35:12.822Z,1.60
2019-02-05T17:37:39.320Z,2.20
2019-02-05T17:40:12.214Z,1.70
2019-02-05T17:42:38.930Z,2.00
2019-02-05T17:45:09.062Z,2.27
2019-02-05T17:47:35.674Z,1.40
2019-02-05T17:50:04.831Z,2.03
2019-02-05T17:52:31.302Z,2.63
2019-02-05T17:54:57.821Z,1.47
2019-02-05T17:57:24.347Z,1.47
2019-02-05T17:59:51.285Z,2.77
2019-02-05T18:02:17.768Z,1.33
2019-02-05T18:04:44.373Z,2.27
2019-02-05T18:07:10.844Z,1.50
2019-02-05T18:09:37.306Z,2.33
2019-02-05T18:12:03.918Z,1.97
2019-02-05T18:14:30.399Z,2.10
2019-02-05T18:16:56.884Z,1.87
2019-02-05T18:19:23.674Z,3.20
2019-02-05T18:21:50.218Z,3.13
2019-02-05T18:24:16.750Z,4.40
2019-02-05T18:26:43.235Z,2.77
2019-02-05T18:29:09.714Z,3.70
2019-02-05T18:31:36.426Z,2.63
2019-02-05T18:34:03.100Z,2.23
2019-02-05T18:36:29.537Z,4.93
2019-02-05T18:38:56.381Z,1.70
2019-02-05T18:41:22.959Z,1.87
2019-02-05T18:43:49.421Z,1.53
2019-02-05T18:46:16.005Z,1.17
2019-02-05T18:48:42.678Z,2.37
2019-02-05T18:51:09.110Z,2.30
2019-02-05T18:53:35.582Z,2.90
2019-02-05T18:56:02.421Z,2.90
2019-02-05T18:58:29.179Z,1.43
2019-02-05T19:00:55.822Z,1.40
2019-02-05T19:03:22.466Z,1.10
2019-02-05T19:05:48.907Z,1.77
2019-02-05T19:08:16.459Z,1.70
2019-02-05T19:10:43.633Z,1.53
2019-02-05T19:13:10.247Z,2.17
2019-02-05T19:15:38.363Z,1.63
2019-02-05T19:18:06.037Z,3.20
2019-02-05T19:20:32.538Z,1.90
2019-02-05T19:22:59.890Z,2.90
2019-02-05T19:25:45.530Z,2.93
2019-02-05T19:28:13.879Z,1.47
2019-02-05T19:30:42.627Z,1.87
2019-02-05T19:33:09.491Z,1.67
2019-02-05T19:35:35.920Z,2.27
2019-02-05T19:38:02.513Z,1.73
2019-02-05T19:40:28.994Z,1.43
2019-02-05T19:42:55.483Z,1.97
2019-02-05T19:45:40.463Z,2.63
2019-02-05T19:48:08.864Z,2.23
2019-02-05T19:50:35.309Z,1.20
2019-02-05T19:53:01.958Z,2.03
2019-02-05T19:55:28.437Z,1.20
2019-02-05T19:57:55.215Z,2.87
2019-02-05T20:00:21.869Z,1.97
2019-02-05T20:02:48.453Z,1.50
2019-02-05T20:05:16.159Z,2.23
2019-02-05T20:07:42.742Z,1.70
2019-02-05T20:10:10.685Z,2.30
2019-02-05T20:12:37.194Z,2.10
2019-02-05T20:15:09.770Z,1.97
2019-02-05T20:17:36.426Z,1.40
2019-02-05T20:20:09.214Z,2.43
2019-02-05T20:22:35.980Z,1.43
2019-02-05T20:25:04.943Z,1.50
2019-02-05T20:27:31.419Z,2.53
2019-02-05T20:29:57.996Z,1.57
2019-02-05T20:32:24.476Z,1.93
2019-02-05T20:34:51.108Z,1.90
2019-02-05T20:37:17.659Z,2.23
2019-02-05T20:39:46.491Z,2.97
2019-02-05T20:42:13.040Z,1.13
2019-02-05T20:44:39.616Z,1.57
2019-02-05T20:47:06.360Z,1.60
2019-02-05T20:49:35.611Z,1.20
2019-02-05T20:52:02.116Z,1.70
2019-02-05T20:54:28.488Z,1.70
2019-02-05T20:56:54.955Z,1.47
2019-02-05T20:59:21.510Z,2.40
2019-02-05T21:01:48.124Z,1.83
2019-02-05T21:04:14.604Z,1.40
2019-02-05T21:06:41.389Z,2.60
2019-02-05T21:09:13.890Z,2.07
2019-02-05T21:11:40.274Z,2.90
2019-02-05T21:14:06.904Z,1.27
2019-02-05T21:16:33.362Z,2.13
2019-02-05T21:18:59.887Z,1.73
2019-02-05T21:21:26.368Z,1.80
2019-02-05T21:23:52.825Z,2.23
2019-02-05T21:26:19.416Z,2.10
2019-02-05T21:28:46.163Z,2.07
2019-02-05T21:31:12.606Z,1.77
2019-02-05T21:33:39.191Z,2.90
2019-02-05T21:36:05.892Z,1.50
2019-02-05T21:38:32.339Z,2.23
2019-02-05T21:40:58.801Z,2.73
2019-02-05T21:43:25.275Z,2.00
2019-02-05T21:45:51.836Z,2.20
2019-02-05T21:48:18.601Z,4.50
2019-02-05T21:50:45.194Z,2.30
2019-02-05T21:53:11.670Z,2.30
2019-02-05T21:55:38.302Z,2.20
2019-02-05T21:58:05.307Z,2.80
2019-02-05T22:00:33.618Z,2.50
2019-02-05T22:03:00.274Z,4.30
2019-02-05T22:05:28.679Z,4.43
2019-02-05T22:07:55.449Z,4.50
2019-02-05T22:10:22.256Z,4.57
2019-02-05T22:12:48.718Z,1.90
2019-02-05T22:15:17.158Z,3.50
2019-02-05T22:17:43.869Z,2.70
2019-02-05T22:20:13.799Z,5.97
2019-02-05T22:22:40.783Z,2.40
2019-02-05T22:25:13.991Z,2.17
2019-02-05T22:27:41.238Z,5.77
2019-02-05T22:30:11.302Z,3.43
2019-02-05T22:32:38.004Z,5.13
2019-02-05T22:35:05.283Z,6.13
2019-02-05T22:37:31.815Z,3.10
2019-02-05T22:39:58.277Z,3.03
2019-02-05T22:42:24.855Z,2.60
2019-02-05T22:44:51.785Z,3.53
2019-02-05T22:47:18.242Z,4.63
2019-02-05T22:49:44.893Z,3.17
2019-02-05T22:52:14.094Z,4.93
2019-02-05T22:54:40.542Z,2.73
2019-02-05T22:57:07.255Z,11.43
2019-02-05T22:59:34.739Z,4.10
2019-02-05T23:02:02.474Z,2.93
2019-02-05T23:04:31.184Z,3.97
2019-02-05T23:07:04.694Z,2.43
2019-02-05T23:09:35.003Z,4.10
2019-02-05T23:12:13.746Z,2.80
2019-02-05T23:14:40.915Z,3.63
2019-02-05T23:17:08.734Z,2.93
2019-02-05T23:19:35.213Z,3.87
2019-02-05T23:22:01.997Z,5.40
2019-02-05T23:24:28.575Z,5.70
2019-02-05T23:26:55.172Z,4.77
2019-02-05T23:29:22.039Z,3.03
2019-02-05T23:31:48.540Z,4.03
2019-02-05T23:34:16.307Z,3.10
2019-02-05T23:36:42.949Z,2.20
2019-02-05T23:39:10.410Z,2.73
2019-02-05T23:41:36.875Z,2.50
2019-02-05T23:44:03.859Z,5.23
2019-02-05T23:46:30.297Z,4.43
2019-02-05T23:48:56.781Z,4.67
2019-02-05T23:51:23.334Z,2.30
2019-02-05T23:53:50.083Z,3.63
2019-02-05T23:56:25.495Z,3.40
2019-02-05T23:58:45.061Z,5.00
