createdAt,value
2018-09-11T00:00:06.190Z,98.10
2018-09-11T00:01:06.116Z,98.43
2018-09-11T00:02:58.881Z,97.96
2018-09-11T00:03:58.823Z,98.53
2018-09-11T00:05:51.613Z,98.14
2018-09-11T00:06:51.522Z,98.43
2018-09-11T00:08:44.287Z,98.05
2018-09-11T00:09:44.218Z,98.05
2018-09-11T00:11:37.017Z,99.30
2018-09-11T00:12:36.949Z,98.53
2018-09-11T00:14:29.780Z,99.49
2018-09-11T00:15:29.685Z,98.72
2018-09-11T00:17:22.476Z,98.72
2018-09-11T00:18:22.397Z,98.63
2018-09-11T00:20:15.180Z,98.43
2018-09-11T00:21:15.119Z,98.63
2018-09-11T00:23:07.896Z,98.91
2018-09-11T00:24:07.826Z,98.48
2018-09-11T00:26:00.602Z,98.77
2018-09-11T00:27:00.535Z,98.68
2018-09-11T00:28:53.325Z,98.58
2018-09-11T00:29:53.265Z,98.39
2018-09-11T00:31:46.084Z,98.58
2018-09-11T00:32:45.976Z,98.39
2018-09-11T00:34:38.747Z,98.14
2018-09-11T00:35:38.680Z,98.72
2018-09-11T00:37:31.466Z,98.43
2018-09-11T00:38:31.401Z,98.96
2018-09-11T00:40:24.208Z,98.14
2018-09-11T00:41:24.116Z,98.24
2018-09-11T00:43:16.900Z,98.53
2018-09-11T00:44:16.824Z,98.53
2018-09-11T00:46:09.627Z,98.91
2018-09-11T00:47:09.556Z,99.40
2018-09-11T00:49:02.316Z,99.20
2018-09-11T00:50:02.250Z,99.20
2018-09-11T00:51:55.034Z,99.30
2018-09-11T00:52:54.972Z,99.30
2018-09-11T00:54:47.727Z,99.10
2018-09-11T00:55:47.659Z,99.01
2018-09-11T00:57:40.431Z,99.10
2018-09-11T00:58:40.361Z,99.30
2018-09-11T01:00:33.133Z,99.40
2018-09-11T01:01:33.067Z,99.92
2018-09-11T01:03:25.819Z,99.99
2018-09-11T01:04:25.762Z,99.49
2018-09-11T01:06:18.538Z,99.40
2018-09-11T01:07:18.477Z,99.68
2018-09-11T01:09:11.241Z,99.78
2018-09-11T01:10:11.189Z,99.78
2018-09-11T01:12:03.967Z,99.87
2018-09-11T01:13:03.931Z,99.49
2018-09-11T01:14:56.664Z,99.78
2018-09-11T01:15:56.605Z,99.68
2018-09-11T01:17:49.398Z,99.99
2018-09-11T01:18:49.312Z,99.44
2018-09-11T01:20:42.207Z,99.99
2018-09-11T01:21:42.020Z,99.99
2018-09-11T01:23:34.789Z,99.82
2018-09-11T01:24:34.721Z,99.99
2018-09-11T01:26:27.500Z,99.73
2018-09-11T01:27:27.422Z,99.82
2018-09-11T01:29:20.204Z,99.92
2018-09-11T01:30:20.144Z,99.99
2018-09-11T01:32:12.941Z,99.99
2018-09-11T01:33:12.868Z,99.99
2018-09-11T01:35:05.650Z,99.99
2018-09-11T01:36:05.597Z,99.99
2018-09-11T01:37:58.369Z,99.99
2018-09-11T01:38:58.290Z,99.99
2018-09-11T01:40:51.050Z,99.99
2018-09-11T01:41:50.998Z,99.99
2018-09-11T01:43:43.779Z,99.99
2018-09-11T01:44:43.725Z,99.92
2018-09-11T01:46:36.485Z,99.99
2018-09-11T01:47:36.407Z,99.99
2018-09-11T01:49:29.180Z,99.99
2018-09-11T01:50:29.112Z,99.99
2018-09-11T01:52:21.889Z,99.99
2018-09-11T01:53:21.813Z,99.99
2018-09-11T01:55:15.452Z,99.99
2018-09-11T01:56:15.377Z,99.99
2018-09-11T01:58:08.167Z,99.99
2018-09-11T01:59:08.088Z,99.99
2018-09-11T02:01:00.916Z,99.99
2018-09-11T02:02:00.850Z,99.99
2018-09-11T02:03:53.618Z,99.99
2018-09-11T02:04:53.554Z,99.87
2018-09-11T02:06:46.321Z,99.99
2018-09-11T02:07:46.251Z,99.82
2018-09-11T02:09:39.021Z,99.99
2018-09-11T02:10:38.956Z,99.99
2018-09-11T02:12:31.731Z,99.99
2018-09-11T02:13:31.657Z,99.99
2018-09-11T02:15:24.481Z,99.99
2018-09-11T02:16:24.400Z,99.99
2018-09-11T02:18:17.221Z,99.99
2018-09-11T02:19:17.132Z,99.99
2018-09-11T02:21:09.903Z,99.99
2018-09-11T02:22:09.837Z,99.99
2018-09-11T02:24:02.622Z,99.99
2018-09-11T02:25:02.532Z,99.99
2018-09-11T02:26:55.371Z,99.99
2018-09-11T02:27:55.282Z,99.99
2018-09-11T02:29:48.054Z,99.99
2018-09-11T02:30:47.990Z,99.99
2018-09-11T02:32:40.767Z,99.99
2018-09-11T02:33:40.687Z,99.99
2018-09-11T02:35:33.503Z,99.99
2018-09-11T02:36:33.385Z,99.99
2018-09-11T02:38:26.164Z,99.99
2018-09-11T02:39:26.079Z,99.99
2018-09-11T02:41:18.851Z,99.99
2018-09-11T02:42:18.784Z,99.99
2018-09-11T02:44:11.567Z,99.99
2018-09-11T02:45:11.499Z,99.99
2018-09-11T02:47:04.255Z,99.99
2018-09-11T02:48:04.194Z,99.99
2018-09-11T02:49:56.959Z,99.99
2018-09-11T02:50:56.898Z,99.99
2018-09-11T02:52:49.698Z,99.99
2018-09-11T02:53:49.617Z,99.99
2018-09-11T02:55:42.381Z,99.99
2018-09-11T02:56:42.317Z,99.99
2018-09-11T02:58:35.117Z,99.99
2018-09-11T02:59:35.039Z,99.99
2018-09-11T03:01:27.834Z,99.99
2018-09-11T03:02:27.767Z,99.99
2018-09-11T03:04:20.540Z,99.99
2018-09-11T03:05:20.466Z,99.99
2018-09-11T03:07:13.276Z,99.99
2018-09-11T03:08:13.205Z,99.99
2018-09-11T03:10:05.991Z,99.99
2018-09-11T03:11:05.923Z,99.99
2018-09-11T03:12:58.728Z,99.99
2018-09-11T03:13:58.635Z,99.99
2018-09-11T03:15:51.403Z,99.99
2018-09-11T03:16:51.355Z,99.99
2018-09-11T03:18:44.126Z,99.99
2018-09-11T03:19:44.040Z,99.99
2018-09-11T03:21:36.794Z,99.99
2018-09-11T03:22:36.733Z,99.99
2018-09-11T03:24:29.517Z,99.99
2018-09-11T03:25:29.431Z,99.99
2018-09-11T03:27:22.207Z,99.99
2018-09-11T03:28:22.130Z,99.99
2018-09-11T03:30:14.897Z,99.99
2018-09-11T03:31:14.835Z,99.99
2018-09-11T03:33:07.619Z,99.99
2018-09-11T03:34:07.541Z,99.99
2018-09-11T03:36:00.305Z,99.99
2018-09-11T03:37:00.235Z,99.99
2018-09-11T03:38:53.004Z,99.99
2018-09-11T03:39:52.936Z,99.99
2018-09-11T03:41:45.705Z,99.99
2018-09-11T03:42:45.644Z,99.99
2018-09-11T03:44:38.424Z,99.99
2018-09-11T03:45:38.355Z,99.99
2018-09-11T03:47:31.132Z,99.99
2018-09-11T03:48:31.056Z,99.99
2018-09-11T03:50:23.820Z,99.99
2018-09-11T03:51:23.758Z,99.99
2018-09-11T03:53:16.531Z,99.99
2018-09-11T03:54:16.457Z,99.99
2018-09-11T03:56:09.237Z,99.99
2018-09-11T03:57:09.173Z,99.99
2018-09-11T03:59:01.960Z,99.99
2018-09-11T04:00:01.882Z,99.99
2018-09-11T04:01:54.649Z,99.99
2018-09-11T04:02:54.585Z,99.99
2018-09-11T04:04:47.357Z,99.99
2018-09-11T04:05:47.294Z,99.99
2018-09-11T04:07:40.088Z,99.99
2018-09-11T04:08:39.993Z,99.99
2018-09-11T04:10:32.832Z,99.99
2018-09-11T04:11:32.769Z,99.99
2018-09-11T04:13:25.566Z,99.99
2018-09-11T04:14:25.509Z,99.99
2018-09-11T04:16:18.265Z,99.99
2018-09-11T04:17:18.192Z,99.99
2018-09-11T04:19:10.963Z,99.99
2018-09-11T04:20:10.896Z,99.99
2018-09-11T04:22:03.658Z,99.99
2018-09-11T04:23:03.597Z,99.99
2018-09-11T04:24:56.382Z,99.99
2018-09-11T04:25:56.316Z,99.99
2018-09-11T04:27:49.085Z,99.99
2018-09-11T04:28:49.021Z,99.99
2018-09-11T04:30:41.902Z,99.99
2018-09-11T04:31:41.721Z,99.99
2018-09-11T04:33:34.504Z,99.99
2018-09-11T04:34:34.425Z,99.99
2018-09-11T04:36:27.239Z,99.99
2018-09-11T04:37:27.139Z,99.99
2018-09-11T04:39:19.958Z,99.99
2018-09-11T04:40:19.891Z,99.99
2018-09-11T04:42:12.645Z,99.99
2018-09-11T04:43:12.737Z,99.99
2018-09-11T04:45:05.369Z,99.99
2018-09-11T04:46:05.315Z,99.99
2018-09-11T04:47:58.097Z,99.99
2018-09-11T04:48:58.001Z,99.99
2018-09-11T04:50:50.787Z,99.99
2018-09-11T04:51:50.724Z,99.99
2018-09-11T04:53:43.506Z,99.99
2018-09-11T04:54:43.435Z,99.99
2018-09-11T04:56:36.195Z,99.99
2018-09-11T04:57:36.135Z,99.99
2018-09-11T04:59:28.919Z,99.99
2018-09-11T05:00:28.844Z,99.99
2018-09-11T05:02:21.608Z,99.99
2018-09-11T05:03:21.554Z,99.99
2018-09-11T05:05:14.320Z,99.99
2018-09-11T05:06:14.236Z,99.99
2018-09-11T05:08:06.993Z,99.99
2018-09-11T05:09:06.935Z,99.99
2018-09-11T05:10:59.710Z,99.99
2018-09-11T05:11:59.650Z,99.99
2018-09-11T05:13:52.459Z,99.99
2018-09-11T05:14:52.388Z,99.99
2018-09-11T05:16:45.164Z,99.99
2018-09-11T05:17:45.102Z,99.99
2018-09-11T05:19:37.868Z,99.99
2018-09-11T05:20:37.801Z,99.99
2018-09-11T05:22:30.599Z,99.99
2018-09-11T05:23:30.536Z,99.99
2018-09-11T05:25:23.319Z,99.99
2018-09-11T05:26:23.243Z,99.99
2018-09-11T05:28:16.003Z,99.99
2018-09-11T05:29:15.941Z,99.99
2018-09-11T05:31:08.713Z,99.99
2018-09-11T05:32:08.650Z,99.99
2018-09-11T05:34:01.463Z,99.99
2018-09-11T05:35:01.353Z,99.99
2018-09-11T05:36:54.139Z,99.99
2018-09-11T05:37:54.091Z,99.99
2018-09-11T05:39:46.853Z,99.99
2018-09-11T05:40:46.838Z,99.99
2018-09-11T05:42:39.561Z,99.99
2018-09-11T05:43:39.502Z,99.99
2018-09-11T05:45:32.289Z,99.99
2018-09-11T05:46:32.249Z,99.99
2018-09-11T05:48:24.964Z,99.99
2018-09-11T05:49:24.898Z,99.99
2018-09-11T05:51:17.697Z,99.99
2018-09-11T05:52:17.612Z,99.99
2018-09-11T05:54:10.378Z,99.99
2018-09-11T05:55:10.303Z,99.68
2018-09-11T05:57:03.091Z,99.59
2018-09-11T05:58:03.015Z,99.99
2018-09-11T05:59:55.814Z,99.98
2018-09-11T06:00:55.745Z,99.88
2018-09-11T06:02:48.506Z,99.68
2018-09-11T06:03:48.444Z,99.40
2018-09-11T06:05:41.285Z,99.21
2018-09-11T06:06:41.153Z,99.21
2018-09-11T06:08:33.907Z,99.78
2018-09-11T06:09:33.842Z,99.40
2018-09-11T06:11:26.643Z,99.78
2018-09-11T06:12:26.580Z,99.68
2018-09-11T06:14:19.358Z,99.59
2018-09-11T06:15:19.288Z,99.49
2018-09-11T06:17:12.061Z,98.44
2018-09-11T06:18:11.992Z,98.53
2018-09-11T06:20:04.791Z,98.91
2018-09-11T06:21:04.716Z,98.63
2018-09-11T06:22:57.529Z,98.63
2018-09-11T06:23:57.464Z,97.91
2018-09-11T06:25:50.267Z,97.71
2018-09-11T06:26:50.186Z,98.29
2018-09-11T06:28:42.957Z,97.24
2018-09-11T06:29:42.901Z,97.81
2018-09-11T06:31:35.692Z,97.62
2018-09-11T06:32:35.612Z,97.38
2018-09-11T06:34:28.394Z,96.99
2018-09-11T06:35:28.392Z,96.51
2018-09-11T06:37:21.092Z,95.45
2018-09-11T06:38:21.032Z,95.65
2018-09-11T06:40:13.839Z,95.55
2018-09-11T06:41:13.781Z,95.26
2018-09-11T06:43:06.508Z,95.17
2018-09-11T06:44:06.458Z,95.74
2018-09-11T06:45:59.229Z,95.36
2018-09-11T06:46:59.176Z,95.26
2018-09-11T06:48:51.917Z,94.30
2018-09-11T06:49:51.852Z,94.97
2018-09-11T06:51:44.641Z,94.06
2018-09-11T06:52:44.572Z,93.96
2018-09-11T06:54:37.416Z,93.38
2018-09-11T06:55:37.287Z,93.38
2018-09-11T06:57:30.046Z,92.37
2018-09-11T06:58:29.985Z,91.75
2018-09-11T07:00:22.781Z,91.02
2018-09-11T07:01:22.697Z,91.21
2018-09-11T07:03:15.473Z,89.62
2018-09-11T07:04:15.397Z,89.43
2018-09-11T07:06:08.181Z,88.65
2018-09-11T07:07:08.118Z,88.12
2018-09-11T07:09:00.903Z,86.39
2018-09-11T07:10:00.836Z,85.91
2018-09-11T07:11:53.614Z,85.46
2018-09-11T07:12:53.553Z,85.66
2018-09-11T07:14:46.340Z,86.08
2018-09-11T07:15:46.259Z,84.35
2018-09-11T07:17:39.029Z,82.51
2018-09-11T07:18:38.984Z,82.65
2018-09-11T07:20:31.779Z,80.76
2018-09-11T07:21:31.684Z,79.80
2018-09-11T07:23:24.465Z,79.87
2018-09-11T07:24:24.403Z,78.00
2018-09-11T07:26:17.187Z,75.89
2018-09-11T07:27:17.122Z,74.57
2018-09-11T07:29:09.883Z,74.41
2018-09-11T07:30:09.827Z,72.57
2018-09-11T07:32:02.610Z,72.67
2018-09-11T07:33:02.636Z,72.74
2018-09-11T07:34:55.328Z,69.96
2018-09-11T07:35:55.270Z,68.51
2018-09-11T07:37:48.041Z,65.46
2018-09-11T07:38:47.985Z,64.10
2018-09-11T07:40:40.763Z,63.48
2018-09-11T07:41:40.694Z,62.99
2018-09-11T07:43:33.502Z,63.45
2018-09-11T07:44:33.411Z,63.23
2018-09-11T07:46:26.264Z,66.50
2018-09-11T07:47:26.193Z,63.97
2018-09-11T07:49:18.991Z,64.62
2018-09-11T07:50:18.918Z,65.69
2018-09-11T07:52:11.722Z,64.95
2018-09-11T07:53:11.668Z,64.88
2018-09-11T07:55:04.453Z,63.32
2018-09-11T07:56:04.386Z,64.36
2018-09-11T07:57:57.234Z,66.50
2018-09-11T07:58:57.131Z,67.05
2018-09-11T08:00:49.929Z,68.66
2018-09-11T08:01:49.873Z,69.64
2018-09-11T08:03:42.666Z,68.05
2018-09-11T08:04:42.615Z,66.92
2018-09-11T08:06:35.396Z,68.08
2018-09-11T08:07:35.338Z,69.70
2018-09-11T08:09:28.149Z,71.22
2018-09-11T08:10:28.052Z,71.47
2018-09-11T08:12:20.840Z,70.09
2018-09-11T08:13:20.773Z,68.66
2018-09-11T08:15:13.576Z,67.41
2018-09-11T08:16:13.530Z,65.63
2018-09-11T08:18:06.280Z,63.52
2018-09-11T08:19:06.228Z,64.13
2018-09-11T08:20:59.017Z,60.72
2018-09-11T08:21:58.955Z,60.36
2018-09-11T08:23:51.766Z,60.91
2018-09-11T08:24:51.710Z,60.85
2018-09-11T08:26:44.492Z,61.87
2018-09-11T08:27:44.432Z,62.45
2018-09-11T08:29:37.270Z,62.12
2018-09-11T08:30:37.172Z,61.27
2018-09-11T08:32:29.987Z,60.23
2018-09-11T08:33:29.926Z,59.74
2018-09-11T08:35:22.729Z,60.10
2018-09-11T08:36:22.689Z,58.40
2018-09-11T08:38:15.492Z,58.31
2018-09-11T08:39:15.441Z,59.77
2018-09-11T08:41:08.307Z,58.92
2018-09-11T08:42:08.181Z,58.56
2018-09-11T08:44:00.993Z,56.86
2018-09-11T08:45:00.903Z,56.32
2018-09-11T08:46:53.708Z,58.14
2018-09-11T08:47:53.644Z,57.82
2018-09-11T08:49:46.451Z,59.58
2018-09-11T08:50:46.389Z,58.70
2018-09-11T08:52:39.344Z,59.28
2018-09-11T08:53:39.154Z,58.54
2018-09-11T08:55:31.984Z,60.72
2018-09-11T08:56:31.913Z,61.08
2018-09-11T08:58:24.708Z,62.71
2018-09-11T08:59:24.648Z,62.61
2018-09-11T09:01:17.455Z,63.65
2018-09-11T09:02:17.382Z,64.11
2018-09-11T09:04:10.148Z,64.49
2018-09-11T09:05:10.101Z,65.08
2018-09-11T09:07:02.920Z,65.08
2018-09-11T09:08:02.859Z,64.14
2018-09-11T09:09:55.667Z,63.87
2018-09-11T09:10:55.584Z,63.52
2018-09-11T09:12:48.371Z,63.03
2018-09-11T09:13:48.308Z,61.87
2018-09-11T09:15:41.163Z,60.96
2018-09-11T09:16:41.047Z,61.83
2018-09-11T09:18:33.849Z,61.74
2018-09-11T09:19:33.794Z,62.32
2018-09-11T09:21:26.613Z,62.77
2018-09-11T09:22:26.548Z,60.95
2018-09-11T09:24:19.335Z,61.77
2018-09-11T09:25:19.271Z,61.18
2018-09-11T09:27:12.112Z,62.16
2018-09-11T09:28:12.008Z,62.26
2018-09-11T09:30:04.786Z,61.38
2018-09-11T09:31:04.732Z,62.16
2018-09-11T09:32:57.523Z,61.93
2018-09-11T09:33:57.459Z,61.80
2018-09-11T09:35:50.268Z,62.84
2018-09-11T09:36:50.203Z,64.26
2018-09-11T09:38:42.981Z,65.47
2018-09-11T09:39:42.915Z,64.36
2018-09-11T09:41:35.706Z,65.05
2018-09-11T09:42:35.648Z,65.14
2018-09-11T09:44:28.424Z,64.46
2018-09-11T09:45:28.373Z,63.10
2018-09-11T09:47:21.150Z,64.33
2018-09-11T09:48:21.083Z,64.53
2018-09-11T09:50:13.861Z,64.20
2018-09-11T09:51:13.807Z,64.88
2018-09-11T09:53:06.596Z,64.98
2018-09-11T09:54:06.537Z,65.27
2018-09-11T09:55:59.309Z,65.79
2018-09-11T09:56:59.253Z,64.78
2018-09-11T09:58:52.071Z,65.17
2018-09-11T09:59:52.010Z,64.98
2018-09-11T10:01:44.822Z,64.47
2018-09-11T10:02:44.753Z,64.56
2018-09-11T10:04:37.564Z,65.05
2018-09-11T10:05:37.505Z,65.34
2018-09-11T10:07:30.322Z,66.27
2018-09-11T10:08:30.252Z,66.30
2018-09-11T10:10:23.058Z,64.72
2018-09-11T10:11:23.002Z,64.62
2018-09-11T10:13:15.810Z,62.62
2018-09-11T10:14:15.745Z,63.10
2018-09-11T10:16:08.525Z,62.88
2018-09-11T10:17:08.465Z,63.17
2018-09-11T10:19:01.430Z,62.13
2018-09-11T10:20:01.361Z,61.77
2018-09-11T10:21:54.205Z,60.64
2018-09-11T10:22:54.174Z,62.19
2018-09-11T10:24:46.905Z,60.57
2018-09-11T10:25:46.849Z,60.44
2018-09-11T10:27:39.736Z,60.18
2018-09-11T10:28:39.568Z,60.64
2018-09-11T10:30:32.344Z,60.67
2018-09-11T10:31:32.283Z,60.70
2018-09-11T10:33:25.067Z,59.46
2018-09-11T10:34:25.003Z,59.66
2018-09-11T10:36:17.795Z,57.18
2018-09-11T10:37:17.742Z,57.09
2018-09-11T10:39:10.556Z,56.99
2018-09-11T10:40:10.485Z,55.62
2018-09-11T10:42:03.282Z,57.54
2018-09-11T10:43:03.210Z,55.76
2018-09-11T10:44:56.011Z,57.87
2018-09-11T10:45:55.937Z,58.17
2018-09-11T10:47:48.730Z,57.49
2018-09-11T10:48:48.711Z,57.03
2018-09-11T10:50:41.448Z,56.90
2018-09-11T10:51:41.394Z,57.10
2018-09-11T10:53:34.183Z,57.95
2018-09-11T10:54:34.112Z,57.87
2018-09-11T10:56:26.908Z,57.68
2018-09-11T10:57:26.857Z,58.17
2018-09-11T10:59:19.689Z,56.41
2018-09-11T11:00:19.644Z,55.35
2018-09-11T11:02:12.411Z,55.93
2018-09-11T11:03:12.346Z,56.29
2018-09-11T11:05:05.153Z,55.74
2018-09-11T11:06:05.092Z,55.35
2018-09-11T11:07:57.911Z,54.99
2018-09-11T11:08:57.853Z,54.11
2018-09-11T11:10:50.657Z,53.81
2018-09-11T11:11:50.589Z,54.43
2018-09-11T11:13:43.382Z,52.45
2018-09-11T11:14:43.302Z,53.33
2018-09-11T11:16:36.098Z,53.91
2018-09-11T11:17:36.027Z,53.30
2018-09-11T11:19:28.840Z,54.25
2018-09-11T11:20:28.762Z,54.44
2018-09-11T11:22:21.561Z,53.47
2018-09-11T11:23:21.491Z,54.25
2018-09-11T11:25:14.263Z,55.51
2018-09-11T11:26:14.208Z,53.57
2018-09-11T11:28:07.008Z,54.83
2018-09-11T11:29:06.938Z,56.10
2018-09-11T11:30:59.709Z,56.59
2018-09-11T11:31:59.656Z,56.00
2018-09-11T11:33:52.456Z,55.98
2018-09-11T11:34:52.388Z,56.16
2018-09-11T11:36:45.425Z,55.85
2018-09-11T11:37:45.105Z,56.82
2018-09-11T11:39:37.883Z,56.79
2018-09-11T11:40:37.811Z,55.63
2018-09-11T11:42:30.600Z,54.94
2018-09-11T11:43:30.536Z,55.92
2018-09-11T11:45:23.320Z,56.01
2018-09-11T11:46:23.251Z,53.97
2018-09-11T11:48:16.186Z,54.29
2018-09-11T11:49:15.978Z,53.32
2018-09-11T11:51:08.784Z,53.13
2018-09-11T11:52:08.726Z,53.64
2018-09-11T11:54:01.513Z,52.96
2018-09-11T11:55:01.526Z,52.76
2018-09-11T11:56:54.252Z,52.06
2018-09-11T11:57:54.197Z,52.25
2018-09-11T11:59:46.998Z,52.55
2018-09-11T12:00:46.939Z,52.55
2018-09-11T12:02:39.729Z,52.35
2018-09-11T12:03:39.652Z,53.03
2018-09-11T12:05:32.464Z,53.52
2018-09-11T12:06:32.405Z,55.46
2018-09-11T12:08:25.206Z,54.68
2018-09-11T12:09:25.127Z,53.22
2018-09-11T12:11:17.922Z,54.10
2018-09-11T12:12:17.844Z,54.78
2018-09-11T12:14:10.684Z,54.85
2018-09-11T12:15:10.586Z,54.46
2018-09-11T12:17:03.443Z,54.56
2018-09-11T12:18:03.341Z,55.92
2018-09-11T12:19:56.079Z,55.73
2018-09-11T12:20:56.020Z,56.60
2018-09-11T12:22:48.844Z,55.92
2018-09-11T12:23:48.775Z,54.46
2018-09-11T12:25:41.566Z,54.07
2018-09-11T12:26:41.525Z,54.66
2018-09-11T12:28:34.333Z,54.56
2018-09-11T12:29:34.252Z,54.85
2018-09-11T12:31:27.052Z,55.14
2018-09-11T12:32:26.993Z,55.43
2018-09-11T12:34:19.810Z,55.33
2018-09-11T12:35:19.740Z,54.85
2018-09-11T12:37:12.503Z,54.56
2018-09-11T12:38:12.441Z,55.33
2018-09-11T12:40:05.222Z,54.94
2018-09-11T12:41:05.157Z,55.04
2018-09-11T12:42:57.947Z,55.73
2018-09-11T12:43:57.881Z,55.73
2018-09-11T12:45:50.670Z,55.99
2018-09-11T12:46:50.650Z,55.41
2018-09-11T12:48:43.546Z,56.57
2018-09-11T12:49:43.309Z,57.06
2018-09-11T12:51:36.080Z,55.31
2018-09-11T12:52:36.082Z,55.69
2018-09-11T12:54:28.814Z,56.09
2018-09-11T12:55:28.744Z,56.37
2018-09-11T12:57:21.532Z,55.82
2018-09-11T12:58:21.483Z,55.14
2018-09-11T13:00:14.282Z,55.53
2018-09-11T13:01:14.196Z,55.24
2018-09-11T13:03:07.033Z,56.11
2018-09-11T13:04:06.933Z,54.94
2018-09-11T13:05:59.700Z,55.43
2018-09-11T13:06:59.643Z,55.27
2018-09-11T13:08:52.428Z,54.66
2018-09-11T13:09:52.361Z,54.75
2018-09-11T13:11:45.150Z,54.07
2018-09-11T13:12:45.095Z,54.07
2018-09-11T13:14:37.908Z,54.94
2018-09-11T13:15:37.814Z,54.85
2018-09-11T13:17:30.619Z,54.66
2018-09-11T13:18:30.552Z,55.04
2018-09-11T13:20:23.343Z,55.02
2018-09-11T13:21:23.269Z,55.41
2018-09-11T13:23:16.103Z,55.41
2018-09-11T13:24:15.993Z,56.76
2018-09-11T13:26:08.775Z,56.89
2018-09-11T13:27:08.726Z,56.70
2018-09-11T13:29:01.511Z,56.60
2018-09-11T13:30:01.444Z,56.18
2018-09-11T13:31:54.231Z,56.89
2018-09-11T13:32:54.169Z,56.60
2018-09-11T13:34:46.960Z,56.89
2018-09-11T13:35:46.894Z,55.85
2018-09-11T13:37:39.667Z,54.78
2018-09-11T13:38:39.613Z,55.24
2018-09-11T13:40:32.413Z,56.01
2018-09-11T13:41:32.337Z,55.43
2018-09-11T13:43:25.115Z,55.14
2018-09-11T13:44:25.058Z,54.56
2018-09-11T13:46:17.861Z,56.01
2018-09-11T13:47:17.853Z,55.33
2018-09-11T13:49:10.609Z,55.33
2018-09-11T13:50:10.544Z,55.14
2018-09-11T13:52:03.334Z,55.33
2018-09-11T13:53:03.328Z,55.43
2018-09-11T13:54:56.048Z,54.85
2018-09-11T13:55:56.029Z,54.66
2018-09-11T13:57:48.756Z,55.14
2018-09-11T13:58:48.697Z,55.33
2018-09-11T14:00:41.473Z,54.56
2018-09-11T14:01:41.410Z,54.94
2018-09-11T14:03:34.166Z,55.63
2018-09-11T14:04:34.113Z,56.70
2018-09-11T14:06:26.908Z,56.01
2018-09-11T14:07:26.840Z,56.50
2018-09-11T14:09:19.655Z,56.50
2018-09-11T14:10:19.588Z,55.73
2018-09-11T14:12:12.379Z,56.11
2018-09-11T14:13:12.316Z,56.40
2018-09-11T14:15:05.096Z,56.40
2018-09-11T14:16:05.032Z,55.94
2018-09-11T14:17:57.800Z,55.36
2018-09-11T14:18:57.738Z,55.55
2018-09-11T14:20:50.564Z,56.01
2018-09-11T14:21:50.493Z,55.36
2018-09-11T14:23:43.300Z,56.40
2018-09-11T14:24:43.237Z,56.79
2018-09-11T14:26:36.080Z,57.86
2018-09-11T14:27:35.994Z,57.08
2018-09-11T14:29:28.776Z,57.08
2018-09-11T14:30:28.699Z,56.60
2018-09-11T14:32:21.522Z,57.18
2018-09-11T14:33:21.413Z,56.79
2018-09-11T14:35:14.210Z,56.79
2018-09-11T14:36:14.145Z,56.79
2018-09-11T14:38:06.950Z,56.98
2018-09-11T14:39:06.891Z,56.79
2018-09-11T14:40:59.682Z,57.08
2018-09-11T14:41:59.611Z,56.70
2018-09-11T14:43:52.376Z,56.79
2018-09-11T14:44:52.320Z,56.43
2018-09-11T14:46:45.109Z,56.24
2018-09-11T14:47:45.038Z,55.94
2018-09-11T14:49:37.813Z,55.33
2018-09-11T14:50:37.754Z,55.36
2018-09-11T14:52:30.524Z,55.92
2018-09-11T14:53:30.462Z,56.89
2018-09-11T14:55:23.254Z,57.76
2018-09-11T14:56:23.191Z,56.70
2018-09-11T14:58:15.996Z,58.05
2018-09-11T14:59:15.928Z,57.86
2018-09-11T15:01:08.756Z,58.25
2018-09-11T15:02:08.675Z,58.31
2018-09-11T15:04:01.495Z,58.31
2018-09-11T15:05:01.435Z,58.22
2018-09-11T15:06:54.233Z,58.41
2018-09-11T15:07:54.227Z,58.22
2018-09-11T15:09:46.960Z,58.25
2018-09-11T15:10:46.880Z,58.64
2018-09-11T15:12:39.649Z,57.76
2018-09-11T15:13:39.590Z,57.96
2018-09-11T15:15:32.382Z,57.86
2018-09-11T15:16:32.315Z,57.86
2018-09-11T15:18:25.088Z,57.57
2018-09-11T15:19:25.024Z,57.57
2018-09-11T15:21:17.808Z,57.86
2018-09-11T15:22:17.782Z,58.05
2018-09-11T15:24:10.524Z,58.05
2018-09-11T15:25:10.459Z,58.05
2018-09-11T15:27:03.234Z,58.15
2018-09-11T15:28:03.160Z,58.44
2018-09-11T15:29:55.972Z,58.12
2018-09-11T15:30:55.873Z,58.12
2018-09-11T15:32:48.670Z,58.70
2018-09-11T15:33:48.611Z,58.03
2018-09-11T15:35:41.398Z,57.44
2018-09-11T15:36:41.333Z,57.73
2018-09-11T15:38:34.084Z,57.96
2018-09-11T15:39:34.028Z,57.57
2018-09-11T15:41:26.809Z,56.98
2018-09-11T15:42:26.732Z,56.98
2018-09-11T15:44:19.534Z,56.60
2018-09-11T15:45:19.467Z,56.62
2018-09-11T15:47:12.303Z,56.52
2018-09-11T15:48:12.179Z,56.52
2018-09-11T15:50:04.969Z,56.82
2018-09-11T15:51:04.893Z,55.65
2018-09-11T15:52:57.683Z,56.43
2018-09-11T15:53:57.624Z,55.85
2018-09-11T15:55:50.512Z,56.04
2018-09-11T15:56:50.374Z,55.94
2018-09-11T15:58:43.182Z,56.34
2018-09-11T15:59:43.123Z,56.04
2018-09-11T16:01:35.937Z,56.50
2018-09-11T16:02:35.868Z,57.08
2018-09-11T16:04:28.651Z,56.79
2018-09-11T16:05:28.589Z,56.79
2018-09-11T16:07:21.361Z,57.15
2018-09-11T16:08:21.291Z,56.01
2018-09-11T16:10:14.945Z,55.79
2018-09-11T16:11:14.869Z,55.63
2018-09-11T16:13:07.651Z,54.94
2018-09-11T16:14:07.589Z,54.66
2018-09-11T16:16:00.366Z,54.27
2018-09-11T16:17:00.308Z,54.46
2018-09-11T16:18:53.091Z,53.97
2018-09-11T16:19:53.040Z,54.66
2018-09-11T16:21:45.849Z,55.24
2018-09-11T16:22:45.781Z,54.46
2018-09-11T16:24:38.616Z,55.14
2018-09-11T16:25:38.526Z,54.56
2018-09-11T16:27:31.307Z,54.85
2018-09-11T16:28:31.241Z,55.14
2018-09-11T16:30:24.024Z,54.85
2018-09-11T16:31:23.954Z,54.46
2018-09-11T16:33:16.731Z,54.85
2018-09-11T16:34:16.676Z,54.46
2018-09-11T16:36:09.459Z,54.46
2018-09-11T16:37:09.403Z,54.27
2018-09-11T16:39:02.170Z,55.14
2018-09-11T16:40:02.165Z,54.94
2018-09-11T16:41:54.884Z,55.89
2018-09-11T16:42:54.811Z,56.18
2018-09-11T16:44:47.591Z,56.76
2018-09-11T16:45:47.533Z,57.15
2018-09-11T16:47:40.317Z,56.83
2018-09-11T16:48:40.254Z,56.93
2018-09-11T16:50:33.032Z,56.93
2018-09-11T16:51:32.959Z,57.32
2018-09-11T16:53:25.722Z,58.39
2018-09-11T16:54:25.695Z,58.09
2018-09-11T16:56:18.442Z,57.97
2018-09-11T16:57:18.371Z,58.36
2018-09-11T16:59:11.129Z,58.84
2018-09-11T17:00:11.074Z,58.84
2018-09-11T17:02:03.992Z,58.84
2018-09-11T17:03:03.794Z,59.23
2018-09-11T17:04:56.566Z,59.23
2018-09-11T17:05:56.561Z,59.23
2018-09-11T17:07:49.325Z,58.94
2018-09-11T17:08:49.252Z,59.91
2018-09-11T17:10:42.031Z,59.52
2018-09-11T17:11:41.961Z,59.42
2018-09-11T17:13:34.736Z,58.91
2018-09-11T17:14:34.818Z,59.10
2018-09-11T17:16:27.469Z,59.97
2018-09-11T17:17:27.386Z,60.07
2018-09-11T17:19:20.164Z,60.46
2018-09-11T17:20:20.230Z,59.88
2018-09-11T17:22:12.883Z,59.94
2018-09-11T17:23:12.801Z,60.43
2018-09-11T17:25:05.575Z,61.11
2018-09-11T17:26:05.518Z,60.72
2018-09-11T17:27:58.313Z,60.24
2018-09-11T17:28:58.224Z,61.30
2018-09-11T17:30:51.002Z,60.43
2018-09-11T17:31:50.939Z,60.52
2018-09-11T17:33:43.711Z,60.62
2018-09-11T17:34:43.655Z,60.43
2018-09-11T17:36:36.427Z,60.91
2018-09-11T17:37:36.371Z,61.11
2018-09-11T17:39:29.125Z,61.59
2018-09-11T17:40:29.069Z,61.85
2018-09-11T17:42:21.861Z,61.18
2018-09-11T17:43:21.782Z,61.46
2018-09-11T17:45:14.591Z,62.14
2018-09-11T17:46:14.503Z,61.95
2018-09-11T17:48:07.296Z,62.24
2018-09-11T17:49:07.278Z,62.43
2018-09-11T17:50:59.990Z,62.43
2018-09-11T17:51:59.927Z,61.85
2018-09-11T17:53:52.721Z,62.92
2018-09-11T17:54:52.640Z,62.30
2018-09-11T17:56:45.409Z,62.88
2018-09-11T17:57:45.333Z,62.79
2018-09-11T17:59:38.114Z,62.30
2018-09-11T18:00:38.042Z,62.79
2018-09-11T18:02:30.826Z,62.98
2018-09-11T18:03:30.758Z,63.76
2018-09-11T18:05:23.529Z,63.18
2018-09-11T18:06:23.472Z,63.85
2018-09-11T18:08:16.253Z,63.37
2018-09-11T18:09:16.181Z,63.85
2018-09-11T18:11:08.974Z,63.76
2018-09-11T18:12:08.911Z,63.85
2018-09-11T18:14:01.688Z,64.04
2018-09-11T18:15:01.623Z,64.34
2018-09-11T18:16:54.392Z,64.01
2018-09-11T18:17:54.323Z,64.11
2018-09-11T18:19:47.129Z,64.79
2018-09-11T18:20:47.043Z,64.69
2018-09-11T18:22:39.837Z,64.40
2018-09-11T18:23:39.768Z,64.89
2018-09-11T18:25:32.530Z,64.50
2018-09-11T18:26:32.474Z,64.40
2018-09-11T18:28:25.257Z,64.79
2018-09-11T18:29:25.204Z,64.69
2018-09-11T18:31:17.980Z,65.37