createdAt,value
2018-02-16T00:00:18.325Z,99.99
2018-02-16T00:02:11.307Z,99.99
2018-02-16T00:03:11.354Z,99.99
2018-02-16T00:05:04.347Z,99.99
2018-02-16T00:06:04.383Z,99.57
2018-02-16T00:07:57.353Z,99.01
2018-02-16T00:08:57.407Z,98.72
2018-02-16T00:10:50.419Z,98.15
2018-02-16T00:11:50.453Z,97.49
2018-02-16T00:13:43.434Z,97.20
2018-02-16T00:14:43.487Z,97.20
2018-02-16T00:16:36.485Z,96.73
2018-02-16T00:17:36.515Z,96.59
2018-02-16T00:19:29.509Z,96.02
2018-02-16T00:20:29.542Z,95.83
2018-02-16T00:22:22.518Z,95.74
2018-02-16T00:23:22.578Z,95.45
2018-02-16T00:25:15.566Z,94.60
2018-02-16T00:26:15.599Z,94.51
2018-02-16T00:28:08.572Z,94.13
2018-02-16T00:29:08.626Z,93.75
2018-02-16T00:31:01.620Z,93.75
2018-02-16T00:32:01.652Z,93.66
2018-02-16T00:33:54.633Z,93.37
2018-02-16T00:34:54.707Z,93.37
2018-02-16T00:36:47.702Z,93.28
2018-02-16T00:37:47.731Z,92.71
2018-02-16T00:39:40.728Z,92.33
2018-02-16T00:40:40.762Z,91.86
2018-02-16T00:42:33.733Z,91.77
2018-02-16T00:43:33.789Z,91.67
2018-02-16T00:45:26.781Z,91.58
2018-02-16T00:46:26.814Z,90.82
2018-02-16T00:48:19.798Z,91.48
2018-02-16T00:49:19.849Z,90.91
2018-02-16T00:51:12.837Z,90.63
2018-02-16T00:52:12.869Z,90.72
2018-02-16T00:54:05.855Z,90.82
2018-02-16T00:55:05.902Z,90.16
2018-02-16T00:56:58.897Z,90.06
2018-02-16T00:57:58.927Z,90.06
2018-02-16T00:59:51.933Z,89.40
2018-02-16T01:00:51.959Z,89.59
2018-02-16T01:02:44.929Z,88.87
2018-02-16T01:03:44.982Z,89.16
2018-02-16T01:05:37.978Z,88.74
2018-02-16T01:06:38.009Z,88.74
2018-02-16T01:08:30.984Z,88.87
2018-02-16T01:09:31.037Z,88.12
2018-02-16T01:11:24.030Z,87.88
2018-02-16T01:12:24.062Z,88.26
2018-02-16T01:14:17.036Z,88.17
2018-02-16T01:15:17.089Z,88.26
2018-02-16T01:17:10.086Z,88.07
2018-02-16T01:18:10.124Z,87.51
2018-02-16T01:20:03.110Z,87.51
2018-02-16T01:21:03.143Z,87.60
2018-02-16T01:22:56.119Z,87.13
2018-02-16T01:23:56.170Z,87.13
2018-02-16T01:25:49.165Z,87.04
2018-02-16T01:26:49.198Z,86.28
2018-02-16T01:28:42.179Z,86.56
2018-02-16T01:29:42.224Z,85.90
2018-02-16T01:31:35.219Z,85.71
2018-02-16T01:32:35.252Z,85.71
2018-02-16T01:34:28.225Z,85.05
2018-02-16T01:35:28.290Z,85.14
2018-02-16T01:37:21.274Z,85.24
2018-02-16T01:38:21.307Z,85.14
2018-02-16T01:40:14.299Z,84.95
2018-02-16T01:41:14.331Z,85.14
2018-02-16T01:43:07.312Z,84.67
2018-02-16T01:44:07.365Z,84.58
2018-02-16T01:46:00.359Z,84.48
2018-02-16T01:47:00.390Z,84.95
2018-02-16T01:48:53.374Z,84.86
2018-02-16T01:49:53.419Z,84.10
2018-02-16T01:51:46.422Z,84.20
2018-02-16T01:52:46.447Z,84.29
2018-02-16T01:54:39.419Z,84.29
2018-02-16T01:55:39.483Z,84.29
2018-02-16T01:57:32.466Z,84.48
2018-02-16T01:58:32.500Z,84.58
2018-02-16T02:00:25.494Z,84.67
2018-02-16T02:01:25.526Z,84.29
2018-02-16T02:03:18.511Z,83.91
2018-02-16T02:04:18.562Z,83.63
2018-02-16T02:06:12.606Z,83.82
2018-02-16T02:07:11.585Z,83.72
2018-02-16T02:09:04.557Z,83.53
2018-02-16T02:10:04.610Z,83.15
2018-02-16T02:11:57.604Z,82.78
2018-02-16T02:12:57.636Z,82.87
2018-02-16T02:14:50.618Z,83.34
2018-02-16T02:15:50.666Z,83.06
2018-02-16T02:17:43.663Z,82.78
2018-02-16T02:18:43.693Z,82.97
2018-02-16T02:20:36.686Z,82.50
2018-02-16T02:21:36.717Z,82.40
2018-02-16T02:23:29.696Z,82.78
2018-02-16T02:24:29.744Z,81.93
2018-02-16T02:26:22.740Z,82.31
2018-02-16T02:27:22.773Z,81.93
2018-02-16T02:29:15.745Z,82.50
2018-02-16T02:30:15.798Z,82.50
2018-02-16T02:32:08.801Z,81.93
2018-02-16T02:33:08.823Z,81.60
2018-02-16T02:35:01.805Z,81.55
2018-02-16T02:36:01.849Z,81.98
2018-02-16T02:37:54.844Z,81.45
2018-02-16T02:38:54.876Z,81.45
2018-02-16T02:40:47.875Z,81.26
2018-02-16T02:41:47.902Z,81.26
2018-02-16T02:43:40.882Z,81.45
2018-02-16T02:44:40.935Z,80.98
2018-02-16T02:46:33.920Z,81.26
2018-02-16T02:47:33.952Z,81.03
2018-02-16T02:49:26.925Z,81.03
2018-02-16T02:50:26.977Z,81.03
2018-02-16T02:52:19.972Z,81.32
2018-02-16T02:53:20.004Z,81.03
2018-02-16T02:55:12.977Z,81.13
2018-02-16T02:56:13.030Z,81.51
2018-02-16T02:58:06.023Z,81.03
2018-02-16T02:59:06.058Z,80.84
2018-02-16T03:00:59.053Z,81.22
2018-02-16T03:01:59.088Z,81.32
2018-02-16T03:03:52.059Z,81.03
2018-02-16T03:04:52.116Z,81.22
2018-02-16T03:06:45.108Z,80.65
2018-02-16T03:07:45.138Z,81.13
2018-02-16T03:09:38.109Z,80.84
2018-02-16T03:10:38.164Z,80.65
2018-02-16T03:12:31.691Z,80.46
2018-02-16T03:13:31.695Z,79.99
2018-02-16T03:15:24.668Z,80.27
2018-02-16T03:16:24.719Z,80.46
2018-02-16T03:18:17.711Z,80.08
2018-02-16T03:19:17.744Z,79.99
2018-02-16T03:21:10.738Z,80.18
2018-02-16T03:22:10.768Z,80.18
2018-02-16T03:24:03.742Z,80.18
2018-02-16T03:25:03.794Z,80.08
2018-02-16T03:26:56.788Z,79.71
2018-02-16T03:27:56.818Z,79.52
2018-02-16T03:29:49.797Z,79.90
2018-02-16T03:30:49.845Z,79.71
2018-02-16T03:32:42.837Z,79.52
2018-02-16T03:33:42.869Z,79.90
2018-02-16T03:35:35.840Z,79.05
2018-02-16T03:36:35.896Z,79.33
2018-02-16T03:38:28.888Z,79.52
2018-02-16T03:39:28.917Z,79.71
2018-02-16T03:41:21.909Z,79.05
2018-02-16T03:42:21.943Z,79.43
2018-02-16T03:44:14.914Z,79.33
2018-02-16T03:45:14.969Z,79.33
2018-02-16T03:47:07.962Z,79.43
2018-02-16T03:48:07.991Z,79.43
2018-02-16T03:50:00.965Z,78.95
2018-02-16T03:51:01.019Z,78.86
2018-02-16T03:52:54.011Z,78.86
2018-02-16T03:53:54.042Z,78.58
2018-02-16T03:55:47.014Z,78.58
2018-02-16T03:56:47.067Z,78.86
2018-02-16T03:58:40.059Z,78.67
2018-02-16T03:59:40.094Z,78.67
2018-02-16T04:01:33.100Z,78.67
2018-02-16T04:02:33.117Z,78.67
2018-02-16T04:04:26.090Z,79.05
2018-02-16T04:05:26.143Z,78.95
2018-02-16T04:07:19.138Z,78.67
2018-02-16T04:08:19.168Z,78.58
2018-02-16T04:10:12.140Z,78.76
2018-02-16T04:11:12.193Z,78.67
2018-02-16T04:13:05.697Z,78.20
2018-02-16T04:14:05.726Z,78.39
2018-02-16T04:15:58.735Z,78.58
2018-02-16T04:16:58.773Z,78.48
2018-02-16T04:18:51.767Z,78.20
2018-02-16T04:19:51.797Z,78.10
2018-02-16T04:21:44.788Z,78.29
2018-02-16T04:22:44.832Z,78.10
2018-02-16T04:24:37.808Z,78.39
2018-02-16T04:25:37.853Z,78.39
2018-02-16T04:27:30.844Z,78.58
2018-02-16T04:28:30.876Z,78.10
2018-02-16T04:30:23.850Z,78.53
2018-02-16T04:31:23.905Z,78.63
2018-02-16T04:33:16.896Z,79.00
2018-02-16T04:34:16.925Z,78.72
2018-02-16T04:36:09.895Z,78.63
2018-02-16T04:37:09.947Z,78.44
2018-02-16T04:39:02.941Z,78.63
2018-02-16T04:40:02.971Z,78.63
2018-02-16T04:41:55.975Z,78.81
2018-02-16T04:42:56.010Z,78.81
2018-02-16T04:44:48.979Z,79.00
2018-02-16T04:45:49.033Z,78.72
2018-02-16T04:47:42.024Z,78.53
2018-02-16T04:48:42.059Z,78.06
2018-02-16T04:50:35.027Z,78.16
2018-02-16T04:51:35.091Z,78.16
2018-02-16T04:53:28.081Z,78.25
2018-02-16T04:54:28.106Z,78.25
2018-02-16T04:56:21.085Z,77.59
2018-02-16T04:57:21.135Z,78.06
2018-02-16T04:59:14.129Z,78.25
2018-02-16T05:00:14.162Z,77.97
2018-02-16T05:02:07.153Z,77.97
2018-02-16T05:03:07.183Z,78.16
2018-02-16T05:05:00.158Z,78.34
2018-02-16T05:06:00.206Z,78.34
2018-02-16T05:07:53.202Z,78.44
2018-02-16T05:08:53.233Z,78.34
2018-02-16T05:10:46.206Z,78.06
2018-02-16T05:11:46.259Z,78.25
2018-02-16T05:13:39.763Z,77.97
2018-02-16T05:14:39.807Z,78.34
2018-02-16T05:16:32.770Z,78.16
2018-02-16T05:17:32.819Z,78.06
2018-02-16T05:19:25.811Z,77.78
2018-02-16T05:20:25.842Z,78.44
2018-02-16T05:22:18.838Z,78.16
2018-02-16T05:23:18.891Z,78.44
2018-02-16T05:25:11.842Z,78.44
2018-02-16T05:26:11.892Z,78.53
2018-02-16T05:28:04.883Z,78.06
2018-02-16T05:29:04.915Z,78.44
2018-02-16T05:30:57.931Z,78.34
2018-02-16T05:31:57.957Z,78.53
2018-02-16T05:33:50.941Z,78.16
2018-02-16T05:34:50.971Z,78.72
2018-02-16T05:36:43.948Z,79.10
2018-02-16T05:37:43.996Z,78.91
2018-02-16T05:39:36.989Z,78.81
2018-02-16T05:40:37.026Z,78.91
2018-02-16T05:42:30.019Z,78.81
2018-02-16T05:43:30.049Z,78.53
2018-02-16T05:45:23.020Z,78.63
2018-02-16T05:46:23.069Z,78.91
2018-02-16T05:48:16.067Z,79.00
2018-02-16T05:49:16.123Z,79.38
2018-02-16T05:51:09.071Z,79.48
2018-02-16T05:52:09.146Z,79.67
2018-02-16T05:54:02.122Z,79.38
2018-02-16T05:55:02.148Z,79.76
2018-02-16T05:56:55.124Z,79.95
2018-02-16T05:57:55.182Z,79.95
2018-02-16T05:59:48.162Z,80.52
2018-02-16T06:00:48.194Z,80.52
2018-02-16T06:02:41.188Z,80.05
2018-02-16T06:03:41.224Z,80.62
2018-02-16T06:05:34.193Z,80.71
2018-02-16T06:06:34.245Z,80.99
2018-02-16T06:08:27.263Z,80.99
2018-02-16T06:09:27.267Z,81.37
2018-02-16T06:11:20.253Z,81.37
2018-02-16T06:12:20.293Z,81.37
2018-02-16T06:14:13.286Z,81.37
2018-02-16T06:15:13.316Z,81.27
2018-02-16T06:17:06.285Z,81.27
2018-02-16T06:18:06.338Z,81.65
2018-02-16T06:19:59.330Z,81.27
2018-02-16T06:20:59.363Z,81.27
2018-02-16T06:22:52.354Z,80.99
2018-02-16T06:23:52.385Z,80.24
2018-02-16T06:25:45.367Z,80.05
2018-02-16T06:26:46.390Z,79.76
2018-02-16T06:28:38.405Z,79.71
2018-02-16T06:29:38.447Z,79.67
2018-02-16T06:31:31.411Z,79.48
2018-02-16T06:32:31.467Z,79.52
2018-02-16T06:34:24.470Z,79.00
2018-02-16T06:35:24.483Z,78.81
2018-02-16T06:37:17.463Z,78.95
2018-02-16T06:38:17.506Z,79.05
2018-02-16T06:40:10.502Z,78.72
2018-02-16T06:41:10.534Z,78.48
2018-02-16T06:43:03.529Z,78.29
2018-02-16T06:44:03.558Z,78.39
2018-02-16T06:45:56.536Z,78.10
2018-02-16T06:46:56.582Z,77.91
2018-02-16T06:48:49.587Z,77.44
2018-02-16T06:49:49.614Z,77.53
2018-02-16T06:51:42.588Z,77.63
2018-02-16T06:52:42.631Z,77.53
2018-02-16T06:54:35.628Z,76.78
2018-02-16T06:55:35.658Z,76.97
2018-02-16T06:57:28.636Z,77.06
2018-02-16T06:58:28.688Z,76.50
2018-02-16T07:00:21.680Z,76.31
2018-02-16T07:01:21.712Z,75.55
2018-02-16T07:03:14.704Z,75.26
2018-02-16T07:04:14.738Z,75.45
2018-02-16T07:06:07.715Z,75.45
2018-02-16T07:07:07.773Z,74.98
2018-02-16T07:09:00.753Z,75.26
2018-02-16T07:10:00.786Z,75.93
2018-02-16T07:11:53.762Z,76.40
2018-02-16T07:12:53.810Z,76.78
2018-02-16T07:14:46.805Z,76.87
2018-02-16T07:15:46.834Z,77.06
2018-02-16T07:17:39.805Z,77.06
2018-02-16T07:18:39.857Z,77.44
2018-02-16T07:20:32.851Z,77.25
2018-02-16T07:21:32.880Z,77.15
2018-02-16T07:23:25.872Z,77.72
2018-02-16T07:24:25.905Z,77.25
2018-02-16T07:26:18.893Z,77.34
2018-02-16T07:27:18.933Z,77.58
2018-02-16T07:29:11.933Z,76.72
2018-02-16T07:30:11.969Z,76.25
2018-02-16T07:32:04.948Z,75.96
2018-02-16T07:33:04.994Z,76.15
2018-02-16T07:34:57.986Z,76.15
2018-02-16T07:35:58.019Z,76.63
2018-02-16T07:37:51.009Z,76.25
2018-02-16T07:38:51.064Z,76.91
2018-02-16T07:40:44.060Z,77.48
2018-02-16T07:41:44.091Z,77.67
2018-02-16T07:43:37.086Z,78.71
2018-02-16T07:44:37.120Z,78.65
2018-02-16T07:46:30.100Z,78.94
2018-02-16T07:47:30.145Z,79.88
2018-02-16T07:49:23.147Z,79.98
2018-02-16T07:50:23.172Z,80.74
2018-02-16T07:52:16.155Z,81.12
2018-02-16T07:53:16.202Z,81.96
2018-02-16T07:55:09.196Z,82.91
2018-02-16T07:56:09.248Z,83.01
2018-02-16T07:58:02.205Z,84.19
2018-02-16T07:59:02.258Z,86.88
2018-02-16T08:00:55.252Z,98.68
2018-02-16T08:01:55.284Z,99.99
2018-02-16T08:03:48.362Z,99.99
2018-02-16T08:04:48.314Z,99.99
2018-02-16T08:06:41.286Z,99.99
2018-02-16T08:07:41.357Z,99.99
2018-02-16T08:09:34.340Z,99.99
2018-02-16T08:10:34.373Z,99.99
2018-02-16T08:12:27.371Z,99.99
2018-02-16T08:13:27.426Z,99.99
2018-02-16T08:15:20.420Z,99.99
2018-02-16T08:16:20.428Z,99.99
2018-02-16T08:18:13.405Z,99.99
2018-02-16T08:19:13.458Z,99.99
2018-02-16T08:21:06.460Z,99.99
2018-02-16T08:22:06.492Z,99.99
2018-02-16T08:23:59.490Z,99.99
2018-02-16T08:24:59.523Z,99.99
2018-02-16T08:26:52.506Z,99.99
2018-02-16T08:27:52.556Z,99.99
2018-02-16T08:29:45.575Z,99.99
2018-02-16T08:30:45.590Z,99.99
2018-02-16T08:32:38.585Z,98.55
2018-02-16T08:33:38.624Z,99.60
2018-02-16T08:35:31.622Z,99.65
2018-02-16T08:36:31.662Z,98.79
2018-02-16T08:38:24.643Z,98.79
2018-02-16T08:39:24.715Z,98.69
2018-02-16T08:41:17.700Z,97.79
2018-02-16T08:42:17.732Z,97.79
2018-02-16T08:44:10.732Z,96.55
2018-02-16T08:45:10.766Z,96.89
2018-02-16T08:47:03.750Z,94.60
2018-02-16T08:48:03.803Z,95.22
2018-02-16T08:49:56.804Z,94.17
2018-02-16T08:50:56.839Z,94.22
2018-02-16T08:52:49.823Z,95.84
2018-02-16T08:53:49.874Z,97.08
2018-02-16T08:55:42.882Z,95.79
2018-02-16T08:56:42.916Z,95.41
2018-02-16T08:58:35.900Z,95.51
2018-02-16T08:59:35.957Z,94.56
2018-02-16T09:01:28.969Z,94.79
2018-02-16T09:02:28.999Z,94.13
2018-02-16T09:04:22.003Z,93.74
2018-02-16T09:05:22.034Z,93.74
2018-02-16T09:07:15.019Z,93.65
2018-02-16T09:08:15.068Z,92.98
2018-02-16T09:10:08.586Z,93.08
2018-02-16T09:11:08.104Z,93.17
2018-02-16T09:13:01.594Z,92.84
2018-02-16T09:14:01.649Z,92.60
2018-02-16T09:15:54.654Z,94.03
2018-02-16T09:16:54.692Z,94.60
2018-02-16T09:18:47.685Z,96.31
2018-02-16T09:19:47.731Z,97.08
2018-02-16T09:21:40.735Z,97.08
2018-02-16T09:22:40.792Z,97.98
2018-02-16T09:24:33.773Z,98.12
2018-02-16T09:25:33.804Z,98.69
2018-02-16T09:27:26.786Z,99.93
2018-02-16T09:28:26.837Z,99.88
2018-02-16T09:30:19.845Z,99.99
2018-02-16T09:31:19.897Z,99.99
2018-02-16T09:33:12.865Z,99.99
2018-02-16T09:34:12.921Z,99.99
2018-02-16T09:36:05.928Z,99.99
2018-02-16T09:37:05.966Z,99.99
2018-02-16T09:38:58.951Z,99.99
2018-02-16T09:39:59.006Z,99.99
2018-02-16T09:41:52.015Z,99.99
2018-02-16T09:42:52.042Z,99.99
2018-02-16T09:44:45.040Z,99.99
2018-02-16T09:45:45.077Z,99.99
2018-02-16T09:47:38.062Z,99.99
2018-02-16T09:48:38.121Z,99.99
2018-02-16T09:50:31.118Z,99.99
2018-02-16T09:51:31.155Z,99.99
2018-02-16T09:53:24.134Z,99.99
2018-02-16T09:54:24.191Z,99.99
2018-02-16T09:56:17.191Z,99.99
2018-02-16T09:57:17.226Z,99.99
2018-02-16T09:59:10.204Z,99.99
2018-02-16T10:00:10.259Z,99.99
2018-02-16T10:02:03.264Z,99.99
2018-02-16T10:03:03.304Z,99.99
2018-02-16T10:04:56.306Z,99.99
2018-02-16T10:05:56.339Z,99.99
2018-02-16T10:07:49.324Z,99.99
2018-02-16T10:08:49.375Z,99.99
2018-02-16T10:10:42.374Z,99.99
2018-02-16T10:11:42.409Z,99.99
2018-02-16T10:13:35.926Z,99.99
2018-02-16T10:14:35.951Z,99.99
2018-02-16T10:16:28.954Z,99.99
2018-02-16T10:17:28.989Z,99.99
2018-02-16T10:19:21.972Z,99.99
2018-02-16T10:20:22.022Z,99.99
2018-02-16T10:22:15.031Z,99.99
2018-02-16T10:23:15.072Z,99.99
2018-02-16T10:25:08.064Z,99.99
2018-02-16T10:26:08.101Z,99.99
2018-02-16T10:28:01.078Z,99.99
2018-02-16T10:29:01.135Z,99.99
2018-02-16T10:30:54.136Z,99.99
2018-02-16T10:31:54.175Z,99.99
2018-02-16T10:33:47.155Z,99.99
2018-02-16T10:34:47.206Z,99.99
2018-02-16T10:36:40.204Z,99.99
2018-02-16T10:37:40.245Z,99.99
2018-02-16T10:39:33.222Z,99.99
2018-02-16T10:40:33.275Z,99.99
2018-02-16T10:42:26.275Z,99.99
2018-02-16T10:43:26.308Z,99.99
2018-02-16T10:45:19.308Z,99.99
2018-02-16T10:46:19.345Z,99.99
2018-02-16T10:48:12.327Z,99.99
2018-02-16T10:49:12.382Z,99.99
2018-02-16T10:51:05.387Z,99.99
2018-02-16T10:52:05.415Z,99.99
2018-02-16T10:53:58.392Z,99.99
2018-02-16T10:54:58.452Z,99.99
2018-02-16T10:56:51.453Z,99.99
2018-02-16T10:57:51.506Z,99.99
2018-02-16T10:59:44.474Z,99.99
2018-02-16T11:00:44.527Z,99.99
2018-02-16T11:02:37.526Z,99.99
2018-02-16T11:03:37.562Z,99.99
2018-02-16T11:05:30.561Z,99.99
2018-02-16T11:06:30.597Z,99.99
2018-02-16T11:08:23.575Z,99.99
2018-02-16T11:09:23.631Z,99.99
2018-02-16T11:11:16.638Z,99.99
2018-02-16T11:12:16.675Z,99.99
2018-02-16T11:14:09.658Z,99.99
2018-02-16T11:15:09.715Z,99.99
2018-02-16T11:17:02.722Z,99.99
2018-02-16T11:18:02.751Z,99.99
2018-02-16T11:19:55.735Z,99.99
2018-02-16T11:20:55.789Z,99.99
2018-02-16T11:22:48.789Z,99.99
2018-02-16T11:23:48.849Z,99.99
2018-02-16T11:25:41.822Z,99.99
2018-02-16T11:26:41.860Z,99.99
2018-02-16T11:28:34.843Z,99.99
2018-02-16T11:29:34.894Z,99.99
2018-02-16T11:31:27.894Z,99.99
2018-02-16T11:32:27.931Z,99.99
2018-02-16T11:34:20.911Z,99.99
2018-02-16T11:35:20.966Z,99.99
2018-02-16T11:37:13.977Z,99.99
2018-02-16T11:38:14.006Z,99.99
2018-02-16T11:40:06.989Z,99.99
2018-02-16T11:41:07.046Z,99.99
2018-02-16T11:43:00.047Z,99.99
2018-02-16T11:44:00.084Z,99.99
2018-02-16T11:45:53.090Z,99.99
2018-02-16T11:46:53.118Z,99.99
2018-02-16T11:48:46.103Z,99.99
2018-02-16T11:49:46.160Z,99.99
2018-02-16T11:51:39.164Z,99.99
2018-02-16T11:52:39.195Z,99.99
2018-02-16T11:54:32.179Z,99.99
2018-02-16T11:55:32.233Z,99.99
2018-02-16T11:57:25.230Z,99.99
2018-02-16T11:58:25.268Z,99.99
2018-02-16T12:00:18.266Z,99.99
2018-02-16T12:01:18.322Z,99.99
2018-02-16T12:03:11.325Z,99.99
2018-02-16T12:04:11.359Z,99.99
2018-02-16T12:06:04.358Z,99.99
2018-02-16T12:07:04.393Z,99.99
2018-02-16T12:08:57.377Z,99.99
2018-02-16T12:09:57.431Z,99.99
2018-02-16T12:11:50.439Z,99.99
2018-02-16T12:12:50.471Z,99.99
2018-02-16T12:14:43.448Z,99.99
2018-02-16T12:15:43.505Z,99.99
2018-02-16T12:17:36.502Z,99.99
2018-02-16T12:18:36.571Z,99.69
2018-02-16T12:20:29.518Z,99.99
2018-02-16T12:21:29.578Z,99.99
2018-02-16T12:23:22.573Z,99.99
2018-02-16T12:24:22.609Z,99.99
2018-02-16T12:26:15.616Z,99.99
2018-02-16T12:27:15.653Z,99.88
2018-02-16T12:29:08.639Z,97.88
2018-02-16T12:30:08.688Z,98.07
2018-02-16T12:32:01.690Z,97.88
2018-02-16T12:33:01.729Z,97.97
2018-02-16T12:34:54.703Z,98.07
2018-02-16T12:35:54.761Z,96.98
2018-02-16T12:37:47.763Z,95.65
2018-02-16T12:38:47.801Z,96.22
2018-02-16T12:40:40.780Z,96.41
2018-02-16T12:41:40.856Z,95.94
2018-02-16T12:43:33.837Z,93.65
2018-02-16T12:44:33.873Z,94.89
2018-02-16T12:46:27.382Z,94.98
2018-02-16T12:47:27.415Z,94.13
2018-02-16T12:49:20.942Z,92.13
2018-02-16T12:50:20.961Z,92.22
2018-02-16T12:52:14.468Z,92.99
2018-02-16T12:53:14.504Z,92.99
2018-02-16T12:55:07.481Z,91.75
2018-02-16T12:56:07.540Z,92.70
2018-02-16T12:58:00.557Z,92.32
2018-02-16T12:59:00.585Z,93.65
2018-02-16T13:00:53.568Z,91.42
2018-02-16T13:01:53.626Z,92.84
2018-02-16T13:03:46.625Z,91.99
2018-02-16T13:04:46.665Z,91.13
2018-02-16T13:06:39.681Z,91.99
2018-02-16T13:07:39.701Z,91.08
2018-02-16T13:09:32.679Z,90.99
2018-02-16T13:10:32.767Z,90.89
2018-02-16T13:12:25.742Z,91.80
2018-02-16T13:13:25.783Z,90.80
2018-02-16T13:15:18.762Z,90.70
2018-02-16T13:16:18.814Z,91.75
2018-02-16T13:18:11.876Z,91.42
2018-02-16T13:19:11.850Z,92.27
2018-02-16T13:21:05.364Z,91.32
2018-02-16T13:22:05.398Z,91.32
2018-02-16T13:23:58.397Z,91.89
2018-02-16T13:24:58.436Z,90.37
2018-02-16T13:26:51.436Z,89.04
2018-02-16T13:27:51.471Z,89.99
2018-02-16T13:29:44.455Z,89.51
2018-02-16T13:30:44.514Z,88.56
2018-02-16T13:32:37.514Z,88.56
2018-02-16T13:33:37.787Z,88.66
2018-02-16T13:35:30.535Z,86.61
2018-02-16T13:36:30.596Z,86.61
2018-02-16T13:38:23.630Z,86.80
2018-02-16T13:39:23.630Z,86.90
2018-02-16T13:41:16.642Z,86.22
2018-02-16T13:42:16.672Z,86.04
2018-02-16T13:44:09.718Z,85.47
2018-02-16T13:45:09.710Z,85.75
2018-02-16T13:47:02.802Z,84.85
2018-02-16T13:48:02.750Z,84.28
2018-02-16T13:49:55.835Z,84.66
2018-02-16T13:50:55.789Z,85.52
2018-02-16T13:52:48.795Z,86.61
2018-02-16T13:53:48.833Z,84.99
2018-02-16T13:55:41.823Z,85.28
2018-02-16T13:56:41.884Z,84.61
2018-02-16T13:58:34.883Z,84.38
2018-02-16T13:59:34.923Z,84.66
2018-02-16T14:01:27.914Z,86.28
2018-02-16T14:02:27.962Z,86.99
2018-02-16T14:04:20.962Z,86.71
2018-02-16T14:05:21.001Z,86.71
2018-02-16T14:07:14.004Z,87.47
2018-02-16T14:08:14.041Z,87.38
2018-02-16T14:10:07.024Z,87.19
2018-02-16T14:11:07.106Z,87.23
2018-02-16T14:13:00.080Z,87.13
2018-02-16T14:14:00.115Z,87.52
2018-02-16T14:15:53.121Z,86.76
2018-02-16T14:16:53.161Z,86.94
2018-02-16T14:18:46.165Z,86.38
2018-02-16T14:19:46.195Z,84.66
2018-02-16T14:21:39.192Z,84.76
2018-02-16T14:22:39.235Z,84.76
2018-02-16T14:24:32.231Z,84.76
2018-02-16T14:25:32.293Z,84.09
2018-02-16T14:27:25.266Z,84.38
2018-02-16T14:28:25.305Z,84.95
2018-02-16T14:30:18.294Z,83.29
2018-02-16T14:31:18.342Z,83.86
2018-02-16T14:33:11.354Z,83.67
2018-02-16T14:34:11.377Z,84.24
2018-02-16T14:36:04.359Z,84.81
2018-02-16T14:37:04.419Z,85.47
2018-02-16T14:38:57.417Z,85.66
2018-02-16T14:39:57.455Z,85.10
2018-02-16T14:41:50.438Z,85.66
2018-02-16T14:42:50.625Z,85.19
2018-02-16T14:44:43.490Z,85.28
2018-02-16T14:45:43.527Z,85.00
2018-02-16T14:47:36.526Z,83.71
2018-02-16T14:48:36.563Z,81.90
2018-02-16T14:50:29.701Z,82.76
2018-02-16T14:51:29.642Z,82.38
2018-02-16T14:53:23.261Z,81.67
2018-02-16T14:54:23.207Z,82.05
2018-02-16T14:56:16.186Z,82.05
2018-02-16T14:57:16.190Z,82.43
2018-02-16T14:59:09.251Z,83.67
2018-02-16T15:00:09.308Z,84.14
2018-02-16T15:02:02.310Z,84.24
2018-02-16T15:03:02.366Z,84.58
2018-02-16T15:04:55.332Z,85.34
2018-02-16T15:05:55.515Z,85.62
2018-02-16T15:07:48.501Z,85.81
2018-02-16T15:08:48.391Z,85.53
2018-02-16T15:10:41.377Z,86.10
2018-02-16T15:11:41.447Z,86.00
2018-02-16T15:13:34.478Z,86.76
2018-02-16T15:14:34.470Z,85.05
2018-02-16T15:16:27.461Z,86.76
2018-02-16T15:17:27.551Z,86.57
2018-02-16T15:19:20.616Z,86.33
2018-02-16T15:20:20.587Z,85.95
2018-02-16T15:22:13.552Z,85.10
2018-02-16T15:23:13.579Z,85.19
2018-02-16T15:25:06.676Z,83.10
2018-02-16T15:26:07.052Z,83.58
2018-02-16T15:27:59.640Z,82.91
2018-02-16T15:28:59.650Z,82.39
2018-02-16T15:30:52.628Z,83.72
2018-02-16T15:31:52.686Z,84.58
2018-02-16T15:33:45.713Z,84.48
2018-02-16T15:34:45.969Z,84.77
2018-02-16T15:36:38.862Z,84.86
2018-02-16T15:37:38.976Z,85.15
2018-02-16T15:39:31.998Z,85.34
2018-02-16T15:40:31.946Z,86.47
2018-02-16T15:42:25.150Z,86.38
2018-02-16T15:43:25.045Z,86.10
2018-02-16T15:45:18.066Z,85.72
2018-02-16T15:46:17.907Z,85.81
2018-02-16T15:48:10.890Z,86.53
2018-02-16T15:49:10.925Z,86.82
2018-02-16T15:51:03.919Z,86.43
2018-02-16T15:52:03.972Z,87.01
2018-02-16T15:53:56.975Z,87.48
2018-02-16T15:54:57.035Z,87.76
2018-02-16T15:56:50.026Z,87.86
2018-02-16T15:57:50.049Z,87.76
2018-02-16T15:59:43.097Z,88.24
2018-02-16T16:00:43.113Z,88.34
2018-02-16T16:02:36.066Z,88.62
2018-02-16T16:03:36.147Z,88.71
2018-02-16T16:05:29.132Z,88.43
2018-02-16T16:06:29.193Z,88.71
2018-02-16T16:08:22.205Z,89.05
2018-02-16T16:09:22.389Z,89.00
2018-02-16T16:11:15.218Z,89.62
2018-02-16T16:12:15.256Z,89.33
2018-02-16T16:14:08.243Z,90.00
2018-02-16T16:15:08.379Z,89.90
2018-02-16T16:17:01.363Z,90.00
2018-02-16T16:18:01.363Z,90.38
2018-02-16T16:19:54.502Z,90.19
2018-02-16T16:20:54.474Z,90.76
2018-02-16T16:22:47.427Z,91.04
2018-02-16T16:23:47.495Z,90.19
2018-02-16T16:25:40.661Z,90.95
2018-02-16T16:26:40.550Z,90.57
2018-02-16T16:28:33.579Z,90.28
2018-02-16T16:29:33.626Z,90.76
2018-02-16T16:31:26.581Z,90.19
2018-02-16T16:32:26.625Z,90.57
2018-02-16T16:34:20.327Z,90.00
2018-02-16T16:35:20.306Z,90.09
2018-02-16T16:37:13.227Z,90.28
2018-02-16T16:38:13.234Z,90.57
2018-02-16T16:40:06.302Z,90.95
2018-02-16T16:41:06.227Z,90.85
2018-02-16T16:42:59.207Z,91.52
2018-02-16T16:43:59.260Z,91.42
2018-02-16T16:45:52.259Z,91.00
2018-02-16T16:46:52.295Z,91.66
2018-02-16T16:48:45.321Z,91.56
2018-02-16T16:49:45.331Z,91.66
2018-02-16T16:51:38.321Z,91.56
2018-02-16T16:52:38.365Z,91.85
2018-02-16T16:54:31.876Z,92.04
2018-02-16T16:55:31.905Z,92.14
2018-02-16T16:57:24.904Z,92.23
2018-02-16T16:58:24.945Z,92.33
2018-02-16T17:00:17.943Z,92.33
2018-02-16T17:01:17.991Z,92.04
2018-02-16T17:03:10.957Z,91.94
2018-02-16T17:04:11.011Z,92.52
2018-02-16T17:06:04.012Z,93.08
2018-02-16T17:07:04.044Z,92.71
2018-02-16T17:08:57.043Z,92.57
2018-02-16T17:09:57.079Z,92.66
2018-02-16T17:11:50.567Z,93.13
2018-02-16T17:12:50.621Z,93.23
2018-02-16T17:14:43.615Z,93.32
2018-02-16T17:15:43.652Z,93.32
2018-02-16T17:17:36.632Z,93.70
2018-02-16T17:18:36.687Z,93.99
2018-02-16T17:20:29.686Z,93.61
2018-02-16T17:21:29.722Z,94.18
2018-02-16T17:23:22.699Z,94.37
2018-02-16T17:24:22.755Z,94.27
2018-02-16T17:26:15.758Z,94.27
2018-02-16T17:27:15.809Z,94.74
2018-02-16T17:29:08.785Z,94.65
2018-02-16T17:30:08.822Z,94.65
2018-02-16T17:32:01.798Z,95.12
2018-02-16T17:33:01.852Z,94.79
2018-02-16T17:34:54.851Z,95.74
2018-02-16T17:35:54.886Z,95.45
2018-02-16T17:37:47.862Z,95.65
2018-02-16T17:38:47.917Z,95.55
2018-02-16T17:40:40.922Z,95.93
2018-02-16T17:41:40.954Z,95.45
2018-02-16T17:43:33.930Z,96.41
2018-02-16T17:44:33.984Z,95.65
2018-02-16T17:46:26.996Z,95.65
2018-02-16T17:47:27.034Z,95.84
2018-02-16T17:49:20.015Z,95.84
2018-02-16T17:50:20.050Z,95.65
2018-02-16T17:52:13.030Z,95.55
2018-02-16T17:53:13.084Z,96.31
2018-02-16T17:55:06.292Z,95.74
2018-02-16T17:56:06.326Z,95.55
2018-02-16T17:57:59.310Z,96.31
2018-02-16T17:58:59.366Z,95.84
2018-02-16T18:00:52.361Z,95.65
2018-02-16T18:01:52.396Z,96.22
2018-02-16T18:03:45.378Z,95.84
2018-02-16T18:04:45.428Z,96.41
2018-02-16T18:06:38.424Z,96.97
2018-02-16T18:07:38.459Z,96.50
2018-02-16T18:09:31.454Z,96.88
2018-02-16T18:10:31.489Z,96.59
2018-02-16T18:12:24.468Z,96.88
2018-02-16T18:13:24.525Z,96.78
2018-02-16T18:15:17.530Z,97.45
2018-02-16T18:16:17.562Z,97.64
2018-02-16T18:18:10.538Z,97.59
2018-02-16T18:19:10.594Z,97.78
2018-02-16T18:21:03.596Z,97.78
2018-02-16T18:22:03.633Z,97.59
2018-02-16T18:23:56.617Z,98.25
2018-02-16T18:24:56.676Z,97.78
2018-02-16T18:26:49.674Z,97.40
2018-02-16T18:27:49.708Z,97.59
2018-02-16T18:29:42.703Z,97.87
2018-02-16T18:30:42.739Z,98.25
2018-02-16T18:32:35.761Z,98.06
2018-02-16T18:33:35.773Z,98.25