createdAt,value
2017-12-02T00:01:29.073Z,3.30
2017-12-02T00:03:56.587Z,3.30
2017-12-02T00:06:24.825Z,3.10
2017-12-02T00:08:52.465Z,3.10
2017-12-02T00:11:19.958Z,3.30
2017-12-02T00:13:47.419Z,3.30
2017-12-02T00:16:14.989Z,3.30
2017-12-02T00:18:42.460Z,3.30
2017-12-02T00:21:09.962Z,3.30
2017-12-02T00:23:37.374Z,3.30
2017-12-02T00:26:04.830Z,3.40
2017-12-02T00:28:32.668Z,3.50
2017-12-02T00:31:00.062Z,3.50
2017-12-02T00:33:27.571Z,3.60
2017-12-02T00:35:55.820Z,3.30
2017-12-02T00:38:23.301Z,3.30
2017-12-02T00:40:50.781Z,3.30
2017-12-02T00:43:18.266Z,3.20
2017-12-02T00:45:45.754Z,3.20
2017-12-02T00:48:13.271Z,3.10
2017-12-02T00:50:41.502Z,3.00
2017-12-02T00:53:09.101Z,3.00
2017-12-02T00:55:37.247Z,2.90
2017-12-02T00:58:04.696Z,2.90
2017-12-02T01:00:32.169Z,3.00
2017-12-02T01:02:59.737Z,3.00
2017-12-02T01:05:27.191Z,3.00
2017-12-02T01:07:54.703Z,3.00
2017-12-02T01:10:22.927Z,3.10
2017-12-02T01:12:50.422Z,3.10
2017-12-02T01:15:17.892Z,3.10
2017-12-02T01:17:45.410Z,3.10
2017-12-02T01:20:12.884Z,3.10
2017-12-02T01:22:40.367Z,3.10
2017-12-02T01:25:07.877Z,2.90
2017-12-02T01:27:36.612Z,2.80
2017-12-02T01:30:04.020Z,2.80
2017-12-02T01:32:32.334Z,2.60
2017-12-02T01:34:59.785Z,2.60
2017-12-02T01:37:27.283Z,2.70
2017-12-02T01:39:54.724Z,2.80
2017-12-02T01:42:22.239Z,2.80
2017-12-02T01:44:49.764Z,2.60
2017-12-02T01:47:17.265Z,2.60
2017-12-02T01:49:44.752Z,2.60
2017-12-02T01:52:12.416Z,2.70
2017-12-02T01:54:39.966Z,2.60
2017-12-02T01:57:07.419Z,2.50
2017-12-02T01:59:34.903Z,2.40
2017-12-02T02:02:03.153Z,2.30
2017-12-02T02:04:30.619Z,2.30
2017-12-02T02:06:58.123Z,2.30
2017-12-02T02:09:25.604Z,2.20
2017-12-02T02:11:53.106Z,2.10
2017-12-02T02:14:20.626Z,2.30
2017-12-02T02:16:48.094Z,2.30
2017-12-02T02:19:15.583Z,2.30
2017-12-02T02:21:43.034Z,2.20
2017-12-02T02:24:10.494Z,2.20
2017-12-02T02:26:38.006Z,2.20
2017-12-02T02:29:06.237Z,2.20
2017-12-02T02:31:33.691Z,2.20
2017-12-02T02:34:01.180Z,2.20
2017-12-02T02:36:29.402Z,2.30
2017-12-02T02:38:56.937Z,2.20
2017-12-02T02:41:24.372Z,2.20
2017-12-02T02:43:51.883Z,2.20
2017-12-02T02:46:20.167Z,2.40
2017-12-02T02:48:47.625Z,2.30
2017-12-02T02:51:15.891Z,2.30
2017-12-02T02:53:44.147Z,2.20
2017-12-02T02:56:11.639Z,2.20
2017-12-02T02:58:39.859Z,2.20
2017-12-02T03:01:07.325Z,2.20
2017-12-02T03:03:34.809Z,2.10
2017-12-02T03:06:02.357Z,2.10
2017-12-02T03:08:29.776Z,2.10
2017-12-02T03:10:57.269Z,2.20
2017-12-02T03:13:24.746Z,2.10
2017-12-02T03:15:52.284Z,2.10
2017-12-02T03:18:19.760Z,2.10
2017-12-02T03:20:47.229Z,2.10
2017-12-02T03:23:14.736Z,2.20
2017-12-02T03:25:42.325Z,2.30
2017-12-02T03:28:10.589Z,2.30
2017-12-02T03:30:38.833Z,2.10
2017-12-02T03:33:06.291Z,2.10
2017-12-02T03:35:33.804Z,2.00
2017-12-02T03:38:02.028Z,2.00
2017-12-02T03:40:30.244Z,2.10
2017-12-02T03:42:57.977Z,2.10
2017-12-02T03:45:25.455Z,2.20
2017-12-02T03:47:52.985Z,2.20
2017-12-02T03:50:20.444Z,2.40
2017-12-02T03:52:47.892Z,2.30
2017-12-02T03:55:15.393Z,2.30
2017-12-02T03:57:42.959Z,2.20
2017-12-02T04:00:11.140Z,2.30
2017-12-02T04:02:38.658Z,2.30
2017-12-02T04:05:06.865Z,2.50
2017-12-02T04:07:34.375Z,2.50
2017-12-02T04:10:01.891Z,2.50
2017-12-02T04:12:29.362Z,2.50
2017-12-02T04:14:56.857Z,2.60
2017-12-02T04:17:24.378Z,2.70
2017-12-02T04:19:51.834Z,2.70
2017-12-02T04:22:19.301Z,2.70
2017-12-02T04:24:46.836Z,2.80
2017-12-02T04:27:14.259Z,2.80
2017-12-02T04:29:41.771Z,2.90
2017-12-02T04:32:09.233Z,2.90
2017-12-02T04:34:36.702Z,2.90
2017-12-02T04:37:04.207Z,2.90
2017-12-02T04:39:31.677Z,3.00
2017-12-02T04:41:59.143Z,2.90
2017-12-02T04:44:26.653Z,2.90
2017-12-02T04:46:54.109Z,2.80
2017-12-02T04:49:21.612Z,2.70
2017-12-02T04:51:49.075Z,2.70
2017-12-02T04:54:16.552Z,2.80
2017-12-02T04:56:44.059Z,2.70
2017-12-02T04:59:11.550Z,2.60
2017-12-02T05:01:38.998Z,2.70
2017-12-02T05:04:06.486Z,2.50
2017-12-02T05:06:34.109Z,2.50
2017-12-02T05:09:02.344Z,2.50
2017-12-02T05:11:29.842Z,2.50
2017-12-02T05:13:58.126Z,2.50
2017-12-02T05:16:26.352Z,2.70
2017-12-02T05:18:53.865Z,2.60
2017-12-02T05:21:21.328Z,2.60
2017-12-02T05:23:49.584Z,2.70
2017-12-02T05:26:17.238Z,2.70
2017-12-02T05:28:44.697Z,2.80
2017-12-02T05:31:12.221Z,2.70
2017-12-02T05:33:39.711Z,2.70
2017-12-02T05:36:07.247Z,2.60
2017-12-02T05:38:34.731Z,2.70
2017-12-02T05:41:02.242Z,2.80
2017-12-02T05:43:30.533Z,2.80
2017-12-02T05:45:57.961Z,2.80
2017-12-02T05:48:25.473Z,2.80
2017-12-02T05:50:53.678Z,2.60
2017-12-02T05:53:21.176Z,2.60
2017-12-02T05:55:48.671Z,2.60
2017-12-02T05:58:16.907Z,2.70
2017-12-02T06:00:44.387Z,2.60
2017-12-02T06:03:11.859Z,2.70
2017-12-02T06:05:39.328Z,2.70
2017-12-02T06:08:07.554Z,2.80
2017-12-02T06:10:35.072Z,2.80
2017-12-02T06:13:02.545Z,2.90
2017-12-02T06:15:30.808Z,2.80
2017-12-02T06:17:59.022Z,2.70
2017-12-02T06:20:26.512Z,2.70
2017-12-02T06:22:53.981Z,2.80
2017-12-02T06:25:21.521Z,2.90
2017-12-02T06:27:49.777Z,2.90
2017-12-02T06:30:17.276Z,2.90
2017-12-02T06:32:45.517Z,3.00
2017-12-02T06:35:12.974Z,3.00
2017-12-02T06:37:41.238Z,2.90
2017-12-02T06:40:08.719Z,2.90
2017-12-02T06:42:36.954Z,2.80
2017-12-02T06:45:04.505Z,2.80
2017-12-02T06:47:31.988Z,2.80
2017-12-02T06:49:59.481Z,2.80
2017-12-02T06:52:27.753Z,2.60
2017-12-02T06:54:55.573Z,2.60
2017-12-02T06:57:23.010Z,2.70
2017-12-02T06:59:51.276Z,2.80
2017-12-02T07:02:18.777Z,2.80
2017-12-02T07:04:46.288Z,2.60
2017-12-02T07:07:13.736Z,2.70
2017-12-02T07:09:41.223Z,2.70
2017-12-02T07:12:08.755Z,2.70
2017-12-02T07:14:36.298Z,2.80
2017-12-02T07:17:03.762Z,2.90
2017-12-02T07:19:31.219Z,2.90
2017-12-02T07:21:58.718Z,3.00
2017-12-02T07:24:26.209Z,2.90
2017-12-02T07:26:54.424Z,2.90
2017-12-02T07:29:21.932Z,2.80
2017-12-02T07:31:49.439Z,2.80
2017-12-02T07:34:16.917Z,2.70
2017-12-02T07:36:44.368Z,2.70
2017-12-02T07:39:11.865Z,2.50
2017-12-02T07:41:39.330Z,2.50
2017-12-02T07:44:07.035Z,2.40
2017-12-02T07:46:34.491Z,2.50
2017-12-02T07:49:02.738Z,2.10
2017-12-02T07:51:30.218Z,2.10
2017-12-02T07:53:57.739Z,2.10
2017-12-02T07:56:25.201Z,2.40
2017-12-02T07:58:52.668Z,2.50
2017-12-02T08:01:20.165Z,2.60
2017-12-02T08:03:47.592Z,2.70
2017-12-02T08:06:15.054Z,2.70
2017-12-02T08:08:42.581Z,2.70
2017-12-02T08:11:11.058Z,2.80
2017-12-02T08:13:39.283Z,2.80
2017-12-02T08:16:06.774Z,2.80
2017-12-02T08:18:34.991Z,3.10
2017-12-02T08:21:02.524Z,3.00
2017-12-02T08:23:29.978Z,3.10
2017-12-02T08:25:57.453Z,3.10
2017-12-02T08:28:24.941Z,3.20
2017-12-02T08:30:52.443Z,3.20
2017-12-02T08:33:19.915Z,3.20
2017-12-02T08:35:47.414Z,3.30
2017-12-02T08:38:14.862Z,3.30
2017-12-02T08:40:42.336Z,3.40
2017-12-02T08:43:10.600Z,3.10
2017-12-02T08:45:38.804Z,3.10
2017-12-02T08:48:07.078Z,3.20
2017-12-02T08:50:35.323Z,3.10
2017-12-02T08:53:02.836Z,3.10
2017-12-02T08:55:31.093Z,3.10
2017-12-02T08:57:58.582Z,3.10
2017-12-02T09:00:26.119Z,3.20
2017-12-02T09:02:53.570Z,3.20
2017-12-02T09:05:21.055Z,3.20
2017-12-02T09:07:49.375Z,3.20
2017-12-02T09:10:17.576Z,3.30
2017-12-02T09:12:45.118Z,3.30
2017-12-02T09:15:12.559Z,3.30
2017-12-02T09:17:40.082Z,3.20
2017-12-02T09:20:08.281Z,3.10
2017-12-02T09:22:35.712Z,3.10
2017-12-02T09:25:03.221Z,3.10
2017-12-02T09:27:31.439Z,3.00
2017-12-02T09:29:58.938Z,3.00
2017-12-02T09:32:26.859Z,3.10
2017-12-02T09:34:55.272Z,3.20
2017-12-02T09:37:23.694Z,3.20
2017-12-02T09:39:51.261Z,3.30
2017-12-02T09:45:16.083Z,3.40
2017-12-02T09:47:43.553Z,3.40
2017-12-02T09:50:11.047Z,3.30
2017-12-02T09:52:38.524Z,3.30
2017-12-02T09:55:06.802Z,3.20
2017-12-02T09:57:34.314Z,3.30
2017-12-02T10:00:01.830Z,3.20
2017-12-02T10:02:29.329Z,3.20
2017-12-02T10:04:56.990Z,3.30
2017-12-02T10:07:24.492Z,3.30
2017-12-02T10:09:52.050Z,3.20
2017-12-02T10:12:20.258Z,3.30
2017-12-02T10:14:47.742Z,3.30
2017-12-02T10:17:15.994Z,3.40
2017-12-02T10:19:43.495Z,3.40
2017-12-02T10:22:11.040Z,3.30
2017-12-02T10:24:38.505Z,3.20
2017-12-02T10:27:06.771Z,3.30
2017-12-02T10:29:34.260Z,3.30
2017-12-02T10:32:01.743Z,3.30
2017-12-02T10:34:30.013Z,3.40
2017-12-02T10:36:57.470Z,3.40
2017-12-02T10:39:24.936Z,3.50
2017-12-02T10:41:52.465Z,3.50
2017-12-02T10:44:19.990Z,3.50
2017-12-02T10:46:47.460Z,3.60
2017-12-02T10:49:15.013Z,3.60
2017-12-02T10:51:42.485Z,3.60
2017-12-02T10:54:09.992Z,3.40
2017-12-02T10:56:38.266Z,3.40
2017-12-02T10:59:06.634Z,3.50
2017-12-02T11:01:34.160Z,3.50
2017-12-02T11:04:01.644Z,3.60
2017-12-02T11:06:29.180Z,3.50
2017-12-02T11:08:57.436Z,3.50
2017-12-02T11:11:25.663Z,3.50
2017-12-02T11:13:53.140Z,3.50
2017-12-02T11:16:20.623Z,3.40
2017-12-02T11:18:48.123Z,3.30
2017-12-02T11:21:16.352Z,3.40
2017-12-02T11:23:43.861Z,3.40
2017-12-02T11:26:11.354Z,3.50
2017-12-02T11:28:38.892Z,3.60
2017-12-02T11:31:06.362Z,3.60
2017-12-02T11:33:33.874Z,3.60
2017-12-02T11:36:01.447Z,3.60
2017-12-02T11:38:28.917Z,3.60
2017-12-02T11:40:57.173Z,3.70
2017-12-02T11:43:24.705Z,3.70
2017-12-02T11:45:52.696Z,3.70
2017-12-02T11:48:20.227Z,3.70
2017-12-02T11:50:48.661Z,3.70
2017-12-02T11:53:16.809Z,3.70
2017-12-02T11:55:44.410Z,3.70
2017-12-02T11:58:11.922Z,3.60
2017-12-02T12:00:39.541Z,3.60
2017-12-02T12:03:07.096Z,3.50
2017-12-02T12:05:34.547Z,3.60
2017-12-02T12:08:02.074Z,3.70
2017-12-02T12:10:30.296Z,3.70
2017-12-02T12:12:57.797Z,3.70
2017-12-02T12:15:26.049Z,3.60
2017-12-02T12:17:53.759Z,3.60
2017-12-02T12:20:21.195Z,3.50
2017-12-02T12:22:49.426Z,3.40
2017-12-02T12:25:16.893Z,3.40
2017-12-02T12:27:44.481Z,3.50
2017-12-02T12:30:12.974Z,3.50
2017-12-02T12:32:40.467Z,3.60
2017-12-02T12:35:07.983Z,3.60
2017-12-02T12:37:35.400Z,3.40
2017-12-02T12:40:02.899Z,3.50
2017-12-02T12:42:30.433Z,3.60
2017-12-02T12:44:57.990Z,3.50
2017-12-02T12:47:25.517Z,3.40
2017-12-02T12:49:52.999Z,3.40
2017-12-02T12:52:20.484Z,3.40
2017-12-02T12:54:48.029Z,3.30
2017-12-02T12:57:15.484Z,3.20
2017-12-02T12:59:42.984Z,3.20
2017-12-02T13:02:10.433Z,3.20
2017-12-02T13:04:37.873Z,3.30
2017-12-02T13:07:06.224Z,3.30
2017-12-02T13:09:33.719Z,3.40
2017-12-02T13:12:01.174Z,3.40
2017-12-02T13:14:29.409Z,3.30
2017-12-02T13:16:56.882Z,3.40
2017-12-02T13:19:24.379Z,3.30
2017-12-02T13:21:52.665Z,3.10
2017-12-02T13:24:21.011Z,3.20
2017-12-02T13:26:48.446Z,3.20
2017-12-02T13:29:15.924Z,3.30
2017-12-02T13:31:43.411Z,3.30
2017-12-02T13:34:10.890Z,3.40
2017-12-02T13:36:38.343Z,3.40
2017-12-02T13:39:05.838Z,3.30
2017-12-02T13:41:33.328Z,3.30
2017-12-02T13:44:00.884Z,3.40
2017-12-02T13:46:28.377Z,3.30
2017-12-02T13:48:55.889Z,3.40
2017-12-02T13:51:23.401Z,3.50
2017-12-02T13:53:50.896Z,3.50
2017-12-02T13:56:18.460Z,3.40
2017-12-02T13:58:45.965Z,3.40
2017-12-02T14:01:13.460Z,3.30
2017-12-02T14:03:40.906Z,3.40
2017-12-02T14:06:08.418Z,3.30
2017-12-02T14:08:35.950Z,3.40
2017-12-02T14:11:03.512Z,3.40
2017-12-02T14:13:30.992Z,3.40
2017-12-02T14:15:58.540Z,3.40
2017-12-02T14:18:26.026Z,3.30
2017-12-02T14:20:54.908Z,3.30
2017-12-02T14:23:23.055Z,3.20
2017-12-02T14:25:50.689Z,3.30
2017-12-02T14:28:18.713Z,3.20
2017-12-02T14:30:46.431Z,3.10
2017-12-02T14:33:14.865Z,3.20
2017-12-02T14:35:42.648Z,3.20
2017-12-02T14:38:11.004Z,3.20
2017-12-02T14:40:38.873Z,3.20
2017-12-02T14:43:06.530Z,3.30
2017-12-02T14:45:33.994Z,3.20
2017-12-02T14:48:01.469Z,3.30
2017-12-02T14:50:28.988Z,3.30
2017-12-02T14:52:56.511Z,3.20
2017-12-02T14:55:24.045Z,3.30
2017-12-02T14:57:51.566Z,3.40
2017-12-02T15:00:19.024Z,3.30
2017-12-02T15:02:46.532Z,3.30
2017-12-02T15:05:14.135Z,3.40
2017-12-02T15:07:41.579Z,3.40
2017-12-02T15:10:09.150Z,3.30
2017-12-02T15:12:36.660Z,3.30
2017-12-02T15:15:04.104Z,3.20
2017-12-02T15:17:31.690Z,3.30
2017-12-02T15:19:59.243Z,3.30
2017-12-02T15:22:26.790Z,3.10
2017-12-02T15:24:54.289Z,3.10
2017-12-02T15:27:21.788Z,3.10
2017-12-02T15:29:49.318Z,3.10
2017-12-02T15:32:16.848Z,3.20
2017-12-02T15:34:44.351Z,3.10
2017-12-02T15:37:11.825Z,3.10
2017-12-02T15:39:39.361Z,3.20
2017-12-02T15:42:07.644Z,3.20
2017-12-02T15:44:37.119Z,3.10
2017-12-02T15:47:04.696Z,3.10
2017-12-02T15:49:32.217Z,3.00
2017-12-02T15:52:00.593Z,3.10
2017-12-02T15:54:28.197Z,3.10
2017-12-02T15:56:55.832Z,3.20
2017-12-02T15:59:23.404Z,3.30
2017-12-02T16:01:50.886Z,3.30
2017-12-02T16:16:08.238Z,3.20
2017-12-02T16:18:36.493Z,3.20
2017-12-02T16:21:03.973Z,3.20
2017-12-02T16:23:31.488Z,3.20
2017-12-02T16:25:59.030Z,3.20
2017-12-02T16:28:26.640Z,3.20
2017-12-02T16:30:54.088Z,3.20
2017-12-02T16:33:21.559Z,3.10
2017-12-02T16:35:49.062Z,3.10
2017-12-02T16:38:17.369Z,3.20
2017-12-02T16:40:44.844Z,3.20
2017-12-02T16:43:12.341Z,3.20
2017-12-02T16:45:39.859Z,3.10
2017-12-02T16:48:07.338Z,3.00
2017-12-02T16:50:34.844Z,3.00
2017-12-02T16:53:02.343Z,3.10
2017-12-02T16:55:30.562Z,3.20
2017-12-02T16:57:58.030Z,3.10
2017-12-02T17:00:25.508Z,3.20
2017-12-02T17:02:53.885Z,3.20
2017-12-02T17:05:21.363Z,3.10
2017-12-02T17:07:48.822Z,3.20
2017-12-02T17:10:17.051Z,3.20
2017-12-02T17:12:44.527Z,3.20
2017-12-02T17:15:12.080Z,3.30
2017-12-02T17:17:39.586Z,3.30
2017-12-02T17:20:07.183Z,3.20
2017-12-02T17:22:34.569Z,3.20
2017-12-02T17:25:02.100Z,3.30
2017-12-02T17:27:29.531Z,3.20
2017-12-02T17:29:57.043Z,3.20
2017-12-02T17:32:24.525Z,3.30
2017-12-02T17:34:51.988Z,3.20
2017-12-02T17:37:19.452Z,3.20
2017-12-02T17:39:46.900Z,3.20
2017-12-02T17:42:15.312Z,3.20
2017-12-02T17:44:43.783Z,3.20
2017-12-02T17:47:11.238Z,3.20
2017-12-02T17:49:38.766Z,3.30
2017-12-02T17:52:06.986Z,3.20
2017-12-02T17:54:34.572Z,3.20
2017-12-02T17:57:02.224Z,3.10
2017-12-02T17:59:29.735Z,3.10
2017-12-02T18:01:58.064Z,2.70
2017-12-02T18:04:25.649Z,2.70
2017-12-02T18:06:53.227Z,2.70
2017-12-02T18:09:20.697Z,2.90
2017-12-02T18:11:48.946Z,2.80
2017-12-02T18:14:16.505Z,2.80
2017-12-02T18:16:44.153Z,2.90
2017-12-02T18:19:12.449Z,2.60
2017-12-02T18:21:39.937Z,2.60
2017-12-02T18:24:07.469Z,2.70
2017-12-02T18:26:35.056Z,2.70
2017-12-02T18:29:02.672Z,2.90
2017-12-02T18:31:30.889Z,3.00
2017-12-02T18:33:58.431Z,3.00
2017-12-02T18:36:26.565Z,3.10
2017-12-02T18:38:54.765Z,3.00
2017-12-02T18:41:23.084Z,3.10
2017-12-02T18:43:50.641Z,3.10
2017-12-02T18:46:18.894Z,3.00
2017-12-02T18:48:46.434Z,3.00
2017-12-02T18:51:13.953Z,3.00
2017-12-02T18:53:41.429Z,3.00
2017-12-02T18:56:08.959Z,3.00
2017-12-02T18:58:37.165Z,3.00
2017-12-02T19:01:04.733Z,3.00
2017-12-02T19:03:32.171Z,3.10
2017-12-02T19:05:59.778Z,2.90
2017-12-02T19:08:27.222Z,3.00
2017-12-02T19:10:54.826Z,3.00
2017-12-02T19:13:23.080Z,3.00
2017-12-02T19:15:50.797Z,3.00
2017-12-02T19:18:18.332Z,3.00
2017-12-02T19:20:45.967Z,3.00
2017-12-02T19:23:13.462Z,3.00
2017-12-02T19:25:40.935Z,2.90
2017-12-02T19:28:09.240Z,3.00
2017-12-02T19:30:36.813Z,3.00
2017-12-02T19:33:04.526Z,2.90
2017-12-02T19:35:32.041Z,3.00
2017-12-02T19:38:00.140Z,3.00
2017-12-02T19:40:27.663Z,2.90
2017-12-02T19:42:55.936Z,2.80
2017-12-02T19:45:24.197Z,2.90
2017-12-02T19:47:51.757Z,2.90
2017-12-02T19:50:19.298Z,2.90
2017-12-02T19:52:46.954Z,3.00
2017-12-02T19:55:14.411Z,3.00
2017-12-02T19:57:41.936Z,3.00
2017-12-02T20:00:09.440Z,3.00
2017-12-02T20:02:36.981Z,2.90
2017-12-02T20:05:05.277Z,2.90
2017-12-02T20:07:34.277Z,2.90
2017-12-02T20:10:01.934Z,2.90
2017-12-02T20:12:30.013Z,2.90
2017-12-02T20:14:57.555Z,2.80
2017-12-02T20:17:25.880Z,2.70
2017-12-02T20:19:53.374Z,2.70
2017-12-02T20:22:20.870Z,2.60
2017-12-02T20:24:49.168Z,2.80
2017-12-02T20:27:16.677Z,2.80
2017-12-02T20:29:44.209Z,2.60
2017-12-02T20:32:12.402Z,2.50
2017-12-02T20:34:39.923Z,2.50
2017-12-02T20:37:07.382Z,2.30
2017-12-02T20:39:34.904Z,2.20
2017-12-02T20:42:02.426Z,2.30
2017-12-02T20:44:29.944Z,2.20
2017-12-02T20:46:57.420Z,2.40
2017-12-02T20:49:25.725Z,2.50
2017-12-02T20:51:53.203Z,2.50
2017-12-02T20:54:20.741Z,2.50
2017-12-02T20:56:48.996Z,2.70
2017-12-02T20:59:17.242Z,2.80
2017-12-02T21:01:44.864Z,2.80
2017-12-02T21:04:12.276Z,2.80
2017-12-02T21:06:39.771Z,2.90
2017-12-02T21:09:08.017Z,2.80
2017-12-02T21:11:35.604Z,2.70
2017-12-02T21:14:03.152Z,2.80
2017-12-02T21:16:30.631Z,2.80
2017-12-02T21:18:58.172Z,2.70
2017-12-02T21:21:25.671Z,2.70
2017-12-02T21:23:53.303Z,2.70
2017-12-02T21:26:20.810Z,2.60
2017-12-02T21:28:48.322Z,2.60
2017-12-02T21:31:15.836Z,2.50
2017-12-02T21:33:44.089Z,2.50
2017-12-02T21:36:11.605Z,2.50
2017-12-02T21:38:39.112Z,2.50
2017-12-02T21:41:06.607Z,2.40
2017-12-02T21:43:34.067Z,2.50
2017-12-02T21:46:02.674Z,2.60
2017-12-02T21:48:30.188Z,2.60
2017-12-02T21:50:57.684Z,2.60
2017-12-02T21:53:25.170Z,2.60
2017-12-02T21:55:52.700Z,2.70
2017-12-02T21:58:20.177Z,2.60
2017-12-02T22:00:47.665Z,2.60
2017-12-02T22:03:15.170Z,2.70
2017-12-02T22:05:42.653Z,2.60
2017-12-02T22:08:10.952Z,2.30
2017-12-02T22:10:39.244Z,2.40
2017-12-02T22:13:06.726Z,2.40
2017-12-02T22:15:34.256Z,2.50
2017-12-02T22:18:02.546Z,2.30
2017-12-02T22:20:30.000Z,2.30
2017-12-02T22:22:57.525Z,2.30
2017-12-02T22:25:25.012Z,2.30
2017-12-02T22:27:53.260Z,2.20
2017-12-02T22:30:20.766Z,2.20
2017-12-02T22:32:48.258Z,2.30
2017-12-02T22:35:15.789Z,2.40
2017-12-02T22:37:43.294Z,2.40
2017-12-02T22:40:10.789Z,2.30
2017-12-02T22:42:38.225Z,2.20
2017-12-02T22:45:06.486Z,2.30
2017-12-02T22:47:34.003Z,2.30
2017-12-02T22:50:01.497Z,2.40
2017-12-02T22:52:28.971Z,2.30
2017-12-02T22:54:56.415Z,2.20
2017-12-02T22:57:27.548Z,2.50
2017-12-02T22:59:55.006Z,2.50
2017-12-02T23:02:22.464Z,2.50
2017-12-02T23:04:49.976Z,2.60
2017-12-02T23:07:18.235Z,2.50
2017-12-02T23:09:45.711Z,2.50
2017-12-02T23:12:13.332Z,2.50
2017-12-02T23:14:40.789Z,2.50
2017-12-02T23:17:08.256Z,2.40
2017-12-02T23:19:35.791Z,2.50
2017-12-02T23:22:03.282Z,2.60
2017-12-02T23:24:30.820Z,2.60
2017-12-02T23:26:58.288Z,2.70
2017-12-02T23:29:25.798Z,2.60
2017-12-02T23:31:54.117Z,2.60
2017-12-02T23:34:21.658Z,2.60
2017-12-02T23:36:49.153Z,2.50
2017-12-02T23:39:16.805Z,2.60
2017-12-02T23:41:44.275Z,2.70
2017-12-02T23:44:11.795Z,2.70
2017-12-02T23:46:40.118Z,2.70
2017-12-02T23:49:07.600Z,2.70
2017-12-02T23:51:35.101Z,2.70
2017-12-02T23:54:03.360Z,2.70
2017-12-02T23:56:30.863Z,2.70
2017-12-02T23:58:58.371Z,2.70
