createdAt,value
2018-04-29T00:00:44.207Z,80.84
2018-04-29T00:01:44.261Z,81.22
2018-04-29T00:03:37.291Z,80.74
2018-04-29T00:04:37.314Z,80.93
2018-04-29T00:06:30.309Z,81.03
2018-04-29T00:07:30.367Z,80.84
2018-04-29T00:09:23.388Z,80.55
2018-04-29T00:10:23.426Z,80.07
2018-04-29T00:12:16.420Z,79.50
2018-04-29T00:13:16.479Z,79.08
2018-04-29T00:15:09.481Z,79.12
2018-04-29T00:16:09.540Z,79.17
2018-04-29T00:18:02.531Z,79.46
2018-04-29T00:19:02.601Z,79.36
2018-04-29T00:20:55.591Z,79.17
2018-04-29T00:21:55.642Z,79.27
2018-04-29T00:23:48.630Z,79.27
2018-04-29T00:24:48.690Z,79.56
2018-04-29T00:26:41.687Z,79.85
2018-04-29T00:27:41.743Z,79.85
2018-04-29T00:29:34.750Z,79.65
2018-04-29T00:30:34.803Z,79.94
2018-04-29T00:32:27.782Z,79.94
2018-04-29T00:33:27.841Z,80.13
2018-04-29T00:35:20.838Z,79.94
2018-04-29T00:36:20.892Z,79.94
2018-04-29T00:38:13.878Z,79.85
2018-04-29T00:39:13.941Z,79.46
2018-04-29T00:41:06.935Z,79.46
2018-04-29T00:42:06.986Z,78.89
2018-04-29T00:43:59.982Z,79.75
2018-04-29T00:45:00.037Z,79.65
2018-04-29T00:46:53.031Z,79.56
2018-04-29T00:47:53.083Z,79.85
2018-04-29T00:49:46.086Z,79.85
2018-04-29T00:50:46.130Z,79.56
2018-04-29T00:52:39.114Z,78.79
2018-04-29T00:53:39.176Z,78.37
2018-04-29T00:55:32.197Z,78.18
2018-04-29T00:56:32.250Z,77.61
2018-04-29T00:58:25.234Z,78.09
2018-04-29T00:59:25.296Z,78.28
2018-04-29T01:01:18.287Z,77.99
2018-04-29T01:02:18.341Z,78.09
2018-04-29T01:04:11.331Z,77.80
2018-04-29T01:05:11.392Z,77.80
2018-04-29T01:07:04.387Z,77.80
2018-04-29T01:08:04.438Z,78.28
2018-04-29T01:09:57.451Z,77.61
2018-04-29T01:10:57.486Z,77.89
2018-04-29T01:12:50.471Z,77.80
2018-04-29T01:13:50.534Z,77.70
2018-04-29T01:15:43.530Z,77.61
2018-04-29T01:16:43.582Z,77.99
2018-04-29T01:18:36.568Z,77.89
2018-04-29T01:19:36.627Z,77.80
2018-04-29T01:21:29.618Z,77.51
2018-04-29T01:22:29.673Z,77.89
2018-04-29T01:24:22.658Z,77.99
2018-04-29T01:25:22.719Z,77.99
2018-04-29T01:27:15.707Z,78.09
2018-04-29T01:28:15.765Z,78.09
2018-04-29T01:30:08.770Z,77.61
2018-04-29T01:31:08.821Z,77.80
2018-04-29T01:33:01.810Z,77.89
2018-04-29T01:34:01.878Z,77.86
2018-04-29T01:35:54.875Z,77.80
2018-04-29T01:36:54.930Z,77.23
2018-04-29T01:38:47.916Z,77.51
2018-04-29T01:39:47.978Z,77.99
2018-04-29T01:41:40.979Z,77.13
2018-04-29T01:42:41.025Z,77.51
2018-04-29T01:44:34.014Z,77.80
2018-04-29T01:45:34.074Z,77.09
2018-04-29T01:47:27.068Z,77.70
2018-04-29T01:48:27.123Z,77.47
2018-04-29T01:50:20.152Z,77.03
2018-04-29T01:51:20.169Z,77.42
2018-04-29T01:53:13.184Z,77.57
2018-04-29T01:54:13.234Z,77.28
2018-04-29T01:56:06.258Z,76.90
2018-04-29T01:57:06.272Z,76.71
2018-04-29T01:58:59.259Z,76.52
2018-04-29T01:59:59.319Z,76.62
2018-04-29T02:01:52.315Z,76.23
2018-04-29T02:02:52.364Z,76.23
2018-04-29T02:04:45.347Z,76.33
2018-04-29T02:05:45.408Z,76.81
2018-04-29T02:07:38.405Z,76.52
2018-04-29T02:08:38.464Z,76.62
2018-04-29T02:10:31.481Z,75.85
2018-04-29T02:11:31.516Z,76.52
2018-04-29T02:13:24.509Z,76.62
2018-04-29T02:14:24.570Z,76.62
2018-04-29T02:16:17.566Z,76.14
2018-04-29T02:17:17.616Z,76.52
2018-04-29T02:19:10.645Z,76.81
2018-04-29T02:20:10.662Z,76.57
2018-04-29T02:22:03.657Z,76.62
2018-04-29T02:23:03.711Z,76.86
2018-04-29T02:24:56.702Z,76.39
2018-04-29T02:25:56.759Z,76.39
2018-04-29T02:27:49.753Z,76.10
2018-04-29T02:28:49.809Z,76.29
2018-04-29T02:30:42.800Z,76.39
2018-04-29T02:31:42.848Z,76.10
2018-04-29T02:33:35.838Z,75.72
2018-04-29T02:34:35.897Z,75.53
2018-04-29T02:36:28.896Z,75.53
2018-04-29T02:37:28.949Z,75.72
2018-04-29T02:39:21.932Z,76.01
2018-04-29T02:40:22.002Z,75.49
2018-04-29T02:42:14.991Z,75.30
2018-04-29T02:43:15.045Z,75.59
2018-04-29T02:45:08.030Z,74.73
2018-04-29T02:46:08.093Z,74.92
2018-04-29T02:48:01.080Z,74.63
2018-04-29T02:49:01.164Z,74.82
2018-04-29T02:50:54.141Z,74.82
2018-04-29T02:51:54.180Z,74.63
2018-04-29T02:53:47.170Z,74.35
2018-04-29T02:54:47.233Z,74.73
2018-04-29T02:56:40.225Z,74.98
2018-04-29T02:57:40.277Z,74.88
2018-04-29T02:59:33.260Z,73.83
2018-04-29T03:00:33.320Z,73.77
2018-04-29T03:02:26.314Z,74.63
2018-04-29T03:03:26.370Z,74.63
2018-04-29T03:05:19.351Z,74.40
2018-04-29T03:06:19.418Z,74.73
2018-04-29T03:08:12.408Z,74.79
2018-04-29T03:09:12.453Z,74.60
2018-04-29T03:11:05.502Z,74.40
2018-04-29T03:12:05.503Z,73.93
2018-04-29T03:13:58.486Z,73.65
2018-04-29T03:14:58.552Z,74.31
2018-04-29T03:16:51.544Z,75.07
2018-04-29T03:17:51.597Z,74.69
2018-04-29T03:19:44.585Z,74.92
2018-04-29T03:20:44.645Z,74.44
2018-04-29T03:22:37.631Z,74.98
2018-04-29T03:23:37.684Z,74.88
2018-04-29T03:25:31.177Z,74.69
2018-04-29T03:26:31.235Z,74.02
2018-04-29T03:28:24.225Z,74.21
2018-04-29T03:29:24.278Z,74.12
2018-04-29T03:31:17.280Z,74.88
2018-04-29T03:32:17.325Z,74.69
2018-04-29T03:34:10.307Z,74.69
2018-04-29T03:35:10.368Z,74.31
2018-04-29T03:37:03.363Z,74.40
2018-04-29T03:38:03.422Z,73.93
2018-04-29T03:39:56.404Z,74.12
2018-04-29T03:40:56.459Z,73.65
2018-04-29T03:42:49.458Z,73.89
2018-04-29T03:43:49.505Z,74.02
2018-04-29T03:45:42.491Z,74.40
2018-04-29T03:46:42.553Z,74.37
2018-04-29T03:48:35.539Z,74.75
2018-04-29T03:49:35.593Z,74.08
2018-04-29T03:51:28.602Z,74.60
2018-04-29T03:52:28.639Z,74.27
2018-04-29T03:54:21.623Z,73.70
2018-04-29T03:55:21.683Z,73.89
2018-04-29T03:57:14.681Z,73.61
2018-04-29T03:58:14.737Z,73.03
2018-04-29T04:00:07.725Z,73.70
2018-04-29T04:01:07.783Z,73.70
2018-04-29T04:03:00.776Z,74.31
2018-04-29T04:04:00.827Z,74.60
2018-04-29T04:05:53.825Z,74.50
2018-04-29T04:06:53.883Z,74.60
2018-04-29T04:08:46.871Z,74.02
2018-04-29T04:09:46.965Z,74.21
2018-04-29T04:11:39.918Z,73.74
2018-04-29T04:12:39.966Z,73.45
2018-04-29T04:14:32.949Z,73.89
2018-04-29T04:15:33.009Z,73.61
2018-04-29T04:17:26.046Z,73.61
2018-04-29T04:18:26.053Z,73.41
2018-04-29T04:20:19.039Z,73.22
2018-04-29T04:21:19.100Z,73.32
2018-04-29T04:23:12.095Z,73.32
2018-04-29T04:24:12.146Z,73.41
2018-04-29T04:26:05.637Z,73.70
2018-04-29T04:27:05.695Z,73.61
2018-04-29T04:28:58.692Z,73.13
2018-04-29T04:29:58.738Z,73.13
2018-04-29T04:31:51.744Z,73.32
2018-04-29T04:32:51.789Z,72.94
2018-04-29T04:34:44.771Z,73.32
2018-04-29T04:35:44.833Z,72.75
2018-04-29T04:37:37.813Z,73.41
2018-04-29T04:38:37.874Z,73.70
2018-04-29T04:40:30.857Z,73.99
2018-04-29T04:41:30.920Z,73.80
2018-04-29T04:43:23.909Z,73.93
2018-04-29T04:44:23.963Z,73.36
2018-04-29T04:46:16.946Z,74.02
2018-04-29T04:47:17.008Z,74.12
2018-04-29T04:49:10.008Z,73.83
2018-04-29T04:50:10.052Z,73.93
2018-04-29T04:52:03.066Z,74.02
2018-04-29T04:53:03.096Z,73.74
2018-04-29T04:54:56.080Z,73.17
2018-04-29T04:55:56.139Z,73.45
2018-04-29T04:57:49.140Z,73.17
2018-04-29T04:58:49.180Z,73.26
2018-04-29T05:00:42.165Z,73.36
2018-04-29T05:01:42.224Z,73.26
2018-04-29T05:03:35.219Z,73.36
2018-04-29T05:04:35.269Z,73.36
2018-04-29T05:06:28.250Z,73.17
2018-04-29T05:07:28.341Z,73.65
2018-04-29T05:09:21.301Z,72.97
2018-04-29T05:10:21.355Z,72.97
2018-04-29T05:12:14.349Z,72.97
2018-04-29T05:13:14.399Z,72.97
2018-04-29T05:15:07.383Z,73.26
2018-04-29T05:16:07.444Z,73.26
2018-04-29T05:18:00.941Z,72.88
2018-04-29T05:19:00.994Z,72.97
2018-04-29T05:20:53.980Z,73.83
2018-04-29T05:21:54.036Z,73.45
2018-04-29T05:23:47.030Z,73.96
2018-04-29T05:24:47.079Z,73.96
2018-04-29T05:26:40.063Z,73.96
2018-04-29T05:27:40.124Z,73.58
2018-04-29T05:29:33.111Z,73.81
2018-04-29T05:30:33.166Z,74.10
2018-04-29T05:32:26.179Z,73.91
2018-04-29T05:33:26.211Z,73.14
2018-04-29T05:35:19.281Z,73.91
2018-04-29T05:36:19.257Z,73.72
2018-04-29T05:38:12.251Z,73.81
2018-04-29T05:39:12.307Z,73.52
2018-04-29T05:41:05.339Z,74.10
2018-04-29T05:42:05.353Z,73.72
2018-04-29T05:43:58.347Z,74.19
2018-04-29T05:44:58.398Z,74.71
2018-04-29T05:46:51.386Z,74.90
2018-04-29T05:47:51.447Z,75.76
2018-04-29T05:49:44.446Z,75.60
2018-04-29T05:50:44.491Z,76.27
2018-04-29T05:52:37.487Z,76.31
2018-04-29T05:53:37.534Z,76.21
2018-04-29T05:55:30.525Z,78.22
2018-04-29T05:56:30.585Z,76.98
2018-04-29T05:58:23.589Z,78.07
2018-04-29T05:59:23.639Z,77.30
2018-04-29T06:01:16.629Z,76.64
2018-04-29T06:02:16.689Z,77.01
2018-04-29T06:04:09.682Z,77.87
2018-04-29T06:05:09.737Z,77.87
2018-04-29T06:07:02.725Z,78.30
2018-04-29T06:08:02.789Z,79.06
2018-04-29T06:09:55.779Z,79.00
2018-04-29T06:10:55.833Z,79.77
2018-04-29T06:12:48.835Z,79.16
2018-04-29T06:13:48.880Z,78.78
2018-04-29T06:15:41.868Z,79.96
2018-04-29T06:16:41.928Z,81.00
2018-04-29T06:18:35.433Z,84.00
2018-04-29T06:19:35.484Z,84.08
2018-04-29T06:21:28.470Z,81.64
2018-04-29T06:22:28.531Z,81.84
2018-04-29T06:24:21.529Z,82.21
2018-04-29T06:25:21.584Z,81.54
2018-04-29T06:27:14.593Z,80.26
2018-04-29T06:28:14.644Z,81.18
2018-04-29T06:30:07.645Z,81.90
2018-04-29T06:31:07.704Z,81.43
2018-04-29T06:33:00.702Z,83.14
2018-04-29T06:34:00.761Z,84.56
2018-04-29T06:35:53.756Z,79.30
2018-04-29T06:36:53.827Z,76.23
2018-04-29T06:38:46.865Z,68.84
2018-04-29T06:39:46.882Z,65.66
2018-04-29T06:41:39.871Z,66.78
2018-04-29T06:42:39.937Z,64.34
2018-04-29T06:44:32.941Z,57.52
2018-04-29T06:45:33.000Z,54.58
2018-04-29T06:47:25.994Z,51.56
2018-04-29T06:48:26.064Z,49.95
2018-04-29T06:50:19.064Z,51.87
2018-04-29T06:51:19.123Z,54.14
2018-04-29T06:53:12.136Z,56.15
2018-04-29T06:54:12.191Z,59.88
2018-04-29T06:56:05.195Z,62.90
2018-04-29T06:57:05.263Z,64.69
2018-04-29T06:58:58.268Z,69.85
2018-04-29T06:59:58.326Z,71.39
2018-04-29T07:01:51.333Z,66.42
2018-04-29T07:02:51.395Z,58.68
2018-04-29T07:04:44.400Z,49.97
2018-04-29T07:05:44.466Z,48.95
2018-04-29T07:07:37.462Z,51.44
2018-04-29T07:08:37.533Z,48.97
2018-04-29T07:10:30.537Z,45.00
2018-04-29T07:11:30.602Z,43.30
2018-04-29T07:13:23.608Z,42.74
2018-04-29T07:14:23.671Z,43.45
2018-04-29T07:16:16.678Z,49.55
2018-04-29T07:17:16.750Z,53.08
2018-04-29T07:19:09.760Z,56.18
2018-04-29T07:20:09.823Z,59.69
2018-04-29T07:22:02.833Z,62.64
2018-04-29T07:23:02.901Z,64.56
2018-04-29T07:24:55.912Z,69.82
2018-04-29T07:25:55.976Z,72.86
2018-04-29T07:27:48.987Z,77.06
2018-04-29T07:28:49.045Z,79.07
2018-04-29T07:30:42.049Z,80.47
2018-04-29T07:31:42.146Z,80.38
2018-04-29T07:33:35.137Z,81.20
2018-04-29T07:34:35.186Z,81.64
2018-04-29T07:36:28.183Z,82.35
2018-04-29T07:37:28.254Z,81.87
2018-04-29T07:39:21.252Z,82.12
2018-04-29T07:40:21.313Z,82.51
2018-04-29T07:42:14.312Z,83.08
2018-04-29T07:43:14.378Z,82.98
2018-04-29T07:45:07.382Z,83.18
2018-04-29T07:46:07.441Z,82.89
2018-04-29T07:48:00.441Z,83.94
2018-04-29T07:49:00.509Z,83.27
2018-04-29T07:50:53.501Z,83.27
2018-04-29T07:51:53.558Z,83.75
2018-04-29T07:53:46.566Z,83.94
2018-04-29T07:54:46.621Z,83.75
2018-04-29T07:56:39.619Z,84.61
2018-04-29T07:57:39.687Z,83.33
2018-04-29T07:59:32.709Z,84.00
2018-04-29T08:00:32.844Z,83.52
2018-04-29T08:02:25.761Z,84.48
2018-04-29T08:03:25.827Z,83.81
2018-04-29T08:05:18.825Z,83.71
2018-04-29T08:06:18.880Z,84.00
2018-04-29T08:08:11.880Z,83.91
2018-04-29T08:09:11.945Z,85.44
2018-04-29T08:11:04.945Z,83.91
2018-04-29T08:12:05.000Z,84.58
2018-04-29T08:13:58.028Z,84.00
2018-04-29T08:14:58.187Z,83.52
2018-04-29T08:16:51.058Z,84.48
2018-04-29T08:17:51.121Z,84.63
2018-04-29T08:19:44.127Z,84.53
2018-04-29T08:20:44.184Z,84.34
2018-04-29T08:22:37.187Z,84.72
2018-04-29T08:23:37.238Z,84.34
2018-04-29T08:25:30.249Z,82.71
2018-04-29T08:26:30.311Z,84.15
2018-04-29T08:28:23.305Z,84.53
2018-04-29T08:29:23.366Z,84.44
2018-04-29T08:31:16.365Z,84.34
2018-04-29T08:32:16.419Z,84.72
2018-04-29T08:34:09.420Z,84.63
2018-04-29T08:35:09.536Z,83.29
2018-04-29T08:37:02.516Z,84.72
2018-04-29T08:38:02.545Z,83.19
2018-04-29T08:39:55.561Z,85.11
2018-04-29T08:40:55.584Z,83.76
2018-04-29T08:42:48.629Z,82.96
2018-04-29T08:43:48.640Z,83.15
2018-04-29T08:45:41.640Z,82.14
2018-04-29T08:46:41.706Z,84.77
2018-04-29T08:48:34.759Z,83.12
2018-04-29T08:49:34.754Z,82.93
2018-04-29T08:51:27.752Z,84.70
2018-04-29T08:52:27.816Z,83.80
2018-04-29T08:54:20.817Z,83.27
2018-04-29T08:55:20.869Z,84.33
2018-04-29T08:57:13.869Z,83.56
2018-04-29T08:58:13.933Z,83.94
2018-04-29T09:00:06.930Z,83.12
2018-04-29T09:01:06.988Z,83.98
2018-04-29T09:02:59.980Z,84.18
2018-04-29T09:04:00.078Z,84.80
2018-04-29T09:05:54.064Z,83.26
2018-04-29T09:06:53.123Z,84.27
2018-04-29T09:08:46.123Z,83.94
2018-04-29T09:09:46.189Z,83.85
2018-04-29T09:11:39.191Z,83.91
2018-04-29T09:12:39.247Z,83.71
2018-04-29T09:14:32.257Z,84.15
2018-04-29T09:15:32.308Z,84.15
2018-04-29T09:17:25.305Z,84.63
2018-04-29T09:18:25.383Z,84.82
2018-04-29T09:20:18.366Z,84.82
2018-04-29T09:21:18.423Z,83.95
2018-04-29T09:23:11.444Z,84.63
2018-04-29T09:24:11.479Z,83.76
2018-04-29T09:26:04.480Z,84.09
2018-04-29T09:27:04.536Z,84.67
2018-04-29T09:28:57.529Z,84.28
2018-04-29T09:29:57.592Z,85.15
2018-04-29T09:31:50.612Z,84.44
2018-04-29T09:32:50.658Z,84.34
2018-04-29T09:34:43.687Z,84.63
2018-04-29T09:35:43.794Z,85.49
2018-04-29T09:37:36.764Z,84.53
2018-04-29T09:38:36.767Z,85.11
2018-04-29T09:40:29.763Z,83.95
2018-04-29T09:41:29.819Z,84.88
2018-04-29T09:43:22.881Z,84.58
2018-04-29T09:44:22.890Z,84.68
2018-04-29T09:46:15.871Z,83.72
2018-04-29T09:47:15.928Z,83.82
2018-04-29T09:49:08.919Z,83.63
2018-04-29T09:50:08.980Z,81.52
2018-04-29T09:52:01.988Z,75.04
2018-04-29T09:53:02.041Z,77.21
2018-04-29T09:54:55.045Z,77.06
2018-04-29T09:55:55.089Z,78.69
2018-04-29T09:57:48.079Z,77.95
2018-04-29T09:58:48.145Z,77.48
2018-04-29T10:00:41.142Z,76.94
2018-04-29T10:01:41.199Z,78.00
2018-04-29T10:03:34.197Z,78.47
2018-04-29T10:04:34.257Z,77.61
2018-04-29T10:06:27.251Z,80.68
2018-04-29T10:07:27.314Z,79.96
2018-04-29T10:09:20.298Z,80.53
2018-04-29T10:10:20.363Z,83.45
2018-04-29T10:12:13.362Z,78.84
2018-04-29T10:13:13.421Z,81.53
2018-04-29T10:15:06.422Z,80.28
2018-04-29T10:16:06.479Z,81.82
2018-04-29T10:17:59.512Z,80.47
2018-04-29T10:18:59.536Z,81.82
2018-04-29T10:20:52.535Z,82.49
2018-04-29T10:21:52.594Z,80.96
2018-04-29T10:23:45.585Z,82.20
2018-04-29T10:24:45.649Z,81.82
2018-04-29T10:26:38.652Z,82.24
2018-04-29T10:27:38.712Z,83.30
2018-04-29T10:29:31.706Z,82.76
2018-04-29T10:30:31.777Z,82.67
2018-04-29T10:32:24.878Z,82.42
2018-04-29T10:33:24.830Z,85.16
2018-04-29T10:35:17.833Z,82.31
2018-04-29T10:36:17.888Z,82.14
2018-04-29T10:38:10.892Z,82.46
2018-04-29T10:39:10.949Z,82.37
2018-04-29T10:41:04.041Z,81.12
2018-04-29T10:42:04.011Z,80.88
2018-04-29T10:43:57.018Z,81.07
2018-04-29T10:44:57.081Z,81.84
2018-04-29T10:46:50.083Z,81.32
2018-04-29T10:47:50.158Z,81.32
2018-04-29T10:49:43.140Z,82.57
2018-04-29T10:50:43.206Z,81.90
2018-04-29T10:52:36.280Z,82.23
2018-04-29T10:53:36.290Z,81.94
2018-04-29T10:55:29.278Z,82.04
2018-04-29T10:56:29.340Z,81.88
2018-04-29T10:58:22.346Z,80.11
2018-04-29T10:59:22.409Z,79.44
2018-04-29T11:01:15.417Z,81.27
2018-04-29T11:02:15.476Z,81.46
2018-04-29T11:04:08.469Z,82.76
2018-04-29T11:05:08.536Z,81.99
2018-04-29T11:07:01.547Z,80.98
2018-04-29T11:08:01.600Z,81.81
2018-04-29T11:09:54.604Z,80.27
2018-04-29T11:10:54.672Z,81.61
2018-04-29T11:12:47.664Z,81.23
2018-04-29T11:13:47.743Z,81.52
2018-04-29T11:15:40.734Z,81.37
2018-04-29T11:16:40.796Z,82.14
2018-04-29T11:18:33.797Z,79.19
2018-04-29T11:19:33.853Z,75.44
2018-04-29T11:21:26.855Z,72.55
2018-04-29T11:22:27.004Z,71.59
2018-04-29T11:24:19.911Z,74.57
2018-04-29T11:25:19.993Z,72.94
2018-04-29T11:27:12.992Z,71.17
2018-04-29T11:28:13.054Z,74.09
2018-04-29T11:30:06.077Z,72.52
2018-04-29T11:31:06.126Z,74.05
2018-04-29T11:32:59.127Z,77.26
2018-04-29T11:33:59.189Z,71.97
2018-04-29T11:35:52.195Z,71.01
2018-04-29T11:36:52.248Z,71.01
2018-04-29T11:38:45.247Z,73.03
2018-04-29T11:39:45.429Z,73.65
2018-04-29T11:41:38.319Z,73.07
2018-04-29T11:42:38.376Z,73.55
2018-04-29T11:44:31.373Z,72.72
2018-04-29T11:45:31.442Z,70.28
2018-04-29T11:47:24.452Z,69.31
2018-04-29T11:48:24.505Z,70.66
2018-04-29T11:50:17.507Z,71.14
2018-04-29T11:51:17.566Z,69.41
2018-04-29T11:53:10.570Z,72.30
2018-04-29T11:54:10.630Z,71.85
2018-04-29T11:56:03.633Z,68.10
2018-04-29T11:57:03.690Z,69.67
2018-04-29T11:58:56.698Z,65.91
2018-04-29T11:59:56.766Z,70.06
2018-04-29T12:01:49.802Z,66.11
2018-04-29T12:02:49.825Z,65.40
2018-04-29T12:04:42.836Z,67.07
2018-04-29T12:05:42.902Z,74.30
2018-04-29T12:07:35.905Z,65.33
2018-04-29T12:08:35.961Z,66.85
2018-04-29T12:10:28.975Z,68.10
2018-04-29T12:11:29.063Z,68.90
2018-04-29T12:13:22.047Z,65.33
2018-04-29T12:14:22.106Z,65.37
2018-04-29T12:16:15.111Z,63.63
2018-04-29T12:17:15.171Z,63.41
2018-04-29T12:19:08.176Z,65.72
2018-04-29T12:20:08.244Z,64.28
2018-04-29T12:22:01.244Z,63.79
2018-04-29T12:23:01.306Z,62.25
2018-04-29T12:24:54.307Z,63.70
2018-04-29T12:25:54.370Z,64.28
2018-04-29T12:27:47.378Z,64.95
2018-04-29T12:28:47.439Z,64.95
2018-04-29T12:30:40.439Z,64.76
2018-04-29T12:31:40.509Z,63.21
2018-04-29T12:33:33.567Z,63.21
2018-04-29T12:34:33.568Z,61.71
2018-04-29T12:36:26.568Z,59.58
2018-04-29T12:37:26.629Z,61.13
2018-04-29T12:39:19.631Z,62.48
2018-04-29T12:40:19.691Z,64.11
2018-04-29T12:42:12.695Z,63.60
2018-04-29T12:43:12.752Z,63.92
2018-04-29T12:45:05.765Z,62.38
2018-04-29T12:46:05.812Z,63.85
2018-04-29T12:47:58.827Z,62.09
2018-04-29T12:48:58.888Z,64.05
2018-04-29T12:50:51.898Z,62.18
2018-04-29T12:51:52.069Z,61.90
2018-04-29T12:53:44.975Z,60.93
2018-04-29T12:54:45.038Z,59.68
2018-04-29T12:56:38.033Z,60.61
2018-04-29T12:57:38.101Z,61.87
2018-04-29T12:59:31.115Z,63.50
2018-04-29T13:00:31.164Z,62.35
2018-04-29T13:02:24.167Z,63.44
2018-04-29T13:03:24.230Z,62.86
2018-04-29T13:05:17.226Z,67.40
2018-04-29T13:06:17.289Z,61.90
2018-04-29T13:08:10.308Z,64.98
2018-04-29T13:09:10.351Z,63.44
2018-04-29T13:11:03.351Z,61.80
2018-04-29T13:12:03.405Z,62.22
2018-04-29T13:13:56.415Z,63.76
2018-04-29T13:14:56.483Z,66.66
2018-04-29T13:16:49.481Z,61.71
2018-04-29T13:17:49.538Z,61.99
2018-04-29T13:19:42.541Z,62.57
2018-04-29T13:20:42.601Z,61.99
2018-04-29T13:22:35.605Z,59.13
2018-04-29T13:23:35.665Z,59.87
2018-04-29T13:25:28.664Z,58.91
2018-04-29T13:26:28.729Z,59.87
2018-04-29T13:28:21.732Z,61.51
2018-04-29T13:29:21.835Z,62.41
2018-04-29T13:31:14.808Z,59.30
2018-04-29T13:32:14.868Z,61.22
2018-04-29T13:34:07.884Z,62.02
2018-04-29T13:35:07.945Z,59.52
2018-04-29T13:37:00.935Z,57.78
2018-04-29T13:38:01.010Z,60.28
2018-04-29T13:39:53.998Z,61.25
2018-04-29T13:40:54.063Z,61.16
2018-04-29T13:42:47.063Z,58.84
2018-04-29T13:43:47.129Z,60.28
2018-04-29T13:45:40.119Z,60.26
2018-04-29T13:46:40.183Z,60.74
2018-04-29T13:48:33.189Z,61.41
2018-04-29T13:49:33.248Z,61.41
2018-04-29T13:51:26.240Z,61.44
2018-04-29T13:52:26.308Z,61.80
2018-04-29T13:54:19.310Z,61.61
2018-04-29T13:55:19.368Z,63.06
2018-04-29T13:57:12.364Z,64.15
2018-04-29T13:58:12.433Z,62.41
2018-04-29T14:00:05.433Z,60.86
2018-04-29T14:01:05.497Z,61.25
2018-04-29T14:02:58.503Z,62.09
2018-04-29T14:03:58.556Z,62.48
2018-04-29T14:05:51.567Z,63.50
2018-04-29T14:06:51.627Z,63.82
2018-04-29T14:08:44.634Z,64.59
2018-04-29T14:09:44.688Z,65.56
2018-04-29T14:11:37.686Z,65.69
2018-04-29T14:12:37.821Z,65.27
2018-04-29T14:14:30.754Z,62.31
2018-04-29T14:15:30.807Z,64.59
2018-04-29T14:17:23.812Z,63.15
2018-04-29T14:18:23.876Z,64.40
2018-04-29T14:20:16.878Z,65.37
2018-04-29T14:21:16.940Z,66.24
2018-04-29T14:23:09.939Z,68.07
2018-04-29T14:24:10.001Z,69.74
2018-04-29T14:26:03.004Z,65.59
2018-04-29T14:27:03.083Z,63.76
2018-04-29T14:28:56.071Z,66.14
2018-04-29T14:29:56.134Z,66.72
2018-04-29T14:31:49.137Z,68.35
2018-04-29T14:32:49.197Z,70.00
2018-04-29T14:34:42.200Z,68.39
2018-04-29T14:35:42.254Z,69.32
2018-04-29T14:37:35.254Z,67.91
2018-04-29T14:38:35.519Z,67.81
2018-04-29T14:40:28.315Z,65.78
2018-04-29T14:41:28.377Z,67.71
2018-04-29T14:43:21.552Z,70.36
2018-04-29T14:44:21.440Z,66.97
2018-04-29T14:46:14.447Z,65.72
2018-04-29T14:47:14.515Z,66.27
2018-04-29T14:49:07.521Z,66.91
2018-04-29T14:50:07.578Z,67.78
2018-04-29T14:52:00.580Z,70.00
2018-04-29T14:53:00.686Z,68.65
2018-04-29T14:54:53.696Z,69.42
2018-04-29T14:55:53.723Z,72.31
2018-04-29T14:57:46.716Z,72.79
2018-04-29T14:58:46.782Z,70.67
2018-04-29T15:00:39.943Z,70.28
2018-04-29T15:01:39.952Z,69.80
2018-04-29T15:03:32.868Z,72.12
2018-04-29T15:04:32.927Z,73.08
2018-04-29T15:06:25.928Z,73.95
2018-04-29T15:07:25.987Z,71.44
2018-04-29T15:09:18.993Z,71.19
2018-04-29T15:10:19.051Z,71.64
2018-04-29T15:12:12.052Z,73.11
2018-04-29T15:13:12.154Z,72.63
2018-04-29T15:15:05.129Z,70.13
2018-04-29T15:16:05.377Z,71.86
2018-04-29T15:17:58.181Z,73.31
2018-04-29T15:18:58.241Z,74.76
2018-04-29T15:20:51.248Z,73.85
2018-04-29T15:21:51.312Z,72.60
2018-04-29T15:23:44.323Z,74.08
2018-04-29T15:24:44.367Z,73.31
2018-04-29T15:26:37.369Z,73.69
2018-04-29T15:27:37.438Z,75.53
2018-04-29T15:29:30.443Z,75.72
2018-04-29T15:30:30.507Z,75.57
2018-04-29T15:32:23.510Z,76.20
2018-04-29T15:33:23.677Z,75.34
2018-04-29T15:35:16.575Z,75.72
2018-04-29T15:36:16.634Z,77.26
2018-04-29T15:38:09.647Z,78.13
2018-04-29T15:39:09.710Z,78.09
2018-04-29T15:41:02.717Z,79.77
2018-04-29T15:42:02.770Z,77.23
2018-04-29T15:43:55.770Z,78.00
2018-04-29T15:44:55.832Z,77.81
2018-04-29T15:46:48.830Z,78.00
2018-04-29T15:47:48.896Z,78.73
2018-04-29T15:49:41.899Z,80.02
2018-04-29T15:50:41.958Z,79.83
2018-04-29T15:52:34.961Z,80.31
2018-04-29T15:53:35.022Z,80.08
2018-04-29T15:55:28.024Z,80.22
2018-04-29T15:56:28.085Z,80.18
2018-04-29T15:58:21.080Z,81.04
2018-04-29T15:59:21.146Z,80.37
2018-04-29T16:01:14.147Z,81.24
2018-04-29T16:02:14.208Z,81.62
2018-04-29T16:04:07.210Z,81.43
2018-04-29T16:05:07.267Z,81.24
2018-04-29T16:07:00.268Z,81.91
2018-04-29T16:08:00.334Z,81.81
2018-04-29T16:09:53.335Z,81.81
2018-04-29T16:10:53.395Z,81.62
2018-04-29T16:12:46.400Z,82.29
2018-04-29T16:13:46.470Z,81.81
2018-04-29T16:15:39.473Z,81.52
2018-04-29T16:16:39.536Z,81.52
2018-04-29T16:18:32.530Z,81.62
2018-04-29T16:19:32.595Z,81.62
2018-04-29T16:21:25.606Z,81.43
2018-04-29T16:22:25.667Z,81.81
2018-04-29T16:24:18.669Z,82.10
2018-04-29T16:25:18.756Z,82.01
2018-04-29T16:27:11.732Z,82.10
2018-04-29T16:28:11.792Z,82.29
2018-04-29T16:30:04.795Z,81.81
2018-04-29T16:31:04.854Z,82.01
2018-04-29T16:32:57.849Z,82.10
2018-04-29T16:33:57.934Z,81.52
2018-04-29T16:35:50.934Z,81.91
2018-04-29T16:36:50.976Z,81.91
2018-04-29T16:38:43.971Z,81.52
2018-04-29T16:39:44.035Z,81.77
2018-04-29T16:41:37.039Z,82.29
2018-04-29T16:42:37.096Z,81.77
2018-04-29T16:44:30.096Z,82.26
2018-04-29T16:45:30.155Z,81.96
2018-04-29T16:47:23.152Z,82.16
2018-04-29T16:48:23.216Z,81.96
2018-04-29T16:50:16.720Z,82.74
2018-04-29T16:51:16.776Z,82.83
2018-04-29T16:53:09.772Z,82.16
2018-04-29T16:54:09.889Z,82.54
2018-04-29T16:56:02.863Z,82.74
2018-04-29T16:57:02.906Z,82.83
2018-04-29T16:58:55.896Z,82.74
2018-04-29T16:59:55.963Z,83.03
2018-04-29T17:01:48.963Z,83.41
2018-04-29T17:02:49.015Z,82.16
2018-04-29T17:04:42.012Z,82.98
2018-04-29T17:05:42.226Z,82.89
2018-04-29T17:07:35.071Z,82.79
2018-04-29T17:08:35.134Z,83.08
2018-04-29T17:10:28.143Z,83.18
2018-04-29T17:11:28.203Z,82.70
2018-04-29T17:13:21.193Z,83.08
2018-04-29T17:14:21.264Z,83.47
2018-04-29T17:16:14.280Z,82.79
2018-04-29T17:17:14.319Z,82.70
2018-04-29T17:19:07.311Z,82.98
2018-04-29T17:20:07.380Z,82.70
2018-04-29T17:22:00.380Z,82.98
2018-04-29T17:23:00.514Z,82.50
2018-04-29T17:24:53.439Z,82.79
2018-04-29T17:25:53.501Z,83.08
2018-04-29T17:27:46.502Z,82.89
2018-04-29T17:28:46.564Z,83.08
2018-04-29T17:30:39.568Z,82.89
2018-04-29T17:31:39.629Z,82.79
2018-04-29T17:33:32.625Z,83.33
2018-04-29T17:34:32.690Z,82.56
2018-04-29T17:36:25.695Z,82.75
2018-04-29T17:37:25.750Z,82.94
2018-04-29T17:39:18.745Z,82.56
2018-04-29T17:40:18.809Z,83.04
2018-04-29T17:42:11.814Z,82.46
2018-04-29T17:43:11.877Z,82.75
2018-04-29T17:45:04.885Z,82.37
2018-04-29T17:46:04.940Z,82.56
2018-04-29T17:47:57.935Z,82.75
2018-04-29T17:48:58.005Z,82.85
2018-04-29T17:50:50.998Z,82.85
2018-04-29T17:51:51.065Z,82.56
2018-04-29T17:53:44.057Z,82.75
2018-04-29T17:54:44.120Z,83.33
2018-04-29T17:56:37.127Z,82.56
2018-04-29T17:57:37.187Z,82.85
2018-04-29T17:59:30.180Z,82.46
2018-04-29T18:00:30.248Z,82.75
2018-04-29T18:02:23.240Z,82.65
2018-04-29T18:03:23.292Z,82.46
2018-04-29T18:05:16.829Z,82.56
2018-04-29T18:06:16.874Z,81.98
2018-04-29T18:08:09.879Z,81.84
2018-04-29T18:09:09.972Z,82.27
2018-04-29T18:11:02.960Z,81.84
2018-04-29T18:12:03.018Z,81.65
2018-04-29T18:13:56.037Z,80.79
2018-04-29T18:14:56.086Z,80.69
2018-04-29T18:16:49.085Z,80.88
2018-04-29T18:17:49.148Z,80.02
2018-04-29T18:19:42.147Z,81.07
2018-04-29T18:20:42.204Z,80.79
2018-04-29T18:22:35.209Z,80.02
2018-04-29T18:23:35.267Z,81.37
2018-04-29T18:25:28.272Z,80.69
2018-04-29T18:26:28.327Z,81.07
2018-04-29T18:28:21.322Z,80.50
2018-04-29T18:29:21.390Z,80.60
2018-04-29T18:31:14.399Z,80.79
2018-04-29T18:32:14.449Z,80.65
2018-04-29T18:34:07.455Z,80.69