createdAt,value
2019-02-21T00:02:00.285Z,39.93
2019-02-21T00:04:28.929Z,38.50
2019-02-21T00:07:00.066Z,38.87
2019-02-21T00:09:28.611Z,46.27
2019-02-21T00:14:31.803Z,38.90
2019-02-21T00:17:00.354Z,37.00
2019-02-21T00:19:28.897Z,43.10
2019-02-21T00:21:57.469Z,39.93
2019-02-21T00:24:25.934Z,34.70
2019-02-21T00:26:54.401Z,42.23
2019-02-21T00:29:22.905Z,35.63
2019-02-21T00:31:51.446Z,33.37
2019-02-21T00:34:20.002Z,39.90
2019-02-21T00:36:48.579Z,31.37
2019-02-21T00:39:17.118Z,37.23
2019-02-21T00:41:45.585Z,35.83
2019-02-21T00:44:14.091Z,34.20
2019-02-21T00:46:42.634Z,36.00
2019-02-21T00:49:11.181Z,34.57
2019-02-21T00:51:39.757Z,37.77
2019-02-21T00:54:08.307Z,33.73
2019-02-21T00:56:36.919Z,43.70
2019-02-21T00:59:05.566Z,37.00
2019-02-21T01:01:34.109Z,38.67
2019-02-21T01:04:02.749Z,34.87
2019-02-21T01:06:31.241Z,35.50
2019-02-21T01:08:59.710Z,28.60
2019-02-21T01:11:28.266Z,30.93
2019-02-21T01:13:56.845Z,43.10
2019-02-21T01:16:25.454Z,37.97
2019-02-21T01:18:54.006Z,35.00
2019-02-21T01:21:22.586Z,35.40
2019-02-21T01:23:51.138Z,31.70
2019-02-21T01:26:19.613Z,31.87
2019-02-21T01:28:48.330Z,27.40
2019-02-21T01:31:17.024Z,37.43
2019-02-21T01:33:45.561Z,33.20
2019-02-21T01:36:14.032Z,34.47
2019-02-21T01:38:42.577Z,35.13
2019-02-21T01:41:11.206Z,35.73
2019-02-21T01:43:39.777Z,32.73
2019-02-21T01:46:08.249Z,35.67
2019-02-21T01:48:36.862Z,36.23
2019-02-21T01:51:05.528Z,37.80
2019-02-21T01:53:34.065Z,36.77
2019-02-21T01:56:02.542Z,31.80
2019-02-21T01:58:31.166Z,32.77
2019-02-21T02:01:08.065Z,33.53
2019-02-21T02:03:29.993Z,32.77
2019-02-21T02:05:58.463Z,40.33
2019-02-21T02:08:27.101Z,36.67
2019-02-21T02:10:55.578Z,31.60
2019-02-21T02:13:25.051Z,29.10
2019-02-21T02:15:53.746Z,31.97
2019-02-21T02:18:22.353Z,26.63
2019-02-21T02:20:50.853Z,31.30
2019-02-21T02:23:19.325Z,30.17
2019-02-21T02:25:47.861Z,33.40
2019-02-21T02:28:16.483Z,29.60
2019-02-21T02:30:45.098Z,29.37
2019-02-21T02:33:13.641Z,33.63
2019-02-21T02:35:42.127Z,29.53
2019-02-21T02:38:10.662Z,33.47
2019-02-21T02:40:39.170Z,33.23
2019-02-21T02:43:07.718Z,27.90
2019-02-21T02:45:36.257Z,29.70
2019-02-21T02:48:04.841Z,28.87
2019-02-21T02:50:33.377Z,32.23
2019-02-21T02:53:01.850Z,35.17
2019-02-21T02:55:30.443Z,29.20
2019-02-21T02:57:58.981Z,31.37
2019-02-21T03:00:27.519Z,34.13
2019-02-21T03:02:56.126Z,31.30
2019-02-21T03:05:24.668Z,34.40
2019-02-21T03:07:53.214Z,30.30
2019-02-21T03:10:21.791Z,27.90
2019-02-21T03:12:50.342Z,32.10
2019-02-21T03:15:18.892Z,29.70
2019-02-21T03:17:47.449Z,29.73
2019-02-21T03:20:15.927Z,28.33
2019-02-21T03:22:44.537Z,24.07
2019-02-21T03:25:13.105Z,28.13
2019-02-21T03:27:41.653Z,33.60
2019-02-21T03:30:12.461Z,40.33
2019-02-21T03:32:41.433Z,42.87
2019-02-21T03:35:10.129Z,31.10
2019-02-21T03:37:38.667Z,37.20
2019-02-21T03:40:09.563Z,35.80
2019-02-21T03:42:38.197Z,35.03
2019-02-21T03:45:13.005Z,33.70
2019-02-21T03:47:41.554Z,23.20
2019-02-21T03:50:11.159Z,25.90
2019-02-21T03:52:39.800Z,25.53
2019-02-21T03:55:09.387Z,28.83
2019-02-21T03:57:38.071Z,34.33
2019-02-21T04:00:11.306Z,20.47
2019-02-21T04:02:39.992Z,23.00
2019-02-21T04:05:08.770Z,27.30
2019-02-21T04:07:37.304Z,30.60
2019-02-21T04:10:08.090Z,30.17
2019-02-21T04:12:36.633Z,22.70
2019-02-21T04:15:07.741Z,29.10
2019-02-21T04:17:36.441Z,24.30
2019-02-21T04:20:06.726Z,26.90
2019-02-21T04:22:35.389Z,22.37
2019-02-21T04:25:04.757Z,26.97
2019-02-21T04:27:33.295Z,26.23
2019-02-21T04:30:01.870Z,24.77
2019-02-21T04:32:30.412Z,28.07
2019-02-21T04:34:58.958Z,28.43
2019-02-21T04:37:27.548Z,24.93
2019-02-21T04:39:56.085Z,28.70
2019-02-21T04:42:24.634Z,27.77
2019-02-21T04:44:53.220Z,30.37
2019-02-21T04:47:21.757Z,24.33
2019-02-21T04:49:50.313Z,28.13
2019-02-21T04:52:18.877Z,28.53
2019-02-21T04:54:47.358Z,28.77
2019-02-21T04:57:15.977Z,32.47
2019-02-21T04:59:44.586Z,30.50
2019-02-21T05:02:13.134Z,28.50
2019-02-21T05:04:41.753Z,28.33
2019-02-21T05:07:10.329Z,33.80
2019-02-21T05:09:38.889Z,36.37
2019-02-21T05:12:07.521Z,32.43
2019-02-21T05:14:36.115Z,41.67
2019-02-21T05:17:04.742Z,34.80
2019-02-21T05:19:33.286Z,54.27
2019-02-21T05:22:01.935Z,38.70
2019-02-21T05:24:30.477Z,32.30
2019-02-21T05:27:00.589Z,30.20
2019-02-21T05:29:29.255Z,40.13
2019-02-21T05:31:59.443Z,34.33
2019-02-21T05:34:29.620Z,42.20
2019-02-21T05:36:59.821Z,38.37
2019-02-21T05:39:46.161Z,37.93
2019-02-21T05:42:30.000Z,38.67
2019-02-21T05:45:15.122Z,33.57
2019-02-21T05:47:45.325Z,35.47
2019-02-21T05:50:21.256Z,31.87
2019-02-21T05:53:00.169Z,30.70
2019-02-21T05:55:33.291Z,37.27
2019-02-21T05:58:15.181Z,33.90
2019-02-21T06:00:45.296Z,32.40
2019-02-21T06:03:27.893Z,31.93
2019-02-21T06:06:12.877Z,33.37
2019-02-21T06:08:44.231Z,41.90
2019-02-21T06:11:20.853Z,36.13
2019-02-21T06:13:56.750Z,39.70
2019-02-21T06:16:32.503Z,38.07
2019-02-21T06:19:10.526Z,44.90
2019-02-21T06:21:50.927Z,40.40
2019-02-21T06:24:23.928Z,37.13
2019-02-21T06:27:01.016Z,39.67
2019-02-21T06:29:33.888Z,38.50
2019-02-21T06:32:01.449Z,41.20
2019-02-21T06:34:31.756Z,37.57
2019-02-21T06:37:00.377Z,42.63
2019-02-21T06:39:28.846Z,41.73
2019-02-21T06:41:59.891Z,35.60
2019-02-21T06:44:27.609Z,36.80
2019-02-21T06:46:56.197Z,43.17
2019-02-21T06:49:32.134Z,34.30
2019-02-21T06:51:54.934Z,35.67
2019-02-21T06:54:23.476Z,42.83
2019-02-21T06:56:52.017Z,45.90
2019-02-21T06:59:20.521Z,41.57
2019-02-21T07:01:49.053Z,39.23
2019-02-21T07:04:17.597Z,41.87
2019-02-21T07:06:46.173Z,42.47
2019-02-21T07:09:14.638Z,41.20
2019-02-21T07:11:43.109Z,46.07
2019-02-21T07:14:11.809Z,49.53
2019-02-21T07:16:40.354Z,43.20
2019-02-21T07:19:10.763Z,41.87
2019-02-21T07:21:39.117Z,43.37
2019-02-21T07:24:07.731Z,41.27
2019-02-21T07:26:36.349Z,44.37
2019-02-21T07:29:04.994Z,42.40
2019-02-21T07:31:33.678Z,43.40
2019-02-21T07:34:02.232Z,48.47
2019-02-21T07:36:30.970Z,45.30
2019-02-21T07:39:13.667Z,45.07
2019-02-21T07:42:33.906Z,50.23
2019-02-21T07:45:02.599Z,46.55
2019-02-21T07:47:31.219Z,44.60
2019-02-21T07:49:59.904Z,42.13
2019-02-21T07:52:28.444Z,40.53
2019-02-21T07:55:01.734Z,43.63
2019-02-21T07:57:27.278Z,51.40
2019-02-21T07:59:55.821Z,49.53
2019-02-21T08:02:24.374Z,53.17
2019-02-21T08:04:52.946Z,51.27
2019-02-21T08:07:21.491Z,48.87
2019-02-21T08:09:50.044Z,48.80
2019-02-21T08:12:18.770Z,55.50
2019-02-21T08:14:47.246Z,61.47
2019-02-21T08:17:16.386Z,59.77
2019-02-21T08:19:44.950Z,61.10
2019-02-21T08:22:13.498Z,51.80
2019-02-21T08:24:42.051Z,49.47
2019-02-21T08:27:10.615Z,60.87
2019-02-21T08:29:39.299Z,55.50
2019-02-21T08:32:07.913Z,55.53
2019-02-21T08:34:38.045Z,54.97
2019-02-21T08:37:08.712Z,59.13
2019-02-21T08:39:36.718Z,56.17
2019-02-21T08:42:05.350Z,56.13
2019-02-21T08:44:33.924Z,58.03
2019-02-21T08:47:02.449Z,55.30
2019-02-21T08:49:31.097Z,52.50
2019-02-21T08:51:59.653Z,69.63
2019-02-21T08:54:28.191Z,65.77
2019-02-21T08:56:56.930Z,55.53
2019-02-21T08:59:25.479Z,60.67
2019-02-21T09:01:54.097Z,57.67
2019-02-21T09:04:27.394Z,61.57
2019-02-21T09:06:53.001Z,61.50
2019-02-21T09:09:21.642Z,60.53
2019-02-21T09:11:50.218Z,60.33
2019-02-21T09:14:18.766Z,62.50
2019-02-21T09:16:47.246Z,65.37
2019-02-21T09:19:15.825Z,70.33
2019-02-21T09:21:44.315Z,66.00
2019-02-21T09:24:13.873Z,65.73
2019-02-21T09:26:43.098Z,65.73
2019-02-21T09:29:11.654Z,62.00
2019-02-21T09:31:40.333Z,71.40
2019-02-21T09:34:08.847Z,62.57
2019-02-21T09:36:37.327Z,63.30
2019-02-21T09:39:06.265Z,67.03
2019-02-21T09:41:34.858Z,67.27
2019-02-21T09:44:03.545Z,71.30
2019-02-21T09:46:32.018Z,75.07
2019-02-21T09:49:02.905Z,65.33
2019-02-21T09:51:30.774Z,70.27
2019-02-21T09:53:59.589Z,68.70
2019-02-21T09:56:30.761Z,78.80
2019-02-21T09:58:58.381Z,77.87
2019-02-21T10:01:26.874Z,64.20
2019-02-21T10:03:57.304Z,66.00
2019-02-21T10:06:25.713Z,70.53
2019-02-21T10:08:54.914Z,65.63
2019-02-21T10:11:23.571Z,68.60
2019-02-21T10:13:52.181Z,64.00
2019-02-21T10:16:20.722Z,64.17
2019-02-21T10:18:49.365Z,69.27
2019-02-21T10:21:17.909Z,65.07
2019-02-21T10:23:46.594Z,69.40
2019-02-21T10:26:15.245Z,60.83
2019-02-21T10:28:45.234Z,66.57
2019-02-21T10:31:13.890Z,60.30
2019-02-21T10:33:47.131Z,61.00
2019-02-21T10:36:12.829Z,65.53
2019-02-21T10:38:41.458Z,70.33
2019-02-21T10:41:10.102Z,71.80
2019-02-21T10:43:38.706Z,63.80
2019-02-21T10:46:07.198Z,69.43
2019-02-21T10:48:35.689Z,65.40
2019-02-21T10:51:04.320Z,62.27
2019-02-21T10:53:32.853Z,69.43
2019-02-21T10:56:01.358Z,72.30
2019-02-21T10:58:29.972Z,64.17
2019-02-21T11:00:58.595Z,64.60
2019-02-21T11:03:27.161Z,68.20
2019-02-21T11:05:55.710Z,71.30
2019-02-21T11:08:24.323Z,66.23
2019-02-21T11:10:53.353Z,68.13
2019-02-21T11:13:21.899Z,69.23
2019-02-21T11:15:50.371Z,65.63
2019-02-21T11:18:19.118Z,76.10
2019-02-21T11:20:47.731Z,77.40
2019-02-21T11:23:16.346Z,71.30
2019-02-21T11:25:44.987Z,80.57
2019-02-21T11:28:13.749Z,75.07
2019-02-21T11:30:42.378Z,86.70
2019-02-21T11:33:11.090Z,84.47
2019-02-21T11:35:39.762Z,86.97
2019-02-21T11:38:08.472Z,84.17
2019-02-21T11:40:37.039Z,88.70
2019-02-21T11:43:05.750Z,80.17
2019-02-21T11:45:35.094Z,85.07
2019-02-21T11:48:03.834Z,83.70
2019-02-21T11:50:32.448Z,98.37
2019-02-21T11:53:01.186Z,88.43
2019-02-21T11:55:29.692Z,83.93
2019-02-21T11:57:58.309Z,85.10
2019-02-21T12:00:28.235Z,78.07
2019-02-21T12:02:56.906Z,86.40
2019-02-21T12:05:31.497Z,82.37
2019-02-21T12:07:55.839Z,76.43
2019-02-21T12:10:24.618Z,79.73
2019-02-21T12:12:53.154Z,86.90
2019-02-21T12:15:21.840Z,92.23
2019-02-21T12:17:50.473Z,85.50
2019-02-21T12:20:19.858Z,93.43
2019-02-21T12:22:48.592Z,88.90
2019-02-21T12:25:22.150Z,85.57
2019-02-21T12:27:50.690Z,98.47
2019-02-21T12:30:22.586Z,90.97
2019-02-21T12:32:51.169Z,83.93
2019-02-21T12:35:29.189Z,88.60
2019-02-21T12:37:49.970Z,89.27
2019-02-21T12:40:21.451Z,85.33
2019-02-21T12:42:50.054Z,84.33
2019-02-21T12:45:20.242Z,75.53
2019-02-21T12:47:53.326Z,81.30
2019-02-21T12:50:19.591Z,77.90
2019-02-21T12:52:48.274Z,84.00
2019-02-21T12:55:27.244Z,73.87
2019-02-21T12:57:47.372Z,71.00
2019-02-21T13:00:22.565Z,71.33
2019-02-21T13:02:51.172Z,74.77
2019-02-21T13:05:19.938Z,80.87
2019-02-21T13:07:48.697Z,70.17
2019-02-21T13:10:21.801Z,69.83
2019-02-21T13:12:50.359Z,68.13
2019-02-21T13:15:19.085Z,68.37
2019-02-21T13:17:47.778Z,66.10
2019-02-21T13:20:16.557Z,66.77
2019-02-21T13:22:45.286Z,68.70
2019-02-21T13:25:18.606Z,69.57
2019-02-21T13:27:47.313Z,68.77
2019-02-21T13:30:17.822Z,70.97
2019-02-21T13:32:46.443Z,67.90
2019-02-21T13:35:15.128Z,69.50
2019-02-21T13:37:43.794Z,63.43
2019-02-21T13:40:14.317Z,69.40
2019-02-21T13:42:42.889Z,64.50
2019-02-21T13:45:17.844Z,66.33
2019-02-21T13:47:46.641Z,63.60
2019-02-21T13:50:17.414Z,60.40
2019-02-21T13:52:46.157Z,64.37
2019-02-21T13:55:14.769Z,60.67
2019-02-21T13:57:43.457Z,59.33
2019-02-21T14:00:14.733Z,59.30
2019-02-21T14:02:43.391Z,60.43
2019-02-21T14:05:12.081Z,61.50
2019-02-21T14:07:40.690Z,58.67
2019-02-21T14:10:12.122Z,62.83
2019-02-21T14:12:40.689Z,57.20
2019-02-21T14:15:12.367Z,68.23
2019-02-21T14:17:41.005Z,59.20
2019-02-21T14:20:09.705Z,65.17
2019-02-21T14:22:38.353Z,61.10
2019-02-21T14:25:09.313Z,61.43
2019-02-21T14:27:38.094Z,58.00
2019-02-21T14:30:15.222Z,61.50
2019-02-21T14:32:43.908Z,51.50
2019-02-21T14:35:13.704Z,59.77
2019-02-21T14:37:42.403Z,74.57
2019-02-21T14:40:12.586Z,66.67
2019-02-21T14:42:41.283Z,57.17
2019-02-21T14:45:24.245Z,63.17
2019-02-21T14:47:52.790Z,57.03
2019-02-21T14:50:21.406Z,65.90
2019-02-21T14:52:50.709Z,70.03
2019-02-21T14:55:19.330Z,66.13
2019-02-21T14:57:48.014Z,67.77
2019-02-21T15:00:24.454Z,65.00
2019-02-21T15:02:53.116Z,68.57
2019-02-21T15:05:21.684Z,80.57
2019-02-21T15:07:50.265Z,78.57
2019-02-21T15:10:18.881Z,66.90
2019-02-21T15:12:47.574Z,71.27
2019-02-21T15:15:28.301Z,69.13
2019-02-21T15:18:07.050Z,73.47
2019-02-21T15:20:36.195Z,77.57
2019-02-21T15:22:57.476Z,78.77
2019-02-21T15:25:26.018Z,76.43
2019-02-21T15:27:54.640Z,81.03
2019-02-21T15:30:25.396Z,72.93
2019-02-21T15:32:54.013Z,77.53
2019-02-21T15:35:22.626Z,75.60
2019-02-21T15:37:51.341Z,80.13
2019-02-21T15:40:19.959Z,86.90
2019-02-21T15:42:48.585Z,77.30
2019-02-21T15:45:26.183Z,82.80
2019-02-21T15:47:54.904Z,82.53
2019-02-21T15:50:23.578Z,87.50
2019-02-21T15:52:53.867Z,79.87
2019-02-21T15:55:22.896Z,84.63
2019-02-21T15:58:00.515Z,81.60
2019-02-21T16:00:49.074Z,84.30
2019-02-21T16:03:17.628Z,93.47
2019-02-21T16:05:46.237Z,84.73
2019-02-21T16:08:14.814Z,90.50
2019-02-21T16:10:43.554Z,85.23
2019-02-21T16:13:12.298Z,88.33
2019-02-21T16:15:41.133Z,99.60
2019-02-21T16:18:24.764Z,111.67
2019-02-21T16:20:55.012Z,90.67
2019-02-21T16:23:23.754Z,87.80
2019-02-21T16:25:52.475Z,88.50
2019-02-21T16:28:21.165Z,88.63
2019-02-21T16:30:51.313Z,92.00
2019-02-21T16:33:20.007Z,85.40
2019-02-21T16:38:43.406Z,99.70
2019-02-21T16:41:12.110Z,94.20
2019-02-21T16:43:40.734Z,97.17
2019-02-21T16:46:09.481Z,98.03
2019-02-21T16:48:38.263Z,86.00
2019-02-21T16:51:06.963Z,87.17
2019-02-21T16:53:43.105Z,85.50
2019-02-21T16:56:18.462Z,91.70
2019-02-21T16:58:47.147Z,87.67
2019-02-21T17:01:15.794Z,92.27
2019-02-21T17:06:48.707Z,93.37
2019-02-21T17:09:17.261Z,92.73
2019-02-21T17:11:45.974Z,86.30
2019-02-21T17:14:16.301Z,85.20
2019-02-21T17:16:49.893Z,90.83
2019-02-21T17:19:23.061Z,91.70
2019-02-21T17:21:56.974Z,83.63
2019-02-21T17:24:32.068Z,88.37
2019-02-21T17:27:11.410Z,84.80
2019-02-21T17:29:39.997Z,88.67
2019-02-21T17:32:08.611Z,89.57
2019-02-21T17:34:37.210Z,86.53
2019-02-21T17:37:06.146Z,86.97
2019-02-21T17:39:34.757Z,85.20
2019-02-21T17:42:03.480Z,91.13
2019-02-21T17:44:32.266Z,89.70
2019-02-21T17:47:00.967Z,94.53
2019-02-21T17:49:29.603Z,93.50
2019-02-21T17:51:58.331Z,93.40
2019-02-21T17:54:27.729Z,91.50
2019-02-21T17:56:56.484Z,87.47
2019-02-21T17:59:40.232Z,95.27
2019-02-21T18:02:08.885Z,92.63
2019-02-21T18:04:37.530Z,92.67
2019-02-21T18:07:06.403Z,92.77
2019-02-21T18:09:35.701Z,95.07
2019-02-21T18:12:04.371Z,101.30
2019-02-21T18:14:33.579Z,111.43
2019-02-21T18:17:02.165Z,103.63
2019-02-21T18:19:30.814Z,110.30
2019-02-21T18:21:59.501Z,113.23
2019-02-21T18:24:28.228Z,102.27
2019-02-21T18:26:56.847Z,104.47
2019-02-21T18:29:30.271Z,104.73
2019-02-21T18:34:41.545Z,96.17
2019-02-21T18:37:10.224Z,97.50
2019-02-21T18:39:38.857Z,90.00
2019-02-21T18:42:07.493Z,98.30
2019-02-21T18:44:36.032Z,97.07
2019-02-21T18:47:04.638Z,96.13
2019-02-21T18:49:33.209Z,97.97
2019-02-21T18:52:01.684Z,89.53
2019-02-21T18:54:30.155Z,92.07
2019-02-21T18:56:58.721Z,97.10
2019-02-21T18:59:31.696Z,104.97
2019-02-21T19:01:57.449Z,92.83
2019-02-21T19:04:26.018Z,101.37
2019-02-21T19:06:54.637Z,100.67
2019-02-21T19:09:23.245Z,99.13
2019-02-21T19:11:51.882Z,97.07
2019-02-21T19:14:20.570Z,99.00
2019-02-21T19:16:49.189Z,101.67
2019-02-21T19:19:17.780Z,109.03
2019-02-21T19:21:46.462Z,102.23
2019-02-21T19:24:15.081Z,90.73
2019-02-21T19:26:43.653Z,95.03
2019-02-21T19:29:12.124Z,99.60
2019-02-21T19:31:40.737Z,91.40
2019-02-21T19:34:09.305Z,94.77
2019-02-21T19:36:37.921Z,83.40
2019-02-21T19:39:06.608Z,88.00
2019-02-21T19:41:35.285Z,91.07
2019-02-21T19:44:08.799Z,82.27
2019-02-21T19:46:34.201Z,90.63
2019-02-21T19:49:02.787Z,81.87
2019-02-21T19:51:31.469Z,88.13
2019-02-21T19:54:00.090Z,80.37
2019-02-21T19:56:28.728Z,87.63
2019-02-21T19:58:57.279Z,87.30
2019-02-21T20:01:25.830Z,80.13
2019-02-21T20:03:54.810Z,82.30
2019-02-21T20:06:23.350Z,80.27
2019-02-21T20:08:51.962Z,78.27
2019-02-21T20:11:20.783Z,71.63
2019-02-21T20:13:49.467Z,81.37
2019-02-21T20:16:18.159Z,84.03
2019-02-21T20:18:46.869Z,82.70
2019-02-21T20:21:15.557Z,86.77
2019-02-21T20:23:44.181Z,94.67
2019-02-21T20:26:18.390Z,87.63
2019-02-21T20:28:43.257Z,89.07
2019-02-21T20:31:11.985Z,88.17
2019-02-21T20:33:40.558Z,95.33
2019-02-21T20:36:09.456Z,94.50
2019-02-21T20:38:38.062Z,101.77
2019-02-21T20:41:06.696Z,118.00
2019-02-21T20:43:35.178Z,102.50
2019-02-21T20:46:03.895Z,99.37
2019-02-21T20:48:32.465Z,107.90
2019-02-21T20:51:01.789Z,108.57
2019-02-21T20:53:30.373Z,105.73
2019-02-21T20:55:59.018Z,111.67
2019-02-21T20:58:27.561Z,110.20
2019-02-21T21:00:56.211Z,97.43
2019-02-21T21:03:24.855Z,110.03
2019-02-21T21:05:53.569Z,106.37
2019-02-21T21:08:22.134Z,111.53
2019-02-21T21:10:50.758Z,106.57
2019-02-21T21:13:19.314Z,107.27
2019-02-21T21:15:47.864Z,106.17
2019-02-21T21:18:16.505Z,100.23
2019-02-21T21:20:44.976Z,104.50
2019-02-21T21:23:13.454Z,99.67
2019-02-21T21:25:42.101Z,94.33
2019-02-21T21:28:10.569Z,97.90
2019-02-21T21:30:39.041Z,88.53
2019-02-21T21:33:07.558Z,97.00
2019-02-21T21:35:36.175Z,85.57
2019-02-21T21:38:04.794Z,88.73
2019-02-21T21:40:33.457Z,86.03
2019-02-21T21:43:02.002Z,87.53
2019-02-21T21:45:33.381Z,81.07
2019-02-21T21:48:01.881Z,75.93
2019-02-21T21:50:30.496Z,81.77
2019-02-21T21:52:59.037Z,75.27
2019-02-21T21:55:27.629Z,73.53
2019-02-21T21:57:56.169Z,74.40
2019-02-21T22:00:24.877Z,69.53
2019-02-21T22:02:53.450Z,71.37
2019-02-21T22:05:22.074Z,69.93
2019-02-21T22:07:51.049Z,66.93
2019-02-21T22:10:19.794Z,64.93
2019-02-21T22:12:48.420Z,64.93
2019-02-21T22:15:21.520Z,67.47
2019-02-21T22:17:50.238Z,65.97
2019-02-21T22:20:18.844Z,66.60
2019-02-21T22:22:47.461Z,63.80
2019-02-21T22:25:16.103Z,65.77
2019-02-21T22:27:44.722Z,61.83
2019-02-21T22:30:17.746Z,60.50
2019-02-21T22:32:46.398Z,65.03
2019-02-21T22:35:15.009Z,65.17
2019-02-21T22:37:43.559Z,64.70
2019-02-21T22:40:17.809Z,65.57
2019-02-21T22:42:46.349Z,64.30
2019-02-21T22:45:14.966Z,59.80
2019-02-21T22:47:43.685Z,56.47
2019-02-21T22:50:14.439Z,59.83
2019-02-21T22:52:43.053Z,56.37
2019-02-21T22:55:11.881Z,58.83
2019-02-21T22:57:40.433Z,55.07
2019-02-21T23:00:30.962Z,55.87
2019-02-21T23:03:00.548Z,48.70
2019-02-21T23:05:43.946Z,52.87
2019-02-21T23:08:15.519Z,47.13
2019-02-21T23:10:44.117Z,48.17
2019-02-21T23:13:15.380Z,46.93
2019-02-21T23:15:44.061Z,47.87
2019-02-21T23:18:12.533Z,45.10
2019-02-21T23:20:41.107Z,47.80
2019-02-21T23:23:09.721Z,45.30
2019-02-21T23:25:38.341Z,46.20
2019-02-21T23:28:09.937Z,47.27
2019-02-21T23:30:38.560Z,43.30
2019-02-21T23:33:08.739Z,51.03
2019-02-21T23:35:38.945Z,47.50
2019-02-21T23:38:07.558Z,49.40
2019-02-21T23:40:37.067Z,47.10
2019-02-21T23:43:05.738Z,54.57
2019-02-21T23:45:34.419Z,49.00
2019-02-21T23:48:02.961Z,47.17
2019-02-21T23:50:31.541Z,47.53
2019-02-21T23:53:00.081Z,41.37
2019-02-21T23:55:31.771Z,41.73
2019-02-21T23:58:00.406Z,35.27
