createdAt,value
2017-11-20T00:02:07.117Z,3.65
2017-11-20T00:04:34.758Z,2.42
2017-11-20T00:07:02.338Z,3.45
2017-11-20T00:09:29.981Z,3.85
2017-11-20T00:11:57.565Z,3.45
2017-11-20T00:14:25.106Z,3.87
2017-11-20T00:16:52.683Z,4.03
2017-11-20T00:19:20.223Z,4.18
2017-11-20T00:21:47.807Z,3.20
2017-11-20T00:24:15.341Z,3.08
2017-11-20T00:26:42.916Z,4.78
2017-11-20T00:29:10.452Z,4.03
2017-11-20T00:31:38.017Z,4.10
2017-11-20T00:34:05.550Z,4.53
2017-11-20T00:36:33.118Z,2.25
2017-11-20T00:39:00.665Z,4.43
2017-11-20T00:41:28.254Z,3.67
2017-11-20T00:43:55.794Z,4.18
2017-11-20T00:46:23.373Z,4.43
2017-11-20T00:48:50.910Z,4.30
2017-11-20T00:51:18.488Z,4.05
2017-11-20T00:53:46.027Z,4.80
2017-11-20T00:56:13.597Z,2.45
2017-11-20T00:58:41.134Z,4.32
2017-11-20T01:01:09.477Z,4.93
2017-11-20T01:03:37.015Z,2.12
2017-11-20T01:06:04.582Z,3.58
2017-11-20T01:08:32.137Z,4.20
2017-11-20T01:10:59.708Z,4.30
2017-11-20T01:13:27.243Z,4.68
2017-11-20T01:15:54.822Z,4.12
2017-11-20T01:18:22.359Z,4.15
2017-11-20T01:20:49.929Z,4.20
2017-11-20T01:23:17.462Z,3.15
2017-11-20T01:25:45.039Z,3.80
2017-11-20T01:28:12.580Z,4.43
2017-11-20T01:30:40.146Z,4.07
2017-11-20T01:33:07.688Z,4.15
2017-11-20T01:35:36.029Z,4.82
2017-11-20T01:38:03.577Z,4.62
2017-11-20T01:40:31.160Z,4.70
2017-11-20T01:42:58.709Z,4.57
2017-11-20T01:45:26.299Z,5.07
2017-11-20T01:47:54.601Z,4.32
2017-11-20T01:50:22.179Z,4.95
2017-11-20T01:52:49.713Z,4.20
2017-11-20T01:55:17.288Z,4.97
2017-11-20T01:57:44.829Z,4.18
2017-11-20T02:00:12.407Z,5.07
2017-11-20T02:02:51.837Z,4.70
2017-11-20T02:05:19.424Z,4.15
2017-11-20T02:07:46.962Z,3.67
2017-11-20T02:10:14.534Z,4.40
2017-11-20T02:12:42.071Z,3.95
2017-11-20T02:15:09.649Z,3.75
2017-11-20T02:17:37.190Z,3.97
2017-11-20T02:20:04.763Z,4.90
2017-11-20T02:22:32.295Z,3.70
2017-11-20T02:25:00.643Z,3.47
2017-11-20T02:27:28.987Z,4.25
2017-11-20T02:29:56.569Z,4.62
2017-11-20T02:32:24.108Z,5.35
2017-11-20T02:34:51.693Z,4.65
2017-11-20T02:37:19.229Z,4.95
2017-11-20T02:39:46.814Z,5.03
2017-11-20T02:42:14.362Z,4.55
2017-11-20T02:44:41.940Z,4.55
2017-11-20T02:47:09.488Z,4.12
2017-11-20T02:49:37.064Z,4.40
2017-11-20T02:52:04.613Z,4.97
2017-11-20T02:54:32.194Z,5.03
2017-11-20T02:56:59.731Z,4.70
2017-11-20T02:59:27.304Z,4.62
2017-11-20T03:01:54.837Z,4.95
2017-11-20T03:04:22.420Z,5.10
2017-11-20T03:06:49.968Z,4.47
2017-11-20T03:09:17.547Z,4.43
2017-11-20T03:11:45.083Z,4.37
2017-11-20T03:14:12.656Z,4.53
2017-11-20T03:16:40.194Z,4.68
2017-11-20T03:19:07.771Z,5.55
2017-11-20T03:21:35.319Z,4.75
2017-11-20T03:24:02.898Z,6.32
2017-11-20T03:26:30.435Z,4.90
2017-11-20T03:28:58.011Z,3.45
2017-11-20T03:31:25.603Z,4.72
2017-11-20T03:33:53.154Z,5.72
2017-11-20T03:36:21.498Z,5.57
2017-11-20T03:38:49.043Z,5.30
2017-11-20T03:41:16.625Z,5.10
2017-11-20T03:43:44.163Z,4.82
2017-11-20T03:46:11.738Z,5.03
2017-11-20T03:48:39.279Z,5.32
2017-11-20T03:51:06.859Z,5.15
2017-11-20T03:53:34.400Z,4.62
2017-11-20T03:56:01.976Z,4.97
2017-11-20T03:58:29.513Z,5.53
2017-11-20T04:00:57.084Z,5.43
2017-11-20T04:03:24.632Z,4.90
2017-11-20T04:05:52.206Z,6.10
2017-11-20T04:08:19.791Z,5.87
2017-11-20T04:10:47.328Z,5.28
2017-11-20T04:13:14.900Z,5.12
2017-11-20T04:15:42.435Z,1.77
2017-11-20T04:18:10.007Z,5.12
2017-11-20T04:20:37.547Z,5.65
2017-11-20T04:23:05.130Z,6.37
2017-11-20T04:25:32.659Z,5.12
2017-11-20T04:28:00.194Z,4.95
2017-11-20T04:30:28.538Z,5.60
2017-11-20T04:32:56.081Z,5.32
2017-11-20T04:35:23.662Z,4.85
2017-11-20T04:37:51.213Z,5.25
2017-11-20T04:40:18.778Z,4.93
2017-11-20T04:42:46.310Z,5.25
2017-11-20T04:45:13.882Z,4.65
2017-11-20T04:47:41.419Z,5.05
2017-11-20T04:50:09.001Z,5.55
2017-11-20T04:52:36.543Z,5.70
2017-11-20T04:55:04.117Z,5.05
2017-11-20T04:57:31.648Z,5.20
2017-11-20T04:59:59.235Z,5.28
2017-11-20T05:02:26.776Z,5.60
2017-11-20T05:04:54.353Z,5.75
2017-11-20T05:07:22.005Z,5.87
2017-11-20T05:09:49.583Z,7.70
2017-11-20T05:12:17.138Z,6.50
2017-11-20T05:14:44.718Z,6.97
2017-11-20T05:17:12.246Z,6.68
2017-11-20T05:19:39.822Z,4.68
2017-11-20T05:22:07.498Z,6.75
2017-11-20T05:24:35.091Z,7.65
2017-11-20T05:27:03.400Z,7.07
2017-11-20T05:29:30.980Z,4.05
2017-11-20T05:31:58.521Z,7.37
2017-11-20T05:34:26.161Z,6.65
2017-11-20T05:36:53.706Z,7.53
2017-11-20T05:39:22.050Z,6.50
2017-11-20T05:41:49.600Z,8.10
2017-11-20T05:44:17.182Z,7.45
2017-11-20T05:46:44.722Z,7.78
2017-11-20T05:49:12.288Z,6.80
2017-11-20T05:51:39.818Z,6.97
2017-11-20T05:54:07.389Z,3.37
2017-11-20T05:56:34.931Z,6.22
2017-11-20T05:59:02.501Z,7.00
2017-11-20T06:01:30.046Z,6.78
2017-11-20T06:03:57.622Z,7.87
2017-11-20T06:06:25.162Z,6.72
2017-11-20T06:08:52.737Z,7.60
2017-11-20T06:11:20.285Z,6.57
2017-11-20T06:13:47.862Z,6.80
2017-11-20T06:16:15.397Z,7.07
2017-11-20T06:18:42.974Z,6.80
2017-11-20T06:21:10.513Z,7.12
2017-11-20T06:23:38.094Z,6.80
2017-11-20T06:26:05.641Z,6.70
2017-11-20T06:28:33.218Z,6.32
2017-11-20T06:31:00.758Z,6.78
2017-11-20T06:33:28.327Z,6.40
2017-11-20T06:35:55.864Z,6.40
2017-11-20T06:38:23.439Z,7.07
2017-11-20T06:40:50.983Z,5.85
2017-11-20T06:43:18.674Z,6.22
2017-11-20T06:45:46.211Z,6.80
2017-11-20T06:48:13.783Z,6.18
2017-11-20T06:50:41.323Z,6.93
2017-11-20T06:53:08.919Z,7.90
2017-11-20T06:55:36.455Z,7.07
2017-11-20T06:58:04.040Z,7.87
2017-11-20T07:00:31.576Z,6.90
2017-11-20T07:02:59.158Z,7.47
2017-11-20T07:05:26.705Z,6.50
2017-11-20T07:07:54.285Z,7.57
2017-11-20T07:10:21.836Z,7.15
2017-11-20T07:12:49.410Z,6.47
2017-11-20T07:15:17.050Z,6.78
2017-11-20T07:17:44.627Z,7.15
2017-11-20T07:20:12.175Z,6.45
2017-11-20T07:22:40.136Z,6.60
2017-11-20T07:25:19.506Z,6.53
2017-11-20T07:27:59.681Z,5.90
2017-11-20T07:30:39.910Z,6.28
2017-11-20T07:33:07.481Z,6.32
2017-11-20T07:35:41.461Z,5.18
2017-11-20T07:38:17.941Z,5.65
2017-11-20T07:40:57.401Z,5.65
2017-11-20T07:43:24.972Z,5.40
2017-11-20T07:45:52.503Z,5.97
2017-11-20T07:48:20.077Z,5.03
2017-11-20T07:50:47.618Z,5.78
2017-11-20T07:53:15.195Z,5.25
2017-11-20T07:55:42.738Z,4.95
2017-11-20T07:58:10.321Z,4.53
2017-11-20T08:00:37.944Z,5.00
2017-11-20T08:03:05.516Z,4.90
2017-11-20T08:05:33.051Z,3.87
2017-11-20T08:08:00.622Z,5.22
2017-11-20T08:10:28.289Z,5.47
2017-11-20T08:12:55.897Z,5.22
2017-11-20T08:15:24.326Z,5.78
2017-11-20T08:17:51.907Z,5.85
2017-11-20T08:20:19.446Z,5.32
2017-11-20T08:22:47.024Z,5.12
2017-11-20T08:25:14.574Z,5.60
2017-11-20T08:27:42.155Z,5.15
2017-11-20T08:30:09.689Z,5.45
2017-11-20T08:32:37.261Z,3.90
2017-11-20T08:35:04.799Z,4.78
2017-11-20T08:37:32.378Z,7.35
2017-11-20T08:39:59.920Z,5.12
2017-11-20T08:42:27.495Z,5.65
2017-11-20T08:44:55.032Z,5.30
2017-11-20T08:47:22.720Z,4.57
2017-11-20T08:49:50.341Z,5.25
2017-11-20T08:52:17.914Z,5.30
2017-11-20T08:54:45.451Z,5.32
2017-11-20T08:57:13.791Z,6.47
2017-11-20T08:59:41.334Z,5.05
2017-11-20T09:02:08.910Z,6.37
2017-11-20T09:04:36.455Z,6.75
2017-11-20T09:07:04.029Z,5.25
2017-11-20T09:09:31.581Z,5.45
2017-11-20T09:11:59.158Z,5.85
2017-11-20T09:14:26.691Z,5.72
2017-11-20T09:16:54.269Z,4.47
2017-11-20T09:19:21.814Z,5.40
2017-11-20T09:21:49.382Z,5.65
2017-11-20T09:24:16.931Z,4.60
2017-11-20T09:26:44.503Z,3.22
2017-11-20T09:29:12.048Z,4.95
2017-11-20T09:31:39.620Z,5.60
2017-11-20T09:34:07.158Z,5.00
2017-11-20T09:36:34.758Z,5.70
2017-11-20T09:39:02.295Z,5.62
2017-11-20T09:41:29.863Z,4.43
2017-11-20T09:43:57.408Z,5.70
2017-11-20T09:46:24.984Z,4.70
2017-11-20T09:48:52.514Z,3.30
2017-11-20T09:51:20.098Z,4.35
2017-11-20T09:53:47.634Z,5.47
2017-11-20T09:56:15.174Z,5.93
2017-11-20T09:58:42.749Z,6.57
2017-11-20T10:01:10.289Z,6.62
2017-11-20T10:03:37.870Z,6.50
2017-11-20T10:06:05.412Z,6.30
2017-11-20T10:08:32.993Z,7.07
2017-11-20T10:11:00.611Z,6.28
2017-11-20T10:13:28.940Z,6.32
2017-11-20T10:15:56.478Z,7.57
2017-11-20T10:18:24.046Z,6.15
2017-11-20T10:20:51.592Z,7.87
2017-11-20T10:23:19.176Z,8.77
2017-11-20T10:25:46.710Z,7.50
2017-11-20T10:28:14.290Z,7.93
2017-11-20T10:30:41.828Z,8.50
2017-11-20T10:33:09.508Z,7.20
2017-11-20T10:35:37.046Z,8.57
2017-11-20T10:38:04.625Z,8.68
2017-11-20T10:40:32.860Z,7.43
2017-11-20T10:43:01.196Z,6.90
2017-11-20T10:45:28.732Z,7.68
2017-11-20T10:47:56.315Z,7.68
2017-11-20T10:50:23.857Z,8.63
2017-11-20T10:52:51.436Z,9.80
2017-11-20T10:55:18.978Z,8.27
2017-11-20T10:57:46.553Z,8.52
2017-11-20T11:00:14.114Z,7.10
2017-11-20T11:02:41.701Z,8.15
2017-11-20T11:05:10.001Z,9.10
2017-11-20T11:07:38.342Z,10.25
2017-11-20T11:10:05.874Z,9.75
2017-11-20T11:12:33.450Z,8.82
2017-11-20T11:15:00.985Z,8.85
2017-11-20T11:17:28.558Z,7.60
2017-11-20T11:19:56.099Z,8.63
2017-11-20T11:22:23.678Z,8.85
2017-11-20T11:24:51.221Z,6.62
2017-11-20T11:27:18.800Z,7.28
2017-11-20T11:29:46.333Z,8.50
2017-11-20T11:32:13.914Z,8.30
2017-11-20T11:34:41.453Z,8.05
2017-11-20T11:37:09.042Z,8.20
2017-11-20T11:39:36.581Z,7.75
2017-11-20T11:42:04.170Z,7.78
2017-11-20T11:44:31.719Z,7.82
2017-11-20T11:46:59.291Z,6.80
2017-11-20T11:49:26.835Z,6.75
2017-11-20T11:51:54.405Z,7.75
2017-11-20T11:54:21.937Z,7.15
2017-11-20T11:56:49.828Z,7.20
2017-11-20T11:59:17.362Z,6.53
2017-11-20T12:01:44.946Z,7.47
2017-11-20T12:04:12.490Z,8.00
2017-11-20T12:06:40.066Z,6.45
2017-11-20T12:09:07.610Z,7.97
2017-11-20T12:11:35.286Z,8.18
2017-11-20T12:14:02.837Z,7.20
2017-11-20T12:16:30.409Z,7.60
2017-11-20T12:18:57.955Z,8.10
2017-11-20T12:21:25.560Z,9.18
2017-11-20T12:23:53.107Z,7.05
2017-11-20T12:26:20.691Z,7.37
2017-11-20T12:28:49.009Z,7.60
2017-11-20T12:31:16.582Z,7.97
2017-11-20T12:33:44.232Z,7.62
2017-11-20T12:36:11.831Z,8.20
2017-11-20T12:38:39.395Z,7.05
2017-11-20T12:41:06.977Z,5.22
2017-11-20T12:43:34.521Z,2.97
2017-11-20T12:46:02.872Z,3.25
2017-11-20T12:48:30.406Z,2.95
2017-11-20T12:50:58.000Z,3.35
2017-11-20T12:53:25.542Z,3.35
2017-11-20T12:55:53.118Z,3.30
2017-11-20T12:58:20.749Z,2.72
2017-11-20T13:00:48.325Z,3.28
2017-11-20T13:03:15.872Z,3.60
2017-11-20T13:05:43.440Z,3.50
2017-11-20T13:08:10.980Z,4.10
2017-11-20T13:10:38.563Z,4.70
2017-11-20T13:13:06.088Z,4.50
2017-11-20T13:15:33.657Z,5.32
2017-11-20T13:18:01.226Z,6.30
2017-11-20T13:20:28.806Z,7.12
2017-11-20T13:22:56.351Z,6.30
2017-11-20T13:25:23.916Z,6.00
2017-11-20T13:27:51.462Z,4.85
2017-11-20T13:30:19.039Z,6.40
2017-11-20T13:32:46.595Z,5.15
2017-11-20T13:35:14.170Z,5.78
2017-11-20T13:37:41.704Z,6.60
2017-11-20T13:40:09.285Z,5.85
2017-11-20T13:42:36.821Z,5.80
2017-11-20T13:45:04.402Z,6.03
2017-11-20T13:47:31.943Z,5.82
2017-11-20T13:49:59.518Z,5.32
2017-11-20T13:52:27.066Z,5.57
2017-11-20T13:54:54.638Z,4.70
2017-11-20T13:57:22.168Z,5.37
2017-11-20T13:59:49.745Z,4.40
2017-11-20T14:02:17.285Z,3.00
2017-11-20T14:04:44.862Z,3.50
2017-11-20T14:07:12.400Z,3.00
2017-11-20T14:09:39.968Z,3.35
2017-11-20T14:12:07.501Z,2.42
2017-11-20T14:14:35.835Z,2.28
2017-11-20T14:17:03.372Z,2.40
2017-11-20T14:19:30.952Z,2.12
2017-11-20T14:21:58.493Z,1.70
2017-11-20T14:24:26.026Z,1.95
2017-11-20T14:26:53.602Z,2.42
2017-11-20T14:29:21.138Z,1.70
2017-11-20T14:31:49.497Z,1.60
2017-11-20T14:34:17.824Z,1.70
2017-11-20T14:36:45.408Z,1.85
2017-11-20T14:39:12.952Z,1.70
2017-11-20T14:41:40.599Z,2.00
2017-11-20T14:44:08.174Z,2.05
2017-11-20T14:46:35.708Z,1.58
2017-11-20T14:49:03.281Z,2.15
2017-11-20T14:51:46.314Z,1.90
2017-11-20T14:54:17.758Z,1.80
2017-11-20T14:56:45.323Z,1.50
2017-11-20T14:59:13.205Z,1.83
2017-11-20T15:01:42.162Z,2.10
2017-11-20T15:04:09.754Z,2.30
2017-11-20T15:06:37.298Z,2.85
2017-11-20T15:09:04.868Z,2.40
2017-11-20T15:11:32.409Z,2.97
2017-11-20T15:13:59.988Z,2.83
2017-11-20T15:16:27.526Z,2.40
2017-11-20T15:18:55.102Z,3.40
2017-11-20T15:21:22.646Z,2.97
2017-11-20T15:23:50.224Z,2.70
2017-11-20T15:26:17.769Z,3.65
2017-11-20T15:28:45.354Z,2.92
2017-11-20T15:31:12.897Z,3.10
2017-11-20T15:33:40.473Z,2.33
2017-11-20T15:36:08.012Z,3.35
2017-11-20T15:38:35.598Z,3.55
2017-11-20T15:41:03.136Z,2.80
2017-11-20T15:43:30.678Z,3.28
2017-11-20T15:45:58.254Z,3.80
2017-11-20T15:48:25.791Z,3.58
2017-11-20T15:50:53.367Z,3.70
2017-11-20T15:53:20.941Z,3.35
2017-11-20T15:55:48.479Z,3.83
2017-11-20T15:58:16.055Z,3.53
2017-11-20T16:00:43.592Z,3.30
2017-11-20T16:03:11.174Z,3.80
2017-11-20T16:05:38.754Z,3.50
2017-11-20T16:08:06.300Z,4.05
2017-11-20T16:10:33.869Z,4.45
2017-11-20T16:13:01.411Z,4.18
2017-11-20T16:15:28.996Z,4.70
2017-11-20T16:17:56.542Z,3.62
2017-11-20T16:20:24.114Z,3.85
2017-11-20T16:22:51.658Z,6.93
2017-11-20T16:25:19.230Z,4.80
2017-11-20T16:27:46.769Z,4.82
2017-11-20T16:30:14.349Z,5.10
2017-11-20T16:32:41.891Z,4.50
2017-11-20T16:35:09.465Z,5.10
2017-11-20T16:37:37.113Z,5.50
2017-11-20T16:40:04.658Z,6.55
2017-11-20T16:42:32.209Z,8.63
2017-11-20T16:44:59.785Z,5.97
2017-11-20T16:47:27.320Z,4.47
2017-11-20T16:49:54.917Z,5.35
2017-11-20T16:52:22.453Z,5.53
2017-11-20T16:54:50.023Z,4.95
2017-11-20T16:57:29.410Z,5.25
2017-11-20T16:59:56.979Z,8.45
2017-11-20T17:02:37.304Z,4.87
2017-11-20T17:05:04.839Z,5.43
2017-11-20T17:07:32.369Z,3.90
2017-11-20T17:10:00.705Z,4.35
2017-11-20T17:12:28.242Z,3.97
2017-11-20T17:14:55.826Z,5.62
2017-11-20T17:17:23.364Z,5.20
2017-11-20T17:19:50.938Z,4.65
2017-11-20T17:22:18.485Z,4.70
2017-11-20T17:24:46.065Z,5.53
2017-11-20T17:27:13.601Z,5.60
2017-11-20T17:29:41.181Z,4.60
2017-11-20T17:32:08.734Z,6.55
2017-11-20T17:34:36.319Z,5.57
2017-11-20T17:37:03.864Z,5.60
2017-11-20T17:39:31.450Z,4.87
2017-11-20T17:41:59.759Z,5.10
2017-11-20T17:44:27.338Z,4.65
2017-11-20T17:46:54.880Z,5.25
2017-11-20T17:49:22.465Z,5.07
2017-11-20T17:51:50.017Z,4.50
2017-11-20T17:54:17.592Z,4.68
2017-11-20T17:56:45.138Z,4.53
2017-11-20T17:59:12.720Z,4.90
2017-11-20T18:01:40.258Z,4.70
2017-11-20T18:04:07.828Z,4.53
2017-11-20T18:06:35.475Z,4.30
2017-11-20T18:09:03.051Z,4.47
2017-11-20T18:11:30.587Z,3.37
2017-11-20T18:13:58.166Z,3.17
2017-11-20T18:16:25.697Z,4.12
2017-11-20T18:18:53.272Z,3.83
2017-11-20T18:21:20.820Z,3.40
2017-11-20T18:23:48.390Z,3.40
2017-11-20T18:26:15.951Z,3.35
2017-11-20T18:28:43.515Z,3.50
2017-11-20T18:31:11.058Z,3.12
2017-11-20T18:33:38.636Z,2.47
2017-11-20T18:36:06.176Z,2.42
2017-11-20T18:38:33.852Z,2.33
2017-11-20T18:41:01.412Z,1.90
2017-11-20T18:43:28.993Z,2.15
2017-11-20T18:45:56.529Z,2.17
2017-11-20T18:48:24.100Z,1.98
2017-11-20T18:50:51.630Z,2.22
2017-11-20T18:53:19.210Z,2.78
2017-11-20T18:55:46.755Z,2.22
2017-11-20T18:58:14.332Z,2.50
2017-11-20T19:00:53.722Z,2.42
2017-11-20T19:03:26.611Z,2.10
2017-11-20T19:06:06.918Z,2.42
2017-11-20T19:08:40.411Z,2.78
2017-11-20T19:11:07.942Z,2.62
2017-11-20T19:13:35.522Z,2.75
2017-11-20T19:16:03.058Z,2.50
2017-11-20T19:18:31.387Z,2.10
2017-11-20T19:20:58.927Z,2.42
2017-11-20T19:23:26.502Z,2.37
2017-11-20T19:25:54.041Z,2.97
2017-11-20T19:28:21.624Z,2.20
2017-11-20T19:30:49.164Z,2.62
2017-11-20T19:33:16.730Z,1.92
2017-11-20T19:35:44.266Z,2.78
2017-11-20T19:38:11.841Z,1.77
2017-11-20T19:40:39.373Z,2.55
2017-11-20T19:43:06.946Z,1.85
2017-11-20T19:45:34.487Z,1.62
2017-11-20T19:48:02.062Z,1.58
2017-11-20T19:50:29.598Z,1.30
2017-11-20T19:52:57.939Z,1.27
2017-11-20T19:55:25.484Z,1.20
2017-11-20T19:57:53.058Z,1.05
2017-11-20T20:00:21.420Z,1.20
2017-11-20T20:02:48.995Z,1.10
2017-11-20T20:05:16.526Z,1.02
2017-11-20T20:07:44.264Z,0.93
2017-11-20T20:10:24.233Z,1.02
2017-11-20T20:12:51.811Z,1.20
2017-11-20T20:15:31.252Z,0.75
2017-11-20T20:17:58.877Z,1.05
2017-11-20T20:20:27.102Z,0.68
2017-11-20T20:22:54.677Z,1.30
2017-11-20T20:25:22.216Z,1.00
2017-11-20T20:27:49.782Z,1.00
2017-11-20T20:30:17.323Z,1.48
2017-11-20T20:32:44.940Z,1.20
2017-11-20T20:35:13.285Z,1.50
2017-11-20T20:37:40.898Z,1.20
2017-11-20T20:40:09.173Z,1.10
2017-11-20T20:42:36.742Z,1.00
2017-11-20T20:45:04.271Z,1.45
2017-11-20T20:47:32.617Z,1.70
2017-11-20T20:50:00.153Z,1.37
2017-11-20T20:52:27.726Z,1.35
2017-11-20T20:54:55.273Z,1.45
2017-11-20T20:57:23.530Z,1.35
2017-11-20T20:59:50.425Z,1.23
2017-11-20T21:02:17.994Z,1.10
2017-11-20T21:04:45.529Z,1.02
2017-11-20T21:07:13.171Z,0.88
2017-11-20T21:09:46.457Z,1.20
2017-11-20T21:12:19.776Z,1.10
2017-11-20T21:14:47.315Z,1.62
2017-11-20T21:17:14.900Z,1.27
2017-11-20T21:19:42.434Z,1.58
2017-11-20T21:22:10.051Z,1.60
2017-11-20T21:24:38.350Z,1.30
2017-11-20T21:27:05.917Z,1.15
2017-11-20T21:29:33.456Z,1.30
2017-11-20T21:32:01.832Z,1.62
2017-11-20T21:34:30.141Z,1.40
2017-11-20T21:36:57.712Z,1.30
2017-11-20T21:39:25.253Z,1.45
2017-11-20T21:41:52.836Z,1.25
2017-11-20T21:44:20.380Z,1.60
2017-11-20T21:46:47.957Z,1.50
2017-11-20T21:49:15.497Z,1.70
2017-11-20T21:51:43.073Z,1.40
2017-11-20T21:54:10.612Z,1.33
2017-11-20T21:56:38.189Z,1.42
2017-11-20T21:59:05.722Z,1.70
2017-11-20T22:01:33.289Z,1.50
2017-11-20T22:04:00.823Z,1.80
2017-11-20T22:06:29.166Z,1.30
2017-11-20T22:08:56.719Z,1.15
2017-11-20T22:11:24.291Z,1.50
2017-11-20T22:13:51.822Z,1.40
2017-11-20T22:16:19.389Z,1.58
2017-11-20T22:18:46.946Z,1.48
2017-11-20T22:21:14.523Z,1.05
2017-11-20T22:23:42.061Z,1.20
2017-11-20T22:26:09.641Z,1.40
2017-11-20T22:28:37.190Z,1.60
2017-11-20T22:31:04.762Z,2.00
2017-11-20T22:33:32.307Z,1.60
2017-11-20T22:35:59.887Z,1.40
2017-11-20T22:38:27.430Z,1.70
2017-11-20T22:40:55.010Z,1.90
2017-11-20T22:43:22.549Z,1.62
2017-11-20T22:45:50.133Z,1.77
2017-11-20T22:48:17.674Z,1.62
2017-11-20T22:50:45.249Z,1.50
2017-11-20T22:53:12.788Z,1.42
2017-11-20T22:55:40.374Z,1.67
2017-11-20T22:58:09.422Z,1.85
2017-11-20T23:00:36.966Z,1.35
2017-11-20T23:03:04.548Z,1.50
2017-11-20T23:05:32.078Z,1.62
2017-11-20T23:08:00.415Z,1.70
2017-11-20T23:10:27.950Z,1.75
2017-11-20T23:12:55.527Z,2.20
2017-11-20T23:15:23.059Z,2.03
2017-11-20T23:17:50.628Z,1.75
2017-11-20T23:20:18.163Z,2.05
2017-11-20T23:22:45.762Z,1.50
2017-11-20T23:25:13.297Z,1.42
2017-11-20T23:27:40.876Z,1.65
2017-11-20T23:30:08.405Z,1.60
2017-11-20T23:32:35.977Z,1.95
2017-11-20T23:35:03.513Z,2.15
2017-11-20T23:37:31.850Z,2.00
2017-11-20T23:39:59.387Z,1.60
2017-11-20T23:42:26.954Z,2.00
2017-11-20T23:44:54.491Z,2.15
2017-11-20T23:47:22.066Z,1.85
2017-11-20T23:49:49.612Z,1.92
2017-11-20T23:52:17.191Z,1.48
2017-11-20T23:54:44.730Z,1.40
2017-11-20T23:57:12.299Z,2.08
2017-11-20T23:59:39.834Z,1.75
