createdAt,value
2018-11-29T00:00:24.118Z,1.10
2018-11-29T00:02:52.814Z,0.90
2018-11-29T00:05:21.485Z,0.90
2018-11-29T00:07:50.121Z,1.00
2018-11-29T00:10:18.842Z,0.80
2018-11-29T00:12:47.523Z,0.93
2018-11-29T00:15:16.536Z,0.80
2018-11-29T00:17:45.252Z,0.97
2018-11-29T00:20:16.461Z,0.80
2018-11-29T00:22:45.840Z,0.80
2018-11-29T00:25:17.975Z,0.70
2018-11-29T00:27:46.877Z,0.90
2018-11-29T00:30:17.340Z,0.70
2018-11-29T00:32:45.999Z,0.73
2018-11-29T00:35:15.418Z,0.80
2018-11-29T00:37:44.201Z,0.77
2018-11-29T00:40:18.601Z,0.83
2018-11-29T00:42:47.350Z,0.90
2018-11-29T00:45:17.800Z,0.73
2018-11-29T00:47:46.939Z,0.97
2018-11-29T00:50:16.264Z,1.00
2018-11-29T00:52:45.810Z,0.83
2018-11-29T00:55:18.223Z,0.90
2018-11-29T00:57:46.934Z,0.90
2018-11-29T01:00:19.477Z,0.93
2018-11-29T01:02:48.245Z,1.10
2018-11-29T01:05:16.888Z,1.00
2018-11-29T01:07:45.515Z,1.17
2018-11-29T01:10:15.007Z,1.00
2018-11-29T01:12:43.854Z,1.00
2018-11-29T01:15:14.151Z,0.90
2018-11-29T01:17:42.965Z,0.97
2018-11-29T01:20:13.527Z,1.17
2018-11-29T01:22:42.218Z,1.13
2018-11-29T01:25:12.757Z,1.00
2018-11-29T01:27:41.737Z,0.80
2018-11-29T01:30:18.212Z,1.00
2018-11-29T01:32:46.789Z,0.80
2018-11-29T01:35:16.447Z,1.13
2018-11-29T01:37:45.079Z,1.10
2018-11-29T01:40:16.998Z,1.10
2018-11-29T01:42:47.501Z,1.20
2018-11-29T01:45:16.115Z,1.00
2018-11-29T01:47:44.774Z,1.40
2018-11-29T01:50:13.482Z,1.37
2018-11-29T01:52:42.149Z,1.50
2018-11-29T01:55:10.878Z,1.10
2018-11-29T01:57:39.499Z,1.00
2018-11-29T02:00:11.313Z,1.20
2018-11-29T02:02:39.972Z,1.13
2018-11-29T02:05:09.843Z,1.00
2018-11-29T02:07:38.472Z,1.00
2018-11-29T02:10:14.288Z,1.00
2018-11-29T02:12:42.923Z,1.03
2018-11-29T02:15:11.573Z,0.97
2018-11-29T02:17:40.274Z,1.13
2018-11-29T02:20:13.263Z,1.00
2018-11-29T02:22:41.977Z,1.27
2018-11-29T02:25:10.595Z,1.27
2018-11-29T02:27:39.254Z,1.20
2018-11-29T02:36:40.763Z,1.20
2018-11-29T02:39:09.606Z,1.00
2018-11-29T02:41:38.212Z,1.43
2018-11-29T02:44:06.893Z,1.17
2018-11-29T02:46:35.564Z,1.07
2018-11-29T02:49:04.212Z,1.23
2018-11-29T02:51:32.830Z,1.30
2018-11-29T02:54:01.507Z,1.20
2018-11-29T02:56:30.158Z,1.33
2018-11-29T02:58:58.789Z,1.30
2018-11-29T03:01:27.443Z,1.50
2018-11-29T03:03:56.073Z,1.30
2018-11-29T03:06:24.707Z,1.33
2018-11-29T03:08:53.350Z,1.23
2018-11-29T03:11:21.954Z,1.13
2018-11-29T03:13:50.550Z,1.37
2018-11-29T03:16:19.192Z,1.20
2018-11-29T03:18:48.204Z,1.30
2018-11-29T03:21:17.078Z,1.30
2018-11-29T03:23:45.691Z,1.20
2018-11-29T03:26:14.407Z,1.23
2018-11-29T03:28:43.046Z,1.10
2018-11-29T03:31:11.705Z,1.20
2018-11-29T03:33:40.356Z,1.27
2018-11-29T03:36:09.358Z,1.50
2018-11-29T03:38:37.996Z,1.50
2018-11-29T03:41:06.655Z,1.53
2018-11-29T03:43:35.319Z,1.23
2018-11-29T03:46:03.981Z,1.10
2018-11-29T03:48:32.611Z,1.40
2018-11-29T03:51:01.216Z,1.63
2018-11-29T03:53:29.874Z,1.67
2018-11-29T03:55:59.365Z,1.27
2018-11-29T03:58:28.076Z,1.20
2018-11-29T04:00:56.702Z,1.40
2018-11-29T04:03:25.299Z,1.63
2018-11-29T04:05:53.963Z,1.10
2018-11-29T04:08:22.578Z,1.50
2018-11-29T04:10:51.227Z,1.40
2018-11-29T04:13:19.915Z,1.43
2018-11-29T04:15:48.548Z,1.50
2018-11-29T04:18:17.191Z,1.60
2018-11-29T04:20:45.821Z,1.33
2018-11-29T04:23:14.861Z,1.93
2018-11-29T04:25:43.485Z,1.70
2018-11-29T04:28:12.079Z,1.93
2018-11-29T04:30:40.714Z,1.83
2018-11-29T04:33:09.381Z,1.80
2018-11-29T04:35:37.980Z,1.80
2018-11-29T04:38:06.689Z,2.10
2018-11-29T04:40:35.318Z,2.00
2018-11-29T04:43:03.950Z,2.27
2018-11-29T04:47:38.960Z,2.40
2018-11-29T04:50:07.673Z,3.27
2018-11-29T04:52:36.418Z,2.80
2018-11-29T04:55:05.167Z,2.83
2018-11-29T04:57:33.816Z,3.13
2018-11-29T05:00:02.504Z,3.13
2018-11-29T05:02:31.192Z,3.33
2018-11-29T05:04:59.832Z,3.67
2018-11-29T05:07:28.479Z,3.63
2018-11-29T05:09:57.091Z,3.87
2018-11-29T05:12:25.723Z,3.83
2018-11-29T05:14:54.340Z,4.07
2018-11-29T05:17:23.045Z,4.47
2018-11-29T05:19:51.735Z,4.77
2018-11-29T05:22:20.391Z,4.37
2018-11-29T05:24:49.087Z,5.00
2018-11-29T05:27:17.698Z,5.20
2018-11-29T05:29:46.335Z,4.87
2018-11-29T05:32:15.027Z,4.57
2018-11-29T05:34:43.695Z,4.40
2018-11-29T05:37:12.315Z,4.97
2018-11-29T05:39:40.962Z,5.00
2018-11-29T05:42:09.583Z,5.53
2018-11-29T05:44:38.212Z,3.90
2018-11-29T05:47:06.988Z,4.83
2018-11-29T05:49:35.625Z,4.47
2018-11-29T05:52:04.266Z,4.80
2018-11-29T05:54:32.960Z,5.03
2018-11-29T05:57:01.575Z,5.43
2018-11-29T05:59:30.252Z,4.87
2018-11-29T06:01:59.308Z,5.17
2018-11-29T06:04:27.943Z,4.30
2018-11-29T06:06:56.555Z,4.27
2018-11-29T06:09:25.220Z,4.10
2018-11-29T06:11:53.837Z,4.07
2018-11-29T06:14:22.468Z,4.77
2018-11-29T06:16:51.168Z,3.90
2018-11-29T06:19:19.880Z,4.33
2018-11-29T06:21:48.536Z,4.67
2018-11-29T06:24:17.188Z,4.40
2018-11-29T06:26:45.851Z,4.27
2018-11-29T06:29:14.488Z,4.40
2018-11-29T06:31:44.136Z,4.40
2018-11-29T06:34:12.786Z,4.10
2018-11-29T06:36:41.390Z,4.53
2018-11-29T06:39:10.034Z,4.60
2018-11-29T06:41:38.676Z,4.13
2018-11-29T06:44:07.298Z,4.60
2018-11-29T06:46:35.953Z,4.20
2018-11-29T06:49:04.761Z,4.20
2018-11-29T06:51:33.422Z,3.93
2018-11-29T06:54:02.076Z,3.50
2018-11-29T06:56:30.710Z,3.70
2018-11-29T06:58:59.366Z,3.80
2018-11-29T07:01:28.017Z,3.80
2018-11-29T07:03:56.882Z,4.00
2018-11-29T07:06:25.570Z,4.07
2018-11-29T07:08:54.233Z,3.97
2018-11-29T07:11:22.849Z,4.03
2018-11-29T07:13:51.684Z,4.20
2018-11-29T07:16:20.780Z,4.60
2018-11-29T07:18:49.515Z,3.77
2018-11-29T07:21:29.418Z,3.73
2018-11-29T07:23:58.400Z,4.23
2018-11-29T07:26:27.384Z,3.83
2018-11-29T07:28:56.592Z,3.80
2018-11-29T07:31:25.598Z,4.27
2018-11-29T07:33:54.575Z,5.17
2018-11-29T07:36:23.332Z,4.90
2018-11-29T07:38:52.255Z,4.60
2018-11-29T07:41:21.078Z,4.73
2018-11-29T07:43:50.082Z,5.17
2018-11-29T07:46:19.001Z,5.03
2018-11-29T07:48:47.831Z,4.87
2018-11-29T07:51:16.728Z,5.07
2018-11-29T07:53:45.724Z,4.90
2018-11-29T07:56:14.554Z,5.70
2018-11-29T07:58:43.573Z,4.70
2018-11-29T08:01:12.675Z,5.10
2018-11-29T08:03:42.057Z,5.17
2018-11-29T08:06:10.943Z,4.97
2018-11-29T08:08:39.920Z,5.70
2018-11-29T08:11:08.978Z,5.80
2018-11-29T08:13:37.950Z,4.90
2018-11-29T08:16:07.593Z,5.47
2018-11-29T08:18:36.765Z,5.73
2018-11-29T08:21:05.760Z,5.83
2018-11-29T08:23:34.687Z,6.10
2018-11-29T08:26:03.606Z,5.60
2018-11-29T08:28:32.569Z,5.57
2018-11-29T08:31:01.407Z,5.90
2018-11-29T08:33:30.431Z,6.53
2018-11-29T08:35:59.451Z,5.90
2018-11-29T08:38:28.369Z,6.20
2018-11-29T08:40:57.307Z,6.57
2018-11-29T08:43:26.860Z,6.17
2018-11-29T08:45:54.855Z,6.40
2018-11-29T08:48:23.649Z,6.77
2018-11-29T08:50:52.578Z,6.23
2018-11-29T08:53:21.371Z,5.87
2018-11-29T08:55:50.667Z,6.40
2018-11-29T08:58:19.558Z,6.80
2018-11-29T09:00:48.346Z,6.97
2018-11-29T09:03:17.363Z,7.50
2018-11-29T09:05:46.451Z,6.30
2018-11-29T09:08:15.276Z,6.10
2018-11-29T09:10:44.206Z,5.87
2018-11-29T09:13:13.052Z,7.47
2018-11-29T09:15:41.784Z,7.30
2018-11-29T09:18:10.663Z,7.47
2018-11-29T09:20:40.285Z,6.67
2018-11-29T09:23:09.239Z,6.60
2018-11-29T09:25:38.304Z,7.27
2018-11-29T09:28:07.322Z,6.40
2018-11-29T09:30:36.430Z,6.47
2018-11-29T09:33:05.527Z,6.03
2018-11-29T09:35:34.588Z,6.77
2018-11-29T09:38:03.381Z,6.90
2018-11-29T09:40:32.310Z,6.07
2018-11-29T09:43:01.221Z,6.17
2018-11-29T09:45:30.026Z,5.93
2018-11-29T09:47:58.936Z,5.90
2018-11-29T09:50:27.993Z,5.83
2018-11-29T09:52:56.585Z,6.87
2018-11-29T09:55:25.333Z,6.30
2018-11-29T09:57:54.204Z,6.37
2018-11-29T10:00:28.441Z,6.50
2018-11-29T10:03:04.203Z,6.70
2018-11-29T10:05:33.188Z,5.93
2018-11-29T10:08:02.194Z,6.57
2018-11-29T10:10:31.010Z,5.47
2018-11-29T10:12:59.866Z,6.10
2018-11-29T10:15:28.663Z,6.80
2018-11-29T10:17:57.750Z,6.50
2018-11-29T10:20:27.035Z,6.03
2018-11-29T10:22:56.077Z,7.00
2018-11-29T10:25:24.699Z,6.90
2018-11-29T10:27:56.392Z,6.77
2018-11-29T10:30:29.373Z,7.70
2018-11-29T10:32:58.690Z,7.20
2018-11-29T10:35:27.564Z,6.73
2018-11-29T10:37:56.339Z,6.77
2018-11-29T10:40:25.348Z,5.07
2018-11-29T10:42:54.628Z,6.63
2018-11-29T10:45:23.763Z,6.87
2018-11-29T10:47:53.883Z,6.73
2018-11-29T10:50:22.744Z,7.07
2018-11-29T10:52:52.660Z,7.30
2018-11-29T10:55:21.644Z,6.90
2018-11-29T10:57:50.553Z,6.97
2018-11-29T11:00:26.517Z,6.50
2018-11-29T11:03:02.671Z,7.00
2018-11-29T11:05:31.957Z,7.67
2018-11-29T11:08:07.799Z,6.90
2018-11-29T11:10:29.956Z,6.40
2018-11-29T11:12:58.955Z,7.07
2018-11-29T11:15:27.904Z,7.30
2018-11-29T11:17:56.954Z,6.53
2018-11-29T11:20:26.040Z,6.63
2018-11-29T11:22:55.155Z,7.43
2018-11-29T11:25:24.120Z,6.97
2018-11-29T11:27:52.953Z,7.20
2018-11-29T11:30:22.306Z,6.90
2018-11-29T11:32:52.256Z,6.70
2018-11-29T11:35:21.209Z,7.53
2018-11-29T11:37:50.233Z,6.03
2018-11-29T11:40:19.371Z,7.50
2018-11-29T11:42:48.163Z,7.03
2018-11-29T11:45:18.836Z,6.80
2018-11-29T11:47:47.975Z,7.47
2018-11-29T11:50:21.846Z,7.33
2018-11-29T11:52:51.000Z,7.17
2018-11-29T11:55:20.255Z,6.97
2018-11-29T11:57:49.363Z,7.03
2018-11-29T12:00:23.064Z,7.10
2018-11-29T12:02:53.500Z,7.63
2018-11-29T12:05:22.555Z,7.20
2018-11-29T12:07:51.363Z,6.77
2018-11-29T12:10:20.448Z,7.50
2018-11-29T12:12:49.328Z,7.73
2018-11-29T12:15:18.805Z,7.67
2018-11-29T12:17:48.145Z,7.13
2018-11-29T12:20:18.084Z,8.37
2018-11-29T12:22:47.102Z,7.10
2018-11-29T12:25:17.995Z,7.23
2018-11-29T12:27:47.189Z,6.87
2018-11-29T12:30:25.684Z,7.20
2018-11-29T12:32:56.123Z,7.27
2018-11-29T12:35:24.947Z,7.70
2018-11-29T12:37:54.071Z,8.20
2018-11-29T12:40:22.749Z,8.07
2018-11-29T12:42:51.677Z,7.47
2018-11-29T12:45:20.649Z,8.13
2018-11-29T12:47:49.628Z,7.57
2018-11-29T12:50:20.292Z,7.07
2018-11-29T12:52:49.565Z,7.37
2018-11-29T12:55:19.554Z,8.13
2018-11-29T12:58:04.406Z,6.70
2018-11-29T13:00:19.261Z,7.40
2018-11-29T13:02:50.050Z,7.90
2018-11-29T13:05:18.982Z,7.73
2018-11-29T13:07:48.114Z,7.13
2018-11-29T13:10:17.946Z,7.87
2018-11-29T13:12:46.832Z,7.93
2018-11-29T13:15:17.987Z,7.83
2018-11-29T13:17:46.640Z,7.67
2018-11-29T13:20:16.596Z,7.90
2018-11-29T13:22:45.761Z,7.13
2018-11-29T13:25:16.528Z,7.53
2018-11-29T13:27:45.523Z,7.23
2018-11-29T13:30:18.344Z,7.73
2018-11-29T13:32:47.839Z,8.00
2018-11-29T13:35:20.254Z,7.60
2018-11-29T13:37:57.983Z,6.97
2018-11-29T13:40:27.139Z,7.23
2018-11-29T13:42:56.206Z,7.43
2018-11-29T13:45:25.237Z,6.03
2018-11-29T13:47:54.108Z,6.83
2018-11-29T13:50:23.077Z,7.77
2018-11-29T13:52:52.030Z,6.57
2018-11-29T13:55:21.188Z,7.63
2018-11-29T13:57:50.689Z,7.10
2018-11-29T14:00:21.830Z,9.40
2018-11-29T14:02:55.872Z,7.60
2018-11-29T14:05:24.566Z,6.73
2018-11-29T14:07:53.248Z,7.03
2018-11-29T14:10:23.811Z,6.80
2018-11-29T14:12:54.507Z,6.23
2018-11-29T14:15:26.186Z,7.57
2018-11-29T14:17:54.856Z,7.07
2018-11-29T14:20:23.492Z,5.17
2018-11-29T14:22:52.243Z,6.83
2018-11-29T14:25:20.871Z,6.87
2018-11-29T14:27:50.666Z,6.23
2018-11-29T14:30:20.460Z,5.63
2018-11-29T14:32:49.236Z,5.97
2018-11-29T14:35:17.876Z,5.53
2018-11-29T14:37:46.772Z,6.57
2018-11-29T14:40:19.186Z,5.33
2018-11-29T14:42:47.898Z,6.70
2018-11-29T14:45:18.345Z,6.57
2018-11-29T14:47:46.989Z,5.20
2018-11-29T14:50:26.939Z,6.03
2018-11-29T14:52:55.583Z,5.43
2018-11-29T14:55:24.244Z,6.13
2018-11-29T14:57:52.978Z,6.10
2018-11-29T15:00:21.660Z,5.30
2018-11-29T15:02:50.321Z,5.90
2018-11-29T15:05:23.363Z,6.63
2018-11-29T15:07:52.024Z,5.90
2018-11-29T15:10:20.659Z,6.23
2018-11-29T15:12:49.346Z,5.53
2018-11-29T15:15:18.102Z,5.70
2018-11-29T15:17:47.877Z,6.43
2018-11-29T15:20:20.074Z,5.40
2018-11-29T15:22:48.733Z,5.67
2018-11-29T15:25:17.383Z,5.13
2018-11-29T15:27:46.144Z,5.20
2018-11-29T15:30:16.846Z,5.47
2018-11-29T15:32:45.527Z,4.70
2018-11-29T15:35:14.223Z,5.37
2018-11-29T15:37:42.853Z,6.13
2018-11-29T15:40:12.671Z,5.43
2018-11-29T15:42:41.420Z,4.60
2018-11-29T15:45:14.374Z,4.63
2018-11-29T15:47:43.059Z,5.13
2018-11-29T15:50:14.569Z,5.60
2018-11-29T15:52:43.438Z,5.03
2018-11-29T15:55:16.929Z,5.43
2018-11-29T15:57:46.504Z,4.10
2018-11-29T16:00:18.912Z,5.10
2018-11-29T16:02:48.141Z,4.83
2018-11-29T16:05:16.791Z,4.20
2018-11-29T16:07:45.471Z,5.50
2018-11-29T16:10:15.640Z,6.03
2018-11-29T16:12:44.310Z,5.57
2018-11-29T16:15:16.948Z,5.07
2018-11-29T16:17:46.121Z,4.23
2018-11-29T16:20:30.697Z,5.10
2018-11-29T16:22:59.356Z,5.03
2018-11-29T16:25:28.054Z,5.40
2018-11-29T16:27:56.792Z,5.13
2018-11-29T16:30:39.563Z,4.10
2018-11-29T16:33:10.620Z,5.50
2018-11-29T16:35:39.281Z,4.60
2018-11-29T16:38:08.151Z,4.60
2018-11-29T16:40:37.098Z,5.27
2018-11-29T16:43:06.371Z,6.47
2018-11-29T16:45:35.131Z,4.70
2018-11-29T16:48:03.809Z,5.87
2018-11-29T16:50:32.500Z,5.80
2018-11-29T16:53:01.175Z,5.57
2018-11-29T16:55:29.847Z,5.00
2018-11-29T16:58:00.309Z,6.40
2018-11-29T17:00:28.953Z,5.33
2018-11-29T17:02:57.611Z,5.70
2018-11-29T17:05:26.421Z,5.10
2018-11-29T17:07:55.151Z,6.73
2018-11-29T17:10:23.969Z,6.30
2018-11-29T17:12:54.159Z,5.80
2018-11-29T17:15:22.832Z,6.33
2018-11-29T17:17:51.494Z,5.57
2018-11-29T17:20:21.182Z,6.37
2018-11-29T17:22:50.752Z,4.90
2018-11-29T17:25:19.574Z,5.93
2018-11-29T17:27:48.395Z,4.93
2018-11-29T17:30:19.176Z,6.30
2018-11-29T17:32:48.256Z,5.70
2018-11-29T17:35:17.220Z,5.60
2018-11-29T17:37:46.050Z,5.33
2018-11-29T17:40:15.704Z,5.67
2018-11-29T17:42:44.421Z,5.47
2018-11-29T17:45:18.277Z,5.60
2018-11-29T17:47:47.309Z,5.97
2018-11-29T17:50:19.582Z,5.83
2018-11-29T17:52:48.680Z,6.20
2018-11-29T17:55:17.349Z,6.00
2018-11-29T17:57:46.014Z,6.33
2018-11-29T18:00:18.843Z,5.60
2018-11-29T18:02:47.549Z,5.97
2018-11-29T18:05:16.227Z,6.07
2018-11-29T18:07:44.915Z,5.00
2018-11-29T18:10:15.005Z,5.37
2018-11-29T18:12:43.757Z,6.00
2018-11-29T18:15:44.094Z,5.30
2018-11-29T18:18:12.803Z,5.13
2018-11-29T18:20:41.479Z,5.10
2018-11-29T18:23:10.517Z,5.83
2018-11-29T18:25:39.171Z,5.87
2018-11-29T18:28:08.515Z,6.27
2018-11-29T18:30:37.248Z,5.50
2018-11-29T18:33:06.719Z,6.00
2018-11-29T18:35:35.716Z,4.80
2018-11-29T18:38:04.669Z,5.30
2018-11-29T18:40:33.448Z,5.50
2018-11-29T18:43:02.079Z,5.47
2018-11-29T18:45:30.790Z,5.80
2018-11-29T18:47:59.495Z,4.83
2018-11-29T18:50:28.235Z,5.23
2018-11-29T18:52:56.939Z,6.17
2018-11-29T18:55:26.331Z,5.47
2018-11-29T18:57:56.089Z,5.37
2018-11-29T19:00:25.956Z,5.43
2018-11-29T19:02:57.136Z,4.60
2018-11-29T19:05:23.581Z,6.13
2018-11-29T19:07:52.311Z,5.13
2018-11-29T19:10:21.283Z,5.20
2018-11-29T19:12:57.692Z,5.03
2018-11-29T19:15:26.437Z,6.60
2018-11-29T19:17:55.128Z,6.13
2018-11-29T19:20:23.948Z,6.23
2018-11-29T19:22:52.800Z,5.90
2018-11-29T19:25:21.485Z,4.83
2018-11-29T19:27:50.327Z,5.47
2018-11-29T19:30:28.709Z,5.90
2018-11-29T19:33:17.519Z,4.83
2018-11-29T19:35:49.859Z,5.53
2018-11-29T19:38:18.631Z,5.67
2018-11-29T19:40:47.341Z,4.37
2018-11-29T19:43:16.127Z,5.17
2018-11-29T19:45:44.835Z,5.50
2018-11-29T19:48:13.562Z,5.47
2018-11-29T19:50:42.324Z,5.63
2018-11-29T19:53:15.140Z,5.57
2018-11-29T19:55:43.954Z,5.57
2018-11-29T19:58:12.661Z,6.13
2018-11-29T20:00:41.361Z,5.10
2018-11-29T20:03:10.262Z,4.23
2018-11-29T20:05:38.981Z,5.10
2018-11-29T20:08:08.048Z,5.03
2018-11-29T20:10:37.009Z,5.33
2018-11-29T20:13:09.913Z,5.40
2018-11-29T20:15:40.332Z,5.47
2018-11-29T20:18:10.689Z,5.37
2018-11-29T20:20:39.781Z,5.40
2018-11-29T20:23:09.570Z,4.83
2018-11-29T20:25:38.504Z,5.43
2018-11-29T20:28:07.556Z,5.70
2018-11-29T20:30:36.502Z,5.40
2018-11-29T20:33:05.473Z,6.40
2018-11-29T20:35:34.229Z,5.43
2018-11-29T20:38:02.998Z,6.23
2018-11-29T20:40:33.243Z,6.80
2018-11-29T20:43:02.161Z,5.83
2018-11-29T20:45:33.199Z,6.47
2018-11-29T20:48:03.549Z,5.90
2018-11-29T20:50:32.288Z,6.17
2018-11-29T20:53:01.184Z,6.47
2018-11-29T20:55:31.137Z,6.30
2018-11-29T20:57:59.971Z,6.67
2018-11-29T21:00:28.657Z,6.57
2018-11-29T21:02:57.344Z,6.47
2018-11-29T21:05:26.268Z,6.47
2018-11-29T21:07:57.600Z,5.70
2018-11-29T21:10:27.380Z,5.80
2018-11-29T21:12:56.389Z,6.53
2018-11-29T21:15:25.460Z,5.97
2018-11-29T21:17:54.141Z,5.60
2018-11-29T21:20:22.785Z,6.23
2018-11-29T21:22:51.942Z,6.00
2018-11-29T21:25:21.948Z,5.87
2018-11-29T21:27:50.714Z,5.60
2018-11-29T21:30:19.431Z,5.03
2018-11-29T21:32:48.497Z,6.50
2018-11-29T21:35:18.409Z,6.23
2018-11-29T21:37:47.087Z,6.03
2018-11-29T21:40:23.092Z,4.80
2018-11-29T21:42:51.802Z,5.60
2018-11-29T21:45:20.491Z,7.53
2018-11-29T21:47:49.207Z,7.10
2018-11-29T21:50:17.927Z,6.83
2018-11-29T21:52:46.637Z,7.07
2018-11-29T21:55:15.385Z,7.20
2018-11-29T21:57:44.075Z,6.53
2018-11-29T22:00:18.680Z,6.80
2018-11-29T22:02:48.750Z,7.03
2018-11-29T22:05:17.428Z,7.70
2018-11-29T22:07:46.163Z,8.70
2018-11-29T22:10:14.868Z,8.67
2018-11-29T22:12:43.526Z,8.13
2018-11-29T22:15:12.712Z,7.97
2018-11-29T22:18:23.248Z,8.37
2018-11-29T22:20:57.084Z,8.47
2018-11-29T22:23:25.836Z,8.13
2018-11-29T22:25:55.507Z,9.10
2018-11-29T22:28:24.264Z,9.63
2018-11-29T22:30:53.413Z,8.17
2018-11-29T22:33:22.100Z,8.57
2018-11-29T22:35:50.834Z,8.53
2018-11-29T22:38:19.507Z,9.87
2018-11-29T22:40:48.170Z,8.97
2018-11-29T22:43:16.897Z,9.73
2018-11-29T22:45:45.584Z,8.07
2018-11-29T22:48:14.276Z,9.77
2018-11-29T22:50:42.995Z,7.93
2018-11-29T22:53:11.665Z,8.20
2018-11-29T22:55:40.374Z,8.47
2018-11-29T22:58:09.206Z,9.87
2018-11-29T23:00:43.189Z,8.87
2018-11-29T23:03:12.639Z,9.97
2018-11-29T23:05:41.311Z,10.07
2018-11-29T23:08:10.492Z,9.27
2018-11-29T23:10:39.188Z,8.87
2018-11-29T23:13:07.929Z,9.30
2018-11-29T23:15:36.752Z,7.70
2018-11-29T23:18:05.684Z,8.80
2018-11-29T23:20:34.356Z,9.90
2018-11-29T23:23:03.055Z,9.53
2018-11-29T23:25:31.721Z,10.17
2018-11-29T23:28:00.796Z,8.70
2018-11-29T23:30:29.438Z,8.93
2018-11-29T23:32:58.152Z,10.00
2018-11-29T23:35:26.810Z,9.97
2018-11-29T23:37:55.504Z,9.50
2018-11-29T23:40:24.199Z,9.70
2018-11-29T23:42:53.034Z,8.17
2018-11-29T23:45:21.787Z,9.67
2018-11-29T23:47:50.906Z,9.23
2018-11-29T23:50:19.748Z,10.30
2018-11-29T23:52:48.357Z,9.23
2018-11-29T23:55:19.129Z,9.30
2018-11-29T23:57:47.785Z,9.47
