createdAt,value
2018-03-08T00:02:05.124Z,6.00
2018-03-08T00:04:32.151Z,5.80
2018-03-08T00:06:59.023Z,5.20
2018-03-08T00:09:25.883Z,5.33
2018-03-08T00:11:52.720Z,6.43
2018-03-08T00:14:20.008Z,6.20
2018-03-08T00:16:46.865Z,5.87
2018-03-08T00:19:13.712Z,6.70
2018-03-08T00:21:40.571Z,6.63
2018-03-08T00:24:07.431Z,6.70
2018-03-08T00:26:34.392Z,7.30
2018-03-08T00:29:01.268Z,6.77
2018-03-08T00:31:28.101Z,6.73
2018-03-08T00:33:54.966Z,6.83
2018-03-08T00:36:21.920Z,5.97
2018-03-08T00:38:48.871Z,6.10
2018-03-08T00:41:15.707Z,6.43
2018-03-08T00:43:43.016Z,6.20
2018-03-08T00:46:09.866Z,7.17
2018-03-08T00:48:36.732Z,6.00
2018-03-08T00:51:03.690Z,6.60
2018-03-08T00:53:30.519Z,6.50
2018-03-08T00:55:57.380Z,6.80
2018-03-08T00:58:24.228Z,6.23
2018-03-08T01:00:51.508Z,6.23
2018-03-08T01:03:18.375Z,6.20
2018-03-08T01:05:45.227Z,6.50
2018-03-08T01:08:12.085Z,6.43
2018-03-08T01:10:39.050Z,7.00
2018-03-08T01:13:05.889Z,7.27
2018-03-08T01:15:32.770Z,7.17
2018-03-08T01:17:59.613Z,7.37
2018-03-08T01:20:26.563Z,6.97
2018-03-08T01:22:53.434Z,6.20
2018-03-08T01:25:20.272Z,7.33
2018-03-08T01:27:47.562Z,7.50
2018-03-08T01:30:14.515Z,6.63
2018-03-08T01:32:41.363Z,6.50
2018-03-08T01:35:08.332Z,6.90
2018-03-08T01:37:35.171Z,7.00
2018-03-08T01:40:02.052Z,7.63
2018-03-08T01:42:28.931Z,7.17
2018-03-08T01:44:55.777Z,6.80
2018-03-08T01:47:22.623Z,6.70
2018-03-08T01:49:49.674Z,6.97
2018-03-08T01:52:16.557Z,6.60
2018-03-08T01:54:43.501Z,6.80
2018-03-08T01:57:10.352Z,7.10
2018-03-08T01:59:37.179Z,6.80
2018-03-08T02:02:04.480Z,6.87
2018-03-08T02:04:31.339Z,7.57
2018-03-08T02:06:58.286Z,7.27
2018-03-08T02:09:25.142Z,7.27
2018-03-08T02:11:51.996Z,6.70
2018-03-08T02:14:18.831Z,7.80
2018-03-08T02:16:46.135Z,6.90
2018-03-08T02:19:13.010Z,7.63
2018-03-08T02:21:39.843Z,6.33
2018-03-08T02:24:06.717Z,6.90
2018-03-08T02:26:33.655Z,7.03
2018-03-08T02:29:00.486Z,7.33
2018-03-08T02:31:27.767Z,7.70
2018-03-08T02:33:54.638Z,7.23
2018-03-08T02:36:21.594Z,6.60
2018-03-08T02:38:48.552Z,5.83
2018-03-08T02:41:15.759Z,6.20
2018-03-08T02:43:42.668Z,6.50
2018-03-08T02:46:09.524Z,6.03
2018-03-08T02:48:36.391Z,6.80
2018-03-08T02:51:03.247Z,6.67
2018-03-08T02:53:30.204Z,6.50
2018-03-08T02:55:57.045Z,6.50
2018-03-08T02:58:24.327Z,7.10
2018-03-08T03:00:51.192Z,7.90
2018-03-08T03:03:18.145Z,8.67
2018-03-08T03:05:44.999Z,8.40
2018-03-08T03:08:11.847Z,7.20
2018-03-08T03:10:38.761Z,8.17
2018-03-08T03:13:05.594Z,7.80
2018-03-08T03:15:32.446Z,7.20
2018-03-08T03:17:59.290Z,6.90
2018-03-08T03:20:26.140Z,8.90
2018-03-08T03:22:52.980Z,8.20
2018-03-08T03:25:20.245Z,7.97
2018-03-08T03:27:47.536Z,7.70
2018-03-08T03:30:14.406Z,8.50
2018-03-08T03:32:41.354Z,8.70
2018-03-08T03:35:08.196Z,7.53
2018-03-08T03:37:35.067Z,7.97
2018-03-08T03:40:01.903Z,8.23
2018-03-08T03:42:28.778Z,7.40
2018-03-08T03:44:55.739Z,8.00
2018-03-08T03:47:22.591Z,7.10
2018-03-08T03:49:49.439Z,7.00
2018-03-08T03:52:16.338Z,7.60
2018-03-08T03:54:43.170Z,8.10
2018-03-08T03:57:10.000Z,7.70
2018-03-08T03:59:37.295Z,8.70
2018-03-08T04:02:04.149Z,8.07
2018-03-08T04:04:31.008Z,8.90
2018-03-08T04:06:57.951Z,8.87
2018-03-08T04:09:24.805Z,8.10
2018-03-08T04:11:51.684Z,7.60
2018-03-08T04:14:18.736Z,8.90
2018-03-08T04:16:45.582Z,7.90
2018-03-08T04:19:12.447Z,9.00
2018-03-08T04:21:39.408Z,8.30
2018-03-08T04:24:06.291Z,9.00
2018-03-08T04:26:33.255Z,8.07
2018-03-08T04:29:00.115Z,8.83
2018-03-08T04:31:26.989Z,8.43
2018-03-08T04:33:53.901Z,8.67
2018-03-08T04:36:20.766Z,7.50
2018-03-08T04:38:47.711Z,8.00
2018-03-08T04:41:14.568Z,7.40
2018-03-08T04:43:41.436Z,8.10
2018-03-08T04:46:08.272Z,7.30
2018-03-08T04:48:35.112Z,7.07
2018-03-08T04:51:02.453Z,8.17
2018-03-08T04:53:29.290Z,7.80
2018-03-08T04:55:56.155Z,8.40
2018-03-08T04:58:23.000Z,8.40
2018-03-08T05:00:49.871Z,8.20
2018-03-08T05:03:16.717Z,8.13
2018-03-08T05:05:43.652Z,8.57
2018-03-08T05:08:10.623Z,8.20
2018-03-08T05:10:37.471Z,7.60
2018-03-08T05:13:04.338Z,7.83
2018-03-08T05:15:31.174Z,8.47
2018-03-08T05:17:58.047Z,8.40
2018-03-08T05:20:24.888Z,7.53
2018-03-08T05:22:51.848Z,8.17
2018-03-08T05:25:18.807Z,8.47
2018-03-08T05:27:45.778Z,8.40
2018-03-08T05:30:12.623Z,7.93
2018-03-08T05:32:39.463Z,7.43
2018-03-08T05:35:06.696Z,7.57
2018-03-08T05:37:33.608Z,8.50
2018-03-08T05:40:00.472Z,8.10
2018-03-08T05:42:27.316Z,8.17
2018-03-08T05:44:54.596Z,8.37
2018-03-08T05:47:21.440Z,8.10
2018-03-08T05:49:48.285Z,8.37
2018-03-08T05:52:15.535Z,8.27
2018-03-08T05:54:42.841Z,8.60
2018-03-08T05:57:09.799Z,8.80
2018-03-08T05:59:36.656Z,9.13
2018-03-08T06:02:03.550Z,7.47
2018-03-08T06:04:30.400Z,7.80
2018-03-08T06:06:57.285Z,9.00
2018-03-08T06:09:24.202Z,7.63
2018-03-08T06:11:51.023Z,6.93
2018-03-08T06:14:17.887Z,7.83
2018-03-08T06:16:44.727Z,8.83
2018-03-08T06:19:11.980Z,9.87
2018-03-08T06:21:38.836Z,8.20
2018-03-08T06:24:06.073Z,8.60
2018-03-08T06:26:32.932Z,9.70
2018-03-08T06:28:59.772Z,9.03
2018-03-08T06:31:26.628Z,8.90
2018-03-08T06:33:53.470Z,9.13
2018-03-08T06:36:20.428Z,8.63
2018-03-08T06:38:47.386Z,9.80
2018-03-08T06:41:14.295Z,10.27
2018-03-08T06:43:41.211Z,9.97
2018-03-08T06:46:08.048Z,9.10
2018-03-08T06:48:34.920Z,9.47
2018-03-08T06:51:01.875Z,8.87
2018-03-08T06:53:28.732Z,9.33
2018-03-08T06:55:55.684Z,9.97
2018-03-08T06:58:22.602Z,10.10
2018-03-08T07:00:49.515Z,9.37
2018-03-08T07:03:16.465Z,10.00
2018-03-08T07:05:43.693Z,9.40
2018-03-08T07:08:10.539Z,10.37
2018-03-08T07:10:37.464Z,10.00
2018-03-08T07:13:04.305Z,9.20
2018-03-08T07:15:31.155Z,10.77
2018-03-08T07:17:57.995Z,10.30
2018-03-08T07:20:24.869Z,10.00
2018-03-08T07:22:51.717Z,11.47
2018-03-08T07:25:18.588Z,11.17
2018-03-08T07:27:45.488Z,10.77
2018-03-08T07:30:12.402Z,10.57
2018-03-08T07:32:39.612Z,10.43
2018-03-08T07:35:06.485Z,12.07
2018-03-08T07:37:33.815Z,12.00
2018-03-08T07:40:00.676Z,11.57
2018-03-08T07:42:27.615Z,13.03
2018-03-08T07:44:54.472Z,11.90
2018-03-08T07:47:21.316Z,12.43
2018-03-08T07:49:48.189Z,12.53
2018-03-08T07:52:15.048Z,12.83
2018-03-08T07:54:41.893Z,11.37
2018-03-08T07:57:08.756Z,11.63
2018-03-08T07:59:35.776Z,11.83
2018-03-08T08:02:02.983Z,12.07
2018-03-08T08:04:41.719Z,11.43
2018-03-08T08:07:20.678Z,11.40
2018-03-08T08:09:47.536Z,11.77
2018-03-08T08:12:14.383Z,12.70
2018-03-08T08:14:41.231Z,11.20
2018-03-08T08:17:08.183Z,12.80
2018-03-08T08:19:35.042Z,12.70
2018-03-08T08:22:02.013Z,10.20
2018-03-08T08:24:29.059Z,9.03
2018-03-08T08:26:56.313Z,10.30
2018-03-08T08:29:23.541Z,9.60
2018-03-08T08:31:50.454Z,8.90
2018-03-08T08:34:17.309Z,10.00
2018-03-08T08:36:44.174Z,10.20
2018-03-08T08:39:11.026Z,9.57
2018-03-08T08:41:37.889Z,9.90
2018-03-08T08:44:04.853Z,8.83
2018-03-08T08:46:31.683Z,8.80
2018-03-08T08:48:58.560Z,8.50
2018-03-08T08:51:25.411Z,9.30
2018-03-08T08:53:52.261Z,8.77
2018-03-08T08:56:19.118Z,8.77
2018-03-08T08:58:45.979Z,8.97
2018-03-08T09:01:12.940Z,9.20
2018-03-08T09:03:40.220Z,9.83
2018-03-08T09:06:07.056Z,9.23
2018-03-08T09:08:34.055Z,8.53
2018-03-08T09:11:00.979Z,7.00
2018-03-08T09:13:27.943Z,7.73
2018-03-08T09:15:54.898Z,7.20
2018-03-08T09:18:21.756Z,6.90
2018-03-08T09:20:48.603Z,7.50
2018-03-08T09:23:15.477Z,7.37
2018-03-08T09:25:42.436Z,7.37
2018-03-08T09:28:09.292Z,7.70
2018-03-08T09:30:36.242Z,7.07
2018-03-08T09:33:03.484Z,6.60
2018-03-08T09:35:30.310Z,6.20
2018-03-08T09:37:57.225Z,6.97
2018-03-08T09:40:24.073Z,7.67
2018-03-08T09:42:50.895Z,7.33
2018-03-08T09:45:17.760Z,6.10
2018-03-08T09:47:45.095Z,5.97
2018-03-08T09:50:11.909Z,6.70
2018-03-08T09:52:38.785Z,5.80
2018-03-08T09:55:05.731Z,6.20
2018-03-08T09:57:32.566Z,6.47
2018-03-08T09:59:59.883Z,6.40
2018-03-08T10:02:26.722Z,5.93
2018-03-08T10:04:53.562Z,6.50
2018-03-08T10:07:20.445Z,5.53
2018-03-08T10:09:47.283Z,7.20
2018-03-08T10:12:14.149Z,5.20
2018-03-08T10:14:41.008Z,5.50
2018-03-08T10:17:07.972Z,5.80
2018-03-08T10:19:34.844Z,6.20
2018-03-08T10:22:01.776Z,6.43
2018-03-08T10:24:28.726Z,5.40
2018-03-08T10:26:55.568Z,5.83
2018-03-08T10:29:22.819Z,5.53
2018-03-08T10:31:49.708Z,5.20
2018-03-08T10:34:16.544Z,5.50
2018-03-08T10:36:43.796Z,4.97
2018-03-08T10:44:04.499Z,5.40
2018-03-08T10:46:31.457Z,4.77
2018-03-08T10:51:25.160Z,4.67
2018-03-08T10:53:52.412Z,4.70
2018-03-08T10:56:19.731Z,4.40
2018-03-08T10:58:46.672Z,4.23
2018-03-08T11:01:13.504Z,4.70
2018-03-08T11:03:42.277Z,3.97
2018-03-08T11:06:07.658Z,4.40
2018-03-08T11:08:34.540Z,4.20
2018-03-08T11:11:01.470Z,3.90
2018-03-08T11:13:28.441Z,4.30
2018-03-08T11:15:55.381Z,4.40
2018-03-08T11:18:22.651Z,4.47
2018-03-08T11:20:49.494Z,4.67
2018-03-08T11:23:16.392Z,4.80
2018-03-08T11:25:43.349Z,4.30
2018-03-08T11:28:10.196Z,4.73
2018-03-08T11:30:37.123Z,3.50
2018-03-08T11:33:04.364Z,3.50
2018-03-08T11:35:31.231Z,4.60
2018-03-08T11:37:58.519Z,4.20
2018-03-08T11:40:25.384Z,4.00
2018-03-08T11:42:52.247Z,3.43
2018-03-08T11:45:19.096Z,3.27
2018-03-08T11:47:46.063Z,3.37
2018-03-08T11:50:12.960Z,2.80
2018-03-08T11:52:39.878Z,3.23
2018-03-08T11:55:06.864Z,2.90
2018-03-08T11:57:33.844Z,3.53
2018-03-08T12:00:00.685Z,2.80
2018-03-08T12:02:27.609Z,3.40
2018-03-08T12:04:54.576Z,3.07
2018-03-08T12:07:21.527Z,2.90
2018-03-08T12:09:48.404Z,4.00
2018-03-08T12:12:15.260Z,2.90
2018-03-08T12:14:42.209Z,2.60
2018-03-08T12:17:09.151Z,2.40
2018-03-08T12:19:36.016Z,2.23
2018-03-08T12:22:02.864Z,2.33
2018-03-08T12:24:29.723Z,2.50
2018-03-08T12:26:56.572Z,2.30
2018-03-08T12:29:23.442Z,2.30
2018-03-08T12:31:50.285Z,2.00
2018-03-08T12:34:17.534Z,2.30
2018-03-08T12:36:44.793Z,2.17
2018-03-08T12:39:11.690Z,2.20
2018-03-08T12:41:38.543Z,2.00
2018-03-08T12:44:05.419Z,3.07
2018-03-08T12:46:32.366Z,2.20
2018-03-08T12:48:59.195Z,2.37
2018-03-08T12:51:26.490Z,3.07
2018-03-08T12:53:53.451Z,2.93
2018-03-08T12:56:20.292Z,2.20
2018-03-08T12:58:47.144Z,1.83
2018-03-08T13:01:13.980Z,1.97
2018-03-08T13:03:40.878Z,1.80
2018-03-08T13:06:07.745Z,1.50
2018-03-08T13:08:34.591Z,1.93
2018-03-08T13:11:01.460Z,2.27
2018-03-08T13:13:28.304Z,2.10
2018-03-08T13:15:55.247Z,1.80
2018-03-08T13:18:22.089Z,2.10
2018-03-08T13:20:49.335Z,1.97
2018-03-08T13:23:16.199Z,1.77
2018-03-08T13:25:43.117Z,2.13
2018-03-08T13:28:09.986Z,2.70
2018-03-08T13:30:36.812Z,1.57
2018-03-08T13:33:03.712Z,1.63
2018-03-08T13:35:30.536Z,1.40
2018-03-08T13:37:57.383Z,2.20
2018-03-08T13:40:24.403Z,1.50
2018-03-08T13:42:51.198Z,1.90
2018-03-08T13:45:18.055Z,1.70
2018-03-08T13:47:44.899Z,2.77
2018-03-08T13:50:11.869Z,1.80
2018-03-08T13:52:38.751Z,1.97
2018-03-08T13:55:05.703Z,2.10
2018-03-08T13:57:32.640Z,1.70
2018-03-08T13:59:59.502Z,1.87
2018-03-08T14:02:26.351Z,1.87
2018-03-08T14:04:53.270Z,2.00
2018-03-08T14:07:20.234Z,1.97
2018-03-08T14:09:47.083Z,1.73
2018-03-08T14:12:14.024Z,2.37
2018-03-08T14:14:40.847Z,2.20
2018-03-08T14:17:07.694Z,1.73
2018-03-08T14:19:34.673Z,1.70
2018-03-08T14:22:01.519Z,2.40
2018-03-08T14:24:28.376Z,2.17
2018-03-08T14:26:55.232Z,2.10
2018-03-08T14:29:22.107Z,2.37
2018-03-08T14:31:49.102Z,2.10
2018-03-08T14:34:15.924Z,2.10
2018-03-08T14:36:42.787Z,1.70
2018-03-08T14:39:09.732Z,1.80
2018-03-08T14:41:36.579Z,2.00
2018-03-08T14:44:03.457Z,1.37
2018-03-08T14:46:30.385Z,1.77
2018-03-08T14:48:57.244Z,1.50
2018-03-08T14:51:24.212Z,2.03
2018-03-08T14:53:51.067Z,1.80
2018-03-08T14:56:17.914Z,2.10
2018-03-08T14:58:44.771Z,2.10
2018-03-08T15:01:11.612Z,1.67
2018-03-08T15:03:38.901Z,2.13
2018-03-08T15:06:05.774Z,1.60
2018-03-08T15:08:32.614Z,1.67
2018-03-08T15:10:59.477Z,1.47
2018-03-08T15:13:26.445Z,1.60
2018-03-08T15:15:54.084Z,1.70
2018-03-08T15:18:21.341Z,1.63
2018-03-08T15:20:48.196Z,1.50
2018-03-08T15:23:15.062Z,1.50
2018-03-08T15:25:42.388Z,1.60
2018-03-08T15:28:09.253Z,1.20
2018-03-08T15:30:36.197Z,1.60
2018-03-08T15:33:03.069Z,1.40
2018-03-08T15:35:29.950Z,1.40
2018-03-08T15:37:56.907Z,1.33
2018-03-08T15:40:23.782Z,1.63
2018-03-08T15:42:51.089Z,1.60
2018-03-08T15:45:17.944Z,1.47
2018-03-08T15:47:44.814Z,1.80
2018-03-08T15:50:11.763Z,1.80
2018-03-08T15:52:38.649Z,1.37
2018-03-08T15:55:05.513Z,1.53
2018-03-08T15:57:32.545Z,1.77
2018-03-08T15:59:59.508Z,1.53
2018-03-08T16:02:26.336Z,2.30
2018-03-08T16:04:53.206Z,1.70
2018-03-08T16:10:39.350Z,1.33
2018-03-08T16:13:06.207Z,3.87
2018-03-08T16:15:33.094Z,1.90
2018-03-08T16:18:00.039Z,1.37
2018-03-08T16:20:26.941Z,1.33
2018-03-08T16:22:53.796Z,1.90
2018-03-08T16:25:20.653Z,1.53
2018-03-08T16:27:47.564Z,2.00
2018-03-08T16:30:14.402Z,2.00
2018-03-08T16:32:41.250Z,1.87
2018-03-08T16:35:08.660Z,1.53
2018-03-08T16:37:35.604Z,1.50
2018-03-08T16:40:02.440Z,1.87
2018-03-08T16:42:29.322Z,1.70
2018-03-08T16:44:56.187Z,1.83
2018-03-08T16:47:23.129Z,1.70
2018-03-08T16:49:49.985Z,1.80
2018-03-08T16:52:16.882Z,1.87
2018-03-08T16:54:43.717Z,1.80
2018-03-08T16:57:10.585Z,1.40
2018-03-08T16:59:37.446Z,1.60
2018-03-08T17:02:04.292Z,1.60
2018-03-08T17:04:31.265Z,1.30
2018-03-08T17:06:58.108Z,1.87
2018-03-08T17:09:25.007Z,1.60
2018-03-08T17:11:51.991Z,1.50
2018-03-08T17:14:19.267Z,1.27
2018-03-08T17:16:46.113Z,1.63
2018-03-08T17:19:12.982Z,1.43
2018-03-08T17:21:39.835Z,1.60
2018-03-08T17:24:06.697Z,1.70
2018-03-08T17:26:33.582Z,1.60
2018-03-08T17:29:00.511Z,1.47
2018-03-08T17:31:27.365Z,1.70
2018-03-08T17:33:54.234Z,1.60
2018-03-08T17:36:21.177Z,1.13
2018-03-08T17:38:48.026Z,1.33
2018-03-08T17:41:14.885Z,1.77
2018-03-08T17:43:41.763Z,1.43
2018-03-08T17:46:08.681Z,1.80
2018-03-08T17:48:35.991Z,1.30
2018-03-08T17:51:02.845Z,1.40
2018-03-08T17:53:29.704Z,1.27
2018-03-08T17:55:56.774Z,1.53
2018-03-08T17:58:23.625Z,1.83
2018-03-08T18:00:50.469Z,2.03
2018-03-08T18:03:17.331Z,2.20
2018-03-08T18:05:44.180Z,2.20
2018-03-08T18:08:11.038Z,1.60
2018-03-08T18:10:37.897Z,1.73
2018-03-08T18:13:04.737Z,1.37
2018-03-08T18:15:31.608Z,0.93
2018-03-08T18:17:58.469Z,0.60
2018-03-08T18:20:25.307Z,0.90
2018-03-08T18:22:52.173Z,0.70
2018-03-08T18:25:19.016Z,0.60
2018-03-08T18:27:46.261Z,0.50
2018-03-08T18:30:13.126Z,1.30
2018-03-08T18:32:40.362Z,0.43
2018-03-08T18:35:07.217Z,0.60
2018-03-08T18:37:34.155Z,0.60
2018-03-08T18:40:01.022Z,0.43
2018-03-08T18:42:27.853Z,0.40
2018-03-08T18:44:54.749Z,0.57
2018-03-08T18:47:21.686Z,0.50
2018-03-08T18:49:48.517Z,0.40
2018-03-08T18:52:15.370Z,0.53
2018-03-08T18:54:42.243Z,0.67
2018-03-08T18:57:09.081Z,0.33
2018-03-08T18:59:36.375Z,0.50
2018-03-08T19:02:03.213Z,0.60
2018-03-08T19:04:30.054Z,0.50
2018-03-08T19:06:57.038Z,0.50
2018-03-08T19:09:23.873Z,0.60
2018-03-08T19:11:50.758Z,0.50
2018-03-08T19:14:17.703Z,0.90
2018-03-08T19:16:44.658Z,0.50
2018-03-08T19:19:11.871Z,0.80
2018-03-08T19:21:38.733Z,0.77
2018-03-08T19:24:05.631Z,0.60
2018-03-08T19:26:32.929Z,0.90
2018-03-08T19:28:59.786Z,0.70
2018-03-08T19:31:26.669Z,0.90
2018-03-08T19:33:53.583Z,0.70
2018-03-08T19:36:20.447Z,0.90
2018-03-08T19:38:47.398Z,0.63
2018-03-08T19:41:14.284Z,0.70
2018-03-08T19:43:41.222Z,0.80
2018-03-08T19:46:08.186Z,0.77
2018-03-08T19:48:35.147Z,0.70
2018-03-08T19:51:02.070Z,0.60
2018-03-08T19:53:28.938Z,0.83
2018-03-08T19:55:55.880Z,0.90
2018-03-08T19:58:23.162Z,0.60
2018-03-08T20:00:49.986Z,0.63
2018-03-08T20:03:17.274Z,0.97
2018-03-08T20:05:44.197Z,0.77
2018-03-08T20:08:11.122Z,0.80
2018-03-08T20:10:38.014Z,0.57
2018-03-08T20:13:04.894Z,0.90
2018-03-08T20:15:32.125Z,0.80
2018-03-08T20:17:59.057Z,1.10
2018-03-08T20:20:26.080Z,1.10
2018-03-08T20:22:53.323Z,0.90
2018-03-08T20:25:20.228Z,0.60
2018-03-08T20:27:47.181Z,0.80
2018-03-08T20:30:14.482Z,0.90
2018-03-08T20:32:41.422Z,0.77
2018-03-08T20:35:08.277Z,0.60
2018-03-08T20:37:35.129Z,0.70
2018-03-08T20:40:01.991Z,0.90
2018-03-08T20:42:28.954Z,0.63
2018-03-08T20:44:55.812Z,0.73
2018-03-08T20:47:22.670Z,0.70
2018-03-08T20:49:49.517Z,0.67
2018-03-08T20:52:16.398Z,0.80
2018-03-08T20:54:43.253Z,0.73
2018-03-08T20:57:10.089Z,1.00
2018-03-08T20:59:36.953Z,0.90
2018-03-08T21:02:03.801Z,0.60
2018-03-08T21:04:30.689Z,0.60
2018-03-08T21:06:57.539Z,0.77
2018-03-08T21:09:24.480Z,0.80
2018-03-08T21:11:51.333Z,1.10
2018-03-08T21:14:18.205Z,0.80
2018-03-08T21:16:45.094Z,1.03
2018-03-08T21:19:11.953Z,0.80
2018-03-08T21:21:38.809Z,0.80
2018-03-08T21:24:05.674Z,0.80
2018-03-08T21:26:32.941Z,0.87
2018-03-08T21:29:00.181Z,0.60
2018-03-08T21:31:27.038Z,1.10
2018-03-08T21:33:53.905Z,0.83
2018-03-08T21:36:20.754Z,0.80
2018-03-08T21:38:47.622Z,1.20
2018-03-08T21:41:14.540Z,0.97
2018-03-08T21:43:41.406Z,0.80
2018-03-08T21:46:08.254Z,0.93
2018-03-08T21:48:35.108Z,0.80
2018-03-08T21:51:02.054Z,0.77
2018-03-08T21:53:28.888Z,1.37
2018-03-08T21:55:56.121Z,0.87
2018-03-08T21:58:22.988Z,0.70
2018-03-08T22:00:49.829Z,0.70
2018-03-08T22:03:16.761Z,0.83
2018-03-08T22:05:43.601Z,1.10
2018-03-08T22:08:10.438Z,0.87
2018-03-08T22:10:37.693Z,0.93
2018-03-08T22:13:05.001Z,0.70
2018-03-08T22:15:31.889Z,0.80
2018-03-08T22:17:58.737Z,1.00
2018-03-08T22:20:25.688Z,1.03
2018-03-08T22:22:52.535Z,1.27
2018-03-08T22:25:19.397Z,0.80
2018-03-08T22:27:46.233Z,1.20
2018-03-08T22:30:13.080Z,1.20
2018-03-08T22:32:39.969Z,1.47
2018-03-08T22:35:06.826Z,1.20
2018-03-08T22:37:33.793Z,1.20
2018-03-08T23:54:47.136Z,1.90
2018-03-08T23:57:13.974Z,1.67
2018-03-08T23:59:40.822Z,1.70
