createdAt,value
2023-02-18T00:01:09.903Z,4.70
2023-02-18T00:03:38.392Z,4.70
2023-02-18T00:06:39.417Z,4.87
2023-02-18T00:09:09.963Z,5.50
2023-02-18T00:11:39.760Z,4.97
2023-02-18T00:14:10.043Z,4.57
2023-02-18T00:16:38.806Z,4.60
2023-02-18T00:19:09.433Z,4.73
2023-02-18T00:21:38.513Z,4.80
2023-02-18T00:24:08.289Z,5.10
2023-02-18T00:26:38.415Z,5.03
2023-02-18T00:29:07.014Z,5.13
2023-02-18T00:31:37.475Z,4.60
2023-02-18T00:34:07.057Z,5.00
2023-02-18T00:36:37.313Z,4.70
2023-02-18T00:39:08.053Z,5.30
2023-02-18T00:41:38.588Z,5.07
2023-02-18T00:44:08.058Z,4.80
2023-02-18T00:46:37.408Z,5.13
2023-02-18T00:49:07.388Z,5.17
2023-02-18T00:51:37.564Z,5.63
2023-02-18T00:54:06.048Z,6.50
2023-02-18T00:56:34.751Z,5.40
2023-02-18T00:59:05.170Z,5.40
2023-02-18T01:01:34.920Z,5.53
2023-02-18T01:04:03.523Z,5.37
2023-02-18T01:06:33.407Z,5.87
2023-02-18T01:09:02.013Z,5.83
2023-02-18T01:11:31.598Z,6.07
2023-02-18T01:14:00.380Z,5.83
2023-02-18T01:16:32.715Z,5.83
2023-02-18T01:19:01.349Z,6.90
2023-02-18T01:21:30.033Z,5.43
2023-02-18T01:23:59.591Z,4.90
2023-02-18T01:26:28.302Z,5.13
2023-02-18T01:28:57.003Z,4.80
2023-02-18T01:31:25.652Z,4.87
2023-02-18T01:33:55.809Z,4.27
2023-02-18T01:36:24.473Z,4.03
2023-02-18T01:38:58.025Z,3.63
2023-02-18T01:41:26.700Z,3.70
2023-02-18T01:44:14.265Z,3.43
2023-02-18T01:46:42.966Z,4.37
2023-02-18T01:49:17.170Z,3.70
2023-02-18T01:51:50.392Z,3.87
2023-02-18T01:54:23.984Z,5.93
2023-02-18T01:56:58.874Z,3.47
2023-02-18T01:59:31.928Z,3.20
2023-02-18T02:02:00.942Z,3.40
2023-02-18T02:04:33.096Z,3.30
2023-02-18T02:07:01.916Z,3.87
2023-02-18T02:09:32.465Z,3.40
2023-02-18T02:12:26.661Z,3.30
2023-02-18T02:15:16.008Z,3.70
2023-02-18T02:17:55.421Z,3.53
2023-02-18T02:21:17.269Z,3.60
2023-02-18T02:24:20.480Z,3.77
2023-02-18T02:27:15.803Z,3.97
2023-02-18T02:30:06.386Z,5.57
2023-02-18T02:33:11.889Z,6.07
2023-02-18T02:35:47.221Z,4.87
2023-02-18T02:38:20.386Z,5.73
2023-02-18T02:40:56.250Z,5.73
2023-02-18T02:43:34.756Z,5.53
2023-02-18T02:46:10.768Z,5.77
2023-02-18T02:48:50.066Z,6.57
2023-02-18T02:51:27.135Z,6.10
2023-02-18T02:54:12.738Z,5.17
2023-02-18T02:56:41.564Z,5.93
2023-02-18T02:59:15.086Z,5.70
2023-02-18T03:02:03.325Z,5.73
2023-02-18T03:04:56.217Z,6.13
2023-02-18T03:07:57.695Z,6.83
2023-02-18T03:10:41.325Z,6.27
2023-02-18T03:13:18.346Z,5.50
2023-02-18T03:15:54.927Z,5.20
2023-02-18T03:18:28.994Z,6.53
2023-02-18T03:21:02.394Z,4.70
2023-02-18T03:23:39.140Z,5.90
2023-02-18T03:26:10.816Z,5.13
2023-02-18T03:28:40.726Z,4.80
2023-02-18T03:31:13.481Z,5.50
2023-02-18T03:33:47.015Z,5.97
2023-02-18T03:36:15.722Z,4.93
2023-02-18T03:38:55.950Z,5.30
2023-02-18T03:41:24.651Z,4.70
2023-02-18T03:43:55.399Z,4.20
2023-02-18T03:46:24.248Z,4.20
2023-02-18T03:48:53.550Z,4.43
2023-02-18T03:51:24.329Z,4.40
2023-02-18T03:53:55.430Z,4.20
2023-02-18T03:56:24.656Z,3.40
2023-02-18T03:58:58.421Z,4.07
2023-02-18T04:01:27.569Z,4.27
2023-02-18T04:03:57.165Z,4.20
2023-02-18T04:06:28.759Z,6.20
2023-02-18T04:08:58.997Z,4.43
2023-02-18T04:11:27.964Z,4.37
2023-02-18T04:13:56.684Z,5.37
2023-02-18T04:16:25.340Z,3.77
2023-02-18T04:18:54.005Z,4.23
2023-02-18T04:21:22.658Z,3.73
2023-02-18T04:23:51.421Z,4.07
2023-02-18T04:26:21.519Z,6.97
2023-02-18T04:28:50.250Z,4.40
2023-02-18T04:31:18.996Z,5.80
2023-02-18T04:33:48.723Z,5.83
2023-02-18T04:36:17.309Z,5.53
2023-02-18T04:38:45.874Z,5.00
2023-02-18T04:41:14.393Z,4.90
2023-02-18T04:43:44.559Z,6.67
2023-02-18T04:46:13.323Z,6.63
2023-02-18T04:48:45.704Z,8.73
2023-02-18T04:51:14.581Z,6.07
2023-02-18T04:53:43.822Z,5.30
2023-02-18T04:56:12.657Z,6.13
2023-02-18T04:58:41.652Z,6.30
2023-02-18T05:01:12.628Z,6.10
2023-02-18T05:03:50.667Z,5.13
2023-02-18T05:06:23.440Z,5.10
2023-02-18T05:08:52.515Z,6.93
2023-02-18T05:11:21.683Z,5.60
2023-02-18T05:13:50.628Z,5.07
2023-02-18T05:16:20.949Z,5.50
2023-02-18T05:18:50.044Z,5.70
2023-02-18T05:21:22.638Z,6.83
2023-02-18T05:23:51.301Z,5.70
2023-02-18T05:26:20.624Z,8.67
2023-02-18T05:28:49.346Z,6.77
2023-02-18T05:31:18.453Z,8.80
2023-02-18T05:33:48.753Z,7.07
2023-02-18T05:36:17.435Z,7.00
2023-02-18T05:38:46.067Z,8.00
2023-02-18T05:41:14.875Z,7.23
2023-02-18T05:44:00.949Z,8.30
2023-02-18T05:46:29.638Z,8.10
2023-02-18T05:48:59.820Z,7.83
2023-02-18T05:51:28.793Z,7.73
2023-02-18T05:54:01.112Z,10.53
2023-02-18T05:56:31.213Z,8.30
2023-02-18T05:59:00.447Z,9.27
2023-02-18T06:01:29.486Z,8.60
2023-02-18T06:04:04.110Z,9.27
2023-02-18T06:06:38.147Z,10.03
2023-02-18T06:09:08.112Z,10.33
2023-02-18T06:11:37.601Z,12.30
2023-02-18T06:14:09.985Z,9.97
2023-02-18T06:16:38.725Z,11.53
2023-02-18T06:19:37.634Z,10.23
2023-02-18T06:22:06.208Z,10.23
2023-02-18T06:24:34.806Z,8.70
2023-02-18T06:27:03.645Z,9.67
2023-02-18T06:29:32.736Z,10.43
2023-02-18T06:32:01.667Z,13.07
2023-02-18T06:34:31.609Z,10.33
2023-02-18T06:37:01.763Z,12.83
2023-02-18T06:39:30.860Z,9.83
2023-02-18T06:42:00.496Z,9.77
2023-02-18T06:44:29.108Z,9.67
2023-02-18T06:46:57.700Z,11.03
2023-02-18T06:49:26.369Z,11.50
2023-02-18T06:51:55.895Z,10.20
2023-02-18T06:54:26.507Z,10.17
2023-02-18T06:56:55.060Z,12.03
2023-02-18T06:59:23.648Z,9.40
2023-02-18T07:01:52.222Z,10.60
2023-02-18T07:04:20.817Z,10.97
2023-02-18T07:06:49.429Z,11.17
2023-02-18T07:09:18.074Z,9.43
2023-02-18T07:11:50.245Z,9.20
2023-02-18T07:14:18.905Z,9.10
2023-02-18T07:16:47.712Z,9.87
2023-02-18T07:19:16.281Z,10.97
2023-02-18T07:21:44.998Z,12.10
2023-02-18T07:24:13.760Z,9.90
2023-02-18T07:26:42.562Z,10.07
2023-02-18T07:29:12.638Z,13.57
2023-02-18T07:31:41.744Z,12.40
2023-02-18T07:34:10.811Z,14.20
2023-02-18T07:36:39.737Z,10.63
2023-02-18T07:39:08.502Z,12.70
2023-02-18T07:41:37.189Z,11.37
2023-02-18T07:44:09.460Z,13.00
2023-02-18T07:46:42.938Z,13.77
2023-02-18T07:49:11.775Z,11.57
2023-02-18T07:51:40.613Z,12.07
2023-02-18T07:54:15.521Z,12.97
2023-02-18T07:56:47.329Z,11.57
2023-02-18T07:59:17.635Z,13.33
2023-02-18T08:01:49.722Z,13.10
2023-02-18T08:04:19.095Z,11.33
2023-02-18T08:06:51.863Z,12.90
2023-02-18T08:09:23.440Z,12.20
2023-02-18T08:11:59.372Z,12.20
2023-02-18T08:14:28.829Z,11.23
2023-02-18T08:17:00.015Z,10.70
2023-02-18T08:19:32.679Z,10.97
2023-02-18T08:22:05.972Z,10.67
2023-02-18T08:24:35.511Z,11.53
2023-02-18T08:27:11.479Z,11.10
2023-02-18T08:29:45.529Z,11.33
2023-02-18T08:32:17.089Z,10.77
2023-02-18T08:34:50.391Z,9.33
2023-02-18T08:37:24.718Z,8.97
2023-02-18T08:39:57.752Z,8.67
2023-02-18T08:42:30.705Z,8.50
2023-02-18T08:45:04.818Z,8.30
2023-02-18T08:48:17.564Z,8.50
2023-02-18T08:50:30.744Z,9.57
2023-02-18T08:53:36.034Z,8.07
2023-02-18T08:56:17.269Z,7.80
2023-02-18T08:58:51.391Z,8.53
2023-02-18T09:01:21.211Z,7.67
2023-02-18T09:03:54.955Z,7.20
2023-02-18T09:06:24.886Z,7.60
2023-02-18T09:08:59.402Z,7.80
2023-02-18T09:11:30.998Z,7.22
2023-02-18T09:14:03.562Z,6.40
2023-02-18T09:16:37.465Z,6.30
2023-02-18T09:19:11.187Z,8.53
2023-02-18T09:21:42.166Z,7.47
2023-02-18T09:24:14.604Z,6.43
2023-02-18T09:26:47.061Z,6.07
2023-02-18T09:29:21.861Z,6.35
2023-02-18T09:31:52.816Z,6.65
2023-02-18T09:34:25.011Z,5.97
2023-02-18T09:36:57.580Z,5.80
2023-02-18T09:39:28.799Z,8.53
2023-02-18T09:42:04.411Z,6.00
2023-02-18T09:44:36.858Z,5.70
2023-02-18T09:47:14.534Z,5.83
2023-02-18T09:49:51.193Z,4.97
2023-02-18T09:52:30.026Z,6.77
2023-02-18T09:55:22.683Z,5.83
2023-02-18T09:57:57.878Z,5.00
2023-02-18T10:00:33.724Z,4.90
2023-02-18T10:03:13.794Z,5.77
2023-02-18T10:05:55.563Z,4.87
2023-02-18T10:08:30.471Z,4.73
2023-02-18T10:11:00.399Z,5.70
2023-02-18T10:13:34.902Z,5.47
2023-02-18T10:16:07.288Z,7.30
2023-02-18T10:18:42.785Z,4.07
2023-02-18T10:21:19.742Z,3.92
2023-02-18T10:23:56.730Z,4.18
2023-02-18T10:26:31.678Z,4.70
2023-02-18T10:29:02.097Z,4.22
2023-02-18T10:31:35.887Z,4.32
2023-02-18T10:34:13.872Z,3.97
2023-02-18T10:36:47.470Z,4.55
2023-02-18T10:39:36.943Z,6.30
2023-02-18T10:42:25.160Z,4.35
2023-02-18T10:45:02.828Z,4.85
2023-02-18T10:47:40.846Z,4.65
2023-02-18T10:50:13.308Z,5.78
2023-02-18T10:52:47.078Z,5.78
2023-02-18T10:55:18.951Z,5.82
2023-02-18T10:57:50.456Z,6.40
2023-02-18T11:00:24.062Z,6.53
2023-02-18T11:03:18.083Z,5.05
2023-02-18T11:05:47.837Z,6.78
2023-02-18T11:08:21.481Z,5.00
2023-02-18T11:10:50.882Z,6.80
2023-02-18T11:13:27.726Z,5.57
2023-02-18T11:16:01.957Z,4.60
2023-02-18T11:18:38.768Z,5.40
2023-02-18T11:21:21.688Z,5.65
2023-02-18T11:23:53.924Z,6.40
2023-02-18T11:26:29.735Z,5.55
2023-02-18T11:29:04.071Z,8.15
2023-02-18T11:31:43.325Z,8.60
2023-02-18T11:34:18.482Z,4.32
2023-02-18T11:36:47.747Z,4.93
2023-02-18T11:39:23.173Z,6.18
2023-02-18T11:41:58.032Z,5.13
2023-02-18T11:44:31.665Z,9.13
2023-02-18T11:47:03.092Z,9.77
2023-02-18T11:49:34.160Z,7.47
2023-02-18T11:52:15.730Z,7.20
2023-02-18T11:55:02.322Z,4.97
2023-02-18T11:57:31.906Z,6.35
2023-02-18T12:00:02.460Z,5.78
2023-02-18T12:02:40.112Z,6.53
2023-02-18T12:05:15.936Z,4.93
2023-02-18T12:07:49.014Z,7.53
2023-02-18T12:10:26.941Z,9.52
2023-02-18T12:13:02.772Z,4.93
2023-02-18T12:15:40.655Z,4.63
2023-02-18T12:18:32.050Z,7.33
2023-02-18T12:21:17.081Z,5.67
2023-02-18T12:23:57.875Z,6.97
2023-02-18T12:26:31.312Z,3.95
2023-02-18T12:29:29.073Z,5.85
2023-02-18T12:32:11.563Z,4.73
2023-02-18T12:34:59.382Z,4.70
2023-02-18T12:37:51.112Z,5.57
2023-02-18T12:40:45.965Z,5.07
2023-02-18T12:43:27.764Z,6.03
2023-02-18T12:46:22.296Z,5.07
2023-02-18T12:49:08.487Z,7.10
2023-02-18T12:51:48.102Z,7.13
2023-02-18T12:54:36.082Z,5.03
2023-02-18T12:57:36.974Z,4.50
2023-02-18T13:00:39.903Z,6.30
2023-02-18T13:03:37.042Z,6.70
2023-02-18T13:06:20.078Z,9.50
2023-02-18T13:08:58.939Z,6.60
2023-02-18T13:11:38.004Z,8.13
2023-02-18T13:14:13.516Z,5.03
2023-02-18T13:16:47.824Z,10.30
2023-02-18T13:19:22.528Z,8.30
2023-02-18T13:21:53.136Z,9.17
2023-02-18T13:24:29.443Z,8.13
2023-02-18T13:27:04.729Z,6.37
2023-02-18T13:29:42.119Z,7.07
2023-02-18T13:32:23.749Z,6.33
2023-02-18T13:34:59.128Z,5.83
2023-02-18T13:37:34.393Z,7.27
2023-02-18T13:40:03.986Z,7.18
2023-02-18T13:42:38.626Z,6.00
2023-02-18T13:45:29.163Z,6.43
2023-02-18T13:48:00.151Z,5.13
2023-02-18T13:50:32.702Z,5.43
2023-02-18T13:53:16.444Z,6.53
2023-02-18T13:55:55.069Z,9.27
2023-02-18T13:58:26.998Z,4.40
2023-02-18T14:01:00.332Z,6.23
2023-02-18T14:04:02.165Z,7.03
2023-02-18T14:06:34.203Z,6.73
2023-02-18T14:09:37.404Z,6.87
2023-02-18T14:12:36.994Z,4.57
2023-02-18T14:15:48.036Z,5.23
2023-02-18T14:18:58.354Z,6.83
2023-02-18T14:21:43.202Z,5.77
2023-02-18T14:24:13.459Z,4.73
2023-02-18T14:26:46.996Z,6.60
2023-02-18T14:29:31.414Z,5.50
2023-02-18T14:32:05.149Z,7.13
2023-02-18T14:35:04.559Z,5.93
2023-02-18T14:37:55.302Z,8.03
2023-02-18T14:40:48.835Z,4.83
2023-02-18T14:43:32.156Z,5.53
2023-02-18T14:46:10.769Z,6.73
2023-02-18T14:49:19.773Z,7.97
2023-02-18T14:51:51.442Z,7.27
2023-02-18T14:54:24.090Z,7.07
2023-02-18T14:56:57.498Z,5.90
2023-02-18T14:59:29.781Z,6.83
2023-02-18T15:01:58.936Z,7.93
2023-02-18T15:04:28.143Z,7.30
2023-02-18T15:07:02.870Z,6.50
2023-02-18T15:09:31.785Z,6.77
2023-02-18T15:12:04.684Z,6.83
2023-02-18T15:14:37.382Z,8.90
2023-02-18T15:17:07.684Z,8.43
2023-02-18T15:19:41.416Z,8.77
2023-02-18T15:22:18.648Z,8.10
2023-02-18T15:24:48.230Z,8.50
2023-02-18T15:27:19.424Z,9.23
2023-02-18T15:29:52.453Z,7.00
2023-02-18T15:32:24.053Z,9.00
2023-02-18T15:34:53.995Z,7.13
2023-02-18T15:37:24.268Z,8.93
2023-02-18T15:39:53.036Z,7.10
2023-02-18T15:42:28.527Z,6.90
2023-02-18T15:44:59.768Z,7.13
2023-02-18T15:47:28.507Z,7.97
2023-02-18T15:50:00.881Z,7.57
2023-02-18T15:52:33.887Z,6.60
2023-02-18T15:55:05.853Z,6.43
2023-02-18T15:57:37.056Z,7.07
2023-02-18T16:00:14.492Z,6.40
2023-02-18T16:02:54.325Z,8.47
2023-02-18T16:05:27.935Z,7.67
2023-02-18T16:08:02.431Z,6.80
2023-02-18T16:10:48.990Z,6.30
2023-02-18T16:13:19.652Z,6.90
2023-02-18T16:15:50.390Z,7.30
2023-02-18T16:18:26.299Z,7.60
2023-02-18T16:20:56.790Z,8.43
2023-02-18T16:23:42.549Z,7.83
2023-02-18T16:26:23.250Z,7.43
2023-02-18T16:28:54.174Z,6.40
2023-02-18T16:31:23.628Z,6.23
2023-02-18T16:33:52.193Z,7.70
2023-02-18T16:36:22.758Z,6.80
2023-02-18T16:38:52.764Z,7.40
2023-02-18T16:41:21.372Z,7.03
2023-02-18T16:43:50.596Z,7.67
2023-02-18T16:46:22.707Z,7.50
2023-02-18T16:48:55.039Z,7.47
2023-02-18T16:51:27.786Z,8.30
2023-02-18T16:53:58.542Z,7.23
2023-02-18T16:56:31.002Z,7.67
2023-02-18T16:58:59.732Z,6.77
2023-02-18T17:01:32.024Z,8.50
2023-02-18T17:04:02.097Z,7.57
2023-02-18T17:06:31.720Z,7.40
2023-02-18T17:09:02.229Z,8.77
2023-02-18T17:11:32.713Z,8.20
2023-02-18T17:14:05.131Z,9.63
2023-02-18T17:16:33.993Z,8.33
2023-02-18T17:19:02.535Z,7.40
2023-02-18T17:21:31.207Z,6.87
2023-02-18T17:24:02.129Z,9.30
2023-02-18T17:26:31.781Z,9.00
2023-02-18T17:29:01.695Z,7.30
2023-02-18T17:31:32.583Z,8.63
2023-02-18T17:34:07.829Z,11.70
2023-02-18T17:36:36.787Z,8.77
2023-02-18T17:39:13.987Z,7.93
2023-02-18T17:41:42.962Z,7.30
2023-02-18T17:44:16.654Z,9.27
2023-02-18T17:46:45.456Z,8.67
2023-02-18T17:49:13.949Z,8.07
2023-02-18T17:51:42.825Z,8.17
2023-02-18T17:54:15.169Z,8.70
2023-02-18T17:56:44.419Z,7.83
2023-02-18T17:59:13.110Z,8.27
2023-02-18T18:01:42.653Z,10.73
2023-02-18T18:04:14.668Z,9.27
2023-02-18T18:06:43.725Z,8.10
2023-02-18T18:09:14.108Z,7.97
2023-02-18T18:11:42.824Z,9.53
2023-02-18T18:14:12.019Z,8.23
2023-02-18T18:16:40.661Z,9.27
2023-02-18T18:19:09.363Z,11.27
2023-02-18T18:21:39.890Z,13.43
2023-02-18T18:24:11.872Z,9.60
2023-02-18T18:26:41.921Z,8.43
2023-02-18T18:29:10.633Z,10.33
2023-02-18T18:31:39.519Z,9.70
2023-02-18T18:34:08.102Z,12.77
2023-02-18T18:36:36.631Z,8.67
2023-02-18T18:39:05.283Z,10.47
2023-02-18T18:41:33.960Z,8.03
2023-02-18T18:44:05.128Z,9.13
2023-02-18T18:46:33.835Z,9.80
2023-02-18T18:49:02.560Z,11.57
2023-02-18T18:51:33.347Z,7.53
2023-02-18T18:54:01.899Z,7.90
2023-02-18T18:56:30.598Z,7.87
2023-02-18T18:58:59.713Z,6.20
2023-02-18T19:01:30.035Z,7.80
2023-02-18T19:03:58.629Z,6.27
2023-02-18T19:06:27.177Z,7.33
2023-02-18T19:08:55.895Z,6.30
2023-02-18T19:11:24.861Z,6.63
2023-02-18T19:13:53.508Z,7.53
2023-02-18T19:16:23.891Z,8.90
2023-02-18T19:18:54.387Z,12.33
2023-02-18T19:21:23.022Z,7.50
2023-02-18T19:23:51.530Z,13.70
2023-02-18T19:26:20.781Z,8.37
2023-02-18T19:28:49.535Z,8.20
2023-02-18T19:31:18.308Z,8.67
2023-02-18T19:33:47.400Z,7.40
2023-02-18T19:36:17.519Z,9.17
2023-02-18T19:38:46.853Z,7.07
2023-02-18T19:41:18.111Z,7.87
2023-02-18T19:43:48.067Z,7.37
2023-02-18T19:46:19.214Z,9.73
2023-02-18T19:48:51.061Z,8.50
2023-02-18T19:51:23.255Z,7.27
2023-02-18T19:53:51.912Z,9.77
2023-02-18T19:56:21.463Z,9.77
2023-02-18T19:58:50.166Z,8.30
2023-02-18T20:01:19.488Z,6.97
2023-02-18T20:03:48.425Z,6.30
2023-02-18T20:06:18.472Z,9.63
2023-02-18T20:08:49.091Z,7.67
2023-02-18T20:11:17.753Z,8.23
2023-02-18T20:13:48.304Z,8.00
2023-02-18T20:16:16.965Z,7.37
2023-02-18T20:18:45.510Z,7.03
2023-02-18T20:21:14.187Z,7.03
2023-02-18T20:23:43.060Z,9.47
2023-02-18T20:26:14.840Z,8.77
2023-02-18T20:28:44.565Z,6.47
2023-02-18T20:31:14.652Z,9.60
2023-02-18T20:33:44.696Z,7.00
2023-02-18T20:36:15.428Z,8.40
2023-02-18T20:38:44.720Z,7.50
2023-02-18T20:41:17.889Z,10.53
2023-02-18T20:43:46.858Z,7.40
2023-02-18T20:46:18.947Z,9.20
2023-02-18T20:48:48.016Z,9.57
2023-02-18T20:51:18.323Z,8.20
2023-02-18T20:53:48.104Z,9.87
2023-02-18T20:56:20.914Z,8.50
2023-02-18T20:58:50.069Z,8.40
2023-02-18T21:01:20.648Z,9.67
2023-02-18T21:03:50.179Z,8.43
2023-02-18T21:06:21.100Z,8.30
2023-02-18T21:08:51.588Z,8.97
2023-02-18T21:11:24.207Z,7.83
2023-02-18T21:13:54.806Z,7.10
2023-02-18T21:16:25.107Z,8.33
2023-02-18T21:18:54.536Z,7.80
2023-02-18T21:21:24.951Z,8.63
2023-02-18T21:23:57.084Z,7.00
2023-02-18T21:26:28.868Z,7.07
2023-02-18T21:29:00.971Z,9.07
2023-02-18T21:31:32.667Z,6.97
2023-02-18T21:34:02.233Z,7.43
2023-02-18T21:36:32.717Z,6.97
2023-02-18T21:39:03.491Z,9.37
2023-02-18T21:41:35.707Z,7.13
2023-02-18T21:44:04.955Z,9.87
2023-02-18T21:46:35.190Z,9.43
2023-02-18T21:49:06.110Z,8.13
2023-02-18T21:51:54.832Z,8.07
2023-02-18T21:54:25.472Z,7.83
2023-02-18T21:56:56.435Z,7.90
2023-02-18T21:59:27.771Z,8.73
2023-02-18T22:01:59.981Z,9.03
2023-02-18T22:04:29.570Z,7.73
2023-02-18T22:06:58.499Z,7.20
2023-02-18T22:09:27.839Z,7.67
2023-02-18T22:11:58.071Z,8.70
2023-02-18T22:14:26.781Z,7.90
2023-02-18T22:16:55.415Z,6.67
2023-02-18T22:19:24.214Z,7.07
2023-02-18T22:21:53.463Z,8.97
2023-02-18T22:24:22.208Z,6.83
2023-02-18T22:26:51.365Z,7.23
2023-02-18T22:29:21.934Z,7.03
2023-02-18T22:31:53.509Z,8.33
2023-02-18T22:34:23.635Z,7.10
2023-02-18T22:36:52.448Z,6.63
2023-02-18T22:39:21.312Z,7.67
2023-02-18T22:41:50.228Z,8.23
2023-02-18T22:44:20.934Z,7.13
2023-02-18T22:46:49.868Z,8.13
2023-02-18T22:49:18.532Z,7.10
2023-02-18T22:51:47.068Z,7.90
2023-02-18T22:54:17.516Z,9.37
2023-02-18T22:56:47.583Z,8.33
2023-02-18T22:59:18.602Z,8.07
2023-02-18T23:01:50.672Z,7.70
2023-02-18T23:04:21.049Z,7.53
2023-02-18T23:06:50.564Z,7.93
2023-02-18T23:09:21.631Z,8.50
2023-02-18T23:11:55.227Z,10.50
2023-02-18T23:14:28.354Z,7.83
2023-02-18T23:17:16.830Z,7.57
2023-02-18T23:19:47.300Z,7.40
2023-02-18T23:22:17.899Z,9.00
2023-02-18T23:24:49.682Z,8.07
2023-02-18T23:27:19.535Z,9.23
2023-02-18T23:29:48.739Z,8.30
2023-02-18T23:32:19.255Z,8.97
2023-02-18T23:34:48.078Z,7.93
2023-02-18T23:37:16.797Z,7.20
2023-02-18T23:39:47.519Z,7.97
2023-02-18T23:42:17.169Z,8.20
2023-02-18T23:44:50.181Z,9.30
2023-02-18T23:47:20.469Z,9.23
2023-02-18T23:49:49.181Z,8.13
2023-02-18T23:52:17.934Z,8.07
2023-02-18T23:54:46.732Z,9.40
2023-02-18T23:57:15.522Z,8.60
2023-02-18T23:59:44.444Z,9.63
