createdAt,value
2019-03-11T00:02:08.566Z,53.42
2019-03-11T00:04:36.217Z,52.70
2019-03-11T00:07:03.878Z,52.39
2019-03-11T00:09:31.471Z,52.71
2019-03-11T00:11:59.026Z,52.95
2019-03-11T00:14:26.626Z,52.94
2019-03-11T00:16:54.208Z,52.70
2019-03-11T00:19:21.813Z,53.29
2019-03-11T00:21:49.325Z,52.96
2019-03-11T00:24:16.881Z,53.46
2019-03-11T00:26:44.453Z,52.84
2019-03-11T00:29:12.075Z,53.09
2019-03-11T00:31:39.614Z,53.14
2019-03-11T00:34:07.227Z,53.34
2019-03-11T00:36:36.607Z,53.68
2019-03-11T00:39:05.314Z,52.49
2019-03-11T00:41:33.183Z,52.48
2019-03-11T00:44:00.904Z,51.34
2019-03-11T00:46:28.456Z,51.92
2019-03-11T00:48:56.163Z,51.22
2019-03-11T00:51:23.699Z,50.05
2019-03-11T00:53:51.436Z,49.99
2019-03-11T00:56:19.075Z,50.26
2019-03-11T00:58:47.685Z,50.48
2019-03-11T01:01:15.554Z,50.47
2019-03-11T01:03:43.155Z,51.56
2019-03-11T01:06:10.748Z,53.39
2019-03-11T01:08:38.367Z,53.68
2019-03-11T01:11:05.905Z,53.50
2019-03-11T01:13:33.626Z,52.38
2019-03-11T01:16:01.171Z,52.11
2019-03-11T01:18:28.793Z,52.33
2019-03-11T01:20:56.331Z,52.93
2019-03-11T01:23:23.978Z,51.54
2019-03-11T01:25:51.796Z,51.37
2019-03-11T01:28:19.460Z,50.01
2019-03-11T01:30:46.985Z,49.96
2019-03-11T01:33:14.581Z,50.92
2019-03-11T01:35:42.090Z,52.13
2019-03-11T01:38:10.685Z,51.51
2019-03-11T01:40:38.287Z,51.51
2019-03-11T01:43:05.935Z,52.81
2019-03-11T01:45:33.466Z,52.07
2019-03-11T01:48:01.090Z,51.88
2019-03-11T01:50:28.609Z,52.42
2019-03-11T01:52:56.210Z,52.26
2019-03-11T01:55:23.755Z,50.65
2019-03-11T01:57:53.105Z,50.91
2019-03-11T02:00:20.703Z,50.89
2019-03-11T02:02:48.292Z,51.28
2019-03-11T02:05:15.842Z,51.22
2019-03-11T02:07:43.545Z,51.23
2019-03-11T02:10:12.197Z,51.47
2019-03-11T02:12:39.831Z,51.95
2019-03-11T02:15:09.737Z,51.29
2019-03-11T02:17:37.491Z,51.59
2019-03-11T02:20:06.466Z,51.89
2019-03-11T02:22:34.096Z,50.95
2019-03-11T02:25:01.790Z,51.02
2019-03-11T02:27:30.433Z,51.06
2019-03-11T02:29:58.088Z,50.64
2019-03-11T02:32:28.592Z,50.86
2019-03-11T02:34:55.164Z,50.83
2019-03-11T02:37:22.913Z,51.07
2019-03-11T02:39:50.485Z,50.69
2019-03-11T02:42:18.247Z,50.99
2019-03-11T02:44:45.799Z,51.60
2019-03-11T02:47:13.432Z,51.51
2019-03-11T02:49:43.716Z,51.58
2019-03-11T02:52:11.689Z,52.25
2019-03-11T02:54:39.353Z,52.08
2019-03-11T02:57:07.097Z,52.35
2019-03-11T02:59:34.870Z,52.56
2019-03-11T03:02:20.766Z,52.53
2019-03-11T03:04:58.259Z,52.85
2019-03-11T03:07:25.918Z,52.05
2019-03-11T03:09:53.550Z,51.59
2019-03-11T03:12:21.231Z,51.54
2019-03-11T03:14:48.873Z,51.65
2019-03-11T03:17:16.607Z,51.45
2019-03-11T03:19:44.329Z,50.98
2019-03-11T03:22:12.095Z,50.55
2019-03-11T03:24:40.964Z,50.73
2019-03-11T03:27:08.648Z,50.91
2019-03-11T03:29:36.306Z,51.35
2019-03-11T03:32:04.062Z,52.18
2019-03-11T03:34:31.708Z,52.37
2019-03-11T03:36:59.325Z,52.99
2019-03-11T03:39:27.025Z,52.81
2019-03-11T03:41:54.632Z,52.77
2019-03-11T03:44:22.330Z,53.08
2019-03-11T03:46:50.214Z,53.45
2019-03-11T03:49:17.956Z,54.16
2019-03-11T03:51:45.589Z,53.74
2019-03-11T03:54:13.243Z,53.69
2019-03-11T03:56:40.879Z,54.05
2019-03-11T03:59:08.400Z,54.75
2019-03-11T04:01:36.139Z,54.79
2019-03-11T04:04:03.848Z,54.92
2019-03-11T04:06:31.522Z,55.27
2019-03-11T04:08:59.182Z,55.91
2019-03-11T04:11:26.815Z,55.91
2019-03-11T04:13:54.484Z,55.56
2019-03-11T04:16:22.078Z,55.95
2019-03-11T04:18:51.603Z,55.83
2019-03-11T04:21:19.164Z,56.37
2019-03-11T04:23:46.895Z,57.56
2019-03-11T04:26:14.547Z,55.82
2019-03-11T04:28:42.159Z,55.89
2019-03-11T04:31:09.720Z,54.21
2019-03-11T04:33:37.376Z,54.02
2019-03-11T04:36:04.990Z,53.36
2019-03-11T04:38:34.451Z,53.05
2019-03-11T04:41:02.125Z,52.99
2019-03-11T04:43:29.765Z,53.01
2019-03-11T04:45:59.095Z,52.93
2019-03-11T04:48:26.682Z,52.80
2019-03-11T04:50:54.895Z,53.21
2019-03-11T04:53:22.464Z,52.11
2019-03-11T04:55:51.608Z,52.93
2019-03-11T04:58:19.162Z,53.82
2019-03-11T05:00:46.816Z,53.97
2019-03-11T05:03:14.394Z,53.06
2019-03-11T05:05:42.056Z,52.66
2019-03-11T05:08:09.768Z,52.21
2019-03-11T05:10:37.419Z,52.29
2019-03-11T05:13:05.057Z,51.86
2019-03-11T05:15:32.629Z,51.50
2019-03-11T05:18:00.229Z,51.14
2019-03-11T05:20:27.784Z,51.40
2019-03-11T05:22:55.436Z,52.08
2019-03-11T05:25:22.974Z,51.59
2019-03-11T05:27:50.581Z,51.49
2019-03-11T05:30:19.323Z,52.05
2019-03-11T05:32:47.386Z,52.64
2019-03-11T05:35:15.207Z,51.76
2019-03-11T05:37:42.932Z,52.21
2019-03-11T05:40:11.865Z,51.87
2019-03-11T05:42:39.400Z,51.13
2019-03-11T05:45:08.715Z,50.80
2019-03-11T05:47:36.384Z,53.00
2019-03-11T05:50:05.104Z,53.62
2019-03-11T05:52:32.658Z,50.98
2019-03-11T05:55:00.378Z,52.24
2019-03-11T05:57:27.948Z,51.93
2019-03-11T05:59:55.592Z,51.08
2019-03-11T06:02:23.125Z,50.27
2019-03-11T06:04:50.896Z,50.90
2019-03-11T06:07:18.493Z,50.23
2019-03-11T06:09:46.147Z,49.86
2019-03-11T06:12:14.075Z,48.19
2019-03-11T06:14:41.870Z,47.90
2019-03-11T06:17:09.565Z,47.72
2019-03-11T06:19:37.222Z,46.15
2019-03-11T06:22:24.353Z,46.69
2019-03-11T06:24:52.121Z,45.54
2019-03-11T06:27:19.772Z,45.72
2019-03-11T06:29:47.328Z,46.42
2019-03-11T06:32:14.951Z,43.43
2019-03-11T06:34:42.511Z,44.33
2019-03-11T06:37:10.127Z,44.15
2019-03-11T06:39:37.685Z,43.71
2019-03-11T06:42:05.288Z,43.68
2019-03-11T06:44:33.209Z,43.62
2019-03-11T06:47:00.835Z,43.34
2019-03-11T06:49:28.356Z,44.46
2019-03-11T06:51:57.101Z,47.15
2019-03-11T06:54:24.615Z,44.46
2019-03-11T06:56:52.340Z,43.12
2019-03-11T06:59:19.896Z,42.67
2019-03-11T07:01:47.544Z,54.65
2019-03-11T07:04:15.068Z,56.58
2019-03-11T07:06:44.494Z,46.07
2019-03-11T07:09:12.041Z,48.65
2019-03-11T07:11:39.758Z,44.10
2019-03-11T07:14:07.407Z,45.01
2019-03-11T07:16:35.250Z,43.27
2019-03-11T07:19:02.924Z,43.03
2019-03-11T07:21:32.115Z,39.02
2019-03-11T07:23:59.812Z,41.38
2019-03-11T07:26:27.386Z,39.02
2019-03-11T07:28:55.067Z,39.98
2019-03-11T07:31:22.751Z,40.11
2019-03-11T07:33:51.888Z,38.30
2019-03-11T07:36:19.644Z,37.01
2019-03-11T07:38:47.250Z,39.00
2019-03-11T07:41:14.924Z,37.63
2019-03-11T07:43:42.673Z,37.34
2019-03-11T07:46:10.353Z,39.16
2019-03-11T07:48:38.031Z,36.67
2019-03-11T07:51:05.705Z,37.68
2019-03-11T07:53:33.364Z,37.41
2019-03-11T07:56:01.101Z,36.57
2019-03-11T07:58:28.777Z,36.38
2019-03-11T08:00:56.436Z,36.65
2019-03-11T08:03:24.388Z,35.86
2019-03-11T08:05:52.108Z,35.90
2019-03-11T08:08:19.804Z,35.03
2019-03-11T08:10:47.531Z,33.87
2019-03-11T08:13:15.282Z,32.96
2019-03-11T08:15:42.924Z,36.18
2019-03-11T08:18:10.949Z,33.32
2019-03-11T08:20:38.802Z,33.88
2019-03-11T08:23:06.432Z,34.34
2019-03-11T08:25:34.127Z,33.43
2019-03-11T08:28:01.829Z,34.69
2019-03-11T08:30:29.512Z,33.20
2019-03-11T08:32:57.209Z,31.94
2019-03-11T08:35:25.015Z,34.36
2019-03-11T08:37:52.769Z,32.54
2019-03-11T08:40:20.593Z,31.62
2019-03-11T08:42:48.404Z,30.78
2019-03-11T08:45:16.717Z,30.77
2019-03-11T08:47:44.450Z,31.08
2019-03-11T08:50:12.128Z,29.84
2019-03-11T08:52:39.762Z,32.40
2019-03-11T08:55:07.510Z,33.28
2019-03-11T08:57:35.088Z,31.90
2019-03-11T09:00:03.244Z,31.42
2019-03-11T09:02:31.995Z,32.32
2019-03-11T09:04:59.660Z,31.30
2019-03-11T09:07:27.239Z,31.32
2019-03-11T09:09:54.855Z,30.73
2019-03-11T09:12:22.409Z,31.39
2019-03-11T09:14:49.984Z,30.60
2019-03-11T09:17:17.550Z,31.04
2019-03-11T09:19:45.198Z,30.61
2019-03-11T09:22:12.821Z,32.28
2019-03-11T09:24:40.399Z,32.13
2019-03-11T09:27:08.005Z,34.05
2019-03-11T09:29:35.525Z,33.85
2019-03-11T09:32:03.104Z,32.20
2019-03-11T09:34:30.619Z,32.83
2019-03-11T09:36:58.318Z,31.12
2019-03-11T09:39:25.868Z,31.43
2019-03-11T09:41:53.534Z,31.08
2019-03-11T09:44:21.064Z,31.21
2019-03-11T09:46:48.800Z,31.61
2019-03-11T09:49:17.352Z,30.37
2019-03-11T09:51:44.990Z,31.46
2019-03-11T09:54:12.542Z,30.53
2019-03-11T09:56:43.611Z,31.96
2019-03-11T09:59:11.206Z,31.83
2019-03-11T10:01:38.865Z,30.28
2019-03-11T10:04:06.388Z,30.81
2019-03-11T10:06:33.988Z,30.23
2019-03-11T10:09:01.516Z,30.91
2019-03-11T10:11:32.903Z,31.11
2019-03-11T10:14:00.432Z,31.54
2019-03-11T10:16:28.100Z,31.77
2019-03-11T10:18:55.614Z,31.09
2019-03-11T10:21:23.195Z,30.99
2019-03-11T10:23:50.714Z,29.98
2019-03-11T10:26:18.335Z,31.60
2019-03-11T10:28:45.928Z,31.37
2019-03-11T10:31:13.549Z,33.34
2019-03-11T10:33:41.319Z,31.39
2019-03-11T10:36:11.753Z,33.43
2019-03-11T10:38:39.489Z,33.11
2019-03-11T10:41:07.140Z,31.27
2019-03-11T10:43:34.819Z,32.01
2019-03-11T10:46:02.533Z,31.88
2019-03-11T10:48:37.050Z,31.75
2019-03-11T10:50:59.958Z,31.14
2019-03-11T10:53:27.705Z,31.47
2019-03-11T10:55:55.345Z,31.68
2019-03-11T10:58:22.992Z,32.98
2019-03-11T11:00:50.753Z,31.71
2019-03-11T11:03:18.439Z,32.66
2019-03-11T11:05:46.092Z,32.22
2019-03-11T11:08:13.780Z,33.07
2019-03-11T11:10:41.496Z,31.95
2019-03-11T11:13:09.150Z,31.97
2019-03-11T11:15:36.799Z,31.40
2019-03-11T11:18:04.423Z,31.74
2019-03-11T11:20:32.031Z,32.19
2019-03-11T11:22:59.771Z,31.63
2019-03-11T11:25:30.297Z,32.35
2019-03-11T11:27:57.965Z,31.49
2019-03-11T11:30:25.713Z,31.42
2019-03-11T11:32:53.527Z,30.92
2019-03-11T11:35:21.224Z,30.83
2019-03-11T11:37:49.006Z,31.99
2019-03-11T11:40:18.389Z,31.65
2019-03-11T11:42:46.493Z,30.93
2019-03-11T11:45:15.616Z,30.56
2019-03-11T11:47:43.547Z,30.50
2019-03-11T11:50:14.151Z,30.06
2019-03-11T11:52:42.169Z,31.75
2019-03-11T11:55:09.803Z,33.50
2019-03-11T11:57:37.583Z,32.21
2019-03-11T12:00:07.428Z,29.45
2019-03-11T12:02:35.210Z,30.06
2019-03-11T12:05:02.767Z,29.31
2019-03-11T12:07:30.486Z,28.33
2019-03-11T12:09:58.161Z,31.35
2019-03-11T12:12:25.780Z,29.99
2019-03-11T12:14:53.427Z,30.05
2019-03-11T12:17:23.353Z,30.34
2019-03-11T12:19:50.574Z,28.96
2019-03-11T12:22:18.137Z,30.63
2019-03-11T12:24:45.823Z,31.51
2019-03-11T12:27:13.451Z,31.96
2019-03-11T12:29:41.133Z,32.37
2019-03-11T12:32:08.853Z,32.10
2019-03-11T12:34:36.559Z,33.36
2019-03-11T12:37:05.643Z,36.71
2019-03-11T12:39:34.332Z,36.88
2019-03-11T12:42:01.981Z,37.28
2019-03-11T12:44:29.643Z,37.32
2019-03-11T12:46:57.297Z,38.04
2019-03-11T12:49:25.361Z,37.35
2019-03-11T12:51:52.992Z,37.63
2019-03-11T12:54:20.702Z,38.08
2019-03-11T12:56:48.416Z,39.16
2019-03-11T12:59:17.117Z,38.45
2019-03-11T13:01:44.741Z,38.99
2019-03-11T13:04:12.344Z,40.47
2019-03-11T13:06:39.982Z,41.35
2019-03-11T13:09:07.693Z,41.69
2019-03-11T13:11:36.220Z,41.57
2019-03-11T13:14:03.888Z,42.23
2019-03-11T13:16:31.586Z,42.46
2019-03-11T13:19:12.469Z,42.49
2019-03-11T13:21:32.177Z,41.92
2019-03-11T13:23:59.772Z,42.58
2019-03-11T13:26:30.597Z,42.22
2019-03-11T13:28:58.227Z,42.41
2019-03-11T13:31:25.956Z,42.63
2019-03-11T13:33:53.659Z,42.61
2019-03-11T13:36:21.410Z,42.60
2019-03-11T13:38:49.164Z,41.20
2019-03-11T13:41:16.814Z,41.93
2019-03-11T13:43:44.444Z,41.83
2019-03-11T13:46:12.154Z,42.69
2019-03-11T13:48:39.800Z,42.53
2019-03-11T13:51:07.453Z,42.43
2019-03-11T13:53:35.024Z,43.42
2019-03-11T13:56:02.676Z,43.12
2019-03-11T13:58:33.013Z,42.48
2019-03-11T14:00:59.949Z,42.80
2019-03-11T14:03:27.589Z,42.11
2019-03-11T14:05:55.335Z,41.90
2019-03-11T14:08:23.031Z,42.04
2019-03-11T14:10:50.834Z,42.75
2019-03-11T14:13:18.541Z,42.31
2019-03-11T14:15:46.259Z,43.42
2019-03-11T14:18:14.006Z,43.12
2019-03-11T14:20:41.702Z,43.85
2019-03-11T14:23:09.403Z,43.65
2019-03-11T14:25:37.117Z,43.23
2019-03-11T14:28:04.892Z,43.40
2019-03-11T14:30:32.569Z,43.20
2019-03-11T14:33:00.256Z,43.52
2019-03-11T14:35:27.950Z,43.14
2019-03-11T14:37:55.669Z,44.33
2019-03-11T14:40:24.405Z,44.03
2019-03-11T14:42:52.167Z,43.75
2019-03-11T14:45:21.441Z,42.96
2019-03-11T14:47:49.106Z,44.35
2019-03-11T14:50:17.038Z,44.94
2019-03-11T14:52:44.800Z,44.70
2019-03-11T14:55:12.852Z,44.06
2019-03-11T14:57:40.459Z,44.86
2019-03-11T15:00:11.153Z,45.16
2019-03-11T15:02:38.777Z,45.84
2019-03-11T15:05:06.642Z,45.44
2019-03-11T15:07:34.365Z,44.20
2019-03-11T15:10:02.064Z,45.12
2019-03-11T15:12:30.018Z,45.11
2019-03-11T15:14:57.705Z,45.64
2019-03-11T15:17:25.309Z,45.66
2019-03-11T15:19:52.934Z,45.13
2019-03-11T15:22:22.406Z,45.92
2019-03-11T15:24:51.152Z,45.37
2019-03-11T15:27:18.694Z,46.54
2019-03-11T15:29:47.511Z,46.52
2019-03-11T15:32:15.085Z,45.64
2019-03-11T15:34:42.673Z,45.94
2019-03-11T15:37:10.290Z,48.03
2019-03-11T15:39:37.921Z,46.87
2019-03-11T15:42:05.530Z,46.70
2019-03-11T15:44:33.164Z,47.27
2019-03-11T15:47:00.902Z,46.78
2019-03-11T15:49:28.654Z,47.68
2019-03-11T15:51:56.337Z,47.29
2019-03-11T15:54:24.004Z,47.12
2019-03-11T15:56:52.128Z,47.75
2019-03-11T15:59:19.753Z,47.03
2019-03-11T16:01:47.398Z,47.95
2019-03-11T16:04:15.059Z,47.64
2019-03-11T16:06:42.692Z,47.96
2019-03-11T16:09:19.105Z,48.16
2019-03-11T16:11:39.968Z,47.66
2019-03-11T16:14:07.632Z,47.06
2019-03-11T16:16:35.210Z,47.97
2019-03-11T16:19:03.051Z,47.44
2019-03-11T16:21:30.636Z,47.49
2019-03-11T16:24:00.112Z,47.80
2019-03-11T16:26:27.833Z,47.97
2019-03-11T16:28:56.549Z,48.49
2019-03-11T16:31:24.873Z,48.57
2019-03-11T16:33:52.447Z,48.01
2019-03-11T16:36:20.113Z,47.64
2019-03-11T16:38:47.726Z,47.36
2019-03-11T16:41:15.463Z,46.66
2019-03-11T16:43:43.149Z,48.34
2019-03-11T16:46:10.892Z,47.32
2019-03-11T16:48:38.484Z,46.73
2019-03-11T16:51:06.167Z,50.31
2019-03-11T16:53:33.812Z,52.16
2019-03-11T16:56:01.661Z,48.94
2019-03-11T16:58:29.236Z,57.85
2019-03-11T17:00:58.980Z,48.42
2019-03-11T17:03:26.594Z,58.54
2019-03-11T17:05:54.251Z,47.54
2019-03-11T17:08:21.807Z,59.26
2019-03-11T17:10:49.546Z,45.18
2019-03-11T17:13:17.098Z,46.85
2019-03-11T17:15:44.892Z,46.37
2019-03-11T17:18:12.449Z,55.37
2019-03-11T17:20:40.110Z,51.96
2019-03-11T17:23:07.699Z,48.06
2019-03-11T17:25:35.443Z,47.47
2019-03-11T17:28:03.015Z,44.91
2019-03-11T17:30:30.627Z,47.84
2019-03-11T17:32:58.215Z,48.48
2019-03-11T17:35:25.930Z,48.33
2019-03-11T17:37:53.598Z,49.93
2019-03-11T17:40:21.464Z,43.93
2019-03-11T17:42:49.097Z,45.02
2019-03-11T17:45:16.712Z,44.46
2019-03-11T17:47:44.317Z,46.52
2019-03-11T17:50:12.775Z,45.32
2019-03-11T17:52:40.659Z,47.31
2019-03-11T17:55:08.604Z,48.37
2019-03-11T17:57:37.572Z,46.59
2019-03-11T18:00:07.000Z,47.78
2019-03-11T18:02:35.266Z,45.49
2019-03-11T18:05:03.505Z,48.74
2019-03-11T18:07:31.260Z,46.21
2019-03-11T18:09:58.925Z,48.87
2019-03-11T18:12:26.633Z,45.17
2019-03-11T18:14:54.363Z,46.66
2019-03-11T18:17:22.054Z,46.42
2019-03-11T18:19:49.669Z,47.65
2019-03-11T18:22:17.388Z,48.60
2019-03-11T18:24:44.977Z,50.14
2019-03-11T18:27:12.761Z,46.43
2019-03-11T18:29:40.340Z,49.11
2019-03-11T18:32:08.068Z,47.49
2019-03-11T18:34:35.810Z,47.25
2019-03-11T18:37:03.675Z,47.39
2019-03-11T18:39:31.407Z,54.63
2019-03-11T18:41:59.078Z,53.25
2019-03-11T18:44:26.788Z,51.15
2019-03-11T18:46:55.390Z,49.74
2019-03-11T18:49:23.249Z,49.97
2019-03-11T18:51:53.446Z,50.57
2019-03-11T18:54:21.143Z,51.21
2019-03-11T18:56:48.962Z,52.38
2019-03-11T18:59:16.670Z,51.88
2019-03-11T19:01:44.287Z,51.16
2019-03-11T19:04:12.035Z,52.13
2019-03-11T19:06:39.642Z,50.73
2019-03-11T19:09:07.693Z,51.60
2019-03-11T19:11:36.736Z,52.59
2019-03-11T19:14:04.563Z,52.63
2019-03-11T19:16:32.197Z,55.61
2019-03-11T19:18:59.914Z,52.74
2019-03-11T19:21:27.513Z,52.61
2019-03-11T19:23:55.209Z,56.17
2019-03-11T19:26:22.913Z,54.31
2019-03-11T19:28:50.625Z,53.01
2019-03-11T19:31:18.243Z,53.66
2019-03-11T19:33:45.983Z,53.62
2019-03-11T19:36:13.743Z,55.83
2019-03-11T19:38:42.049Z,54.50
2019-03-11T19:41:09.901Z,54.05
2019-03-11T19:43:37.731Z,55.48
2019-03-11T19:46:05.439Z,57.21
2019-03-11T19:48:34.206Z,57.96
2019-03-11T19:51:01.870Z,55.02
2019-03-11T19:53:29.608Z,54.84
2019-03-11T19:55:58.300Z,55.00
2019-03-11T19:58:26.063Z,54.09
2019-03-11T20:00:53.695Z,53.39
2019-03-11T20:03:30.314Z,54.56
2019-03-11T20:05:54.152Z,50.57
2019-03-11T20:08:21.905Z,54.62
2019-03-11T20:10:49.508Z,55.28
2019-03-11T20:13:17.624Z,55.01
2019-03-11T20:15:45.676Z,53.28
2019-03-11T20:18:13.682Z,51.43
2019-03-11T20:20:41.702Z,56.53
2019-03-11T20:23:09.884Z,51.21
2019-03-11T20:25:37.622Z,49.98
2019-03-11T20:28:05.377Z,55.32
2019-03-11T20:30:33.039Z,55.05
2019-03-11T20:33:03.661Z,52.70
2019-03-11T20:35:30.383Z,51.48
2019-03-11T20:37:59.207Z,55.94
2019-03-11T20:40:29.706Z,56.82
2019-03-11T20:42:57.405Z,54.56
2019-03-11T20:45:25.081Z,54.54
2019-03-11T20:47:53.004Z,52.03
2019-03-11T20:50:20.648Z,58.03
2019-03-11T20:52:48.498Z,57.38
2019-03-11T20:55:17.139Z,57.22
2019-03-11T20:57:48.050Z,54.89
2019-03-11T21:00:17.211Z,54.20
2019-03-11T21:02:45.037Z,52.93
2019-03-11T21:05:13.218Z,56.18
2019-03-11T21:07:40.812Z,53.18
2019-03-11T21:10:10.911Z,54.90
2019-03-11T21:12:38.552Z,53.11
2019-03-11T21:15:06.594Z,54.07
2019-03-11T21:17:34.402Z,53.60
2019-03-11T21:20:02.118Z,53.65
2019-03-11T21:22:32.191Z,54.28
2019-03-11T21:25:00.128Z,54.56
2019-03-11T21:27:27.940Z,56.08
2019-03-11T21:29:55.686Z,56.15
2019-03-11T21:32:23.421Z,56.53
2019-03-11T21:34:51.954Z,56.11
2019-03-11T21:37:20.427Z,56.29
2019-03-11T21:39:48.791Z,56.89
2019-03-11T21:42:16.928Z,57.00
2019-03-11T21:44:46.013Z,57.54
2019-03-11T21:47:14.195Z,57.36
2019-03-11T21:49:42.714Z,57.30
2019-03-11T21:52:10.734Z,57.74
2019-03-11T21:54:38.669Z,57.93
2019-03-11T21:57:06.631Z,58.51
2019-03-11T21:59:34.807Z,58.89
2019-03-11T22:02:02.975Z,59.35
2019-03-11T22:04:31.414Z,59.44
2019-03-11T22:06:59.179Z,59.47
2019-03-11T22:09:27.159Z,59.79
2019-03-11T22:11:55.056Z,59.77
2019-03-11T22:14:23.106Z,60.33
2019-03-11T22:16:51.189Z,60.36
2019-03-11T22:19:19.232Z,60.93
2019-03-11T22:21:47.138Z,60.80
2019-03-11T22:24:16.833Z,61.07
2019-03-11T22:26:44.668Z,61.40
2019-03-11T22:29:12.768Z,60.86
2019-03-11T22:31:40.527Z,61.12
2019-03-11T22:34:08.562Z,61.38
2019-03-11T22:36:39.812Z,61.54
2019-03-11T22:39:08.031Z,61.37
2019-03-11T22:41:36.278Z,61.68
2019-03-11T22:44:04.314Z,61.94
2019-03-11T22:46:32.345Z,62.00
2019-03-11T22:49:00.407Z,62.29
2019-03-11T22:51:28.290Z,61.99
2019-03-11T22:53:56.417Z,62.74
2019-03-11T22:56:24.451Z,62.77
2019-03-11T22:58:52.474Z,63.92
2019-03-11T23:01:20.661Z,63.18
2019-03-11T23:03:50.764Z,62.91
2019-03-11T23:06:18.697Z,62.83
2019-03-11T23:08:46.599Z,62.44
2019-03-11T23:11:14.614Z,63.51
2019-03-11T23:13:42.557Z,63.19
2019-03-11T23:16:10.306Z,63.70
2019-03-11T23:18:38.398Z,63.06
2019-03-11T23:21:06.414Z,62.65
2019-03-11T23:23:34.474Z,62.12
2019-03-11T23:26:03.809Z,62.47
2019-03-11T23:35:12.451Z,62.86
2019-03-11T23:37:40.578Z,63.09
2019-03-11T23:40:08.814Z,63.39
2019-03-11T23:42:37.606Z,63.61
2019-03-11T23:45:05.962Z,63.51
2019-03-11T23:47:34.091Z,64.03
2019-03-11T23:50:02.074Z,63.86
2019-03-11T23:52:30.126Z,64.45
2019-03-11T23:54:58.060Z,64.63
2019-03-11T23:57:26.112Z,65.04
2019-03-11T23:59:54.248Z,65.75
