createdAt,value
2022-11-18T00:01:22.179Z,19.85
2022-11-18T00:03:50.792Z,20.42
2022-11-18T00:06:21.521Z,15.52
2022-11-18T00:08:49.091Z,26.30
2022-11-18T00:11:40.627Z,17.67
2022-11-18T00:14:19.338Z,16.35
2022-11-18T00:16:56.041Z,16.73
2022-11-18T00:19:29.591Z,15.32
2022-11-18T00:21:57.959Z,50.05
2022-11-18T00:24:25.876Z,29.58
2022-11-18T00:26:54.673Z,29.30
2022-11-18T00:29:22.496Z,15.95
2022-11-18T00:31:50.026Z,15.73
2022-11-18T00:34:18.575Z,19.75
2022-11-18T00:36:47.232Z,16.83
2022-11-18T00:39:17.251Z,18.58
2022-11-18T00:42:04.022Z,12.93
2022-11-18T00:44:31.421Z,20.92
2022-11-18T00:46:59.124Z,53.85
2022-11-18T00:49:26.366Z,22.80
2022-11-18T00:51:53.868Z,18.67
2022-11-18T00:54:21.326Z,15.65
2022-11-18T00:56:48.891Z,33.45
2022-11-18T00:59:16.590Z,18.60
2022-11-18T01:01:44.991Z,16.55
2022-11-18T01:04:12.363Z,16.27
2022-11-18T01:06:39.992Z,18.80
2022-11-18T01:09:07.289Z,15.20
2022-11-18T01:11:53.627Z,34.83
2022-11-18T01:14:20.916Z,16.15
2022-11-18T01:16:51.477Z,19.85
2022-11-18T01:19:19.324Z,22.05
2022-11-18T01:21:47.165Z,20.58
2022-11-18T01:24:14.530Z,22.52
2022-11-18T01:26:42.273Z,21.58
2022-11-18T01:29:09.865Z,23.23
2022-11-18T01:31:55.276Z,19.60
2022-11-18T01:34:25.211Z,19.30
2022-11-18T01:36:53.063Z,17.80
2022-11-18T01:39:20.241Z,17.58
2022-11-18T01:41:47.726Z,18.10
2022-11-18T01:44:51.766Z,16.80
2022-11-18T01:47:20.142Z,16.85
2022-11-18T01:49:47.357Z,17.35
2022-11-18T01:52:15.354Z,17.33
2022-11-18T01:54:48.349Z,17.08
2022-11-18T01:57:22.627Z,15.90
2022-11-18T01:59:54.099Z,15.50
2022-11-18T02:02:22.891Z,16.63
2022-11-18T02:04:53.172Z,18.42
2022-11-18T02:07:22.539Z,18.02
2022-11-18T02:09:53.226Z,18.77
2022-11-18T02:12:21.192Z,19.63
2022-11-18T02:14:48.807Z,18.63
2022-11-18T02:17:41.091Z,19.65
2022-11-18T02:20:31.138Z,20.67
2022-11-18T02:23:23.026Z,18.92
2022-11-18T02:25:59.262Z,17.10
2022-11-18T02:28:51.057Z,16.63
2022-11-18T02:31:44.551Z,16.30
2022-11-18T02:34:24.522Z,14.38
2022-11-18T02:37:00.190Z,14.43
2022-11-18T02:39:36.786Z,13.65
2022-11-18T02:42:09.292Z,12.65
2022-11-18T02:44:42.341Z,14.15
2022-11-18T02:47:14.126Z,13.63
2022-11-18T02:49:52.082Z,21.95
2022-11-18T02:52:21.886Z,15.70
2022-11-18T02:54:51.681Z,15.18
2022-11-18T02:57:21.276Z,14.45
2022-11-18T02:59:49.290Z,17.10
2022-11-18T03:02:18.942Z,17.20
2022-11-18T03:04:48.825Z,16.02
2022-11-18T03:07:29.981Z,15.43
2022-11-18T03:10:00.282Z,15.88
2022-11-18T03:12:41.431Z,15.55
2022-11-18T03:15:30.467Z,17.00
2022-11-18T03:18:22.792Z,15.68
2022-11-18T03:21:03.067Z,18.80
2022-11-18T03:23:41.966Z,17.20
2022-11-18T03:26:12.187Z,18.05
2022-11-18T03:29:05.547Z,16.38
2022-11-18T03:31:52.063Z,15.98
2022-11-18T03:34:28.778Z,16.70
2022-11-18T03:37:01.163Z,16.38
2022-11-18T03:39:32.982Z,16.58
2022-11-18T03:42:27.808Z,15.55
2022-11-18T03:45:09.822Z,15.98
2022-11-18T03:47:43.153Z,16.15
2022-11-18T03:50:33.727Z,15.35
2022-11-18T03:53:03.241Z,14.27
2022-11-18T03:55:36.992Z,16.40
2022-11-18T03:58:33.752Z,15.07
2022-11-18T04:01:09.791Z,15.68
2022-11-18T04:03:37.891Z,15.90
2022-11-18T04:06:40.603Z,16.38
2022-11-18T04:09:20.760Z,16.20
2022-11-18T04:12:05.271Z,16.35
2022-11-18T04:14:38.192Z,16.60
2022-11-18T04:17:10.826Z,18.67
2022-11-18T04:19:38.697Z,18.85
2022-11-18T04:22:06.502Z,18.98
2022-11-18T04:24:34.078Z,20.20
2022-11-18T04:27:03.052Z,21.52
2022-11-18T04:29:32.366Z,20.40
2022-11-18T04:32:02.327Z,19.27
2022-11-18T04:34:30.932Z,20.83
2022-11-18T04:36:59.127Z,21.08
2022-11-18T04:39:26.702Z,24.42
2022-11-18T04:41:56.421Z,23.65
2022-11-18T04:44:25.061Z,22.35
2022-11-18T04:46:52.894Z,21.85
2022-11-18T04:49:21.041Z,24.35
2022-11-18T04:51:48.779Z,21.85
2022-11-18T04:54:17.539Z,21.58
2022-11-18T04:56:49.126Z,22.50
2022-11-18T04:59:21.468Z,22.65
2022-11-18T05:01:50.012Z,21.08
2022-11-18T05:04:23.621Z,21.88
2022-11-18T05:06:51.143Z,22.08
2022-11-18T05:09:20.221Z,23.40
2022-11-18T05:12:06.745Z,24.50
2022-11-18T05:17:03.211Z,20.23
2022-11-18T05:19:31.043Z,21.40
2022-11-18T05:21:58.720Z,22.10
2022-11-18T05:24:26.370Z,21.27
2022-11-18T05:26:55.211Z,20.63
2022-11-18T05:29:23.630Z,21.00
2022-11-18T05:31:50.817Z,23.00
2022-11-18T05:34:18.793Z,22.13
2022-11-18T05:36:46.301Z,23.50
2022-11-18T05:39:16.371Z,24.42
2022-11-18T05:42:02.609Z,25.13
2022-11-18T05:44:30.280Z,25.38
2022-11-18T05:46:57.521Z,27.73
2022-11-18T05:49:25.144Z,27.65
2022-11-18T05:51:52.266Z,31.27
2022-11-18T05:54:21.281Z,28.65
2022-11-18T05:56:48.825Z,34.92
2022-11-18T05:59:16.767Z,35.35
2022-11-18T06:01:50.936Z,33.63
2022-11-18T06:04:28.191Z,32.63
2022-11-18T06:07:02.758Z,32.55
2022-11-18T06:09:35.197Z,32.83
2022-11-18T06:12:05.533Z,26.55
2022-11-18T06:15:06.059Z,25.63
2022-11-18T06:17:42.161Z,24.50
2022-11-18T06:20:10.704Z,30.70
2022-11-18T06:22:42.164Z,31.38
2022-11-18T06:25:12.827Z,39.15
2022-11-18T06:27:40.117Z,54.45
2022-11-18T06:30:08.368Z,59.72
2022-11-18T06:32:35.527Z,47.40
2022-11-18T06:35:03.033Z,41.22
2022-11-18T06:37:30.309Z,33.85
2022-11-18T06:42:56.826Z,28.33
2022-11-18T06:45:24.503Z,29.10
2022-11-18T06:47:51.692Z,28.45
2022-11-18T06:50:19.387Z,32.15
2022-11-18T06:52:46.567Z,34.53
2022-11-18T06:55:14.207Z,30.23
2022-11-18T06:57:41.369Z,30.02
2022-11-18T07:00:09.506Z,28.10
2022-11-18T07:02:37.026Z,27.75
2022-11-18T07:05:05.497Z,26.88
2022-11-18T07:07:40.525Z,24.42
2022-11-18T07:10:10.374Z,27.38
2022-11-18T07:12:37.690Z,30.23
2022-11-18T07:15:05.730Z,35.20
2022-11-18T07:17:33.076Z,37.78
2022-11-18T07:20:00.591Z,25.42
2022-11-18T07:22:27.807Z,24.80
2022-11-18T07:24:55.324Z,20.75
2022-11-18T07:27:22.783Z,21.88
2022-11-18T07:29:50.337Z,25.02
2022-11-18T07:32:17.498Z,27.33
2022-11-18T07:34:46.021Z,25.80
2022-11-18T07:37:13.228Z,26.77
2022-11-18T07:39:40.886Z,28.02
2022-11-18T07:42:09.747Z,30.90
2022-11-18T07:44:37.404Z,47.08
2022-11-18T07:47:04.686Z,42.22
2022-11-18T07:49:32.514Z,43.45
2022-11-18T07:51:59.819Z,41.53
2022-11-18T07:54:27.417Z,25.00
2022-11-18T07:56:54.645Z,24.17
2022-11-18T07:59:22.176Z,21.38
2022-11-18T08:01:49.434Z,24.23
2022-11-18T08:04:18.161Z,20.30
2022-11-18T08:06:45.712Z,22.17
2022-11-18T08:09:13.381Z,27.73
2022-11-18T08:11:41.132Z,26.98
2022-11-18T08:14:08.823Z,23.20
2022-11-18T08:16:36.077Z,22.35
2022-11-18T08:19:03.879Z,35.53
2022-11-18T08:21:31.159Z,35.47
2022-11-18T08:23:59.299Z,31.13
2022-11-18T08:26:27.916Z,33.88
2022-11-18T08:28:56.049Z,27.55
2022-11-18T08:31:26.422Z,20.00
2022-11-18T08:33:59.421Z,14.07
2022-11-18T08:36:29.747Z,12.25
2022-11-18T08:38:58.831Z,11.65
2022-11-18T08:41:39.065Z,12.05
2022-11-18T08:44:08.291Z,11.15
2022-11-18T08:46:35.552Z,10.57
2022-11-18T08:49:03.702Z,14.00
2022-11-18T08:51:31.057Z,12.40
2022-11-18T08:53:58.736Z,10.48
2022-11-18T08:56:26.115Z,11.00
2022-11-18T08:58:54.666Z,13.43
2022-11-18T09:01:22.300Z,13.88
2022-11-18T09:03:50.035Z,12.27
2022-11-18T09:06:24.461Z,11.85
2022-11-18T09:08:52.570Z,10.52
2022-11-18T09:11:25.227Z,8.02
2022-11-18T09:16:47.106Z,13.57
2022-11-18T09:19:45.791Z,12.38
2022-11-18T09:22:04.462Z,7.55
2022-11-18T09:24:31.910Z,8.95
2022-11-18T09:26:59.811Z,8.07
2022-11-18T09:29:27.156Z,6.68
2022-11-18T09:31:55.333Z,7.75
2022-11-18T09:34:23.791Z,8.60
2022-11-18T09:36:51.568Z,10.93
2022-11-18T09:39:18.953Z,8.45
2022-11-18T09:42:08.082Z,7.68
2022-11-18T09:44:51.349Z,6.20
2022-11-18T09:47:34.737Z,8.05
2022-11-18T09:50:26.669Z,7.78
2022-11-18T09:53:23.290Z,7.75
2022-11-18T09:55:51.776Z,26.48
2022-11-18T09:58:29.981Z,56.35
2022-11-18T10:00:57.559Z,31.38
2022-11-18T10:03:31.031Z,12.57
2022-11-18T10:05:58.235Z,12.13
2022-11-18T10:08:35.411Z,9.23
2022-11-18T10:11:25.270Z,25.15
2022-11-18T10:14:11.519Z,21.10
2022-11-18T10:16:58.239Z,16.70
2022-11-18T10:19:47.777Z,8.65
2022-11-18T10:22:31.239Z,9.30
2022-11-18T10:25:01.124Z,9.80
2022-11-18T10:27:39.046Z,6.82
2022-11-18T10:30:17.698Z,9.85
2022-11-18T10:33:03.380Z,13.18
2022-11-18T10:35:34.859Z,9.05
2022-11-18T10:38:10.208Z,7.25
2022-11-18T10:40:43.602Z,9.57
2022-11-18T10:43:11.618Z,9.80
2022-11-18T10:45:39.687Z,14.13
2022-11-18T10:48:18.362Z,16.42
2022-11-18T10:50:53.764Z,10.65
2022-11-18T10:53:34.799Z,10.73
2022-11-18T10:56:11.921Z,12.13
2022-11-18T10:58:57.468Z,11.55
2022-11-18T11:01:28.395Z,15.02
2022-11-18T11:04:20.415Z,12.55
2022-11-18T11:06:48.141Z,12.48
2022-11-18T11:09:28.568Z,14.70
2022-11-18T11:12:04.011Z,53.35
2022-11-18T11:14:56.119Z,41.92
2022-11-18T11:17:48.443Z,32.28
2022-11-18T11:20:24.130Z,17.30
2022-11-18T11:28:59.839Z,17.27
2022-11-18T11:31:41.779Z,12.85
2022-11-18T11:34:26.136Z,13.18
2022-11-18T11:37:28.345Z,16.05
2022-11-18T11:40:04.699Z,17.35
2022-11-18T11:42:47.509Z,14.07
2022-11-18T11:45:36.839Z,9.93
2022-11-18T11:48:34.343Z,9.57
2022-11-18T11:51:25.249Z,10.68
2022-11-18T11:54:04.459Z,16.88
2022-11-18T11:56:41.001Z,9.35
2022-11-18T11:59:33.140Z,41.28
2022-11-18T12:02:42.918Z,25.48
2022-11-18T12:05:30.536Z,14.15
2022-11-18T12:08:18.602Z,12.65
2022-11-18T12:11:03.239Z,8.60
2022-11-18T12:19:40.342Z,10.77
2022-11-18T12:22:08.005Z,11.27
2022-11-18T12:24:39.299Z,12.80
2022-11-18T12:27:30.269Z,11.95
2022-11-18T12:30:04.138Z,13.02
2022-11-18T12:32:43.255Z,13.15
2022-11-18T12:35:13.675Z,14.57
2022-11-18T12:37:44.507Z,14.55
2022-11-18T12:40:31.669Z,15.07
2022-11-18T12:43:18.347Z,28.70
2022-11-18T12:45:46.064Z,18.75
2022-11-18T12:48:49.002Z,15.13
2022-11-18T12:51:16.295Z,18.17
2022-11-18T12:53:46.252Z,19.63
2022-11-18T12:56:24.897Z,15.10
2022-11-18T12:59:00.658Z,23.65
2022-11-18T13:01:32.174Z,38.03
2022-11-18T13:04:15.937Z,36.05
2022-11-18T13:06:45.088Z,20.40
2022-11-18T13:09:25.735Z,42.00
2022-11-18T13:11:59.400Z,37.20
2022-11-18T13:15:07.387Z,31.85
2022-11-18T13:20:33.727Z,19.20
2022-11-18T13:23:21.041Z,13.02
2022-11-18T13:25:50.816Z,12.90
2022-11-18T13:28:33.163Z,11.27
2022-11-18T13:31:16.207Z,15.68
2022-11-18T13:33:44.438Z,21.02
2022-11-18T13:36:26.923Z,22.10
2022-11-18T13:38:58.208Z,20.92
2022-11-18T13:41:34.007Z,29.92
2022-11-18T13:44:27.171Z,55.75
2022-11-18T13:47:15.599Z,32.60
2022-11-18T13:49:52.475Z,15.07
2022-11-18T13:52:30.033Z,13.18
2022-11-18T13:55:01.945Z,12.02
2022-11-18T13:57:31.495Z,10.88
2022-11-18T14:00:06.104Z,19.25
2022-11-18T14:02:41.420Z,20.88
2022-11-18T14:05:21.668Z,15.30
2022-11-18T14:08:07.119Z,16.40
2022-11-18T14:10:45.020Z,16.45
2022-11-18T14:13:30.713Z,16.30
2022-11-18T14:16:03.454Z,15.85
2022-11-18T14:18:36.126Z,20.95
2022-11-18T14:21:06.390Z,15.02
2022-11-18T14:23:37.462Z,21.88
2022-11-18T14:26:07.276Z,25.33
2022-11-18T14:28:40.229Z,19.33
2022-11-18T14:31:26.939Z,19.73
2022-11-18T14:34:20.549Z,14.85
2022-11-18T14:36:50.759Z,23.08
2022-11-18T14:39:29.245Z,18.77
2022-11-18T14:41:57.713Z,16.00
2022-11-18T14:44:27.658Z,13.98
2022-11-18T14:46:59.151Z,16.42
2022-11-18T14:49:31.032Z,17.13
2022-11-18T14:51:59.174Z,16.45
2022-11-18T14:54:28.151Z,17.52
2022-11-18T14:57:01.828Z,18.60
2022-11-18T14:59:29.881Z,19.45
2022-11-18T15:01:58.805Z,29.98
2022-11-18T15:04:26.922Z,24.40
2022-11-18T15:06:54.629Z,11.25
2022-11-18T15:09:22.381Z,8.20
2022-11-18T15:11:49.662Z,7.85
2022-11-18T15:14:19.829Z,9.27
2022-11-18T15:16:49.573Z,12.70
2022-11-18T15:19:17.222Z,15.88
2022-11-18T15:21:45.672Z,18.45
2022-11-18T15:24:13.827Z,10.50
2022-11-18T15:26:44.075Z,5.30
2022-11-18T15:29:25.508Z,5.15
2022-11-18T15:31:52.870Z,5.50
2022-11-18T15:34:21.759Z,5.30
2022-11-18T15:36:50.343Z,5.20
2022-11-18T15:39:18.191Z,5.43
2022-11-18T15:41:45.698Z,5.63
2022-11-18T15:44:13.364Z,6.00
2022-11-18T15:46:40.893Z,6.18
2022-11-18T15:49:14.255Z,6.18
2022-11-18T15:51:42.228Z,7.18
2022-11-18T15:54:10.328Z,8.45
2022-11-18T15:56:40.036Z,12.23
2022-11-18T15:59:11.217Z,11.18
2022-11-18T16:01:43.631Z,9.27
2022-11-18T16:04:14.820Z,11.23
2022-11-18T16:06:45.812Z,10.93
2022-11-18T16:09:15.328Z,11.07
2022-11-18T16:12:01.769Z,12.82
2022-11-18T16:14:29.906Z,13.52
2022-11-18T16:16:57.539Z,12.73
2022-11-18T16:19:26.843Z,12.85
2022-11-18T16:21:57.334Z,14.20
2022-11-18T16:24:27.721Z,12.73
2022-11-18T16:26:56.045Z,14.68
2022-11-18T16:29:24.572Z,16.20
2022-11-18T16:31:54.767Z,15.05
2022-11-18T16:34:29.139Z,15.70
2022-11-18T16:36:59.937Z,14.90
2022-11-18T16:39:29.270Z,14.70
2022-11-18T16:42:07.877Z,13.27
2022-11-18T16:44:39.199Z,13.13
2022-11-18T16:47:14.145Z,14.63
2022-11-18T16:49:43.078Z,15.30
2022-11-18T16:52:11.540Z,13.85
2022-11-18T16:54:44.697Z,15.90
2022-11-18T16:57:13.953Z,12.68
2022-11-18T16:59:45.099Z,15.35
2022-11-18T17:02:14.530Z,14.80
2022-11-18T17:04:43.020Z,14.20
2022-11-18T17:07:10.794Z,15.65
2022-11-18T17:09:38.647Z,13.85
2022-11-18T17:12:08.115Z,13.45
2022-11-18T17:14:39.875Z,13.07
2022-11-18T17:17:09.388Z,16.23
2022-11-18T17:19:38.228Z,13.95
2022-11-18T17:22:08.018Z,14.00
2022-11-18T17:24:35.894Z,16.58
2022-11-18T17:27:04.350Z,13.60
2022-11-18T17:29:33.377Z,14.20
2022-11-18T17:32:04.102Z,14.55
2022-11-18T17:34:32.412Z,14.20
2022-11-18T17:37:06.165Z,14.75
2022-11-18T17:39:34.988Z,13.25
2022-11-18T17:42:14.445Z,11.13
2022-11-18T17:44:42.736Z,13.10
2022-11-18T17:47:10.749Z,11.13
2022-11-18T17:49:38.547Z,11.93
2022-11-18T17:52:06.358Z,12.65
2022-11-18T17:54:34.102Z,12.77
2022-11-18T17:57:01.703Z,13.55
2022-11-18T17:59:29.744Z,25.52
2022-11-18T18:01:59.900Z,14.10
2022-11-18T18:04:28.239Z,26.98
2022-11-18T18:06:56.166Z,17.63
2022-11-18T18:09:31.006Z,15.02
2022-11-18T18:12:00.592Z,13.02
2022-11-18T18:14:28.336Z,13.70
2022-11-18T18:16:55.821Z,15.27
2022-11-18T18:19:24.384Z,17.33
2022-11-18T18:21:53.602Z,17.83
2022-11-18T18:24:21.955Z,18.48
2022-11-18T18:26:49.707Z,16.80
2022-11-18T18:29:18.471Z,13.35
2022-11-18T18:31:47.488Z,12.18
2022-11-18T18:34:17.414Z,12.85
2022-11-18T18:36:45.418Z,14.40
2022-11-18T18:39:13.950Z,13.93
2022-11-18T18:41:41.728Z,15.00
2022-11-18T18:44:13.736Z,14.77
2022-11-18T18:46:45.661Z,21.90
2022-11-18T18:49:21.932Z,24.13
2022-11-18T18:51:51.927Z,20.65
2022-11-18T18:54:21.042Z,18.85
2022-11-18T18:56:49.051Z,15.90
2022-11-18T18:59:16.439Z,14.45
2022-11-18T19:01:44.239Z,18.17
2022-11-18T19:04:13.864Z,97.63
2022-11-18T19:06:56.762Z,16.52
2022-11-18T19:09:27.233Z,16.00
2022-11-18T19:12:14.190Z,18.60
2022-11-18T19:14:41.729Z,15.00
2022-11-18T19:17:11.987Z,14.55
2022-11-18T19:20:01.566Z,14.52
2022-11-18T19:22:31.622Z,16.55
2022-11-18T19:25:00.436Z,14.63
2022-11-18T19:27:29.172Z,13.90
2022-11-18T19:29:57.958Z,20.92
2022-11-18T19:32:26.069Z,24.95
2022-11-18T19:34:53.356Z,18.38
2022-11-18T19:37:21.330Z,19.80
2022-11-18T19:39:48.658Z,27.38
2022-11-18T19:42:16.478Z,19.38
2022-11-18T19:44:43.817Z,17.80
2022-11-18T19:47:11.620Z,17.02
2022-11-18T19:49:39.057Z,18.92
2022-11-18T19:52:06.797Z,21.83
2022-11-18T19:54:34.327Z,23.02
2022-11-18T19:57:04.134Z,24.77
2022-11-18T19:59:31.401Z,23.67
2022-11-18T20:01:59.199Z,17.85
2022-11-18T20:04:26.679Z,17.92
2022-11-18T20:06:54.511Z,18.75
2022-11-18T20:09:21.969Z,20.15
2022-11-18T20:11:49.786Z,20.02
2022-11-18T20:14:17.870Z,20.20
2022-11-18T20:16:45.736Z,18.02
2022-11-18T20:19:13.880Z,20.48
2022-11-18T20:21:43.631Z,18.15
2022-11-18T20:24:16.079Z,19.08
2022-11-18T20:26:44.547Z,17.70
2022-11-18T20:29:12.417Z,17.80
2022-11-18T20:31:40.346Z,19.67
2022-11-18T20:34:07.639Z,20.38
2022-11-18T20:36:36.751Z,24.13
2022-11-18T20:39:15.386Z,24.17
2022-11-18T20:42:04.175Z,35.45
2022-11-18T20:44:31.708Z,27.10
2022-11-18T20:46:59.391Z,24.60
2022-11-18T20:49:26.779Z,21.52
2022-11-18T20:51:54.526Z,19.88
2022-11-18T20:54:21.810Z,19.00
2022-11-18T20:56:52.537Z,22.17
2022-11-18T20:59:20.289Z,18.85
2022-11-18T21:01:49.189Z,17.33
2022-11-18T21:04:16.831Z,18.60
2022-11-18T21:06:46.048Z,19.70
2022-11-18T21:09:14.593Z,17.27
2022-11-18T21:11:42.337Z,16.70
2022-11-18T21:14:23.955Z,16.60
2022-11-18T21:17:00.787Z,17.52
2022-11-18T21:19:29.308Z,16.25
2022-11-18T21:21:58.539Z,17.33
2022-11-18T21:24:31.677Z,17.40
2022-11-18T21:27:00.991Z,18.92
2022-11-18T21:29:30.457Z,15.75
2022-11-18T21:32:01.771Z,15.88
2022-11-18T21:34:30.679Z,16.58
2022-11-18T21:36:58.498Z,16.40
2022-11-18T21:39:27.390Z,16.88
2022-11-18T21:41:57.264Z,13.93
2022-11-18T21:44:28.372Z,14.98
2022-11-18T21:46:57.431Z,12.52
2022-11-18T21:49:24.783Z,13.98
2022-11-18T21:51:52.588Z,13.52
2022-11-18T21:54:19.950Z,15.50
2022-11-18T21:56:48.128Z,15.55
2022-11-18T21:59:15.341Z,15.80
2022-11-18T22:01:43.218Z,15.43
2022-11-18T22:04:30.747Z,13.40
2022-11-18T22:06:59.203Z,12.57
2022-11-18T22:09:29.174Z,14.77
2022-11-18T22:12:00.626Z,14.20
2022-11-18T22:14:29.961Z,14.30
2022-11-18T22:16:57.567Z,14.02
2022-11-18T22:19:24.933Z,15.10
2022-11-18T22:21:52.607Z,15.40
2022-11-18T22:24:19.921Z,15.20
2022-11-18T22:26:47.657Z,15.13
2022-11-18T22:29:14.901Z,14.38
2022-11-18T22:31:42.600Z,16.83
2022-11-18T22:34:10.866Z,14.80
2022-11-18T22:36:38.458Z,14.93
2022-11-18T22:39:05.688Z,13.57
2022-11-18T22:41:53.871Z,15.45
2022-11-18T22:44:21.312Z,13.63
2022-11-18T22:46:48.918Z,11.68
2022-11-18T22:49:16.240Z,12.70
2022-11-18T22:51:43.883Z,13.15
2022-11-18T22:56:58.959Z,14.20
2022-11-18T22:59:26.248Z,12.60
2022-11-18T23:01:54.133Z,11.82
2022-11-18T23:04:21.659Z,13.13
2022-11-18T23:06:49.971Z,13.68
2022-11-18T23:09:20.005Z,14.60
2022-11-18T23:12:06.206Z,12.50
2022-11-18T23:14:33.706Z,12.77
2022-11-18T23:17:01.199Z,11.82
2022-11-18T23:19:28.502Z,11.48
2022-11-18T23:21:56.167Z,11.32
2022-11-18T23:24:23.396Z,13.27
2022-11-18T23:26:51.271Z,11.60
2022-11-18T23:29:19.564Z,12.18
2022-11-18T23:31:47.345Z,12.90
2022-11-18T23:34:15.945Z,14.68
2022-11-18T23:36:43.748Z,11.98
2022-11-18T23:39:11.418Z,13.00
2022-11-18T23:41:39.451Z,12.75
2022-11-18T23:44:06.988Z,13.27
2022-11-18T23:46:34.806Z,11.73
2022-11-18T23:49:02.303Z,14.30
2022-11-18T23:51:29.879Z,12.57
2022-11-18T23:53:58.018Z,12.98
2022-11-18T23:56:27.206Z,12.55
2022-11-18T23:58:56.491Z,10.90
