createdAt,value
2022-11-12T00:02:01.364Z,11.07
2022-11-12T00:04:47.101Z,11.02
2022-11-12T00:07:32.434Z,10.52
2022-11-12T00:10:18.827Z,11.40
2022-11-12T00:13:04.480Z,9.90
2022-11-12T00:15:50.225Z,11.27
2022-11-12T00:18:36.144Z,10.20
2022-11-12T00:21:21.895Z,10.05
2022-11-12T00:24:07.555Z,10.43
2022-11-12T00:26:53.116Z,10.27
2022-11-12T00:29:39.073Z,11.43
2022-11-12T00:32:24.780Z,11.85
2022-11-12T00:35:13.661Z,13.13
2022-11-12T00:38:00.949Z,8.23
2022-11-12T00:40:46.599Z,11.98
2022-11-12T00:43:31.958Z,11.23
2022-11-12T00:46:17.605Z,11.23
2022-11-12T00:49:03.188Z,10.25
2022-11-12T00:51:49.058Z,11.75
2022-11-12T00:54:34.623Z,10.00
2022-11-12T00:57:20.288Z,11.77
2022-11-12T01:00:07.165Z,14.15
2022-11-12T01:02:52.820Z,12.00
2022-11-12T01:05:38.301Z,14.60
2022-11-12T01:08:24.545Z,13.65
2022-11-12T01:11:19.752Z,13.98
2022-11-12T01:14:07.947Z,16.05
2022-11-12T01:16:53.388Z,12.98
2022-11-12T01:19:38.653Z,10.20
2022-11-12T01:22:24.761Z,16.48
2022-11-12T01:25:10.256Z,18.40
2022-11-12T01:27:55.613Z,12.05
2022-11-12T01:30:40.820Z,15.55
2022-11-12T01:33:26.453Z,11.45
2022-11-12T01:36:13.136Z,13.75
2022-11-12T01:38:58.367Z,11.77
2022-11-12T01:41:44.140Z,10.25
2022-11-12T01:44:35.618Z,13.68
2022-11-12T01:47:28.721Z,12.65
2022-11-12T01:50:25.323Z,12.45
2022-11-12T01:53:14.207Z,17.48
2022-11-12T01:56:03.828Z,12.60
2022-11-12T01:58:55.357Z,17.60
2022-11-12T02:01:40.933Z,11.35
2022-11-12T02:04:27.971Z,13.95
2022-11-12T02:07:13.869Z,11.00
2022-11-12T02:10:02.471Z,11.15
2022-11-12T02:13:09.492Z,9.35
2022-11-12T02:15:56.092Z,12.35
2022-11-12T02:18:41.955Z,11.77
2022-11-12T02:21:28.208Z,9.07
2022-11-12T02:24:13.468Z,9.27
2022-11-12T02:27:00.148Z,9.80
2022-11-12T02:29:48.851Z,9.70
2022-11-12T02:32:34.722Z,6.72
2022-11-12T02:35:20.304Z,7.40
2022-11-12T02:38:07.135Z,9.27
2022-11-12T02:40:53.182Z,12.10
2022-11-12T02:43:39.049Z,11.40
2022-11-12T02:46:24.481Z,8.68
2022-11-12T02:49:09.960Z,9.20
2022-11-12T02:51:55.503Z,10.13
2022-11-12T02:54:41.017Z,13.95
2022-11-12T02:57:27.489Z,9.52
2022-11-12T03:00:14.307Z,11.63
2022-11-12T03:02:59.930Z,10.35
2022-11-12T03:05:46.497Z,8.07
2022-11-12T03:08:32.081Z,9.95
2022-11-12T03:11:18.282Z,9.20
2022-11-12T03:14:04.021Z,10.57
2022-11-12T03:16:49.408Z,11.15
2022-11-12T03:19:35.111Z,14.52
2022-11-12T03:22:20.799Z,9.98
2022-11-12T03:25:07.588Z,10.10
2022-11-12T03:28:08.801Z,9.27
2022-11-12T03:30:58.805Z,12.15
2022-11-12T03:33:44.635Z,8.68
2022-11-12T03:36:30.665Z,10.55
2022-11-12T03:39:16.129Z,8.02
2022-11-12T03:42:01.458Z,9.00
2022-11-12T03:44:46.880Z,8.00
2022-11-12T03:47:32.488Z,8.95
2022-11-12T03:50:20.788Z,10.43
2022-11-12T03:53:06.489Z,10.63
2022-11-12T03:55:52.236Z,8.38
2022-11-12T03:58:37.908Z,8.95
2022-11-12T04:01:23.237Z,10.27
2022-11-12T04:04:10.334Z,8.50
2022-11-12T04:07:14.790Z,9.88
2022-11-12T04:10:00.617Z,11.07
2022-11-12T04:13:04.958Z,8.80
2022-11-12T04:16:10.546Z,13.25
2022-11-12T04:19:15.940Z,10.10
2022-11-12T04:22:08.078Z,9.10
2022-11-12T04:25:12.550Z,8.98
2022-11-12T04:27:58.136Z,10.45
2022-11-12T04:30:44.035Z,8.73
2022-11-12T04:33:29.500Z,6.55
2022-11-12T04:36:15.054Z,9.57
2022-11-12T04:39:00.623Z,8.55
2022-11-12T04:42:04.652Z,6.90
2022-11-12T04:45:16.704Z,9.13
2022-11-12T04:48:02.145Z,9.70
2022-11-12T04:50:51.216Z,8.60
2022-11-12T04:53:36.633Z,9.65
2022-11-12T04:56:22.399Z,7.63
2022-11-12T04:59:08.031Z,7.70
2022-11-12T05:01:53.745Z,7.07
2022-11-12T05:04:39.319Z,9.55
2022-11-12T05:07:25.041Z,9.60
2022-11-12T05:10:10.880Z,6.70
2022-11-12T05:12:56.573Z,8.02
2022-11-12T05:15:44.199Z,8.63
2022-11-12T05:18:30.720Z,7.90
2022-11-12T05:21:38.000Z,9.77
2022-11-12T05:24:41.537Z,5.95
2022-11-12T05:27:28.668Z,6.63
2022-11-12T05:30:14.832Z,5.32
2022-11-12T05:33:01.493Z,8.30
2022-11-12T05:35:47.036Z,5.72
2022-11-12T05:38:32.688Z,6.18
2022-11-12T05:41:20.286Z,10.00
2022-11-12T05:44:07.009Z,8.10
2022-11-12T05:46:52.537Z,8.63
2022-11-12T05:49:38.872Z,6.47
2022-11-12T05:52:24.350Z,7.18
2022-11-12T05:55:11.446Z,7.53
2022-11-12T05:57:57.678Z,5.55
2022-11-12T06:00:45.969Z,7.20
2022-11-12T06:03:32.061Z,5.50
2022-11-12T06:06:17.622Z,6.18
2022-11-12T06:09:04.152Z,6.78
2022-11-12T06:11:50.225Z,5.00
2022-11-12T06:14:39.157Z,3.80
2022-11-12T06:17:24.768Z,4.43
2022-11-12T06:20:11.455Z,7.07
2022-11-12T06:22:57.545Z,3.70
2022-11-12T06:25:43.510Z,5.32
2022-11-12T06:28:30.439Z,3.47
2022-11-12T06:31:17.082Z,4.50
2022-11-12T06:34:03.486Z,4.85
2022-11-12T06:36:49.431Z,6.80
2022-11-12T06:39:35.160Z,4.35
2022-11-12T06:42:20.748Z,4.50
2022-11-12T06:45:07.340Z,6.55
2022-11-12T06:47:53.072Z,5.05
2022-11-12T06:50:38.836Z,3.35
2022-11-12T06:53:25.952Z,7.20
2022-11-12T06:56:12.577Z,3.28
2022-11-12T06:58:58.264Z,3.92
2022-11-12T07:01:43.907Z,2.83
2022-11-12T07:04:29.505Z,5.95
2022-11-12T07:07:15.474Z,5.63
2022-11-12T07:10:01.129Z,4.35
2022-11-12T07:12:51.996Z,5.25
2022-11-12T07:15:38.881Z,4.70
2022-11-12T07:18:25.030Z,4.72
2022-11-12T07:21:13.600Z,2.63
2022-11-12T07:23:59.253Z,3.58
2022-11-12T07:26:47.675Z,2.70
2022-11-12T07:29:46.949Z,3.55
2022-11-12T07:32:37.310Z,1.90
2022-11-12T07:35:25.810Z,5.15
2022-11-12T07:38:11.401Z,3.22
2022-11-12T07:41:04.394Z,2.33
2022-11-12T07:43:52.142Z,3.95
2022-11-12T07:46:37.751Z,3.33
2022-11-12T07:49:23.764Z,2.63
2022-11-12T07:52:09.375Z,2.20
2022-11-12T07:54:55.080Z,2.75
2022-11-12T07:57:40.810Z,2.53
2022-11-12T08:00:26.560Z,4.13
2022-11-12T08:03:11.804Z,3.90
2022-11-12T08:06:00.366Z,5.00
2022-11-12T08:08:46.195Z,2.50
2022-11-12T08:11:32.918Z,2.72
2022-11-12T08:14:18.786Z,2.33
2022-11-12T08:17:04.576Z,4.25
2022-11-12T08:19:55.376Z,4.63
2022-11-12T08:22:46.359Z,3.05
2022-11-12T08:25:34.925Z,2.05
2022-11-12T08:28:20.315Z,3.05
2022-11-12T08:31:13.698Z,2.38
2022-11-12T08:33:59.378Z,2.97
2022-11-12T08:36:44.761Z,1.60
2022-11-12T08:39:31.365Z,3.95
2022-11-12T08:42:17.270Z,2.00
2022-11-12T08:45:03.772Z,4.63
2022-11-12T08:47:49.813Z,1.98
2022-11-12T08:50:36.086Z,2.35
2022-11-12T08:53:23.207Z,2.92
2022-11-12T08:56:08.958Z,2.63
2022-11-12T08:58:55.361Z,2.30
2022-11-12T09:01:43.121Z,4.47
2022-11-12T09:04:28.989Z,2.72
2022-11-12T09:07:43.413Z,2.38
2022-11-12T09:10:21.932Z,2.67
2022-11-12T09:13:08.018Z,3.08
2022-11-12T09:15:53.916Z,2.38
2022-11-12T09:18:39.570Z,6.13
2022-11-12T09:21:25.142Z,4.43
2022-11-12T09:24:10.923Z,2.78
2022-11-12T09:26:56.880Z,2.55
2022-11-12T09:29:42.311Z,2.55
2022-11-12T09:32:27.986Z,3.83
2022-11-12T09:35:13.843Z,3.65
2022-11-12T09:37:59.972Z,4.07
2022-11-12T09:40:51.735Z,2.85
2022-11-12T09:43:48.492Z,2.22
2022-11-12T09:46:54.736Z,3.70
2022-11-12T09:49:54.026Z,2.97
2022-11-12T09:52:43.472Z,2.88
2022-11-12T09:55:38.119Z,2.83
2022-11-12T09:58:26.358Z,3.63
2022-11-12T10:01:17.563Z,3.60
2022-11-12T10:07:09.457Z,4.03
2022-11-12T10:10:14.744Z,3.00
2022-11-12T10:13:26.385Z,2.40
2022-11-12T10:16:42.487Z,1.98
2022-11-12T10:19:54.620Z,4.85
2022-11-12T10:22:45.876Z,2.97
2022-11-12T10:25:33.136Z,2.08
2022-11-12T10:28:34.255Z,2.00
2022-11-12T10:31:23.216Z,4.40
2022-11-12T10:34:16.273Z,2.58
2022-11-12T10:37:06.592Z,2.17
2022-11-12T10:39:52.563Z,2.05
2022-11-12T10:42:56.907Z,4.32
2022-11-12T10:45:47.389Z,2.65
2022-11-12T10:51:27.245Z,2.28
2022-11-12T10:54:28.162Z,2.42
2022-11-12T10:57:34.345Z,1.73
2022-11-12T11:00:21.054Z,2.30
2022-11-12T11:03:17.200Z,1.95
2022-11-12T11:06:34.601Z,2.00
2022-11-12T11:09:55.286Z,1.55
2022-11-12T11:12:40.986Z,2.03
2022-11-12T11:15:26.567Z,2.05
2022-11-12T11:18:13.896Z,3.03
2022-11-12T11:21:18.220Z,1.60
2022-11-12T11:24:41.012Z,1.95
2022-11-12T11:27:41.580Z,1.85
2022-11-12T11:30:27.302Z,2.60
2022-11-12T11:33:41.165Z,2.00
2022-11-12T11:36:56.526Z,1.75
2022-11-12T11:40:13.964Z,2.80
2022-11-12T11:43:24.900Z,3.45
2022-11-12T11:46:24.796Z,1.70
2022-11-12T11:49:34.881Z,2.83
2022-11-12T11:52:45.844Z,1.93
2022-11-12T11:55:56.431Z,1.73
2022-11-12T11:59:06.077Z,1.50
2022-11-12T12:02:19.232Z,1.83
2022-11-12T12:05:33.070Z,2.80
2022-11-12T12:08:27.740Z,1.85
2022-11-12T12:11:30.284Z,4.90
2022-11-12T12:14:30.880Z,2.97
2022-11-12T12:17:53.866Z,2.13
2022-11-12T12:21:09.893Z,3.63
2022-11-12T12:24:02.338Z,2.30
2022-11-12T12:26:56.638Z,2.17
2022-11-12T12:29:52.986Z,3.17
2022-11-12T12:32:47.575Z,3.85
2022-11-12T12:35:44.820Z,1.98
2022-11-12T12:38:58.504Z,1.85
2022-11-12T12:41:57.293Z,3.72
2022-11-12T12:45:06.946Z,2.72
2022-11-12T12:47:54.369Z,2.55
2022-11-12T12:50:43.078Z,3.25
2022-11-12T12:53:28.788Z,3.63
2022-11-12T12:56:14.622Z,4.18
2022-11-12T12:59:08.283Z,1.63
2022-11-12T13:01:59.755Z,3.83
2022-11-12T13:04:56.858Z,1.95
2022-11-12T13:07:45.381Z,4.78
2022-11-12T13:10:52.334Z,2.10
2022-11-12T13:13:39.268Z,2.80
2022-11-12T13:16:49.729Z,3.38
2022-11-12T13:19:39.489Z,2.05
2022-11-12T13:22:25.202Z,1.83
2022-11-12T13:25:10.958Z,4.85
2022-11-12T13:28:11.047Z,2.30
2022-11-12T13:30:58.102Z,1.63
2022-11-12T13:33:44.544Z,1.48
2022-11-12T13:36:30.155Z,2.95
2022-11-12T13:39:19.635Z,3.90
2022-11-12T13:42:36.722Z,1.45
2022-11-12T13:45:25.455Z,2.22
2022-11-12T13:48:21.861Z,2.08
2022-11-12T13:51:22.707Z,2.92
2022-11-12T13:54:38.267Z,2.53
2022-11-12T13:57:24.225Z,3.33
2022-11-12T14:00:19.157Z,1.98
2022-11-12T14:03:07.372Z,1.55
2022-11-12T14:05:53.985Z,1.55
2022-11-12T14:09:08.930Z,2.03
2022-11-12T14:11:54.111Z,3.13
2022-11-12T14:15:05.484Z,1.42
2022-11-12T14:18:10.211Z,2.75
2022-11-12T14:20:56.622Z,2.05
2022-11-12T14:23:46.631Z,3.15
2022-11-12T14:26:37.090Z,2.80
2022-11-12T14:29:22.708Z,2.15
2022-11-12T14:32:09.742Z,2.05
2022-11-12T14:34:54.848Z,1.80
2022-11-12T14:37:43.757Z,2.92
2022-11-12T14:40:33.111Z,1.35
2022-11-12T14:43:29.805Z,5.45
2022-11-12T14:46:49.823Z,3.10
2022-11-12T14:49:44.763Z,2.42
2022-11-12T14:52:37.527Z,2.40
2022-11-12T14:55:33.565Z,2.47
2022-11-12T14:58:21.417Z,2.42
2022-11-12T15:05:00.886Z,3.30
2022-11-12T15:07:59.321Z,1.92
2022-11-12T15:10:46.018Z,3.67
2022-11-12T15:13:40.312Z,3.45
2022-11-12T15:16:36.232Z,1.30
2022-11-12T15:19:26.973Z,3.65
2022-11-12T15:22:23.057Z,1.85
2022-11-12T15:25:21.343Z,1.50
2022-11-12T15:28:24.781Z,1.38
2022-11-12T15:31:19.798Z,1.50
2022-11-12T15:34:26.018Z,2.90
2022-11-12T15:37:25.637Z,2.25
2022-11-12T15:40:19.693Z,4.82
2022-11-12T15:43:16.015Z,4.55
2022-11-12T15:46:02.200Z,1.88
2022-11-12T15:48:52.826Z,2.03
2022-11-12T15:51:41.379Z,1.90
2022-11-12T15:54:27.119Z,1.98
2022-11-12T15:57:19.888Z,2.60
2022-11-12T16:00:13.929Z,2.08
2022-11-12T16:03:13.834Z,3.22
2022-11-12T16:06:03.878Z,2.15
2022-11-12T16:08:52.806Z,3.13
2022-11-12T16:11:39.202Z,3.42
2022-11-12T16:14:25.564Z,2.03
2022-11-12T16:17:15.786Z,3.58
2022-11-12T16:20:01.464Z,4.25
2022-11-12T16:23:08.146Z,2.13
2022-11-12T16:25:54.338Z,3.22
2022-11-12T16:28:43.998Z,2.33
2022-11-12T16:31:29.842Z,6.22
2022-11-12T16:34:15.382Z,1.50
2022-11-12T16:37:00.975Z,1.83
2022-11-12T16:39:46.511Z,2.00
2022-11-12T16:42:33.127Z,2.13
2022-11-12T16:45:21.739Z,2.67
2022-11-12T16:48:27.669Z,3.00
2022-11-12T16:51:21.042Z,2.05
2022-11-12T16:54:07.360Z,3.05
2022-11-12T16:56:53.155Z,3.83
2022-11-12T16:59:38.772Z,1.92
2022-11-12T17:02:24.659Z,2.33
2022-11-12T17:05:23.843Z,2.15
2022-11-12T17:08:10.924Z,2.88
2022-11-12T17:10:56.872Z,3.38
2022-11-12T17:13:43.683Z,2.53
2022-11-12T17:16:30.060Z,3.33
2022-11-12T17:19:15.566Z,2.38
2022-11-12T17:22:01.213Z,5.75
2022-11-12T17:24:46.770Z,1.98
2022-11-12T17:27:32.231Z,3.55
2022-11-12T17:30:17.872Z,2.25
2022-11-12T17:33:03.017Z,1.77
2022-11-12T17:35:48.414Z,3.40
2022-11-12T17:38:34.197Z,2.95
2022-11-12T17:41:20.145Z,2.33
2022-11-12T17:44:06.313Z,2.72
2022-11-12T17:46:51.952Z,3.08
2022-11-12T17:49:37.894Z,3.38
2022-11-12T17:52:23.537Z,2.22
2022-11-12T17:55:09.260Z,4.53
2022-11-12T17:57:55.044Z,2.30
2022-11-12T18:00:40.412Z,1.92
2022-11-12T18:03:26.123Z,4.65
2022-11-12T18:06:14.361Z,2.60
2022-11-12T18:09:03.321Z,4.40
2022-11-12T18:11:54.796Z,2.85
2022-11-12T18:14:40.564Z,4.93
2022-11-12T18:17:25.954Z,4.65
2022-11-12T18:20:11.692Z,2.35
2022-11-12T18:22:57.625Z,3.55
2022-11-12T18:25:43.042Z,3.53
2022-11-12T18:28:29.369Z,2.55
2022-11-12T18:31:14.915Z,3.78
2022-11-12T18:34:00.336Z,9.68
2022-11-12T18:36:46.298Z,3.90
2022-11-12T18:39:32.490Z,5.40
2022-11-12T18:42:18.231Z,3.95
2022-11-12T18:45:04.222Z,2.40
2022-11-12T18:47:50.053Z,2.97
2022-11-12T18:50:35.969Z,6.05
2022-11-12T18:53:21.280Z,4.97
2022-11-12T18:56:14.139Z,3.60
2022-11-12T18:58:59.656Z,7.38
2022-11-12T19:01:45.248Z,7.63
2022-11-12T19:04:31.042Z,4.55
2022-11-12T19:07:16.658Z,4.07
2022-11-12T19:10:14.610Z,4.20
2022-11-12T19:13:03.991Z,3.90
2022-11-12T19:15:49.750Z,3.47
2022-11-12T19:18:35.288Z,5.05
2022-11-12T19:21:23.639Z,4.05
2022-11-12T19:24:10.612Z,3.53
2022-11-12T19:26:56.514Z,4.75
2022-11-12T19:29:41.658Z,3.75
2022-11-12T19:32:27.106Z,8.07
2022-11-12T19:35:12.617Z,7.72
2022-11-12T19:37:58.533Z,6.63
2022-11-12T19:40:44.072Z,4.15
2022-11-12T19:43:29.856Z,9.18
2022-11-12T19:46:16.235Z,3.75
2022-11-12T19:49:01.869Z,4.93
2022-11-12T19:51:47.164Z,4.30
2022-11-12T19:54:32.917Z,4.22
2022-11-12T19:57:18.720Z,6.30
2022-11-12T20:00:04.927Z,5.57
2022-11-12T20:02:50.459Z,7.15
2022-11-12T20:05:36.262Z,3.13
2022-11-12T20:08:24.872Z,5.15
2022-11-12T20:11:10.844Z,7.15
2022-11-12T20:13:56.874Z,6.90
2022-11-12T20:16:42.659Z,4.05
2022-11-12T20:19:28.718Z,4.82
2022-11-12T20:22:14.289Z,7.53
2022-11-12T20:24:59.980Z,4.47
2022-11-12T20:27:45.396Z,5.45
2022-11-12T20:30:31.173Z,4.32
2022-11-12T20:33:16.758Z,3.00
2022-11-12T20:36:10.735Z,4.50
2022-11-12T20:38:56.207Z,6.35
2022-11-12T20:41:42.131Z,6.07
2022-11-12T20:44:28.675Z,5.13
2022-11-12T20:47:14.146Z,5.07
2022-11-12T20:49:59.395Z,6.22
2022-11-12T20:52:45.214Z,7.72
2022-11-12T20:55:32.566Z,4.22
2022-11-12T20:58:19.703Z,5.90
2022-11-12T21:01:08.115Z,5.10
2022-11-12T21:03:54.659Z,4.43
2022-11-12T21:06:40.622Z,5.88
2022-11-12T21:09:26.982Z,4.50
2022-11-12T21:12:12.791Z,4.25
2022-11-12T21:14:58.507Z,3.38
2022-11-12T21:17:44.334Z,5.75
2022-11-12T21:20:30.157Z,5.60
2022-11-12T21:23:15.862Z,9.30
2022-11-12T21:26:19.430Z,10.98
2022-11-12T21:29:05.429Z,5.15
2022-11-12T21:31:51.044Z,7.38
2022-11-12T21:34:36.765Z,6.63
2022-11-12T21:37:22.384Z,4.10
2022-11-12T21:40:08.944Z,2.42
2022-11-12T21:42:54.436Z,5.65
2022-11-12T21:45:48.308Z,4.47
2022-11-12T21:48:33.791Z,2.72
2022-11-12T21:51:21.858Z,3.80
2022-11-12T21:54:08.404Z,6.25
2022-11-12T21:56:53.889Z,5.50
2022-11-12T21:59:39.513Z,4.05
2022-11-12T22:02:25.542Z,6.18
2022-11-12T22:05:11.416Z,5.25
2022-11-12T22:07:56.922Z,3.92
2022-11-12T22:10:42.547Z,2.53
2022-11-12T22:13:28.259Z,3.25
2022-11-12T22:16:24.974Z,3.58
2022-11-12T22:19:11.510Z,5.68
2022-11-12T22:21:57.050Z,6.90
2022-11-12T22:24:42.756Z,3.30
2022-11-12T22:27:31.611Z,3.90
2022-11-12T22:30:17.230Z,2.22
2022-11-12T22:33:02.777Z,4.82
2022-11-12T22:35:48.542Z,3.45
2022-11-12T22:38:39.223Z,4.03
2022-11-12T22:41:27.408Z,4.43
2022-11-12T22:44:12.663Z,3.35
2022-11-12T22:46:58.313Z,1.80
2022-11-12T22:49:43.877Z,2.88
2022-11-12T22:52:31.802Z,1.33
2022-11-12T22:55:17.861Z,2.67
2022-11-12T22:58:03.596Z,6.35
2022-11-12T23:00:49.162Z,2.75
2022-11-12T23:03:36.226Z,4.68
2022-11-12T23:06:22.967Z,2.83
2022-11-12T23:09:08.361Z,1.65
2022-11-12T23:11:54.282Z,1.65
2022-11-12T23:14:39.802Z,2.63
2022-11-12T23:17:25.584Z,3.70
2022-11-12T23:20:11.703Z,4.20
2022-11-12T23:22:57.359Z,2.60
2022-11-12T23:25:44.499Z,3.63
2022-11-12T23:28:30.635Z,1.65
2022-11-12T23:31:19.089Z,2.30
2022-11-12T23:34:05.055Z,2.88
2022-11-12T23:36:50.592Z,1.80
2022-11-12T23:39:36.033Z,1.58
2022-11-12T23:42:21.734Z,1.30
2022-11-12T23:45:07.997Z,1.67
2022-11-12T23:47:55.629Z,3.42
2022-11-12T23:50:41.515Z,1.73
2022-11-12T23:53:26.988Z,2.60
2022-11-12T23:56:15.154Z,1.00
2022-11-12T23:59:00.971Z,4.60
