createdAt,value
2022-10-07T00:01:29.699Z,18.10
2022-10-07T00:03:57.844Z,18.10
2022-10-07T00:06:27.464Z,18.00
2022-10-07T00:08:55.664Z,18.00
2022-10-07T00:11:25.624Z,18.00
2022-10-07T00:13:55.867Z,17.90
2022-10-07T00:16:26.564Z,17.90
2022-10-07T00:18:58.655Z,17.90
2022-10-07T00:21:30.643Z,17.90
2022-10-07T00:24:00.324Z,17.80
2022-10-07T00:26:30.542Z,17.90
2022-10-07T00:28:58.872Z,17.90
2022-10-07T00:31:28.318Z,17.80
2022-10-07T00:33:57.343Z,17.80
2022-10-07T00:36:29.103Z,17.70
2022-10-07T00:38:58.415Z,17.70
2022-10-07T00:41:28.518Z,17.70
2022-10-07T00:43:56.610Z,17.70
2022-10-07T00:46:30.764Z,17.70
2022-10-07T00:49:02.733Z,17.60
2022-10-07T00:51:33.854Z,17.60
2022-10-07T00:54:04.373Z,17.70
2022-10-07T00:56:33.654Z,17.60
2022-10-07T00:59:02.277Z,17.60
2022-10-07T01:01:31.664Z,17.60
2022-10-07T01:03:59.615Z,17.50
2022-10-07T01:06:27.756Z,17.50
2022-10-07T01:08:57.873Z,17.50
2022-10-07T01:11:40.094Z,17.50
2022-10-07T01:14:13.350Z,17.50
2022-10-07T01:16:50.139Z,17.40
2022-10-07T01:19:44.504Z,17.30
2022-10-07T01:22:25.075Z,17.30
2022-10-07T01:25:16.935Z,17.30
2022-10-07T01:27:51.143Z,17.20
2022-10-07T01:30:19.704Z,17.30
2022-10-07T01:32:53.417Z,17.30
2022-10-07T01:35:26.156Z,17.30
2022-10-07T01:37:57.653Z,17.30
2022-10-07T01:40:28.570Z,17.30
2022-10-07T01:42:59.730Z,17.20
2022-10-07T01:45:31.375Z,17.20
2022-10-07T01:48:02.014Z,17.20
2022-10-07T01:50:31.915Z,17.20
2022-10-07T01:53:15.744Z,17.20
2022-10-07T01:55:56.756Z,17.10
2022-10-07T01:58:38.454Z,17.10
2022-10-07T02:01:15.735Z,17.10
2022-10-07T02:04:05.430Z,17.10
2022-10-07T02:06:42.675Z,17.10
2022-10-07T02:09:21.577Z,17.00
2022-10-07T02:11:56.905Z,17.00
2022-10-07T02:14:31.245Z,17.00
2022-10-07T02:17:03.248Z,16.90
2022-10-07T02:19:35.164Z,16.90
2022-10-07T02:22:06.215Z,16.90
2022-10-07T02:24:36.335Z,17.00
2022-10-07T02:27:11.556Z,16.90
2022-10-07T02:29:46.114Z,16.90
2022-10-07T02:32:18.756Z,16.90
2022-10-07T02:34:53.685Z,16.80
2022-10-07T02:37:27.310Z,16.80
2022-10-07T02:39:57.276Z,16.80
2022-10-07T02:42:29.086Z,16.80
2022-10-07T02:45:06.566Z,16.80
2022-10-07T02:47:38.406Z,16.70
2022-10-07T02:50:11.205Z,16.70
2022-10-07T02:52:44.607Z,16.80
2022-10-07T02:55:17.370Z,16.70
2022-10-07T02:57:48.453Z,16.80
2022-10-07T03:00:20.456Z,16.80
2022-10-07T03:02:54.930Z,16.70
2022-10-07T03:05:27.467Z,16.70
2022-10-07T03:08:02.796Z,16.70
2022-10-07T03:10:33.247Z,16.70
2022-10-07T03:13:05.188Z,16.60
2022-10-07T03:15:42.362Z,16.60
2022-10-07T03:18:28.649Z,16.60
2022-10-07T03:21:22.936Z,16.60
2022-10-07T03:23:54.398Z,16.60
2022-10-07T03:26:26.546Z,16.50
2022-10-07T03:28:55.467Z,16.50
2022-10-07T03:31:27.899Z,16.60
2022-10-07T03:33:59.562Z,16.50
2022-10-07T03:36:28.707Z,16.50
2022-10-07T03:38:56.687Z,16.40
2022-10-07T03:41:25.736Z,16.40
2022-10-07T03:43:57.756Z,16.40
2022-10-07T03:46:28.808Z,16.40
2022-10-07T03:48:57.028Z,16.40
2022-10-07T03:51:24.939Z,16.30
2022-10-07T03:53:57.754Z,16.30
2022-10-07T03:56:29.942Z,16.30
2022-10-07T03:58:58.088Z,16.30
2022-10-07T04:01:31.712Z,16.20
2022-10-07T04:04:01.508Z,16.10
2022-10-07T04:06:33.618Z,16.10
2022-10-07T04:09:05.690Z,16.10
2022-10-07T04:11:33.738Z,15.90
2022-10-07T04:14:01.821Z,15.90
2022-10-07T04:16:37.897Z,15.90
2022-10-07T04:19:09.050Z,16.00
2022-10-07T04:21:37.139Z,16.00
2022-10-07T04:24:05.939Z,16.00
2022-10-07T04:26:34.071Z,15.90
2022-10-07T04:29:03.047Z,15.90
2022-10-07T04:31:33.384Z,15.80
2022-10-07T04:34:05.398Z,15.80
2022-10-07T04:36:36.948Z,15.90
2022-10-07T04:39:08.659Z,15.90
2022-10-07T04:41:40.498Z,15.90
2022-10-07T04:44:14.587Z,15.90
2022-10-07T04:46:56.823Z,15.90
2022-10-07T04:49:27.759Z,15.80
2022-10-07T04:51:58.217Z,15.80
2022-10-07T04:54:31.648Z,15.80
2022-10-07T04:57:00.228Z,15.80
2022-10-07T04:59:30.196Z,15.80
2022-10-07T05:02:01.488Z,15.80
2022-10-07T05:04:30.898Z,15.80
2022-10-07T05:06:59.878Z,15.80
2022-10-07T05:09:29.618Z,15.80
2022-10-07T05:11:57.854Z,15.80
2022-10-07T05:14:25.968Z,15.70
2022-10-07T05:16:55.808Z,15.70
2022-10-07T05:19:29.139Z,15.80
2022-10-07T05:21:57.438Z,15.80
2022-10-07T05:24:26.659Z,15.70
2022-10-07T05:26:55.058Z,15.70
2022-10-07T05:29:24.168Z,15.70
2022-10-07T05:31:55.132Z,15.70
2022-10-07T05:34:26.539Z,15.70
2022-10-07T05:36:57.467Z,15.60
2022-10-07T05:39:25.668Z,15.70
2022-10-07T05:41:59.059Z,15.70
2022-10-07T05:44:32.758Z,15.70
2022-10-07T05:47:03.558Z,15.70
2022-10-07T05:49:33.121Z,15.70
2022-10-07T05:52:03.568Z,15.70
2022-10-07T05:54:33.480Z,15.70
2022-10-07T05:57:03.250Z,15.70
2022-10-07T05:59:31.753Z,15.80
2022-10-07T06:02:01.135Z,15.80
2022-10-07T06:04:30.239Z,15.70
2022-10-07T06:06:58.319Z,15.80
2022-10-07T06:09:46.969Z,15.90
2022-10-07T06:12:36.722Z,15.90
2022-10-07T06:15:10.730Z,15.90
2022-10-07T06:17:45.682Z,15.90
2022-10-07T06:20:17.540Z,15.90
2022-10-07T06:22:46.798Z,15.90
2022-10-07T06:25:17.979Z,15.90
2022-10-07T06:27:51.307Z,16.00
2022-10-07T06:30:22.527Z,16.00
2022-10-07T06:32:50.641Z,16.00
2022-10-07T06:35:19.130Z,16.00
2022-10-07T06:37:49.178Z,15.80
2022-10-07T06:40:19.123Z,15.90
2022-10-07T06:42:47.720Z,16.10
2022-10-07T06:45:37.320Z,16.10
2022-10-07T06:48:05.718Z,16.20
2022-10-07T06:50:33.919Z,16.20
2022-10-07T06:53:02.699Z,16.20
2022-10-07T06:55:34.659Z,16.30
2022-10-07T06:58:06.424Z,16.30
2022-10-07T07:00:37.778Z,16.40
2022-10-07T07:03:06.287Z,16.40
2022-10-07T07:05:41.365Z,16.40
2022-10-07T07:08:16.089Z,16.50
2022-10-07T07:10:46.342Z,16.50
2022-10-07T07:13:15.549Z,16.50
2022-10-07T07:15:43.718Z,16.60
2022-10-07T07:18:12.178Z,16.70
2022-10-07T07:20:41.118Z,16.70
2022-10-07T07:23:13.099Z,16.70
2022-10-07T07:25:46.395Z,16.80
2022-10-07T07:28:16.781Z,16.80
2022-10-07T07:30:46.136Z,16.90
2022-10-07T07:33:14.508Z,16.90
2022-10-07T07:35:43.838Z,17.00
2022-10-07T07:38:12.258Z,17.00
2022-10-07T07:40:40.848Z,17.10
2022-10-07T07:43:09.748Z,17.10
2022-10-07T07:45:39.682Z,17.20
2022-10-07T07:48:09.082Z,17.30
2022-10-07T07:50:40.721Z,17.40
2022-10-07T07:53:09.917Z,17.40
2022-10-07T07:55:38.192Z,17.50
2022-10-07T07:58:11.075Z,17.60
2022-10-07T08:00:42.961Z,17.60
2022-10-07T08:03:12.171Z,17.50
2022-10-07T08:05:40.262Z,17.60
2022-10-07T08:08:11.360Z,17.60
2022-10-07T08:10:40.581Z,17.80
2022-10-07T08:13:08.860Z,17.90
2022-10-07T08:15:37.537Z,17.90
2022-10-07T08:18:08.971Z,18.00
2022-10-07T08:20:37.431Z,18.00
2022-10-07T08:23:07.280Z,18.10
2022-10-07T08:25:36.933Z,18.20
2022-10-07T08:28:07.375Z,18.30
2022-10-07T08:30:36.281Z,18.40
2022-10-07T08:33:04.841Z,18.40
2022-10-07T08:35:34.791Z,18.50
2022-10-07T08:38:03.184Z,18.60
2022-10-07T08:40:31.462Z,18.60
2022-10-07T08:43:00.512Z,18.70
2022-10-07T08:45:32.253Z,18.80
2022-10-07T08:48:03.829Z,18.90
2022-10-07T08:50:45.361Z,19.00
2022-10-07T08:53:21.381Z,19.00
2022-10-07T08:55:55.590Z,19.20
2022-10-07T08:58:41.351Z,19.30
2022-10-07T09:01:20.631Z,19.30
2022-10-07T09:03:59.200Z,19.50
2022-10-07T09:06:33.991Z,19.60
2022-10-07T09:09:06.501Z,19.60
2022-10-07T09:11:36.080Z,19.70
2022-10-07T09:14:25.203Z,19.90
2022-10-07T09:16:55.381Z,19.90
2022-10-07T09:19:30.422Z,20.00
2022-10-07T09:22:05.670Z,20.10
2022-10-07T09:24:35.640Z,20.20
2022-10-07T09:27:12.521Z,20.40
2022-10-07T09:29:40.890Z,20.60
2022-10-07T09:32:12.112Z,20.70
2022-10-07T09:34:40.421Z,20.70
2022-10-07T09:37:17.139Z,20.80
2022-10-07T09:39:46.401Z,20.90
2022-10-07T09:42:30.062Z,21.10
2022-10-07T09:45:01.951Z,21.30
2022-10-07T09:47:36.370Z,21.40
2022-10-07T09:50:05.121Z,21.40
2022-10-07T09:55:40.401Z,21.60
2022-10-07T09:58:18.444Z,21.80
2022-10-07T10:00:48.445Z,22.00
2022-10-07T10:03:18.072Z,22.00
2022-10-07T10:05:57.805Z,22.00
2022-10-07T10:08:30.962Z,22.10
2022-10-07T10:11:01.880Z,22.20
2022-10-07T10:16:27.883Z,22.50
2022-10-07T10:18:59.125Z,22.60
2022-10-07T10:21:30.927Z,22.50
2022-10-07T10:24:01.790Z,22.60
2022-10-07T10:26:56.783Z,22.70
2022-10-07T10:29:38.203Z,22.80
2022-10-07T10:32:33.121Z,23.00
2022-10-07T10:35:08.464Z,23.20
2022-10-07T10:37:58.562Z,23.00
2022-10-07T10:40:35.073Z,23.10
2022-10-07T10:43:11.752Z,23.40
2022-10-07T10:45:47.110Z,23.30
2022-10-07T10:48:29.431Z,23.30
2022-10-07T10:51:07.912Z,23.50
2022-10-07T10:53:45.470Z,23.70
2022-10-07T10:56:36.000Z,23.80
2022-10-07T10:59:21.261Z,23.90
2022-10-07T11:01:54.992Z,23.90
2022-10-07T11:04:41.421Z,24.00
2022-10-07T11:07:18.101Z,24.00
2022-10-07T11:09:51.941Z,24.00
2022-10-07T11:12:27.141Z,24.10
2022-10-07T11:14:59.831Z,24.10
2022-10-07T11:17:31.132Z,24.10
2022-10-07T11:20:12.401Z,24.20
2022-10-07T11:22:45.692Z,24.40
2022-10-07T11:25:24.731Z,24.60
2022-10-07T11:27:56.221Z,24.60
2022-10-07T11:30:28.641Z,24.60
2022-10-07T11:33:02.311Z,24.70
2022-10-07T11:35:33.271Z,24.70
2022-10-07T11:38:13.322Z,24.80
2022-10-07T11:40:46.670Z,24.70
2022-10-07T11:43:21.192Z,24.90
2022-10-07T11:45:52.647Z,25.00
2022-10-07T11:48:27.567Z,25.00
2022-10-07T11:51:02.099Z,25.10
2022-10-07T11:53:34.678Z,25.20
2022-10-07T11:56:06.428Z,25.30
2022-10-07T11:58:39.359Z,25.30
2022-10-07T12:01:47.049Z,25.40
2022-10-07T12:04:35.818Z,25.50
2022-10-07T12:07:53.590Z,25.40
2022-10-07T12:10:27.525Z,25.40
2022-10-07T12:12:58.740Z,25.60
2022-10-07T12:15:43.877Z,25.60
2022-10-07T12:18:27.938Z,25.80
2022-10-07T12:21:05.047Z,26.00
2022-10-07T12:24:10.368Z,26.10
2022-10-07T12:26:46.519Z,26.30
2022-10-07T12:29:50.478Z,26.40
2022-10-07T12:32:58.047Z,26.50
2022-10-07T12:35:54.258Z,26.30
2022-10-07T12:38:26.118Z,26.40
2022-10-07T12:41:25.649Z,26.50
2022-10-07T12:44:05.687Z,26.70
2022-10-07T12:46:41.957Z,26.80
2022-10-07T12:49:22.858Z,26.90
2022-10-07T12:51:54.488Z,27.00
2022-10-07T12:54:30.367Z,27.10
2022-10-07T12:56:59.278Z,27.30
2022-10-07T12:59:49.019Z,27.30
2022-10-07T13:03:08.029Z,27.20
2022-10-07T13:06:13.873Z,27.30
2022-10-07T13:09:16.417Z,27.50
2022-10-07T13:12:23.239Z,27.50
2022-10-07T13:15:03.700Z,27.50
2022-10-07T13:17:41.316Z,27.60
2022-10-07T13:20:38.140Z,27.70
2022-10-07T13:23:15.960Z,27.70
2022-10-07T13:25:48.028Z,27.80
2022-10-07T13:28:18.918Z,27.70
2022-10-07T13:30:47.888Z,27.60
2022-10-07T13:33:25.557Z,27.70
2022-10-07T13:36:07.550Z,27.80
2022-10-07T13:38:37.527Z,27.80
2022-10-07T13:41:09.767Z,27.80
2022-10-07T13:43:39.217Z,27.70
2022-10-07T13:46:10.659Z,27.70
2022-10-07T13:48:45.393Z,27.70
2022-10-07T13:51:27.557Z,27.70
2022-10-07T13:53:59.173Z,27.70
2022-10-07T13:56:32.913Z,27.70
2022-10-07T13:59:01.921Z,27.70
2022-10-07T14:01:32.542Z,27.80
2022-10-07T14:04:18.601Z,27.80
2022-10-07T14:07:02.244Z,27.80
2022-10-07T14:09:45.522Z,28.00
2022-10-07T14:12:20.681Z,28.20
2022-10-07T14:14:52.015Z,28.30
2022-10-07T14:17:28.843Z,28.30
2022-10-07T14:19:59.689Z,28.40
2022-10-07T14:22:34.303Z,28.40
2022-10-07T14:25:07.036Z,28.70
2022-10-07T14:28:16.768Z,28.90
2022-10-07T14:31:04.267Z,29.00
2022-10-07T14:34:04.562Z,29.40
2022-10-07T14:36:33.980Z,29.70
2022-10-07T14:39:22.266Z,29.90
2022-10-07T14:41:52.072Z,30.30
2022-10-07T14:44:20.202Z,30.40
2022-10-07T14:46:48.550Z,30.80
2022-10-07T14:51:46.681Z,31.30
2022-10-07T14:54:15.111Z,31.60
2022-10-07T14:56:43.381Z,31.60
2022-10-07T14:59:15.251Z,31.50
2022-10-07T15:01:43.547Z,31.70
2022-10-07T15:04:12.384Z,31.90
2022-10-07T15:06:41.290Z,32.10
2022-10-07T15:09:13.121Z,32.50
2022-10-07T15:11:42.162Z,33.00
2022-10-07T15:14:12.999Z,33.10
2022-10-07T15:16:42.063Z,32.80
2022-10-07T15:19:10.251Z,32.80
2022-10-07T15:21:38.553Z,32.70
2022-10-07T15:24:06.861Z,33.10
2022-10-07T15:26:35.100Z,33.40
2022-10-07T15:29:03.221Z,33.30
2022-10-07T15:31:33.078Z,33.20
2022-10-07T15:34:01.353Z,33.30
2022-10-07T15:36:30.381Z,33.80
2022-10-07T15:39:02.427Z,33.50
2022-10-07T15:41:34.087Z,33.20
2022-10-07T15:44:04.715Z,31.60
2022-10-07T15:46:35.342Z,30.40
2022-10-07T15:49:04.805Z,29.60
2022-10-07T15:51:33.117Z,29.00
2022-10-07T15:54:01.346Z,28.60
2022-10-07T15:56:29.935Z,28.40
2022-10-07T15:58:59.035Z,28.00
2022-10-07T16:01:29.870Z,27.70
2022-10-07T16:04:00.844Z,27.40
2022-10-07T16:06:33.728Z,27.10
2022-10-07T16:09:02.176Z,26.90
2022-10-07T16:11:31.603Z,26.70
2022-10-07T16:14:00.344Z,26.50
2022-10-07T16:16:31.641Z,26.30
2022-10-07T16:19:02.174Z,26.20
2022-10-07T16:21:32.396Z,26.00
2022-10-07T16:24:03.235Z,25.90
2022-10-07T16:26:34.116Z,25.70
2022-10-07T16:29:22.155Z,25.50
2022-10-07T16:31:54.548Z,25.20
2022-10-07T16:34:28.565Z,25.00
2022-10-07T16:36:57.889Z,24.80
2022-10-07T16:39:26.408Z,24.70
2022-10-07T16:41:55.774Z,24.50
2022-10-07T16:44:25.057Z,24.40
2022-10-07T16:46:57.955Z,24.30
2022-10-07T16:49:29.628Z,24.10
2022-10-07T16:51:58.514Z,24.00
2022-10-07T16:54:30.134Z,23.90
2022-10-07T16:56:58.840Z,23.80
2022-10-07T16:59:26.947Z,23.70
2022-10-07T17:01:57.196Z,23.60
2022-10-07T17:04:27.124Z,23.50
2022-10-07T17:06:55.235Z,23.40
2022-10-07T17:11:59.774Z,23.20
2022-10-07T17:14:31.764Z,23.20
2022-10-07T17:17:00.970Z,23.10
2022-10-07T17:19:30.615Z,23.00
2022-10-07T17:22:01.556Z,22.90
2022-10-07T17:24:30.334Z,22.90
2022-10-07T17:26:58.435Z,22.80
2022-10-07T17:29:26.706Z,22.70
2022-10-07T17:31:55.245Z,22.70
2022-10-07T17:34:23.704Z,22.70
2022-10-07T17:36:54.437Z,22.60
2022-10-07T17:39:23.005Z,22.50
2022-10-07T17:41:50.995Z,22.40
2022-10-07T17:44:19.374Z,22.40
2022-10-07T17:46:49.228Z,22.40
2022-10-07T17:49:17.556Z,22.40
2022-10-07T17:51:45.636Z,22.30
2022-10-07T17:54:15.755Z,22.30
2022-10-07T17:56:45.968Z,22.30
2022-10-07T17:59:14.688Z,22.20
2022-10-07T18:01:43.064Z,22.10
2022-10-07T18:04:13.744Z,22.10
2022-10-07T18:06:46.285Z,22.10
2022-10-07T18:09:18.946Z,22.00
2022-10-07T18:12:07.584Z,22.00
2022-10-07T18:14:54.600Z,21.90
2022-10-07T18:17:22.828Z,21.90
2022-10-07T18:19:50.997Z,21.80
2022-10-07T18:24:57.408Z,21.80
2022-10-07T18:29:56.116Z,21.70
2022-10-07T18:32:25.775Z,21.60
2022-10-07T18:34:54.103Z,21.60
2022-10-07T18:37:23.264Z,21.60
2022-10-07T18:39:51.713Z,21.50
2022-10-07T18:42:21.267Z,21.50
2022-10-07T18:44:50.844Z,21.50
2022-10-07T18:47:19.273Z,21.50
2022-10-07T18:49:47.406Z,21.40
2022-10-07T18:52:16.369Z,21.40
2022-10-07T18:54:44.623Z,21.40
2022-10-07T18:57:12.644Z,21.30
2022-10-07T18:59:42.393Z,21.30
2022-10-07T19:02:14.429Z,21.20
2022-10-07T19:04:43.443Z,21.20
2022-10-07T19:07:11.724Z,21.20
2022-10-07T19:09:39.778Z,21.10
2022-10-07T19:12:28.876Z,21.20
2022-10-07T19:14:58.722Z,21.20
2022-10-07T19:17:26.859Z,21.20
2022-10-07T19:19:55.168Z,21.10
2022-10-07T19:22:23.242Z,21.10
2022-10-07T19:25:10.204Z,21.00
2022-10-07T19:27:38.523Z,21.00
2022-10-07T19:30:09.603Z,21.00
2022-10-07T19:32:37.823Z,21.10
2022-10-07T19:35:06.644Z,21.20
2022-10-07T19:37:34.676Z,21.20
2022-10-07T19:40:03.184Z,21.10
2022-10-07T19:42:31.381Z,21.00
2022-10-07T19:44:59.694Z,21.00
2022-10-07T19:47:30.692Z,21.00
2022-10-07T19:50:02.189Z,21.00
2022-10-07T19:52:30.538Z,21.00
2022-10-07T19:54:58.628Z,21.00
2022-10-07T19:57:27.038Z,21.10
2022-10-07T19:59:55.367Z,21.10
2022-10-07T20:02:23.773Z,21.00
2022-10-07T20:04:54.319Z,21.00
2022-10-07T20:07:24.017Z,21.10
2022-10-07T20:09:53.188Z,21.10
2022-10-07T20:12:22.118Z,21.00
2022-10-07T20:14:50.358Z,21.00
2022-10-07T20:17:18.609Z,21.00
2022-10-07T20:19:47.479Z,21.00
2022-10-07T20:22:17.458Z,20.90
2022-10-07T20:24:46.148Z,20.70
2022-10-07T20:27:14.299Z,20.60
2022-10-07T20:30:03.348Z,20.60
2022-10-07T20:32:35.830Z,20.60
2022-10-07T20:35:10.894Z,20.50
2022-10-07T20:37:40.727Z,20.50
2022-10-07T20:40:28.977Z,20.50
2022-10-07T20:42:59.897Z,20.50
2022-10-07T20:45:28.187Z,20.40
2022-10-07T20:47:59.907Z,20.30
2022-10-07T20:50:28.206Z,20.30
2022-10-07T20:52:57.887Z,20.30
2022-10-07T20:55:26.453Z,20.30
2022-10-07T20:57:54.818Z,20.20
2022-10-07T21:00:23.060Z,20.20
2022-10-07T21:02:51.936Z,20.20
2022-10-07T21:05:20.229Z,20.20
2022-10-07T21:07:52.465Z,20.10
2022-10-07T21:10:24.342Z,20.10
2022-10-07T21:12:52.499Z,20.00
2022-10-07T21:15:22.128Z,20.00
2022-10-07T21:17:50.748Z,20.00
2022-10-07T21:20:18.881Z,20.00
2022-10-07T21:22:49.000Z,19.90
2022-10-07T21:25:18.527Z,19.80
2022-10-07T21:27:48.858Z,19.80
2022-10-07T21:30:17.328Z,19.70
2022-10-07T21:32:45.825Z,19.70
2022-10-07T21:35:14.308Z,19.80
2022-10-07T21:37:42.737Z,19.70
2022-10-07T21:40:11.389Z,19.60
2022-10-07T21:42:39.570Z,19.60
2022-10-07T21:45:10.447Z,19.60
2022-10-07T21:47:38.809Z,19.50
2022-10-07T21:50:08.759Z,19.50
2022-10-07T21:52:37.227Z,19.50
2022-10-07T21:55:06.015Z,19.40
2022-10-07T21:57:34.267Z,19.30
2022-10-07T22:00:03.996Z,19.40
2022-10-07T22:02:42.246Z,19.50
2022-10-07T22:05:11.917Z,19.50
2022-10-07T22:07:58.485Z,19.50
2022-10-07T22:10:26.818Z,19.40
2022-10-07T22:12:54.875Z,19.40
2022-10-07T22:15:24.114Z,19.30
2022-10-07T22:17:53.856Z,19.30
2022-10-07T22:20:22.516Z,19.30
2022-10-07T22:22:50.825Z,19.30
2022-10-07T22:25:18.936Z,19.30
2022-10-07T22:27:48.636Z,19.30
2022-10-07T22:30:17.005Z,19.30
2022-10-07T22:32:45.285Z,19.20
2022-10-07T22:35:27.896Z,19.20
2022-10-07T22:37:56.337Z,19.10
2022-10-07T22:40:24.545Z,19.00
2022-10-07T22:42:53.266Z,19.00
2022-10-07T22:45:21.437Z,19.00
2022-10-07T22:47:50.795Z,18.90
2022-10-07T22:50:20.416Z,18.90
2022-10-07T22:52:49.317Z,18.80
2022-10-07T22:55:18.366Z,18.80
2022-10-07T22:57:46.626Z,18.70
2022-10-07T23:00:15.866Z,18.70
2022-10-07T23:02:44.994Z,18.70
2022-10-07T23:05:13.676Z,18.60
2022-10-07T23:07:43.360Z,18.60
2022-10-07T23:10:11.531Z,18.60
2022-10-07T23:12:39.735Z,18.60
2022-10-07T23:15:08.586Z,18.70
2022-10-07T23:17:36.608Z,18.60
2022-10-07T23:20:05.544Z,18.50
2022-10-07T23:22:35.017Z,18.50
2022-10-07T23:25:05.165Z,18.50
2022-10-07T23:27:33.576Z,18.50
2022-10-07T23:30:02.350Z,18.50
2022-10-07T23:32:31.716Z,18.50
2022-10-07T23:35:00.206Z,18.50
2022-10-07T23:37:28.277Z,18.50
2022-10-07T23:39:56.256Z,18.50
2022-10-07T23:42:25.965Z,18.50
2022-10-07T23:44:54.056Z,18.50
2022-10-07T23:47:23.302Z,18.50
2022-10-07T23:49:51.638Z,18.40
2022-10-07T23:52:20.099Z,18.30
2022-10-07T23:54:48.574Z,18.30
2022-10-07T23:57:17.369Z,18.20
2022-10-07T23:59:47.392Z,18.10
