createdAt,value
2022-08-09T00:02:28.053Z,2.72
2022-08-09T00:05:02.961Z,2.95
2022-08-09T00:07:44.661Z,2.80
2022-08-09T00:10:17.788Z,3.05
2022-08-09T00:12:45.566Z,3.05
2022-08-09T00:15:14.635Z,3.00
2022-08-09T00:18:09.397Z,2.63
2022-08-09T00:20:27.465Z,2.95
2022-08-09T00:22:57.985Z,3.58
2022-08-09T00:25:34.852Z,3.15
2022-08-09T00:28:03.964Z,3.17
2022-08-09T00:30:30.570Z,3.20
2022-08-09T00:32:57.295Z,3.20
2022-08-09T00:35:24.285Z,3.10
2022-08-09T00:37:50.617Z,2.75
2022-08-09T00:40:19.823Z,2.85
2022-08-09T00:44:15.930Z,3.03
2022-08-09T00:45:34.879Z,3.45
2022-08-09T00:48:03.523Z,3.63
2022-08-09T00:50:30.034Z,2.92
2022-08-09T00:52:56.686Z,3.15
2022-08-09T00:55:54.200Z,2.50
2022-08-09T00:58:09.760Z,3.25
2022-08-09T01:00:43.472Z,2.78
2022-08-09T01:03:15.080Z,3.70
2022-08-09T01:05:53.778Z,3.20
2022-08-09T01:08:34.738Z,2.90
2022-08-09T01:11:08.837Z,3.58
2022-08-09T01:13:58.664Z,3.10
2022-08-09T01:16:40.977Z,2.90
2022-08-09T01:20:01.735Z,3.20
2022-08-09T01:23:03.392Z,3.50
2022-08-09T01:25:48.695Z,2.63
2022-08-09T01:28:19.357Z,3.42
2022-08-09T01:30:51.805Z,3.10
2022-08-09T01:36:01.642Z,3.08
2022-08-09T01:38:30.598Z,3.13
2022-08-09T01:41:05.828Z,3.13
2022-08-09T01:43:42.265Z,2.90
2022-08-09T01:46:32.398Z,3.40
2022-08-09T01:49:12.734Z,3.30
2022-08-09T01:51:54.349Z,3.03
2022-08-09T01:54:33.257Z,3.15
2022-08-09T01:57:09.394Z,3.17
2022-08-09T01:59:40.826Z,3.15
2022-08-09T02:02:20.437Z,3.33
2022-08-09T02:04:50.179Z,3.35
2022-08-09T02:08:40.657Z,3.20
2022-08-09T02:10:14.173Z,3.47
2022-08-09T02:12:43.443Z,3.40
2022-08-09T02:15:15.408Z,3.63
2022-08-09T02:18:00.321Z,3.35
2022-08-09T02:20:34.030Z,4.00
2022-08-09T02:23:19.972Z,3.80
2022-08-09T02:25:55.631Z,3.65
2022-08-09T02:28:33.831Z,3.50
2022-08-09T02:31:05.961Z,3.47
2022-08-09T02:33:38.057Z,3.30
2022-08-09T02:36:31.489Z,3.28
2022-08-09T02:39:04.376Z,3.78
2022-08-09T02:41:48.194Z,2.92
2022-08-09T02:44:29.399Z,3.40
2022-08-09T02:46:58.961Z,3.88
2022-08-09T02:49:38.795Z,3.90
2022-08-09T02:52:11.709Z,3.47
2022-08-09T02:54:54.599Z,4.07
2022-08-09T02:57:25.264Z,3.10
2022-08-09T03:00:20.802Z,3.50
2022-08-09T03:02:58.758Z,3.38
2022-08-09T03:05:28.462Z,3.60
2022-08-09T03:07:55.753Z,4.03
2022-08-09T03:10:23.927Z,4.05
2022-08-09T03:12:52.108Z,3.45
2022-08-09T03:15:19.283Z,3.85
2022-08-09T03:17:47.540Z,3.33
2022-08-09T03:20:25.892Z,3.40
2022-08-09T03:23:00.342Z,4.07
2022-08-09T03:26:03.139Z,3.95
2022-08-09T03:28:30.820Z,3.63
2022-08-09T03:30:58.847Z,3.83
2022-08-09T03:33:26.962Z,4.70
2022-08-09T03:36:16.761Z,4.18
2022-08-09T03:38:44.736Z,4.38
2022-08-09T03:41:16.584Z,4.25
2022-08-09T03:43:51.734Z,4.55
2022-08-09T03:46:30.748Z,3.92
2022-08-09T03:49:04.330Z,4.18
2022-08-09T03:51:56.820Z,4.07
2022-08-09T03:54:29.765Z,4.43
2022-08-09T03:57:00.045Z,4.20
2022-08-09T03:59:53.649Z,3.97
2022-08-09T04:02:14.203Z,4.45
2022-08-09T04:04:41.037Z,4.07
2022-08-09T04:07:12.046Z,4.38
2022-08-09T04:09:48.075Z,4.82
2022-08-09T04:12:31.077Z,3.88
2022-08-09T04:15:01.852Z,3.92
2022-08-09T04:17:38.126Z,4.00
2022-08-09T04:20:07.007Z,3.90
2022-08-09T04:22:34.011Z,3.92
2022-08-09T04:25:01.568Z,4.55
2022-08-09T04:27:29.461Z,4.20
2022-08-09T04:29:56.447Z,4.57
2022-08-09T04:32:23.533Z,3.88
2022-08-09T04:34:58.438Z,4.95
2022-08-09T04:37:45.827Z,4.28
2022-08-09T04:40:28.857Z,5.00
2022-08-09T04:43:00.709Z,4.70
2022-08-09T04:45:30.312Z,4.50
2022-08-09T04:47:58.787Z,4.70
2022-08-09T04:50:31.914Z,4.97
2022-08-09T04:53:04.254Z,4.38
2022-08-09T04:55:38.944Z,4.78
2022-08-09T04:58:09.476Z,4.47
2022-08-09T05:00:36.718Z,4.68
2022-08-09T05:03:30.558Z,4.80
2022-08-09T05:06:04.235Z,5.00
2022-08-09T05:08:33.719Z,4.53
2022-08-09T05:11:01.080Z,4.85
2022-08-09T05:13:28.978Z,4.25
2022-08-09T05:15:59.852Z,4.43
2022-08-09T05:18:50.799Z,4.82
2022-08-09T05:21:22.960Z,4.30
2022-08-09T05:23:59.720Z,4.82
2022-08-09T05:26:36.371Z,4.30
2022-08-09T05:29:04.266Z,5.35
2022-08-09T05:31:43.998Z,4.85
2022-08-09T05:34:16.481Z,5.22
2022-08-09T05:36:44.085Z,5.45
2022-08-09T05:39:14.600Z,5.15
2022-08-09T05:41:55.678Z,4.50
2022-08-09T05:44:28.911Z,4.43
2022-08-09T05:46:59.386Z,4.18
2022-08-09T05:50:09.091Z,4.60
2022-08-09T05:52:12.056Z,4.63
2022-08-09T05:54:39.878Z,4.20
2022-08-09T05:57:07.653Z,4.25
2022-08-09T05:59:39.358Z,4.25
2022-08-09T06:02:08.758Z,4.30
2022-08-09T06:04:36.569Z,4.30
2022-08-09T06:07:06.040Z,4.10
2022-08-09T06:09:54.039Z,4.97
2022-08-09T06:12:22.214Z,4.05
2022-08-09T06:14:52.879Z,4.18
2022-08-09T06:17:19.263Z,3.90
2022-08-09T06:19:46.306Z,3.50
2022-08-09T06:22:15.752Z,4.07
2022-08-09T06:24:42.144Z,3.97
2022-08-09T06:27:08.824Z,3.85
2022-08-09T06:29:48.313Z,4.00
2022-08-09T06:32:53.497Z,4.18
2022-08-09T06:35:08.440Z,4.55
2022-08-09T06:37:52.891Z,3.58
2022-08-09T06:40:22.018Z,2.92
2022-08-09T06:42:51.135Z,3.40
2022-08-09T06:46:05.513Z,3.50
2022-08-09T06:48:04.410Z,3.25
2022-08-09T06:50:31.925Z,2.80
2022-08-09T06:52:58.480Z,3.35
2022-08-09T06:55:24.949Z,3.13
2022-08-09T06:58:02.867Z,2.92
2022-08-09T07:00:55.908Z,3.40
2022-08-09T07:03:18.068Z,2.70
2022-08-09T07:06:02.368Z,2.90
2022-08-09T07:08:30.730Z,3.10
2022-08-09T07:10:57.106Z,2.67
2022-08-09T07:13:29.404Z,2.55
2022-08-09T07:16:42.563Z,2.53
2022-08-09T07:18:43.031Z,2.42
2022-08-09T07:21:10.041Z,2.70
2022-08-09T07:23:56.680Z,2.60
2022-08-09T07:26:23.336Z,2.75
2022-08-09T07:29:01.236Z,2.28
2022-08-09T07:31:38.305Z,2.30
2022-08-09T07:34:20.270Z,2.05
2022-08-09T07:36:48.994Z,2.45
2022-08-09T07:39:20.362Z,2.40
2022-08-09T07:42:01.826Z,2.22
2022-08-09T07:44:50.995Z,2.00
2022-08-09T07:47:16.233Z,1.90
2022-08-09T07:50:04.893Z,1.35
2022-08-09T07:52:29.696Z,2.10
2022-08-09T07:54:56.768Z,3.47
2022-08-09T07:57:23.933Z,1.50
2022-08-09T08:00:03.630Z,1.50
2022-08-09T08:02:30.603Z,1.45
2022-08-09T08:04:57.525Z,1.67
2022-08-09T08:08:43.766Z,1.77
2022-08-09T08:10:12.285Z,1.83
2022-08-09T08:12:43.131Z,1.80
2022-08-09T08:15:13.788Z,2.15
2022-08-09T08:17:53.507Z,1.65
2022-08-09T08:20:29.263Z,1.52
2022-08-09T08:23:03.735Z,2.20
2022-08-09T08:25:43.800Z,2.05
2022-08-09T08:28:14.230Z,1.73
2022-08-09T08:30:41.536Z,1.85
2022-08-09T08:33:12.129Z,2.00
2022-08-09T08:35:58.165Z,2.13
2022-08-09T08:38:28.275Z,2.00
2022-08-09T08:40:55.844Z,2.10
2022-08-09T08:43:23.398Z,1.98
2022-08-09T08:46:03.678Z,2.75
2022-08-09T08:48:51.818Z,1.98
2022-08-09T08:51:21.166Z,2.00
2022-08-09T08:54:04.427Z,1.55
2022-08-09T08:56:39.632Z,1.58
2022-08-09T08:59:19.974Z,1.70
2022-08-09T09:01:52.886Z,1.50
2022-08-09T09:04:26.957Z,2.10
2022-08-09T09:06:57.536Z,1.95
2022-08-09T09:09:58.581Z,1.90
2022-08-09T09:12:17.843Z,2.13
2022-08-09T09:14:45.397Z,1.60
2022-08-09T09:17:13.000Z,1.80
2022-08-09T09:19:43.490Z,1.60
2022-08-09T09:22:12.572Z,2.40
2022-08-09T09:24:39.786Z,2.63
2022-08-09T09:28:04.617Z,2.17
2022-08-09T09:30:22.723Z,2.15
2022-08-09T09:33:16.194Z,2.38
2022-08-09T09:36:02.130Z,2.80
2022-08-09T09:38:52.683Z,2.40
2022-08-09T09:41:25.047Z,2.20
2022-08-09T09:44:12.221Z,2.63
2022-08-09T09:46:43.085Z,1.98
2022-08-09T09:49:11.817Z,2.20
2022-08-09T09:51:40.710Z,2.55
2022-08-09T09:54:20.292Z,2.58
2022-08-09T09:58:01.486Z,2.58
2022-08-09T09:59:35.788Z,2.08
2022-08-09T10:02:02.402Z,2.28
2022-08-09T10:04:30.948Z,2.50
2022-08-09T10:06:57.827Z,2.53
2022-08-09T10:09:25.230Z,2.30
2022-08-09T10:12:14.734Z,2.40
2022-08-09T10:14:48.385Z,2.92
2022-08-09T10:17:50.376Z,2.13
2022-08-09T10:20:27.053Z,2.20
2022-08-09T10:23:12.256Z,1.92
2022-08-09T10:26:06.727Z,2.05
2022-08-09T10:28:27.599Z,2.53
2022-08-09T10:34:09.585Z,2.40
2022-08-09T10:36:29.216Z,3.08
2022-08-09T10:39:00.137Z,2.13
2022-08-09T10:41:27.944Z,2.33
2022-08-09T10:43:59.156Z,2.40
2022-08-09T10:46:55.599Z,2.50
2022-08-09T10:49:49.909Z,2.25
2022-08-09T10:52:34.057Z,2.75
2022-08-09T10:55:28.148Z,2.83
2022-08-09T10:58:00.152Z,2.45
2022-08-09T11:00:41.594Z,2.40
2022-08-09T11:03:27.339Z,2.20
2022-08-09T11:06:17.818Z,1.73
2022-08-09T11:08:53.029Z,2.17
2022-08-09T11:11:19.900Z,2.70
2022-08-09T11:13:50.021Z,1.95
2022-08-09T11:16:41.084Z,3.35
2022-08-09T11:19:10.140Z,2.00
2022-08-09T11:21:55.287Z,2.03
2022-08-09T11:24:56.839Z,2.38
2022-08-09T11:28:02.855Z,2.53
2022-08-09T11:30:32.452Z,2.47
2022-08-09T11:33:18.660Z,2.55
2022-08-09T11:35:58.414Z,2.10
2022-08-09T11:38:34.924Z,2.55
2022-08-09T11:41:10.561Z,2.97
2022-08-09T11:43:48.472Z,2.35
2022-08-09T11:46:18.458Z,2.67
2022-08-09T11:48:55.396Z,2.35
2022-08-09T11:53:01.069Z,2.53
2022-08-09T11:54:14.405Z,2.50
2022-08-09T11:56:48.626Z,2.25
2022-08-09T11:59:30.628Z,2.30
2022-08-09T12:02:34.071Z,2.13
2022-08-09T12:04:54.719Z,2.60
2022-08-09T12:07:41.173Z,2.50
2022-08-09T12:10:32.089Z,2.33
2022-08-09T12:12:55.990Z,2.60
2022-08-09T12:15:50.310Z,2.00
2022-08-09T12:18:18.295Z,2.50
2022-08-09T12:20:56.658Z,2.30
2022-08-09T12:23:57.837Z,2.25
2022-08-09T12:26:13.041Z,2.50
2022-08-09T12:29:14.548Z,2.67
2022-08-09T12:32:02.278Z,2.40
2022-08-09T12:34:37.860Z,2.40
2022-08-09T12:37:09.430Z,2.35
2022-08-09T12:40:05.689Z,1.95
2022-08-09T12:42:33.062Z,2.05
2022-08-09T12:45:00.365Z,1.95
2022-08-09T12:47:27.960Z,3.47
2022-08-09T12:50:04.919Z,1.92
2022-08-09T12:53:02.633Z,2.00
2022-08-09T12:56:11.831Z,1.90
2022-08-09T12:58:23.998Z,2.35
2022-08-09T13:00:53.967Z,1.65
2022-08-09T13:03:58.853Z,2.00
2022-08-09T13:06:34.602Z,2.00
2022-08-09T13:09:12.650Z,2.10
2022-08-09T13:11:49.668Z,2.20
2022-08-09T13:14:40.941Z,2.10
2022-08-09T13:17:16.100Z,1.85
2022-08-09T13:20:08.396Z,2.03
2022-08-09T13:22:45.718Z,1.92
2022-08-09T13:25:16.492Z,1.92
2022-08-09T13:27:48.814Z,2.95
2022-08-09T13:30:49.945Z,2.20
2022-08-09T13:33:17.284Z,2.20
2022-08-09T13:36:39.457Z,1.80
2022-08-09T13:38:56.175Z,2.05
2022-08-09T13:41:57.837Z,1.73
2022-08-09T13:44:08.204Z,1.85
2022-08-09T13:47:17.862Z,1.77
2022-08-09T13:49:20.881Z,1.58
2022-08-09T13:52:00.696Z,1.83
2022-08-09T13:54:27.623Z,1.65
2022-08-09T13:56:56.734Z,1.70
2022-08-09T13:59:25.416Z,1.92
2022-08-09T14:02:01.777Z,1.50
2022-08-09T14:04:30.189Z,2.30
2022-08-09T14:06:58.723Z,1.42
2022-08-09T14:09:25.521Z,1.48
2022-08-09T14:11:57.848Z,1.30
2022-08-09T14:14:26.334Z,1.40
2022-08-09T14:16:55.604Z,1.60
2022-08-09T14:19:21.950Z,1.60
2022-08-09T14:21:48.897Z,1.23
2022-08-09T14:24:22.482Z,1.60
2022-08-09T14:26:59.080Z,1.45
2022-08-09T14:30:35.287Z,1.23
2022-08-09T14:32:13.174Z,1.27
2022-08-09T14:34:42.680Z,1.33
2022-08-09T14:37:09.478Z,1.23
2022-08-09T14:39:45.165Z,1.38
2022-08-09T14:42:12.846Z,1.55
2022-08-09T14:46:45.958Z,1.00
2022-08-09T14:47:58.661Z,1.23
2022-08-09T14:50:27.224Z,1.25
2022-08-09T14:52:53.597Z,0.98
2022-08-09T14:55:21.209Z,1.20
2022-08-09T14:57:48.893Z,1.00
2022-08-09T15:00:16.021Z,1.30
2022-08-09T15:02:42.372Z,1.25
2022-08-09T15:05:15.242Z,1.10
2022-08-09T15:07:43.726Z,1.20
2022-08-09T15:10:14.235Z,0.90
2022-08-09T15:12:44.850Z,1.20
2022-08-09T15:15:12.003Z,1.50
2022-08-09T15:17:41.490Z,1.13
2022-08-09T15:20:12.037Z,1.27
2022-08-09T15:23:02.951Z,1.20
2022-08-09T15:25:41.925Z,1.33
2022-08-09T15:28:26.077Z,1.10
2022-08-09T15:31:01.963Z,1.30
2022-08-09T15:34:17.390Z,0.90
2022-08-09T15:36:28.850Z,1.25
2022-08-09T15:39:00.119Z,1.42
2022-08-09T15:41:31.405Z,1.10
2022-08-09T15:44:02.083Z,1.40
2022-08-09T15:46:33.125Z,1.10
2022-08-09T15:49:21.051Z,1.20
2022-08-09T15:52:04.776Z,1.20
2022-08-09T15:54:49.143Z,1.30
2022-08-09T15:57:18.947Z,0.95
2022-08-09T16:00:00.300Z,1.05
2022-08-09T16:02:37.714Z,1.00
2022-08-09T16:05:06.829Z,1.20
2022-08-09T16:07:38.885Z,1.10
2022-08-09T16:10:07.101Z,0.80
2022-08-09T16:12:41.414Z,1.40
2022-08-09T16:16:11.205Z,0.93
2022-08-09T16:17:56.472Z,1.50
2022-08-09T16:20:30.192Z,1.30
2022-08-09T16:22:56.744Z,1.30
2022-08-09T16:25:36.952Z,1.20
2022-08-09T16:28:07.089Z,0.98
2022-08-09T16:30:33.396Z,1.52
2022-08-09T16:32:59.727Z,1.50
2022-08-09T16:35:56.665Z,1.20
2022-08-09T16:38:14.285Z,1.20
2022-08-09T16:40:44.513Z,1.20
2022-08-09T16:43:12.112Z,1.15
2022-08-09T16:45:44.324Z,0.88
2022-08-09T16:48:42.960Z,1.30
2022-08-09T16:50:59.307Z,1.45
2022-08-09T16:53:36.090Z,1.40
2022-08-09T16:56:09.164Z,1.23
2022-08-09T16:58:39.649Z,1.73
2022-08-09T17:01:08.693Z,1.17
2022-08-09T17:03:35.261Z,1.25
2022-08-09T17:06:08.145Z,1.35
2022-08-09T17:09:02.932Z,1.38
2022-08-09T17:11:41.644Z,1.40
2022-08-09T17:17:01.117Z,2.15
2022-08-09T17:22:24.640Z,2.13
2022-08-09T17:25:03.066Z,1.25
2022-08-09T17:27:30.963Z,1.38
2022-08-09T17:29:57.586Z,1.33
2022-08-09T17:32:35.090Z,1.48
2022-08-09T17:35:11.337Z,1.35
2022-08-09T17:38:11.305Z,1.27
2022-08-09T17:40:29.306Z,1.33
2022-08-09T17:42:59.724Z,1.30
2022-08-09T17:46:01.763Z,1.65
2022-08-09T17:48:16.662Z,1.20
2022-08-09T17:50:55.835Z,1.75
2022-08-09T17:53:23.257Z,1.25
2022-08-09T17:55:55.312Z,1.60
2022-08-09T17:58:27.068Z,1.77
2022-08-09T18:00:55.047Z,1.20
2022-08-09T18:03:25.082Z,1.40
2022-08-09T18:05:53.190Z,1.23
2022-08-09T18:08:21.885Z,1.30
2022-08-09T18:11:02.041Z,1.42
2022-08-09T18:13:39.445Z,1.45
2022-08-09T18:16:29.320Z,1.73
2022-08-09T18:18:59.424Z,1.58
2022-08-09T18:21:31.560Z,1.42
2022-08-09T18:24:10.226Z,1.35
2022-08-09T18:26:46.734Z,1.38
2022-08-09T18:30:35.572Z,1.10
2022-08-09T18:32:04.971Z,1.40
2022-08-09T18:34:31.881Z,1.08
2022-08-09T18:36:58.909Z,0.95
2022-08-09T18:39:25.795Z,1.45
2022-08-09T18:42:00.282Z,1.58
2022-08-09T18:44:27.258Z,1.20
2022-08-09T18:47:07.365Z,1.40
2022-08-09T18:49:41.674Z,1.35
2022-08-09T18:52:11.849Z,1.67
2022-08-09T18:54:39.165Z,1.52
2022-08-09T18:57:12.378Z,1.45
2022-08-09T18:59:51.313Z,1.70
2022-08-09T19:02:20.791Z,1.48
2022-08-09T19:05:03.713Z,1.48
2022-08-09T19:07:51.517Z,1.90
2022-08-09T19:10:28.929Z,1.70
2022-08-09T19:13:19.196Z,1.85
2022-08-09T19:15:49.857Z,1.63
2022-08-09T19:18:17.147Z,1.30
2022-08-09T19:21:00.715Z,1.30
2022-08-09T19:24:39.725Z,1.60
2022-08-09T19:26:15.529Z,1.30
2022-08-09T19:28:42.652Z,2.00
2022-08-09T19:31:16.816Z,1.73
2022-08-09T19:33:43.594Z,1.58
2022-08-09T19:36:11.780Z,1.58
2022-08-09T19:38:39.981Z,1.35
2022-08-09T19:41:06.689Z,1.52
2022-08-09T19:44:00.771Z,1.48
2022-08-09T19:46:35.936Z,1.60
2022-08-09T19:50:07.254Z,1.77
2022-08-09T19:51:56.025Z,1.65
2022-08-09T19:54:24.968Z,1.73
2022-08-09T19:56:52.302Z,1.58
2022-08-09T19:59:57.452Z,1.70
2022-08-09T20:02:15.801Z,2.15
2022-08-09T20:04:54.886Z,2.00
2022-08-09T20:07:22.581Z,2.15
2022-08-09T20:09:49.146Z,2.50
2022-08-09T20:12:27.116Z,2.22
2022-08-09T20:15:02.067Z,2.50
2022-08-09T20:17:48.286Z,1.95
2022-08-09T20:20:14.997Z,2.38
2022-08-09T20:22:42.928Z,2.15
2022-08-09T20:25:12.721Z,2.42
2022-08-09T20:27:39.240Z,1.77
2022-08-09T20:30:07.297Z,2.42
2022-08-09T20:32:36.682Z,1.88
2022-08-09T20:35:03.908Z,2.35
2022-08-09T20:38:18.713Z,2.00
2022-08-09T20:40:24.893Z,1.67
2022-08-09T20:42:59.799Z,1.92
2022-08-09T20:45:56.714Z,1.75
2022-08-09T20:48:20.947Z,2.25
2022-08-09T20:50:51.103Z,2.00
2022-08-09T20:53:35.641Z,1.77
2022-08-09T20:56:09.037Z,2.03
2022-08-09T20:58:38.347Z,2.03
2022-08-09T21:01:32.594Z,2.00
2022-08-09T21:05:48.481Z,2.60
2022-08-09T21:06:43.586Z,2.38
2022-08-09T21:09:16.459Z,2.22
2022-08-09T21:18:21.965Z,2.20
2022-08-09T21:20:18.481Z,2.63
2022-08-09T21:22:42.765Z,2.17
2022-08-09T21:25:14.998Z,2.20
2022-08-09T21:27:51.373Z,2.30
2022-08-09T21:30:22.189Z,2.72
2022-08-09T21:32:49.444Z,2.67
2022-08-09T21:35:16.698Z,2.10
2022-08-09T21:37:58.672Z,1.95
2022-08-09T21:40:30.159Z,2.45
2022-08-09T21:42:58.580Z,2.10
2022-08-09T21:45:25.754Z,1.92
2022-08-09T21:47:52.102Z,1.80
2022-08-09T21:50:22.926Z,2.08
2022-08-09T21:52:58.124Z,1.83
2022-08-09T21:55:24.447Z,1.80
2022-08-09T21:57:59.619Z,1.75
2022-08-09T22:00:32.633Z,1.65
2022-08-09T22:03:02.009Z,1.92
2022-08-09T22:05:35.581Z,1.80
2022-08-09T22:08:05.246Z,2.20
2022-08-09T22:10:31.588Z,1.75
2022-08-09T22:12:59.691Z,1.95
2022-08-09T22:15:34.969Z,1.70
2022-08-09T22:18:01.925Z,1.85
2022-08-09T22:20:31.216Z,1.70
2022-08-09T22:22:58.274Z,1.98
2022-08-09T22:26:05.709Z,1.77
2022-08-09T22:28:11.733Z,2.28
2022-08-09T22:30:39.031Z,1.85
2022-08-09T22:33:17.236Z,1.83
2022-08-09T22:36:02.759Z,2.05
2022-08-09T22:38:29.899Z,1.63
2022-08-09T22:40:57.878Z,1.88
2022-08-09T22:44:01.989Z,1.90
2022-08-09T22:48:15.880Z,1.88
2022-08-09T22:49:01.924Z,1.60
2022-08-09T22:51:38.186Z,1.95
2022-08-09T22:54:05.317Z,2.08
2022-08-09T22:56:34.858Z,1.95
2022-08-09T22:59:06.074Z,2.33
2022-08-09T23:01:50.062Z,2.10
2022-08-09T23:04:17.255Z,2.20
2022-08-09T23:06:43.958Z,2.45
2022-08-09T23:09:11.806Z,2.25
2022-08-09T23:11:38.127Z,2.10
2022-08-09T23:14:10.050Z,1.88
2022-08-09T23:16:43.472Z,2.22
2022-08-09T23:19:09.890Z,2.17
2022-08-09T23:21:37.005Z,2.50
2022-08-09T23:24:07.272Z,2.05
2022-08-09T23:26:38.384Z,2.22
2022-08-09T23:29:07.034Z,2.40
2022-08-09T23:31:33.500Z,2.40
2022-08-09T23:33:59.875Z,2.13
2022-08-09T23:36:26.401Z,2.30
2022-08-09T23:38:52.797Z,2.00
2022-08-09T23:41:29.036Z,2.45
2022-08-09T23:44:00.903Z,2.10
2022-08-09T23:46:28.643Z,2.67
2022-08-09T23:48:55.383Z,2.80
2022-08-09T23:51:21.908Z,2.45
2022-08-09T23:53:50.444Z,2.30
2022-08-09T23:56:16.983Z,2.58
2022-08-09T23:59:03.561Z,2.35
