createdAt,value
2022-12-08T08:09:46.099Z,118
2022-12-08T08:10:51.255Z,123
2022-12-08T08:11:56.355Z,129
2022-12-08T08:13:01.531Z,135
2022-12-08T08:14:06.735Z,129
2022-12-08T08:15:12.892Z,129
2022-12-08T08:16:19.095Z,129
2022-12-08T08:17:24.285Z,129
2022-12-08T08:18:29.344Z,123
2022-12-08T08:19:35.516Z,118
2022-12-08T08:20:40.746Z,123
2022-12-08T08:21:46.841Z,118
2022-12-08T08:22:51.989Z,118
2022-12-08T08:23:58.106Z,135
2022-12-08T08:25:04.231Z,135
2022-12-08T08:26:10.331Z,135
2022-12-08T08:27:16.383Z,135
2022-12-08T08:28:22.597Z,129
2022-12-08T08:29:28.627Z,129
2022-12-08T08:30:34.862Z,129
2022-12-08T08:31:41.025Z,129
2022-12-08T08:32:47.158Z,129
2022-12-08T08:33:53.260Z,129
2022-12-08T08:34:59.323Z,123
2022-12-08T08:36:05.359Z,123
2022-12-08T08:37:11.479Z,123
2022-12-08T08:38:17.664Z,123
2022-12-08T08:39:23.888Z,118
2022-12-08T08:40:29.998Z,112
2022-12-08T08:41:36.079Z,112
2022-12-08T08:42:42.176Z,106
2022-12-08T08:43:48.186Z,106
2022-12-08T08:44:54.348Z,101
2022-12-08T08:46:00.555Z,90
2022-12-08T08:47:06.575Z,84
2022-12-08T08:48:12.659Z,78
2022-12-08T08:49:18.831Z,78
2022-12-08T08:50:24.976Z,73
2022-12-08T08:51:31.080Z,73
2022-12-08T08:52:37.107Z,78
2022-12-08T08:53:43.259Z,84
2022-12-08T08:54:49.359Z,84
2022-12-08T08:55:55.564Z,84
2022-12-08T08:57:01.661Z,84
2022-12-08T08:58:07.768Z,78
2022-12-08T08:59:13.919Z,73
2022-12-08T09:00:19.916Z,73
2022-12-08T09:01:26.031Z,67
2022-12-08T09:02:32.218Z,67
2022-12-08T09:03:38.388Z,67
2022-12-08T09:04:43.571Z,73
2022-12-08T09:05:49.698Z,73
2022-12-08T09:06:55.817Z,67
2022-12-08T09:08:01.983Z,73
2022-12-08T09:09:08.076Z,67
2022-12-08T09:10:14.191Z,67
2022-12-08T09:11:20.217Z,73
2022-12-08T09:12:26.294Z,73
2022-12-08T09:13:32.564Z,78
2022-12-08T09:14:38.624Z,78
2022-12-08T09:15:44.727Z,78
2022-12-08T09:16:50.802Z,78
2022-12-08T09:17:56.867Z,73
2022-12-08T09:19:02.987Z,73
2022-12-08T09:20:09.138Z,73
2022-12-08T09:21:15.235Z,73
2022-12-08T09:22:21.409Z,73
2022-12-08T09:23:27.496Z,73
2022-12-08T09:24:33.625Z,78
2022-12-08T09:25:39.805Z,84
2022-12-08T09:26:45.925Z,90
2022-12-08T09:27:51.973Z,101
2022-12-08T09:28:58.064Z,112
2022-12-08T09:30:04.204Z,123
2022-12-08T09:31:10.340Z,129
2022-12-08T09:32:16.619Z,129
2022-12-08T09:33:21.626Z,129
2022-12-08T09:34:27.832Z,123
2022-12-08T09:35:33.867Z,118
2022-12-08T09:36:39.941Z,112
2022-12-08T09:37:46.200Z,106
2022-12-08T09:38:52.259Z,95
2022-12-08T09:39:58.303Z,84
2022-12-08T09:41:04.488Z,73
2022-12-08T09:42:10.633Z,73
2022-12-08T09:43:16.609Z,67
