createdAt,value
2019-05-28T00:00:26.225Z,2.10
2019-05-28T00:01:30.647Z,1.87
2019-05-28T00:02:35.562Z,2.27
2019-05-28T00:03:39.974Z,2.52
2019-05-28T00:04:45.097Z,2.65
2019-05-28T00:09:52.432Z,3.30
2019-05-28T00:12:47.715Z,2.22
2019-05-28T00:13:52.776Z,3.02
2019-05-28T00:14:57.199Z,2.25
2019-05-28T00:16:02.205Z,1.90
2019-05-28T00:17:06.629Z,2.20
2019-05-28T00:18:11.695Z,2.22
2019-05-28T00:19:16.247Z,1.90
2019-05-28T00:20:21.248Z,1.80
2019-05-28T00:21:25.604Z,2.90
2019-05-28T00:22:30.588Z,1.77
2019-05-28T00:23:34.925Z,2.52
2019-05-28T00:24:39.877Z,2.05
2019-05-28T00:25:44.218Z,1.90
2019-05-28T00:26:49.138Z,2.50
2019-05-28T00:27:53.589Z,2.85
2019-05-28T00:28:58.530Z,2.92
2019-05-28T00:30:18.622Z,3.02
2019-05-28T00:31:09.602Z,2.10
2019-05-28T00:32:13.949Z,2.15
2019-05-28T00:33:18.977Z,1.95
2019-05-28T00:34:24.686Z,2.60
2019-05-28T00:35:29.646Z,2.90
2019-05-28T00:36:34.088Z,2.65
2019-05-28T00:37:39.035Z,2.20
2019-05-28T00:38:43.372Z,2.40
2019-05-28T00:39:48.286Z,2.42
2019-05-28T00:40:52.895Z,1.98
2019-05-28T00:41:57.890Z,1.87
2019-05-28T00:43:04.053Z,2.17
2019-05-28T00:44:09.080Z,2.25
2019-05-28T00:45:13.846Z,1.92
2019-05-28T00:46:18.883Z,3.47
2019-05-28T00:47:24.441Z,4.05
2019-05-28T00:48:29.352Z,1.98
2019-05-28T00:49:33.856Z,2.15
2019-05-28T00:50:39.071Z,2.10
2019-05-28T00:51:44.471Z,2.25
2019-05-28T00:52:49.440Z,2.40
2019-05-28T00:53:53.922Z,1.90
2019-05-28T00:54:58.978Z,1.67
2019-05-28T00:56:03.787Z,1.90
2019-05-28T00:57:09.267Z,1.90
2019-05-28T00:58:14.700Z,1.70
2019-05-28T00:59:21.555Z,2.10
2019-05-28T01:00:48.471Z,2.10
2019-05-28T01:01:54.605Z,2.08
2019-05-28T01:02:59.002Z,2.02
2019-05-28T01:04:03.940Z,2.35
2019-05-28T01:05:08.737Z,1.72
2019-05-28T01:06:13.949Z,1.92
2019-05-28T01:07:18.356Z,2.10
2019-05-28T01:08:23.311Z,1.67
2019-05-28T01:09:27.766Z,2.55
2019-05-28T01:10:32.837Z,2.77
2019-05-28T01:11:38.309Z,2.98
2019-05-28T01:12:43.381Z,3.05
2019-05-28T01:13:47.979Z,2.50
2019-05-28T01:14:52.991Z,2.30
2019-05-28T01:15:57.375Z,1.90
2019-05-28T01:17:03.880Z,2.00
2019-05-28T01:18:08.454Z,2.10
2019-05-28T01:19:13.593Z,1.50
2019-05-28T01:20:19.642Z,1.60
2019-05-28T01:21:24.587Z,1.82
2019-05-28T01:22:29.005Z,1.82
2019-05-28T01:23:33.982Z,1.60
2019-05-28T01:24:38.418Z,2.20
2019-05-28T01:25:43.557Z,1.75
2019-05-28T01:26:48.022Z,2.72
2019-05-28T01:27:53.169Z,1.77
2019-05-28T01:28:57.573Z,2.35
2019-05-28T01:30:02.532Z,1.98
2019-05-28T01:31:06.831Z,2.40
2019-05-28T01:32:11.839Z,1.72
2019-05-28T01:33:16.176Z,3.30
2019-05-28T01:34:21.125Z,2.55
2019-05-28T01:35:25.466Z,2.10
2019-05-28T01:36:30.470Z,2.12
2019-05-28T01:37:35.123Z,2.17
2019-05-28T01:38:40.144Z,2.33
2019-05-28T01:39:44.686Z,2.12
2019-05-28T01:40:49.686Z,2.02
2019-05-28T01:41:54.068Z,2.05
2019-05-28T01:43:00.074Z,2.92
2019-05-28T01:44:04.824Z,2.35
2019-05-28T01:45:10.389Z,2.45
2019-05-28T01:46:14.883Z,1.52
2019-05-28T01:47:19.875Z,1.67
2019-05-28T01:48:24.279Z,2.17
2019-05-28T01:49:30.552Z,2.92
2019-05-28T01:50:34.958Z,2.30
2019-05-28T01:51:39.928Z,2.08
2019-05-28T01:52:44.273Z,1.80
2019-05-28T01:53:49.260Z,2.05
2019-05-28T01:54:53.583Z,2.40
2019-05-28T01:55:58.480Z,3.12
2019-05-28T01:57:02.856Z,1.60
2019-05-28T01:58:09.468Z,1.90
2019-05-28T01:59:13.850Z,1.70
2019-05-28T02:00:19.333Z,2.37
2019-05-28T02:01:23.958Z,1.77
2019-05-28T02:02:29.042Z,1.62
2019-05-28T02:03:33.371Z,1.75
2019-05-28T02:04:40.056Z,2.10
2019-05-28T02:05:44.540Z,1.77
2019-05-28T02:06:49.468Z,1.57
2019-05-28T02:07:53.791Z,1.95
2019-05-28T02:08:58.887Z,1.70
2019-05-28T02:10:03.428Z,1.75
2019-05-28T02:11:08.365Z,1.60
2019-05-28T02:12:12.930Z,1.65
2019-05-28T02:13:17.844Z,1.70
2019-05-28T02:14:22.218Z,1.80
2019-05-28T02:15:28.470Z,2.00
2019-05-28T02:16:34.284Z,1.85
2019-05-28T02:17:39.253Z,1.92
2019-05-28T02:18:44.073Z,1.75
2019-05-28T02:19:49.010Z,2.25
2019-05-28T02:20:53.341Z,1.72
2019-05-28T02:21:58.350Z,2.10
2019-05-28T02:23:02.781Z,1.70
2019-05-28T02:24:07.998Z,1.55
2019-05-28T02:25:14.262Z,1.80
2019-05-28T02:26:21.042Z,1.47
2019-05-28T02:27:25.417Z,1.80
2019-05-28T02:28:30.406Z,1.90
2019-05-28T02:29:34.782Z,1.62
2019-05-28T02:30:39.756Z,1.70
2019-05-28T02:31:44.226Z,1.75
2019-05-28T02:32:49.253Z,2.40
2019-05-28T02:33:53.682Z,1.92
2019-05-28T02:34:58.614Z,1.82
2019-05-28T02:36:02.941Z,1.87
2019-05-28T02:37:08.002Z,2.30
2019-05-28T02:38:12.433Z,2.10
2019-05-28T02:39:17.341Z,2.25
2019-05-28T02:40:21.889Z,1.77
2019-05-28T02:41:26.791Z,1.70
2019-05-28T02:42:31.371Z,1.90
2019-05-28T02:43:36.562Z,1.60
2019-05-28T02:44:41.044Z,1.72
2019-05-28T02:45:45.968Z,1.40
2019-05-28T02:46:50.337Z,1.30
2019-05-28T02:47:55.488Z,1.75
2019-05-28T02:48:59.809Z,1.52
2019-05-28T02:50:06.222Z,1.70
2019-05-28T02:51:11.427Z,1.50
2019-05-28T02:52:16.444Z,1.22
2019-05-28T02:53:21.061Z,2.40
2019-05-28T02:54:26.224Z,1.70
2019-05-28T02:55:30.909Z,1.95
2019-05-28T02:56:37.580Z,1.92
2019-05-28T02:57:43.064Z,1.85
2019-05-28T02:58:50.581Z,1.45
2019-05-28T02:59:57.061Z,1.75
2019-05-28T03:01:03.032Z,1.92
2019-05-28T03:02:09.152Z,1.35
2019-05-28T03:03:16.084Z,1.92
2019-05-28T03:04:23.669Z,1.70
2019-05-28T03:05:30.341Z,1.62
2019-05-28T03:06:36.804Z,1.72
2019-05-28T03:07:44.253Z,1.77
2019-05-28T03:08:50.565Z,1.72
2019-05-28T03:09:58.773Z,1.70
2019-05-28T03:11:04.803Z,1.47
2019-05-28T03:12:09.917Z,1.37
2019-05-28T03:13:14.423Z,1.60
2019-05-28T03:14:19.333Z,1.70
2019-05-28T03:15:23.784Z,1.90
2019-05-28T03:16:32.341Z,1.90
2019-05-28T03:17:39.288Z,1.70
2019-05-28T03:18:44.789Z,1.50
2019-05-28T03:19:49.438Z,1.60
2019-05-28T03:20:57.293Z,1.98
2019-05-28T03:22:03.154Z,1.70
2019-05-28T03:23:09.023Z,2.30
2019-05-28T03:24:14.856Z,1.40
2019-05-28T03:25:21.195Z,1.70
2019-05-28T03:26:26.013Z,1.95
2019-05-28T03:27:30.984Z,1.67
2019-05-28T03:28:35.431Z,1.55
2019-05-28T03:29:40.351Z,2.15
2019-05-28T03:30:44.689Z,2.30
2019-05-28T03:32:07.183Z,2.00
2019-05-28T03:32:55.665Z,1.80
2019-05-28T03:34:00.573Z,1.92
2019-05-28T03:35:05.949Z,1.55
2019-05-28T03:36:13.305Z,1.50
2019-05-28T03:37:19.258Z,1.67
2019-05-28T03:38:27.369Z,1.77
2019-05-28T03:39:32.758Z,1.52
2019-05-28T03:40:44.659Z,1.90
2019-05-28T03:41:49.168Z,2.15
2019-05-28T03:42:54.089Z,1.98
2019-05-28T03:43:58.470Z,3.15
2019-05-28T03:45:03.534Z,2.80
2019-05-28T03:46:07.890Z,2.15
2019-05-28T03:47:12.957Z,1.87
2019-05-28T03:48:17.666Z,2.75
2019-05-28T03:49:22.678Z,2.25
2019-05-28T03:50:27.017Z,2.35
2019-05-28T03:51:34.600Z,1.70
2019-05-28T03:52:39.009Z,2.02
2019-05-28T03:53:43.988Z,2.12
2019-05-28T03:54:48.479Z,2.17
2019-05-28T03:55:53.462Z,1.90
2019-05-28T03:56:57.753Z,1.90
2019-05-28T03:58:02.740Z,1.70
2019-05-28T03:59:07.140Z,1.85
2019-05-28T04:00:12.201Z,2.02
2019-05-28T04:01:16.542Z,2.25
2019-05-28T04:02:23.880Z,1.98
2019-05-28T04:03:27.789Z,2.20
2019-05-28T04:04:32.765Z,2.08
2019-05-28T04:05:37.097Z,2.08
2019-05-28T04:06:42.247Z,1.92
2019-05-28T04:07:46.705Z,1.72
2019-05-28T04:08:51.658Z,2.55
2019-05-28T04:09:56.016Z,2.33
2019-05-28T04:11:01.019Z,2.40
2019-05-28T04:12:05.424Z,2.58
2019-05-28T04:13:10.417Z,2.47
2019-05-28T04:14:14.997Z,3.35
2019-05-28T04:15:20.000Z,2.20
2019-05-28T04:16:24.343Z,2.00
2019-05-28T04:17:29.338Z,1.85
2019-05-28T04:18:33.921Z,1.70
2019-05-28T04:19:38.897Z,1.90
2019-05-28T04:20:43.801Z,2.37
2019-05-28T04:25:51.821Z,4.10
2019-05-28T04:28:51.387Z,2.02
2019-05-28T04:31:51.720Z,3.98
2019-05-28T04:34:52.413Z,3.90
2019-05-28T04:35:57.393Z,2.95
2019-05-28T04:37:01.761Z,4.85
2019-05-28T04:38:51.181Z,4.50
2019-05-28T04:39:56.084Z,4.75
2019-05-28T04:43:52.926Z,5.17
2019-05-28T04:44:57.940Z,4.87
2019-05-28T04:47:51.560Z,3.77
2019-05-28T04:50:52.245Z,2.72
2019-05-28T04:53:52.457Z,4.85
2019-05-28T04:56:50.437Z,4.55
2019-05-28T04:59:53.108Z,5.40
2019-05-28T05:02:59.552Z,5.10
2019-05-28T05:03:57.141Z,3.33
2019-05-28T05:05:49.938Z,2.98
2019-05-28T05:08:50.841Z,2.80
2019-05-28T05:09:55.863Z,5.03
2019-05-28T05:11:51.705Z,3.17
2019-05-28T05:12:56.727Z,3.12
2019-05-28T05:14:49.182Z,2.37
2019-05-28T05:17:53.130Z,3.85
2019-05-28T05:18:58.149Z,4.28
2019-05-28T05:20:50.762Z,2.45
2019-05-28T05:21:55.080Z,1.85
2019-05-28T05:24:53.711Z,1.92
2019-05-28T05:27:51.502Z,3.25
2019-05-28T05:28:56.584Z,1.98
2019-05-28T05:30:49.393Z,3.47
2019-05-28T05:31:54.607Z,3.42
2019-05-28T05:33:50.221Z,3.45
2019-05-28T05:34:55.620Z,4.72
2019-05-28T05:36:51.632Z,5.40
2019-05-28T05:37:56.638Z,5.10
2019-05-28T05:39:49.393Z,4.87
2019-05-28T05:40:54.627Z,5.35
2019-05-28T05:42:50.707Z,5.80
2019-05-28T05:43:55.864Z,6.20
2019-05-28T05:45:51.629Z,6.45
2019-05-28T05:47:50.268Z,7.23
2019-05-28T05:48:54.583Z,6.23
2019-05-28T05:53:51.053Z,7.47
2019-05-28T05:54:56.013Z,6.50
2019-05-28T05:56:48.398Z,6.80
2019-05-28T05:57:52.726Z,3.60
2019-05-28T06:00:52.942Z,4.58
2019-05-28T06:03:52.662Z,4.63
2019-05-28T06:06:50.805Z,4.75
2019-05-28T06:07:55.767Z,5.37
2019-05-28T06:09:48.170Z,5.47
2019-05-28T06:10:52.638Z,5.90
2019-05-28T06:12:48.518Z,6.12
2019-05-28T06:13:52.910Z,5.72
2019-05-28T06:16:52.888Z,6.50
2019-05-28T06:19:53.042Z,6.35
2019-05-28T06:22:51.911Z,6.22
2019-05-28T06:25:49.984Z,5.80
2019-05-28T06:26:55.042Z,5.80
2019-05-28T06:29:52.039Z,6.28
2019-05-28T06:32:52.943Z,6.50
2019-05-28T06:35:50.435Z,6.05
2019-05-28T06:37:48.974Z,5.75
2019-05-28T06:38:53.325Z,5.97
2019-05-28T06:43:50.529Z,5.53
2019-05-28T06:44:55.705Z,5.35
2019-05-28T06:47:52.645Z,5.33
2019-05-28T06:51:49.235Z,5.53
2019-05-28T06:54:52.876Z,5.45
2019-05-28T06:56:48.553Z,6.42
2019-05-28T06:57:52.938Z,5.28
2019-05-28T06:59:51.606Z,5.47
2019-05-28T07:00:56.608Z,6.45
2019-05-28T07:02:49.547Z,6.97
2019-05-28T07:03:54.497Z,6.45
2019-05-28T07:06:51.299Z,6.00
2019-05-28T07:09:52.450Z,6.15
2019-05-28T07:12:50.434Z,6.33
2019-05-28T07:13:56.520Z,6.53
2019-05-28T07:16:53.550Z,6.92
2019-05-28T07:19:50.418Z,8.30
2019-05-28T07:20:55.369Z,7.87
2019-05-28T07:21:59.801Z,7.65
2019-05-28T07:23:49.397Z,7.03
2019-05-28T07:24:55.160Z,7.05
2019-05-28T07:26:00.135Z,8.20
2019-05-28T07:27:49.672Z,8.90
2019-05-28T07:28:54.915Z,8.13
2019-05-28T07:31:22.209Z,8.48
2019-05-28T07:32:26.637Z,10.43
2019-05-28T07:33:52.610Z,8.30
2019-05-28T07:34:57.418Z,9.10
2019-05-28T07:36:02.528Z,10.72
2019-05-28T07:37:06.871Z,9.55
2019-05-28T07:38:11.878Z,7.92
2019-05-28T07:39:16.364Z,8.70
2019-05-28T07:40:31.043Z,8.05
2019-05-28T07:41:27.435Z,8.38
2019-05-28T07:42:33.276Z,8.20
2019-05-28T07:43:37.944Z,7.92
2019-05-28T07:44:42.959Z,7.42
2019-05-28T07:45:48.792Z,7.47
2019-05-28T07:46:53.866Z,8.13
2019-05-28T07:47:58.366Z,7.55
2019-05-28T07:49:03.488Z,8.38
2019-05-28T07:50:08.159Z,8.48
2019-05-28T07:51:13.159Z,6.80
2019-05-28T07:52:17.620Z,7.40
2019-05-28T07:53:36.723Z,6.87
2019-05-28T07:54:28.615Z,6.92
2019-05-28T07:55:33.571Z,6.85
2019-05-28T07:56:37.992Z,6.60
2019-05-28T07:57:42.908Z,6.83
2019-05-28T07:58:47.342Z,6.83
2019-05-28T07:59:52.399Z,6.50
2019-05-28T08:00:56.914Z,6.78
2019-05-28T08:02:01.873Z,6.30
2019-05-28T08:03:07.573Z,5.90
2019-05-28T08:04:13.378Z,6.42
2019-05-28T08:05:17.807Z,7.00
2019-05-28T08:06:23.046Z,6.75
2019-05-28T08:07:27.521Z,6.62
2019-05-28T08:08:32.447Z,6.53
2019-05-28T08:09:36.876Z,6.47
2019-05-28T08:10:41.898Z,6.35
2019-05-28T08:11:46.285Z,6.53
2019-05-28T08:12:51.563Z,6.28
2019-05-28T08:13:55.939Z,5.83
2019-05-28T08:15:02.236Z,6.62
2019-05-28T08:16:18.184Z,6.87
2019-05-28T08:17:14.459Z,6.65
2019-05-28T08:18:18.967Z,7.25
2019-05-28T08:19:23.885Z,5.75
2019-05-28T08:20:28.224Z,6.17
2019-05-28T08:21:33.350Z,6.58
2019-05-28T08:22:42.599Z,5.60
2019-05-28T08:23:45.860Z,7.12
2019-05-28T08:24:50.460Z,5.95
2019-05-28T08:25:55.586Z,5.70
2019-05-28T08:27:00.147Z,6.90
2019-05-28T08:28:19.379Z,6.53
2019-05-28T08:29:11.291Z,6.75
2019-05-28T08:30:16.428Z,6.20
2019-05-28T08:31:21.335Z,6.10
2019-05-28T08:32:26.508Z,6.50
2019-05-28T08:33:30.936Z,6.05
2019-05-28T08:34:35.920Z,6.55
2019-05-28T08:35:40.403Z,6.87
2019-05-28T08:37:01.769Z,7.12
2019-05-28T08:40:50.228Z,7.60
2019-05-28T08:41:55.244Z,8.15
2019-05-28T08:43:01.466Z,7.25
2019-05-28T08:44:06.575Z,7.35
2019-05-28T08:45:49.624Z,7.17
2019-05-28T08:46:54.631Z,7.30
2019-05-28T08:47:59.739Z,7.85
2019-05-28T08:49:49.139Z,7.62
2019-05-28T08:50:54.952Z,7.30
2019-05-28T08:52:49.313Z,7.97
2019-05-28T08:53:53.907Z,7.28
2019-05-28T08:56:54.256Z,8.33
2019-05-28T08:59:51.102Z,8.55
2019-05-28T09:00:57.206Z,8.03
2019-05-28T09:03:51.447Z,8.93
2019-05-28T09:04:56.470Z,9.25
2019-05-28T09:07:53.260Z,8.78
2019-05-28T09:08:58.444Z,9.18
2019-05-28T09:11:52.855Z,9.83
2019-05-28T09:14:56.073Z,9.15
2019-05-28T09:15:57.195Z,9.55
2019-05-28T09:17:49.654Z,10.00
2019-05-28T09:18:54.616Z,10.23
2019-05-28T09:19:59.668Z,8.90
2019-05-28T09:21:49.121Z,9.05
2019-05-28T09:22:55.602Z,9.30
2019-05-28T09:25:52.752Z,10.10
2019-05-28T09:28:52.981Z,9.48
2019-05-28T09:31:54.435Z,9.98
2019-05-28T09:33:50.256Z,10.40
2019-05-28T09:34:54.873Z,9.48
2019-05-28T09:36:50.223Z,8.88
2019-05-28T09:40:52.309Z,9.28
2019-05-28T09:41:57.402Z,8.95
2019-05-28T09:43:01.770Z,8.78
2019-05-28T09:44:07.046Z,9.18
2019-05-28T09:45:22.659Z,9.18
2019-05-28T09:46:18.396Z,9.30
2019-05-28T09:47:22.835Z,9.90
2019-05-28T09:48:27.840Z,10.23
2019-05-28T09:49:32.321Z,9.50
2019-05-28T09:50:37.335Z,8.83
2019-05-28T09:51:41.643Z,9.50
2019-05-28T09:52:54.660Z,9.33
2019-05-28T09:53:52.806Z,9.38
2019-05-28T09:54:57.849Z,8.43
2019-05-28T09:56:02.207Z,8.38
2019-05-28T09:57:07.141Z,8.40
2019-05-28T09:58:11.487Z,7.75
2019-05-28T09:59:16.493Z,9.15
2019-05-28T10:00:22.219Z,9.13
2019-05-28T10:01:27.164Z,9.05
2019-05-28T10:02:31.548Z,9.10
2019-05-28T10:03:36.629Z,8.70
2019-05-28T10:04:49.109Z,9.00
2019-05-28T10:05:58.658Z,8.93
2019-05-28T10:06:54.322Z,8.48
2019-05-28T10:07:59.482Z,9.30
2019-05-28T10:09:05.350Z,8.38
2019-05-28T10:10:10.809Z,9.13
2019-05-28T10:11:15.232Z,9.38
2019-05-28T10:12:20.343Z,9.75
2019-05-28T10:13:37.918Z,9.00
2019-05-28T10:14:31.503Z,8.65
2019-05-28T10:15:37.802Z,8.23
2019-05-28T10:17:09.627Z,7.95
2019-05-28T10:18:43.980Z,8.88
2019-05-28T10:20:18.135Z,8.93
2019-05-28T10:21:23.315Z,9.28
2019-05-28T10:22:28.293Z,8.73
2019-05-28T10:23:32.749Z,8.65
2019-05-28T10:24:37.844Z,9.48
2019-05-28T10:25:42.297Z,7.33
2019-05-28T10:26:47.433Z,8.10
2019-05-28T10:28:00.977Z,7.87
2019-05-28T10:28:58.648Z,7.35
2019-05-28T10:30:03.146Z,7.03
2019-05-28T10:31:08.116Z,7.33
2019-05-28T10:32:12.775Z,6.87
2019-05-28T10:33:17.729Z,6.97
2019-05-28T10:34:22.065Z,7.42
2019-05-28T10:35:27.530Z,7.72
2019-05-28T10:36:36.455Z,7.28
2019-05-28T10:37:38.825Z,6.50
2019-05-28T10:38:43.186Z,6.83
2019-05-28T10:39:48.194Z,6.08
2019-05-28T10:40:52.591Z,5.85
2019-05-28T10:41:57.649Z,5.50
2019-05-28T10:43:02.038Z,5.37
2019-05-28T10:44:07.265Z,5.60
2019-05-28T10:45:12.614Z,5.05
2019-05-28T10:46:17.655Z,5.58
2019-05-28T10:47:22.161Z,6.28
2019-05-28T10:48:27.117Z,5.85
2019-05-28T10:49:31.482Z,6.70
2019-05-28T10:50:36.567Z,4.87
2019-05-28T10:51:40.954Z,4.67
2019-05-28T10:52:45.932Z,5.33
2019-05-28T10:53:50.319Z,5.03
2019-05-28T10:55:02.308Z,5.05
2019-05-28T10:56:04.397Z,5.25
2019-05-28T10:57:09.461Z,4.67
2019-05-28T10:58:13.982Z,5.92
2019-05-28T10:59:18.944Z,6.40
2019-05-28T11:00:24.834Z,5.40
2019-05-28T11:01:29.840Z,5.08
2019-05-28T11:02:34.296Z,5.60
2019-05-28T11:03:39.386Z,5.10
2019-05-28T11:04:43.845Z,4.92
2019-05-28T11:05:48.873Z,4.78
2019-05-28T11:06:53.303Z,4.85
2019-05-28T11:07:58.314Z,5.28
2019-05-28T11:09:02.685Z,4.70
2019-05-28T11:10:23.017Z,4.75
2019-05-28T11:11:14.691Z,4.30
2019-05-28T11:12:20.039Z,4.40
2019-05-28T11:13:24.392Z,4.62
2019-05-28T11:14:29.373Z,4.08
2019-05-28T11:15:33.824Z,4.08
2019-05-28T11:16:38.908Z,3.75
2019-05-28T11:17:43.350Z,4.33
2019-05-28T11:18:48.350Z,3.77
2019-05-28T11:19:52.760Z,3.55
2019-05-28T11:21:00.755Z,3.77
2019-05-28T11:22:05.264Z,3.02
2019-05-28T11:23:10.263Z,3.17
2019-05-28T11:24:14.741Z,2.65
2019-05-28T11:25:20.436Z,2.90
2019-05-28T11:26:24.858Z,3.00
2019-05-28T11:27:29.890Z,2.58
2019-05-28T11:28:34.386Z,2.62
2019-05-28T11:29:39.333Z,2.70
2019-05-28T11:30:43.701Z,2.62
2019-05-28T11:31:48.724Z,2.50
2019-05-28T11:32:53.123Z,2.92
2019-05-28T11:33:58.096Z,2.62
2019-05-28T11:35:02.546Z,2.65
2019-05-28T11:36:07.488Z,2.75
2019-05-28T11:37:12.143Z,2.90
2019-05-28T11:38:17.145Z,3.58
2019-05-28T11:39:21.476Z,3.08
2019-05-28T11:40:29.820Z,3.40
2019-05-28T11:41:42.042Z,2.90
2019-05-28T11:42:40.914Z,2.90
2019-05-28T11:43:45.416Z,2.83
2019-05-28T11:44:50.367Z,2.40
2019-05-28T11:45:54.795Z,1.82
2019-05-28T11:46:59.777Z,2.33
2019-05-28T11:48:04.298Z,1.80
2019-05-28T11:49:09.414Z,1.92
2019-05-28T11:50:14.080Z,1.90
2019-05-28T11:51:19.488Z,2.30
2019-05-28T11:52:24.130Z,2.40
2019-05-28T11:53:29.080Z,1.98
2019-05-28T11:54:33.429Z,1.60
2019-05-28T11:55:38.462Z,2.10
2019-05-28T11:56:43.042Z,2.52
2019-05-28T11:57:48.120Z,2.50
2019-05-28T11:58:52.562Z,2.62
2019-05-28T11:59:57.507Z,3.30
2019-05-28T12:01:01.992Z,3.27
2019-05-28T12:02:06.931Z,3.20
2019-05-28T12:03:11.348Z,3.22
2019-05-28T12:04:16.470Z,4.15
2019-05-28T12:05:21.440Z,4.10
2019-05-28T12:06:26.385Z,4.08
2019-05-28T12:07:30.829Z,4.55
2019-05-28T12:08:35.866Z,4.90
2019-05-28T12:09:41.939Z,4.87
2019-05-28T12:10:46.978Z,5.10
2019-05-28T12:11:51.442Z,5.37
2019-05-28T12:12:56.601Z,5.55
2019-05-28T12:14:01.067Z,5.22
2019-05-28T12:15:06.542Z,6.42
2019-05-28T12:16:11.023Z,5.45
2019-05-28T12:17:16.122Z,6.08
2019-05-28T12:18:20.591Z,5.78
2019-05-28T12:19:25.701Z,5.70
2019-05-28T12:20:30.657Z,6.20
2019-05-28T12:21:35.645Z,6.42
2019-05-28T12:22:40.028Z,6.17
2019-05-28T12:23:45.054Z,6.42
2019-05-28T12:24:49.573Z,5.83
2019-05-28T12:25:54.646Z,5.97
2019-05-28T12:26:59.357Z,6.30
2019-05-28T12:28:04.368Z,6.47
2019-05-28T12:29:08.752Z,6.45
2019-05-28T12:30:18.370Z,6.67
2019-05-28T12:31:22.059Z,6.58
2019-05-28T12:32:27.011Z,7.05
2019-05-28T12:33:31.457Z,6.42
2019-05-28T12:34:36.494Z,7.03
2019-05-28T12:35:42.913Z,6.17
2019-05-28T12:36:47.552Z,6.75
2019-05-28T12:37:51.895Z,7.17
2019-05-28T12:38:57.372Z,6.78
2019-05-28T12:40:01.764Z,6.10
2019-05-28T12:41:06.806Z,7.08
2019-05-28T12:42:11.193Z,6.75
2019-05-28T12:43:16.241Z,6.53
2019-05-28T12:44:20.743Z,6.37
2019-05-28T12:45:34.892Z,6.53
2019-05-28T12:46:31.954Z,6.33
2019-05-28T12:47:36.897Z,6.40
2019-05-28T12:48:41.455Z,6.50
2019-05-28T12:49:46.494Z,5.83
2019-05-28T12:50:50.894Z,6.00
2019-05-28T12:51:55.858Z,5.78
2019-05-28T12:53:00.359Z,6.28
2019-05-28T12:54:05.346Z,6.72
2019-05-28T12:55:10.230Z,5.55
2019-05-28T12:56:15.224Z,4.65
2019-05-28T12:57:19.760Z,4.78
2019-05-28T12:58:40.982Z,4.53
2019-05-28T12:59:30.899Z,4.87
2019-05-28T13:00:36.153Z,4.58
2019-05-28T13:01:40.587Z,4.97
2019-05-28T13:02:45.637Z,4.33
2019-05-28T13:03:52.065Z,4.28
2019-05-28T13:04:59.893Z,4.78
2019-05-28T13:06:04.619Z,4.62
2019-05-28T13:07:09.720Z,4.40
2019-05-28T13:08:14.145Z,5.08
2019-05-28T13:09:19.278Z,6.45
2019-05-28T13:10:23.870Z,6.03
2019-05-28T13:11:28.897Z,7.05
2019-05-28T13:12:33.357Z,6.55
2019-05-28T13:13:38.391Z,8.13
2019-05-28T13:14:43.232Z,7.53
2019-05-28T13:15:48.266Z,7.30
2019-05-28T13:16:52.649Z,8.55
2019-05-28T13:17:58.186Z,8.33
2019-05-28T13:19:02.815Z,8.58
2019-05-28T13:20:09.055Z,9.25
2019-05-28T13:21:13.605Z,9.80
2019-05-28T13:22:18.604Z,9.00
2019-05-28T13:23:23.093Z,7.80
2019-05-28T13:24:28.055Z,9.58
2019-05-28T13:25:32.474Z,10.03
2019-05-28T13:26:37.500Z,9.50
2019-05-28T13:27:42.040Z,9.60
2019-05-28T13:28:47.245Z,9.93
2019-05-28T13:29:54.136Z,9.40
2019-05-28T13:30:59.175Z,8.55
2019-05-28T13:32:08.016Z,8.88
2019-05-28T13:33:10.516Z,9.98
2019-05-28T13:34:14.942Z,9.30
2019-05-28T13:35:20.646Z,8.10
2019-05-28T13:36:25.122Z,8.98
2019-05-28T13:37:30.147Z,8.18
2019-05-28T13:38:34.519Z,7.62
2019-05-28T13:39:39.494Z,9.58
2019-05-28T13:40:44.236Z,8.65
2019-05-28T13:41:49.262Z,8.20
2019-05-28T13:42:53.761Z,7.83
2019-05-28T13:43:58.781Z,8.45
2019-05-28T13:45:03.217Z,7.85
2019-05-28T13:46:08.509Z,7.33
2019-05-28T13:47:32.194Z,7.12
2019-05-28T13:48:19.697Z,8.15
2019-05-28T13:49:24.213Z,7.70
2019-05-28T13:50:29.641Z,6.95
2019-05-28T13:51:34.108Z,8.03
2019-05-28T13:52:42.000Z,7.67
2019-05-28T13:53:46.462Z,7.72
2019-05-28T13:54:51.465Z,7.40
2019-05-28T13:55:56.036Z,6.92
2019-05-28T13:57:01.163Z,6.40
2019-05-28T13:58:05.746Z,6.15
2019-05-28T13:59:10.743Z,5.95
2019-05-28T14:00:15.439Z,6.53
2019-05-28T14:01:20.532Z,6.87
2019-05-28T14:02:25.066Z,6.12
2019-05-28T14:03:30.130Z,6.22
2019-05-28T14:04:34.585Z,6.00
2019-05-28T14:05:39.674Z,6.30
2019-05-28T14:06:44.805Z,5.42
2019-05-28T14:07:49.884Z,5.45
2019-05-28T14:08:54.352Z,5.42
2019-05-28T14:09:59.350Z,4.87
2019-05-28T14:11:03.784Z,5.28
2019-05-28T14:12:08.730Z,4.83
2019-05-28T14:13:13.245Z,5.67
2019-05-28T14:14:18.252Z,4.58
2019-05-28T14:15:24.016Z,5.22
2019-05-28T14:16:28.975Z,4.97
2019-05-28T14:17:33.431Z,5.00
2019-05-28T14:18:38.484Z,5.50
2019-05-28T14:19:43.182Z,4.80
2019-05-28T14:20:48.194Z,4.67
2019-05-28T14:21:52.867Z,4.45
2019-05-28T14:22:59.342Z,4.35
2019-05-28T14:24:04.285Z,4.80
2019-05-28T14:25:09.810Z,4.58
2019-05-28T14:26:14.270Z,5.20
2019-05-28T14:27:19.262Z,4.85
2019-05-28T14:28:23.702Z,5.03
2019-05-28T14:29:28.741Z,5.00
2019-05-28T14:30:33.608Z,4.47
2019-05-28T14:31:38.629Z,4.80
2019-05-28T14:32:43.043Z,5.10
2019-05-28T14:33:47.986Z,4.22
2019-05-28T14:34:52.708Z,4.25
2019-05-28T14:35:57.882Z,3.67
2019-05-28T14:37:02.876Z,3.05
2019-05-28T14:38:07.857Z,3.60
2019-05-28T14:39:12.282Z,3.50
2019-05-28T14:40:17.766Z,3.52
2019-05-28T14:41:22.178Z,3.10
2019-05-28T14:42:27.366Z,3.75
2019-05-28T14:43:31.712Z,3.10
2019-05-28T14:44:36.651Z,4.37
2019-05-28T14:45:41.117Z,3.80
2019-05-28T14:46:46.468Z,3.50
2019-05-28T14:47:50.974Z,3.47
2019-05-28T14:48:56.063Z,3.50
2019-05-28T14:50:00.741Z,3.12
2019-05-28T14:51:06.002Z,3.20
2019-05-28T14:52:10.878Z,3.30
2019-05-28T14:53:16.141Z,3.47
2019-05-28T14:54:20.936Z,3.58
2019-05-28T14:55:26.019Z,3.77
2019-05-28T14:56:30.624Z,3.60
2019-05-28T14:57:35.849Z,3.50
2019-05-28T14:58:40.389Z,3.72
2019-05-28T14:59:45.377Z,3.52
2019-05-28T15:00:50.420Z,3.37
2019-05-28T15:01:55.410Z,3.80
2019-05-28T15:02:59.873Z,2.90
2019-05-28T15:04:04.965Z,3.17
2019-05-28T15:05:10.355Z,3.50
2019-05-28T15:06:15.425Z,3.65
2019-05-28T15:07:20.151Z,3.25
2019-05-28T15:08:25.189Z,3.55
2019-05-28T15:09:29.628Z,4.05
2019-05-28T15:10:34.625Z,3.55
2019-05-28T15:11:39.004Z,3.55
2019-05-28T15:12:44.084Z,4.05
2019-05-28T15:13:48.508Z,4.53
2019-05-28T15:14:53.451Z,4.08
2019-05-28T15:15:57.945Z,3.95
2019-05-28T15:17:03.090Z,4.35
2019-05-28T15:18:07.685Z,4.17
2019-05-28T15:19:13.149Z,4.05
2019-05-28T15:20:18.170Z,4.00
2019-05-28T15:21:23.178Z,4.12
2019-05-28T15:22:27.618Z,3.80
2019-05-28T15:23:32.606Z,4.00
2019-05-28T15:24:36.954Z,3.87
2019-05-28T15:25:41.988Z,4.00
2019-05-28T15:26:46.650Z,4.42
2019-05-28T15:27:51.655Z,4.10
2019-05-28T15:28:56.486Z,4.20
2019-05-28T15:30:01.568Z,4.75
2019-05-28T15:31:05.980Z,4.12
2019-05-28T15:32:11.012Z,4.47
2019-05-28T15:33:15.542Z,4.20
2019-05-28T15:34:20.639Z,4.10
2019-05-28T15:35:25.231Z,4.10
2019-05-28T15:36:30.246Z,4.30
2019-05-28T15:37:34.728Z,4.58
2019-05-28T15:38:39.879Z,4.37
2019-05-28T15:39:44.230Z,4.70
2019-05-28T15:40:49.389Z,4.97
2019-05-28T15:41:53.809Z,4.50
2019-05-28T15:43:06.241Z,4.58
2019-05-28T15:44:05.127Z,3.98
2019-05-28T15:45:11.157Z,4.25
2019-05-28T15:46:15.708Z,4.37
2019-05-28T15:47:20.774Z,3.98
2019-05-28T15:48:25.351Z,3.80
2019-05-28T15:49:30.401Z,4.28
2019-05-28T15:50:34.788Z,4.08
2019-05-28T15:51:39.861Z,4.00
2019-05-28T15:52:44.303Z,4.12
2019-05-28T15:53:49.494Z,4.33
2019-05-28T15:54:53.891Z,4.53
2019-05-28T15:55:58.889Z,4.10
2019-05-28T15:57:06.029Z,4.00
2019-05-28T15:58:12.894Z,4.83
2019-05-28T15:59:17.286Z,4.28
2019-05-28T16:00:25.041Z,3.95
2019-05-28T16:01:29.448Z,4.60
2019-05-28T16:02:34.530Z,4.70
2019-05-28T16:03:38.992Z,4.30
2019-05-28T16:04:44.139Z,4.42
2019-05-28T16:05:48.702Z,3.65
2019-05-28T16:06:53.685Z,3.60
2019-05-28T16:07:58.070Z,4.17
2019-05-28T16:09:03.490Z,3.85
2019-05-28T16:10:08.921Z,4.30
2019-05-28T16:11:14.165Z,4.45
2019-05-28T16:12:18.641Z,4.40
2019-05-28T16:13:23.680Z,4.97
2019-05-28T16:14:28.174Z,3.98
2019-05-28T16:15:33.288Z,3.62
2019-05-28T16:16:37.790Z,3.95
2019-05-28T16:17:42.830Z,4.22
2019-05-28T16:18:47.393Z,4.55
2019-05-28T16:19:52.569Z,4.35
2019-05-28T16:20:57.280Z,4.25
2019-05-28T16:22:02.329Z,4.80
2019-05-28T16:23:07.038Z,5.05
2019-05-28T16:24:12.148Z,4.12
2019-05-28T16:25:16.767Z,4.10
2019-05-28T16:26:21.808Z,4.55
2019-05-28T16:27:26.257Z,4.30
2019-05-28T16:28:31.785Z,4.03
2019-05-28T16:29:36.372Z,4.97
2019-05-28T16:30:41.338Z,5.12
2019-05-28T16:31:45.762Z,4.87
2019-05-28T16:32:50.849Z,4.55
2019-05-28T16:33:55.881Z,4.10
2019-05-28T16:35:01.238Z,4.95