createdAt,value
2017-09-24T00:00:30.885Z,15.00
2017-09-24T00:02:58.360Z,14.70
2017-09-24T00:05:25.845Z,14.90
2017-09-24T00:07:53.348Z,14.90
2017-09-24T00:10:20.831Z,14.90
2017-09-24T00:12:48.325Z,14.80
2017-09-24T00:15:15.907Z,14.80
2017-09-24T00:17:43.427Z,14.80
2017-09-24T00:20:11.669Z,14.80
2017-09-24T00:22:39.168Z,14.70
2017-09-24T00:25:06.721Z,14.80
2017-09-24T00:27:34.224Z,14.70
2017-09-24T00:30:01.701Z,14.70
2017-09-24T00:32:29.213Z,14.70
2017-09-24T00:34:56.698Z,14.70
2017-09-24T00:37:24.168Z,14.70
2017-09-24T00:39:51.669Z,14.70
2017-09-24T00:42:19.166Z,14.70
2017-09-24T00:44:46.692Z,14.60
2017-09-24T00:47:14.177Z,14.70
2017-09-24T00:49:41.660Z,14.60
2017-09-24T00:52:09.133Z,14.60
2017-09-24T00:54:36.654Z,14.50
2017-09-24T00:57:04.120Z,14.50
2017-09-24T00:59:31.644Z,14.50
2017-09-24T01:01:59.922Z,14.40
2017-09-24T01:04:27.394Z,14.40
2017-09-24T01:06:55.025Z,14.40
2017-09-24T01:09:23.399Z,14.40
2017-09-24T01:11:50.961Z,14.30
2017-09-24T01:14:18.440Z,14.30
2017-09-24T01:16:45.912Z,14.30
2017-09-24T01:19:13.431Z,14.20
2017-09-24T01:21:40.913Z,14.20
2017-09-24T01:24:08.513Z,14.10
2017-09-24T01:26:35.994Z,14.10
2017-09-24T01:29:03.505Z,14.00
2017-09-24T01:31:31.760Z,14.00
2017-09-24T01:33:59.300Z,13.90
2017-09-24T01:36:27.545Z,13.90
2017-09-24T01:38:55.029Z,13.90
2017-09-24T01:41:22.515Z,13.90
2017-09-24T01:43:49.993Z,13.80
2017-09-24T01:46:17.478Z,13.80
2017-09-24T01:48:44.975Z,13.80
2017-09-24T01:51:12.452Z,13.80
2017-09-24T01:53:39.952Z,13.80
2017-09-24T01:56:08.192Z,13.70
2017-09-24T01:58:35.672Z,13.70
2017-09-24T02:01:03.144Z,13.70
2017-09-24T02:03:30.651Z,13.70
2017-09-24T02:05:58.150Z,13.70
2017-09-24T02:08:25.738Z,13.70
2017-09-24T02:10:53.219Z,13.90
2017-09-24T02:13:20.691Z,13.70
2017-09-24T02:15:48.179Z,13.70
2017-09-24T02:18:15.657Z,13.70
2017-09-24T02:20:43.157Z,13.70
2017-09-24T02:23:10.638Z,13.80
2017-09-24T02:25:38.127Z,13.80
2017-09-24T02:28:05.596Z,13.80
2017-09-24T02:30:33.208Z,13.80
2017-09-24T02:33:01.440Z,13.90
2017-09-24T02:35:28.917Z,13.90
2017-09-24T02:37:56.469Z,13.90
2017-09-24T02:40:24.696Z,14.00
2017-09-24T02:42:52.183Z,14.00
2017-09-24T02:45:19.654Z,13.90
2017-09-24T02:47:47.147Z,13.90
2017-09-24T02:50:14.660Z,13.90
2017-09-24T02:52:42.292Z,13.90
2017-09-24T02:55:09.773Z,14.00
2017-09-24T02:57:37.266Z,14.00
2017-09-24T03:00:05.526Z,14.00
2017-09-24T03:02:33.090Z,14.00
2017-09-24T03:05:00.582Z,14.10
2017-09-24T03:07:28.043Z,14.10
2017-09-24T03:09:55.527Z,14.10
2017-09-24T03:12:23.019Z,14.00
2017-09-24T03:14:50.495Z,14.00
2017-09-24T03:17:17.993Z,14.00
2017-09-24T03:19:45.470Z,14.00
2017-09-24T03:22:12.975Z,14.00
2017-09-24T03:24:40.488Z,13.90
2017-09-24T03:27:08.742Z,13.90
2017-09-24T03:29:36.248Z,13.90
2017-09-24T03:32:03.726Z,13.90
2017-09-24T03:34:31.212Z,13.90
2017-09-24T03:36:58.677Z,13.90
2017-09-24T03:39:26.169Z,13.80
2017-09-24T03:41:53.636Z,13.80
2017-09-24T03:44:21.236Z,13.80
2017-09-24T03:46:48.719Z,13.80
2017-09-24T03:49:16.204Z,13.80
2017-09-24T03:51:43.713Z,13.80
2017-09-24T03:54:11.190Z,13.80
2017-09-24T03:56:38.784Z,13.70
2017-09-24T03:59:07.032Z,13.70
2017-09-24T04:01:34.510Z,13.70
2017-09-24T04:04:02.007Z,13.70
2017-09-24T04:06:29.516Z,13.60
2017-09-24T04:08:57.045Z,13.60
2017-09-24T04:11:24.534Z,13.60
2017-09-24T04:13:52.008Z,13.60
2017-09-24T04:16:19.511Z,13.60
2017-09-24T04:18:47.002Z,13.60
2017-09-24T04:21:14.506Z,13.60
2017-09-24T04:23:41.986Z,13.60
2017-09-24T04:26:09.481Z,13.60
2017-09-24T04:28:36.981Z,13.60
2017-09-24T04:31:05.212Z,13.50
2017-09-24T04:33:32.812Z,13.50
2017-09-24T04:36:00.291Z,13.50
2017-09-24T04:38:27.778Z,13.50
2017-09-24T04:40:55.266Z,13.50
2017-09-24T04:43:22.744Z,13.40
2017-09-24T04:45:50.258Z,13.40
2017-09-24T04:48:18.509Z,13.30
2017-09-24T04:50:46.108Z,13.30
2017-09-24T04:53:13.594Z,13.30
2017-09-24T04:55:41.081Z,13.30
2017-09-24T04:58:08.564Z,13.20
2017-09-24T05:00:36.064Z,13.20
2017-09-24T05:03:03.554Z,13.10
2017-09-24T05:05:31.028Z,13.10
2017-09-24T05:07:58.530Z,13.10
2017-09-24T05:10:26.134Z,12.80
2017-09-24T05:12:53.618Z,13.10
2017-09-24T05:15:21.157Z,13.10
2017-09-24T05:17:48.630Z,13.10
2017-09-24T05:20:16.269Z,13.10
2017-09-24T05:22:43.738Z,13.10
2017-09-24T05:25:11.216Z,13.10
2017-09-24T05:27:39.588Z,13.10
2017-09-24T05:30:07.075Z,13.00
2017-09-24T05:32:34.581Z,13.10
2017-09-24T05:35:02.957Z,13.10
2017-09-24T05:37:30.438Z,13.10
2017-09-24T05:39:57.937Z,13.10
2017-09-24T05:42:26.306Z,13.10
2017-09-24T05:44:53.791Z,13.10
2017-09-24T05:47:21.277Z,13.20
2017-09-24T05:49:48.759Z,13.20
2017-09-24T05:52:16.352Z,13.20
2017-09-24T05:54:43.828Z,13.20
2017-09-24T05:57:11.454Z,13.20
2017-09-24T05:59:39.703Z,13.10
2017-09-24T06:02:07.183Z,13.30
2017-09-24T06:04:34.777Z,13.30
2017-09-24T06:07:02.258Z,13.30
2017-09-24T06:09:29.731Z,13.40
2017-09-24T06:11:57.278Z,13.50
2017-09-24T06:14:25.586Z,13.60
2017-09-24T06:16:53.079Z,13.60
2017-09-24T06:19:20.622Z,13.70
2017-09-24T06:21:48.107Z,13.80
2017-09-24T06:24:16.633Z,14.00
2017-09-24T06:26:44.125Z,13.80
2017-09-24T06:29:11.743Z,14.10
2017-09-24T06:31:39.267Z,14.20
2017-09-24T06:34:06.752Z,14.50
2017-09-24T06:36:35.000Z,14.50
2017-09-24T06:39:02.486Z,14.50
2017-09-24T06:41:30.085Z,14.60
2017-09-24T06:43:57.554Z,14.70
2017-09-24T06:46:25.026Z,14.90
2017-09-24T06:48:52.503Z,15.00
2017-09-24T06:51:19.981Z,15.20
2017-09-24T06:53:48.291Z,15.30
2017-09-24T06:56:15.779Z,15.50
2017-09-24T06:58:43.267Z,15.60
2017-09-24T07:01:10.737Z,15.60
2017-09-24T07:03:38.268Z,15.80
2017-09-24T07:06:05.763Z,15.90
2017-09-24T07:08:33.454Z,16.20
2017-09-24T07:11:01.033Z,16.10
2017-09-24T07:13:28.571Z,16.10
2017-09-24T07:15:56.252Z,16.10
2017-09-24T07:18:23.762Z,16.10
2017-09-24T07:20:51.241Z,16.10
2017-09-24T07:23:18.752Z,16.30
2017-09-24T07:25:46.317Z,16.30
2017-09-24T07:28:13.854Z,16.30
2017-09-24T07:30:41.319Z,16.30
2017-09-24T07:33:09.685Z,16.40
2017-09-24T07:35:37.300Z,16.30
2017-09-24T07:38:04.828Z,16.40
2017-09-24T07:40:32.405Z,16.50
2017-09-24T07:42:59.890Z,16.80
2017-09-24T07:45:27.471Z,17.00
2017-09-24T07:47:54.952Z,17.20
2017-09-24T07:50:22.471Z,17.40
2017-09-24T07:52:50.070Z,17.60
2017-09-24T07:55:17.585Z,17.90
2017-09-24T07:57:45.831Z,18.20
2017-09-24T08:00:13.431Z,18.20
2017-09-24T08:02:41.030Z,18.20
2017-09-24T08:05:08.605Z,18.50
2017-09-24T08:07:36.110Z,18.70
2017-09-24T08:10:03.601Z,19.20
2017-09-24T08:12:31.874Z,19.90
2017-09-24T08:14:59.488Z,19.80
2017-09-24T08:17:27.784Z,19.80
2017-09-24T08:19:56.037Z,19.70
2017-09-24T08:22:23.530Z,19.70
2017-09-24T08:24:51.025Z,19.90
2017-09-24T08:27:18.519Z,19.90
2017-09-24T08:29:46.128Z,19.70
2017-09-24T08:32:14.393Z,19.60
2017-09-24T08:34:41.871Z,19.60
2017-09-24T08:37:09.367Z,19.40
2017-09-24T08:39:36.860Z,19.30
2017-09-24T08:42:05.134Z,19.50
2017-09-24T08:44:32.654Z,19.40
2017-09-24T08:47:00.987Z,19.50
2017-09-24T08:49:28.592Z,19.50
2017-09-24T08:51:56.065Z,19.60
2017-09-24T08:54:23.556Z,19.80
2017-09-24T08:56:51.061Z,20.00
2017-09-24T08:59:18.558Z,20.10
2017-09-24T09:01:46.068Z,20.10
2017-09-24T09:04:14.321Z,19.80
2017-09-24T09:06:41.908Z,20.00
2017-09-24T09:09:09.401Z,19.90
2017-09-24T09:11:36.888Z,19.40
2017-09-24T09:14:04.387Z,19.40
2017-09-24T09:16:31.882Z,19.30
2017-09-24T09:19:00.161Z,19.50
2017-09-24T09:21:39.452Z,19.50
2017-09-24T09:24:06.979Z,19.60
2017-09-24T09:29:12.754Z,19.60
2017-09-24T09:31:41.031Z,19.40
2017-09-24T09:37:07.176Z,19.50
2017-09-24T09:39:34.782Z,19.60
2017-09-24T09:42:03.031Z,20.10
2017-09-24T09:44:43.049Z,20.40
2017-09-24T09:47:22.376Z,20.40
2017-09-24T09:49:50.642Z,19.70
2017-09-24T09:52:18.132Z,20.00
2017-09-24T09:54:45.634Z,19.80
2017-09-24T09:57:13.884Z,19.80
2017-09-24T09:59:41.380Z,19.80
2017-09-24T10:02:08.911Z,19.80
2017-09-24T10:04:37.155Z,19.50
2017-09-24T10:07:16.640Z,19.70
2017-09-24T10:09:55.848Z,19.80
2017-09-24T10:12:23.361Z,20.10
2017-09-24T10:14:50.893Z,20.00
2017-09-24T10:17:19.165Z,19.80
2017-09-24T10:19:47.541Z,19.40
2017-09-24T10:22:15.021Z,19.40
2017-09-24T10:24:42.501Z,19.30
2017-09-24T10:27:09.996Z,19.80
2017-09-24T10:29:37.576Z,21.50
2017-09-24T10:32:06.119Z,23.00
2017-09-24T10:34:33.628Z,24.90
2017-09-24T10:37:01.930Z,28.00
2017-09-24T10:39:30.198Z,29.30
2017-09-24T10:41:57.681Z,29.20
2017-09-24T10:44:25.195Z,29.00
2017-09-24T10:46:53.445Z,27.40
2017-09-24T10:49:20.975Z,27.30
2017-09-24T10:51:49.259Z,27.10
2017-09-24T10:54:16.763Z,26.80
2017-09-24T10:56:45.153Z,27.60
2017-09-24T10:59:12.629Z,27.60
2017-09-24T11:01:40.104Z,27.20
2017-09-24T11:04:09.184Z,25.70
2017-09-24T11:06:36.770Z,25.70
2017-09-24T11:09:04.302Z,25.30
2017-09-24T11:11:39.418Z,24.40
2017-09-24T11:14:07.021Z,24.40
2017-09-24T11:16:34.513Z,23.50
2017-09-24T11:19:02.775Z,22.80
2017-09-24T11:21:30.276Z,23.00
2017-09-24T11:24:04.648Z,22.90
2017-09-24T11:26:32.917Z,21.90
2017-09-24T11:31:39.888Z,21.00
2017-09-24T11:34:07.368Z,21.00
2017-09-24T11:36:34.841Z,20.70
2017-09-24T11:39:02.349Z,20.50
2017-09-24T11:41:29.839Z,20.40
2017-09-24T11:43:57.611Z,19.90
2017-09-24T11:46:25.096Z,20.10
2017-09-24T11:48:52.600Z,20.20
2017-09-24T11:51:20.340Z,20.20
2017-09-24T11:53:47.853Z,19.70
2017-09-24T11:56:15.457Z,20.00
2017-09-24T11:58:43.048Z,19.90
2017-09-24T12:01:10.550Z,20.10
2017-09-24T12:03:38.851Z,19.80
2017-09-24T12:06:07.228Z,19.70
2017-09-24T12:08:34.713Z,19.70
2017-09-24T12:11:02.197Z,19.50
2017-09-24T12:13:29.806Z,19.40
2017-09-24T12:15:57.417Z,19.40
2017-09-24T12:18:24.907Z,19.50
2017-09-24T12:20:52.413Z,19.40
2017-09-24T12:23:19.979Z,19.40
2017-09-24T12:25:47.494Z,19.40
2017-09-24T12:28:14.968Z,19.20
2017-09-24T12:30:42.465Z,19.20
2017-09-24T12:33:10.733Z,19.50
2017-09-24T12:35:38.402Z,19.50
2017-09-24T12:38:05.943Z,19.80
2017-09-24T12:40:33.600Z,20.00
2017-09-24T12:43:01.120Z,20.10
2017-09-24T12:45:29.390Z,20.40
2017-09-24T12:47:57.017Z,20.20
2017-09-24T12:50:25.344Z,20.30
2017-09-24T12:52:52.852Z,20.30
2017-09-24T12:55:20.341Z,20.00
2017-09-24T12:57:47.857Z,20.10
2017-09-24T13:00:15.447Z,20.20
2017-09-24T13:02:43.703Z,20.00
2017-09-24T13:05:11.227Z,20.00
2017-09-24T13:07:39.476Z,19.90
2017-09-24T13:10:07.084Z,19.90
2017-09-24T13:12:34.580Z,19.80
2017-09-24T13:15:02.055Z,19.70
2017-09-24T13:17:29.558Z,19.70
2017-09-24T13:19:57.065Z,19.80
2017-09-24T13:22:25.397Z,19.70
2017-09-24T13:24:52.925Z,19.40
2017-09-24T13:27:21.221Z,19.50
2017-09-24T13:29:48.700Z,19.50
2017-09-24T13:32:16.317Z,19.60
2017-09-24T13:34:43.786Z,19.60
2017-09-24T13:37:12.042Z,19.80
2017-09-24T13:39:39.546Z,19.80
2017-09-24T13:42:07.025Z,19.90
2017-09-24T13:44:34.552Z,20.00
2017-09-24T13:47:02.072Z,20.00
2017-09-24T13:49:29.571Z,20.10
2017-09-24T13:51:57.081Z,20.20
2017-09-24T13:54:25.340Z,20.40
2017-09-24T13:56:52.842Z,20.40
2017-09-24T13:59:20.383Z,20.50
2017-09-24T14:01:47.881Z,20.50
2017-09-24T14:04:15.398Z,20.60
2017-09-24T14:06:42.883Z,20.60
2017-09-24T14:09:11.282Z,20.60
2017-09-24T14:11:38.812Z,20.60
2017-09-24T14:14:06.296Z,20.60
2017-09-24T14:16:33.789Z,20.50
2017-09-24T14:19:01.311Z,20.40
2017-09-24T14:21:28.807Z,20.20
2017-09-24T14:23:56.292Z,20.10
2017-09-24T14:26:24.552Z,20.00
2017-09-24T14:28:52.052Z,20.00
2017-09-24T14:31:19.567Z,19.80
2017-09-24T14:33:47.841Z,19.70
2017-09-24T14:36:15.340Z,19.70
2017-09-24T14:38:42.854Z,19.70
2017-09-24T14:41:10.376Z,19.80
2017-09-24T14:43:38.121Z,19.80
2017-09-24T14:46:05.615Z,20.10
2017-09-24T14:48:33.131Z,19.70
2017-09-24T14:51:00.668Z,19.70
2017-09-24T14:53:28.156Z,19.70
2017-09-24T14:55:56.578Z,19.70
2017-09-24T14:58:24.053Z,19.80
2017-09-24T15:00:51.537Z,19.90
2017-09-24T15:03:19.139Z,19.90
2017-09-24T15:05:46.648Z,19.90
2017-09-24T15:08:14.909Z,19.70
2017-09-24T15:10:42.429Z,19.70
2017-09-24T15:13:10.700Z,19.40
2017-09-24T15:15:38.192Z,19.40
2017-09-24T15:18:06.488Z,19.00
2017-09-24T15:20:34.810Z,19.00
2017-09-24T15:23:02.319Z,19.00
2017-09-24T15:25:29.837Z,18.90
2017-09-24T15:27:57.339Z,18.70
2017-09-24T15:30:25.655Z,18.50
2017-09-24T15:32:54.045Z,18.20
2017-09-24T15:35:21.615Z,18.20
2017-09-24T15:37:49.108Z,18.00
2017-09-24T15:40:16.637Z,17.90
2017-09-24T15:42:44.187Z,17.70
2017-09-24T15:45:12.502Z,17.40
2017-09-24T15:47:40.895Z,17.10
2017-09-24T15:50:09.152Z,16.80
2017-09-24T15:52:36.652Z,16.80
2017-09-24T15:55:04.190Z,16.70
2017-09-24T15:57:31.836Z,16.60
2017-09-24T15:59:59.510Z,16.20
2017-09-24T16:02:27.988Z,16.30
2017-09-24T16:04:55.469Z,16.30
2017-09-24T16:07:22.996Z,16.30
2017-09-24T16:09:50.478Z,16.50
2017-09-24T16:12:18.007Z,16.30
2017-09-24T16:14:45.518Z,16.50
2017-09-24T16:17:13.030Z,16.30
2017-09-24T16:19:40.598Z,16.50
2017-09-24T16:22:08.068Z,16.60
2017-09-24T16:24:35.736Z,16.70
2017-09-24T16:27:03.224Z,16.90
2017-09-24T16:29:30.713Z,17.00
2017-09-24T16:31:58.223Z,17.10
2017-09-24T16:34:25.735Z,17.20
2017-09-24T16:36:53.263Z,17.40
2017-09-24T16:39:20.759Z,17.20
2017-09-24T16:41:48.335Z,17.20
2017-09-24T16:44:16.838Z,17.20
2017-09-24T16:46:44.308Z,17.30
2017-09-24T16:49:12.685Z,17.30
2017-09-24T16:51:40.232Z,17.30
2017-09-24T16:54:07.704Z,17.40
2017-09-24T16:56:35.191Z,17.30
2017-09-24T16:59:02.677Z,17.40
2017-09-24T17:01:30.171Z,17.40
2017-09-24T17:03:57.698Z,17.40
2017-09-24T17:06:26.077Z,17.30
2017-09-24T17:08:53.551Z,17.30
2017-09-24T17:11:21.115Z,17.20
2017-09-24T17:13:48.641Z,17.20
2017-09-24T17:16:16.909Z,17.20
2017-09-24T17:18:44.422Z,17.10
2017-09-24T17:21:12.664Z,17.00
2017-09-24T17:23:40.311Z,16.90
2017-09-24T17:26:07.831Z,16.90
2017-09-24T17:28:35.338Z,16.90
2017-09-24T17:31:02.858Z,16.90
2017-09-24T17:33:30.370Z,16.80
2017-09-24T17:35:58.137Z,16.80
2017-09-24T17:38:25.629Z,16.70
2017-09-24T17:40:53.893Z,16.80
2017-09-24T17:43:21.415Z,16.90
2017-09-24T17:45:49.663Z,16.80
2017-09-24T17:48:17.416Z,16.80
2017-09-24T17:50:44.894Z,16.80
2017-09-24T17:53:12.371Z,16.80
2017-09-24T17:55:40.674Z,16.60
2017-09-24T17:58:08.903Z,16.60
2017-09-24T18:00:36.409Z,16.50
2017-09-24T18:03:03.886Z,16.50
2017-09-24T18:05:31.403Z,16.50
2017-09-24T18:07:58.964Z,16.60
2017-09-24T18:10:26.526Z,16.60
2017-09-24T18:12:54.113Z,16.50
2017-09-24T18:15:21.642Z,16.30
2017-09-24T18:17:49.202Z,16.40
2017-09-24T18:20:16.734Z,16.30
2017-09-24T18:22:44.231Z,16.10
2017-09-24T18:25:11.736Z,16.00
2017-09-24T18:27:39.408Z,15.90
2017-09-24T18:30:06.918Z,15.80
2017-09-24T18:32:34.413Z,15.80
2017-09-24T18:35:01.900Z,15.70
2017-09-24T18:37:29.403Z,15.70
2017-09-24T18:39:57.688Z,15.70
2017-09-24T18:42:25.290Z,15.70
2017-09-24T18:44:53.554Z,15.70
2017-09-24T18:47:21.031Z,15.70
2017-09-24T18:49:48.513Z,15.60
2017-09-24T18:52:16.601Z,15.60
2017-09-24T18:54:44.120Z,15.70
2017-09-24T18:57:11.725Z,15.70
2017-09-24T18:59:40.002Z,15.80
2017-09-24T19:02:07.506Z,16.00
2017-09-24T19:04:35.762Z,16.00
2017-09-24T19:07:03.252Z,16.00
2017-09-24T19:09:30.749Z,16.10
2017-09-24T19:11:58.323Z,16.20
2017-09-24T19:14:25.801Z,16.20
2017-09-24T19:16:53.346Z,16.30
2017-09-24T19:19:20.837Z,16.30
2017-09-24T19:21:48.355Z,16.00
2017-09-24T19:24:15.925Z,16.30
2017-09-24T19:26:43.406Z,16.30
2017-09-24T19:29:10.906Z,16.30
2017-09-24T19:31:38.411Z,16.20
2017-09-24T19:34:05.917Z,16.20
2017-09-24T19:36:34.308Z,16.20
2017-09-24T19:39:02.586Z,16.10
2017-09-24T19:41:30.836Z,16.20
2017-09-24T19:43:58.333Z,16.10
2017-09-24T19:46:25.845Z,16.10
2017-09-24T19:48:53.330Z,16.00
2017-09-24T19:51:20.862Z,16.00
2017-09-24T19:53:48.373Z,16.00
2017-09-24T19:56:15.965Z,15.90
2017-09-24T19:58:43.483Z,15.60
2017-09-24T20:01:11.751Z,15.80
2017-09-24T20:03:39.420Z,15.80
2017-09-24T20:06:07.030Z,15.70
2017-09-24T20:08:34.505Z,15.70
2017-09-24T20:11:01.978Z,15.70
2017-09-24T20:13:29.591Z,15.70
2017-09-24T20:15:57.069Z,15.60
2017-09-24T20:18:24.541Z,15.60
2017-09-24T20:20:52.043Z,15.60
2017-09-24T20:23:20.780Z,15.60
2017-09-24T20:25:48.276Z,15.60
2017-09-24T20:28:15.781Z,15.60
2017-09-24T20:30:43.373Z,15.60
2017-09-24T20:33:10.874Z,15.60
2017-09-24T20:35:38.461Z,15.60
2017-09-24T20:38:05.965Z,15.60
2017-09-24T20:40:34.288Z,15.50
2017-09-24T20:43:02.096Z,15.50
2017-09-24T20:45:29.573Z,15.50
2017-09-24T20:47:57.065Z,15.50
2017-09-24T20:50:24.548Z,15.50
2017-09-24T20:52:52.019Z,15.50
2017-09-24T20:55:19.592Z,15.20
2017-09-24T20:57:47.072Z,15.40
2017-09-24T21:00:14.701Z,15.40
2017-09-24T21:02:42.194Z,15.30
2017-09-24T21:05:09.677Z,15.30
2017-09-24T21:07:37.181Z,15.20
2017-09-24T21:10:04.654Z,15.20
2017-09-24T21:12:32.181Z,15.20
2017-09-24T21:14:59.780Z,15.20
2017-09-24T21:17:27.289Z,15.20
2017-09-24T21:19:54.792Z,15.10
2017-09-24T21:22:23.087Z,15.10
2017-09-24T21:24:50.568Z,15.10
2017-09-24T21:27:18.083Z,15.10
2017-09-24T21:29:46.367Z,15.00
2017-09-24T21:32:13.843Z,15.00
2017-09-24T21:34:41.348Z,15.00
2017-09-24T21:37:09.634Z,15.00
2017-09-24T21:39:37.913Z,14.90
2017-09-24T21:42:05.398Z,14.90
2017-09-24T21:44:32.914Z,14.90
2017-09-24T21:47:01.170Z,14.80
2017-09-24T21:49:28.817Z,14.80
2017-09-24T21:51:56.293Z,14.80
2017-09-24T21:54:23.774Z,14.90
2017-09-24T21:56:51.284Z,14.80
2017-09-24T21:59:18.787Z,14.80
2017-09-24T22:01:46.317Z,14.80
2017-09-24T22:04:14.555Z,14.80
2017-09-24T22:06:42.057Z,14.80
2017-09-24T22:09:09.536Z,14.80
2017-09-24T22:11:37.796Z,14.80
2017-09-24T22:14:05.264Z,14.80
2017-09-24T22:16:33.572Z,14.70
2017-09-24T22:19:01.942Z,14.70
2017-09-24T22:21:29.432Z,14.70
2017-09-24T22:23:57.033Z,14.70
2017-09-24T22:26:25.274Z,14.60
2017-09-24T22:28:52.842Z,14.60
2017-09-24T22:31:20.350Z,14.60
2017-09-24T22:33:47.854Z,14.60
2017-09-24T22:36:15.395Z,14.50
2017-09-24T22:38:42.887Z,14.50
2017-09-24T22:41:10.374Z,14.40
2017-09-24T22:43:37.976Z,14.40
2017-09-24T22:46:05.455Z,14.40
2017-09-24T22:51:11.078Z,14.20
2017-09-24T22:53:38.646Z,14.20
2017-09-24T22:56:06.166Z,14.20
2017-09-24T22:58:33.679Z,14.20
2017-09-24T23:01:02.016Z,14.20
2017-09-24T23:03:29.503Z,14.20
2017-09-24T23:05:56.985Z,14.20
2017-09-24T23:08:24.475Z,14.10
2017-09-24T23:10:51.965Z,14.10
2017-09-24T23:13:19.508Z,14.10
2017-09-24T23:15:46.993Z,14.10
2017-09-24T23:18:14.594Z,14.10
2017-09-24T23:20:42.086Z,14.10
2017-09-24T23:23:09.559Z,14.00
2017-09-24T23:25:37.049Z,13.90
2017-09-24T23:28:04.530Z,13.90
2017-09-24T23:30:32.149Z,13.90
2017-09-24T23:32:59.638Z,13.90
2017-09-24T23:35:27.887Z,13.50
2017-09-24T23:37:55.485Z,13.80
2017-09-24T23:40:22.966Z,13.80
2017-09-24T23:42:50.441Z,13.70
2017-09-24T23:45:18.032Z,13.70
2017-09-24T23:47:45.517Z,13.70
2017-09-24T23:50:13.005Z,13.70
2017-09-24T23:52:40.518Z,13.70
2017-09-24T23:55:07.991Z,13.60
2017-09-24T23:57:35.456Z,13.60
