createdAt,value
2022-12-29T00:00:07.263Z,10.37
2022-12-29T00:02:36.449Z,10.38
2022-12-29T00:05:03.463Z,10.34
2022-12-29T00:07:29.978Z,10.31
2022-12-29T00:09:56.511Z,10.26
2022-12-29T00:12:23.099Z,10.22
2022-12-29T00:15:08.413Z,10.18
2022-12-29T00:17:34.987Z,10.16
2022-12-29T00:20:20.243Z,10.14
2022-12-29T00:23:05.064Z,10.13
2022-12-29T00:26:00.844Z,10.13
2022-12-29T00:28:45.875Z,10.15
2022-12-29T00:31:31.543Z,10.20
2022-12-29T00:34:17.191Z,10.21
2022-12-29T00:36:45.320Z,10.26
2022-12-29T00:39:35.365Z,10.25
2022-12-29T00:42:41.480Z,10.27
2022-12-29T00:45:08.252Z,10.34
2022-12-29T00:47:34.779Z,10.31
2022-12-29T00:50:01.237Z,10.28
2022-12-29T00:52:27.753Z,10.24
2022-12-29T00:54:54.337Z,10.21
2022-12-29T00:57:20.887Z,10.16
2022-12-29T00:59:47.402Z,10.12
2022-12-29T01:02:13.977Z,10.13
2022-12-29T01:04:40.509Z,10.12
2022-12-29T01:07:08.428Z,10.17
2022-12-29T01:09:53.372Z,10.16
2022-12-29T01:12:41.744Z,10.25
2022-12-29T01:15:10.485Z,10.26
2022-12-29T01:17:39.604Z,10.29
2022-12-29T01:20:07.055Z,10.31
2022-12-29T01:22:33.815Z,10.37
2022-12-29T01:25:00.519Z,10.40
2022-12-29T01:27:27.262Z,10.43
2022-12-29T01:29:53.790Z,10.48
2022-12-29T01:32:20.361Z,10.52
2022-12-29T01:34:46.877Z,10.55
2022-12-29T01:37:13.485Z,10.57
2022-12-29T01:39:43.392Z,10.60
2022-12-29T01:42:18.306Z,10.72
2022-12-29T01:45:09.561Z,10.71
2022-12-29T01:47:39.491Z,10.72
2022-12-29T01:50:19.731Z,10.75
2022-12-29T01:52:55.724Z,10.81
2022-12-29T01:55:23.363Z,10.78
2022-12-29T01:57:53.871Z,10.80
2022-12-29T02:00:20.671Z,10.78
2022-12-29T02:02:52.394Z,10.80
2022-12-29T02:05:33.299Z,10.79
2022-12-29T02:08:01.341Z,10.81
2022-12-29T02:10:32.780Z,10.78
2022-12-29T02:13:00.328Z,10.78
2022-12-29T02:15:55.543Z,10.78
2022-12-29T02:18:27.341Z,10.81
2022-12-29T02:21:08.742Z,10.84
2022-12-29T02:23:47.376Z,10.85
2022-12-29T02:26:37.326Z,10.88
2022-12-29T02:29:34.856Z,10.91
2022-12-29T02:32:30.518Z,10.90
2022-12-29T02:35:29.410Z,10.87
2022-12-29T02:38:22.652Z,10.84
2022-12-29T02:41:09.762Z,10.86
2022-12-29T02:43:46.583Z,10.88
2022-12-29T02:46:40.998Z,10.93
2022-12-29T02:49:16.939Z,10.93
2022-12-29T02:51:56.281Z,10.94
2022-12-29T02:54:43.731Z,10.96
2022-12-29T02:57:32.585Z,11.00
2022-12-29T03:00:08.766Z,11.02
2022-12-29T03:02:57.275Z,11.08
2022-12-29T03:05:30.086Z,11.09
2022-12-29T03:08:29.770Z,11.06
2022-12-29T03:11:28.544Z,11.07
2022-12-29T03:14:21.447Z,11.04
2022-12-29T03:17:20.227Z,11.04
2022-12-29T03:19:51.943Z,11.05
2022-12-29T03:22:31.729Z,11.07
2022-12-29T03:25:12.092Z,11.06
2022-12-29T03:28:02.016Z,11.05
2022-12-29T03:30:31.662Z,11.04
2022-12-29T03:33:04.727Z,11.04
2022-12-29T03:35:36.535Z,11.07
2022-12-29T03:38:27.067Z,11.04
2022-12-29T03:40:57.862Z,11.08
2022-12-29T03:43:25.459Z,11.09
2022-12-29T03:45:51.986Z,11.06
2022-12-29T03:48:18.645Z,11.07
2022-12-29T03:50:45.279Z,11.06
2022-12-29T03:53:11.818Z,11.05
2022-12-29T03:55:40.473Z,11.06
2022-12-29T03:58:06.978Z,11.03
2022-12-29T04:00:33.668Z,11.00
2022-12-29T04:03:01.195Z,11.01
2022-12-29T04:05:27.825Z,11.04
2022-12-29T04:07:54.379Z,11.06
2022-12-29T04:10:20.854Z,11.03
2022-12-29T04:12:47.706Z,11.02
2022-12-29T04:15:14.340Z,11.04
2022-12-29T04:17:40.876Z,11.06
2022-12-29T04:20:39.903Z,11.10
2022-12-29T04:23:07.530Z,11.13
2022-12-29T04:25:34.479Z,11.14
2022-12-29T04:28:01.526Z,11.25
2022-12-29T04:30:28.169Z,11.28
2022-12-29T04:32:55.530Z,11.29
2022-12-29T04:35:22.081Z,11.29
2022-12-29T04:37:48.717Z,11.31
2022-12-29T04:40:15.259Z,11.33
2022-12-29T04:42:41.797Z,11.34
2022-12-29T04:45:09.042Z,11.38
2022-12-29T04:47:38.066Z,11.42
2022-12-29T04:50:05.716Z,11.44
2022-12-29T04:52:32.285Z,11.42
2022-12-29T04:54:58.847Z,11.40
2022-12-29T04:57:25.580Z,11.39
2022-12-29T04:59:52.128Z,11.39
2022-12-29T05:02:19.056Z,11.37
2022-12-29T05:04:45.833Z,11.38
2022-12-29T05:07:12.671Z,11.43
2022-12-29T05:09:39.394Z,11.41
2022-12-29T05:12:06.808Z,11.43
2022-12-29T05:14:34.155Z,11.46
2022-12-29T05:17:00.756Z,11.48
2022-12-29T05:19:27.273Z,11.52
2022-12-29T05:21:54.079Z,11.51
2022-12-29T05:24:20.759Z,11.50
2022-12-29T05:26:47.241Z,11.50
2022-12-29T05:29:19.000Z,11.47
2022-12-29T05:31:45.622Z,11.41
2022-12-29T05:34:12.757Z,11.41
2022-12-29T05:36:40.188Z,11.40
2022-12-29T05:39:08.867Z,11.37
2022-12-29T05:41:36.170Z,11.35
2022-12-29T05:44:03.025Z,11.34
2022-12-29T05:46:30.107Z,11.32
2022-12-29T05:48:56.766Z,11.29
2022-12-29T05:51:23.384Z,11.27
2022-12-29T05:53:50.153Z,11.24
2022-12-29T05:56:16.917Z,11.20
2022-12-29T05:58:44.087Z,11.12
2022-12-29T06:01:10.628Z,11.07
2022-12-29T06:03:37.371Z,10.99
2022-12-29T06:06:05.327Z,10.94
2022-12-29T06:08:31.860Z,10.92
2022-12-29T06:10:58.336Z,10.89
2022-12-29T06:13:25.045Z,10.87
2022-12-29T06:15:52.138Z,10.84
2022-12-29T06:18:20.248Z,10.80
2022-12-29T06:20:47.310Z,10.78
2022-12-29T06:23:14.297Z,10.75
2022-12-29T06:25:41.218Z,10.73
2022-12-29T06:28:07.979Z,10.73
2022-12-29T06:30:37.293Z,10.76
2022-12-29T06:33:03.857Z,10.74
2022-12-29T06:35:30.437Z,10.77
2022-12-29T06:37:56.987Z,10.77
2022-12-29T06:40:26.189Z,10.82
2022-12-29T06:42:52.739Z,10.80
2022-12-29T06:45:19.248Z,10.80
2022-12-29T06:47:45.817Z,10.82
2022-12-29T06:50:12.355Z,10.82
2022-12-29T06:52:38.878Z,10.85
2022-12-29T06:55:05.745Z,10.86
2022-12-29T06:57:34.445Z,10.88
2022-12-29T07:00:01.794Z,10.91
2022-12-29T07:02:28.416Z,10.94
2022-12-29T07:04:54.999Z,10.95
2022-12-29T07:07:21.763Z,10.94
2022-12-29T07:09:48.385Z,10.96
2022-12-29T07:12:15.489Z,10.95
2022-12-29T07:14:43.489Z,10.99
2022-12-29T07:17:10.652Z,11.00
2022-12-29T07:19:37.274Z,11.02
2022-12-29T07:22:03.837Z,11.05
2022-12-29T07:24:30.986Z,11.05
2022-12-29T07:26:57.748Z,11.03
2022-12-29T07:29:24.375Z,11.02
2022-12-29T07:31:50.933Z,11.01
2022-12-29T07:34:17.424Z,11.00
2022-12-29T07:36:47.437Z,10.99
2022-12-29T07:39:14.344Z,10.96
2022-12-29T07:41:40.910Z,10.99
2022-12-29T07:44:09.700Z,11.01
2022-12-29T07:46:54.325Z,10.98
2022-12-29T07:49:23.365Z,11.02
2022-12-29T07:51:49.947Z,11.03
2022-12-29T07:54:19.334Z,11.03
2022-12-29T07:56:46.763Z,11.02
2022-12-29T07:59:13.268Z,10.98
2022-12-29T08:01:40.052Z,10.94
2022-12-29T08:04:09.395Z,10.96
2022-12-29T08:06:36.161Z,10.98
2022-12-29T08:09:11.391Z,10.95
2022-12-29T08:11:41.583Z,10.94
2022-12-29T08:14:08.389Z,10.95
2022-12-29T08:16:35.312Z,10.93
2022-12-29T08:19:02.599Z,10.92
2022-12-29T08:21:29.649Z,10.93
2022-12-29T08:23:56.914Z,10.92
2022-12-29T08:26:23.515Z,10.94
2022-12-29T08:28:53.600Z,10.92
2022-12-29T08:31:20.172Z,10.93
2022-12-29T08:33:46.735Z,10.95
2022-12-29T08:36:13.949Z,10.94
2022-12-29T08:38:40.503Z,10.95
2022-12-29T08:41:07.060Z,10.95
2022-12-29T08:43:33.747Z,10.96
2022-12-29T08:46:00.393Z,10.95
2022-12-29T08:48:27.851Z,10.95
2022-12-29T08:50:54.465Z,10.95
2022-12-29T08:53:21.659Z,10.93
2022-12-29T08:55:59.358Z,10.92
2022-12-29T08:58:30.718Z,10.94
2022-12-29T09:00:58.320Z,10.95
2022-12-29T09:03:54.905Z,10.94
2022-12-29T09:06:12.675Z,10.93
2022-12-29T09:08:39.253Z,10.93
2022-12-29T09:11:09.141Z,10.98
2022-12-29T09:13:36.209Z,10.98
2022-12-29T09:16:03.192Z,11.03
2022-12-29T09:18:30.222Z,11.21
2022-12-29T09:21:04.587Z,11.26
2022-12-29T09:23:36.232Z,11.29
2022-12-29T09:26:03.802Z,11.36
2022-12-29T09:28:31.181Z,11.35
2022-12-29T09:30:58.649Z,11.26
2022-12-29T09:33:25.927Z,11.20
2022-12-29T09:35:57.409Z,11.15
2022-12-29T09:38:25.149Z,11.12
2022-12-29T09:41:06.979Z,11.11
2022-12-29T09:44:01.484Z,11.13
2022-12-29T09:46:30.732Z,11.12
2022-12-29T09:49:31.566Z,11.05
2022-12-29T09:52:05.006Z,11.02
2022-12-29T09:54:58.133Z,11.01
2022-12-29T09:58:06.425Z,11.03
2022-12-29T10:01:05.459Z,11.06
2022-12-29T10:03:54.214Z,11.04
2022-12-29T10:06:56.456Z,11.00
2022-12-29T10:09:53.178Z,11.00
2022-12-29T10:12:36.188Z,11.01
2022-12-29T10:15:41.645Z,11.06
2022-12-29T10:18:33.672Z,11.07
2022-12-29T10:21:38.730Z,11.08
2022-12-29T10:24:11.655Z,11.07
2022-12-29T10:26:43.578Z,11.05
2022-12-29T10:29:36.573Z,11.04
2022-12-29T10:32:18.204Z,11.06
2022-12-29T10:34:51.014Z,11.05
2022-12-29T10:37:39.960Z,11.05
2022-12-29T10:40:19.351Z,11.08
2022-12-29T10:42:55.489Z,11.11
2022-12-29T10:45:26.677Z,11.05
2022-12-29T10:48:31.480Z,11.06
2022-12-29T10:51:02.335Z,11.05
2022-12-29T10:53:44.717Z,11.08
2022-12-29T10:56:37.112Z,11.07
2022-12-29T10:59:25.756Z,11.10
2022-12-29T11:02:04.897Z,11.11
2022-12-29T11:05:05.169Z,11.13
2022-12-29T11:07:32.490Z,11.13
2022-12-29T11:10:30.237Z,11.12
2022-12-29T11:13:02.846Z,11.14
2022-12-29T11:15:40.350Z,11.14
2022-12-29T11:18:22.551Z,11.15
2022-12-29T11:20:51.896Z,11.15
2022-12-29T11:23:39.743Z,11.19
2022-12-29T11:26:11.015Z,11.16
2022-12-29T11:28:42.528Z,11.21
2022-12-29T11:31:10.726Z,11.25
2022-12-29T11:33:39.880Z,11.25
2022-12-29T11:36:15.280Z,11.26
2022-12-29T11:38:47.011Z,11.29
2022-12-29T11:41:23.189Z,11.30
2022-12-29T11:43:53.891Z,11.27
2022-12-29T11:46:39.494Z,11.25
2022-12-29T11:49:07.005Z,11.26
2022-12-29T11:51:49.870Z,11.28
2022-12-29T11:54:25.972Z,11.28
2022-12-29T11:56:58.577Z,11.29
2022-12-29T11:59:28.066Z,11.32
2022-12-29T12:01:55.860Z,11.35
2022-12-29T12:04:36.471Z,11.31
2022-12-29T12:07:16.775Z,11.35
2022-12-29T12:10:06.519Z,11.32
2022-12-29T12:12:42.588Z,11.27
2022-12-29T12:15:17.634Z,11.27
2022-12-29T12:18:04.860Z,11.29
2022-12-29T12:20:46.759Z,11.27
2022-12-29T12:23:27.595Z,11.23
2022-12-29T12:26:00.331Z,11.28
2022-12-29T12:28:36.885Z,11.25
2022-12-29T12:31:15.997Z,11.25
2022-12-29T12:33:45.921Z,11.26
2022-12-29T12:36:30.794Z,11.25
2022-12-29T12:39:11.901Z,11.24
2022-12-29T12:42:05.525Z,11.24
2022-12-29T12:44:54.189Z,11.19
2022-12-29T12:47:47.247Z,11.20
2022-12-29T12:50:47.177Z,11.23
2022-12-29T12:53:25.432Z,11.20
2022-12-29T12:56:16.975Z,11.18
2022-12-29T12:59:08.957Z,11.15
2022-12-29T13:01:42.233Z,11.19
2022-12-29T13:04:11.730Z,11.22
2022-12-29T13:06:50.535Z,11.26
2022-12-29T13:09:26.017Z,11.28
2022-12-29T13:12:01.739Z,11.27
2022-12-29T13:14:43.248Z,11.28
2022-12-29T13:17:18.846Z,11.24
2022-12-29T13:20:11.200Z,11.23
2022-12-29T13:22:55.250Z,11.21
2022-12-29T13:25:29.193Z,11.20
2022-12-29T13:28:07.675Z,11.14
2022-12-29T13:30:50.075Z,11.11
2022-12-29T13:33:31.009Z,11.12
2022-12-29T13:36:11.066Z,11.17
2022-12-29T13:38:44.222Z,11.15
2022-12-29T13:41:18.025Z,11.15
2022-12-29T13:43:47.939Z,11.10
2022-12-29T13:46:19.417Z,11.12
2022-12-29T13:48:54.115Z,11.06
2022-12-29T13:51:27.660Z,11.03
2022-12-29T13:54:19.776Z,11.01
2022-12-29T13:57:08.430Z,10.99
2022-12-29T13:59:42.039Z,10.96
2022-12-29T14:02:47.481Z,10.93
2022-12-29T14:05:23.303Z,10.95
2022-12-29T14:08:16.818Z,10.92
2022-12-29T14:10:52.384Z,10.89
2022-12-29T14:13:27.527Z,10.89
2022-12-29T14:15:58.937Z,10.89
2022-12-29T14:18:29.243Z,10.88
2022-12-29T14:21:14.641Z,10.87
2022-12-29T14:23:44.369Z,10.86
2022-12-29T14:26:33.895Z,10.86
2022-12-29T14:29:24.954Z,10.86
2022-12-29T14:31:54.719Z,10.84
2022-12-29T14:34:23.039Z,10.87
2022-12-29T14:36:57.495Z,10.87
2022-12-29T14:39:39.405Z,10.87
2022-12-29T14:42:20.106Z,10.86
2022-12-29T14:44:52.626Z,10.85
2022-12-29T14:47:25.036Z,10.82
2022-12-29T14:49:52.432Z,10.78
2022-12-29T14:52:26.883Z,10.78
2022-12-29T14:55:13.150Z,10.77
2022-12-29T14:57:45.417Z,10.73
2022-12-29T15:00:26.488Z,10.73
2022-12-29T15:03:23.663Z,10.73
2022-12-29T15:05:53.883Z,10.70
2022-12-29T15:08:31.014Z,10.71
2022-12-29T15:11:03.299Z,10.71
2022-12-29T15:13:39.448Z,10.73
2022-12-29T15:16:21.391Z,10.69
2022-12-29T15:18:47.993Z,10.73
2022-12-29T15:21:16.607Z,10.69
2022-12-29T15:23:46.625Z,10.67
2022-12-29T15:26:22.000Z,10.64
2022-12-29T15:28:51.540Z,10.61
2022-12-29T15:31:26.377Z,10.63
2022-12-29T15:34:10.933Z,10.57
2022-12-29T15:36:40.983Z,10.57
2022-12-29T15:39:31.189Z,10.56
2022-12-29T15:42:05.331Z,10.55
2022-12-29T15:44:39.342Z,10.54
2022-12-29T15:47:15.288Z,10.50
2022-12-29T15:49:44.760Z,10.51
2022-12-29T15:52:11.788Z,10.52
2022-12-29T15:54:39.029Z,10.50
2022-12-29T15:57:26.943Z,10.52
2022-12-29T15:59:54.983Z,10.47
2022-12-29T16:02:24.390Z,10.45
2022-12-29T16:05:19.005Z,10.43
2022-12-29T16:07:41.933Z,10.42
2022-12-29T16:10:26.846Z,10.34
2022-12-29T16:12:53.798Z,10.31
2022-12-29T16:15:20.605Z,10.26
2022-12-29T16:17:51.918Z,10.26
2022-12-29T16:20:22.603Z,10.19
2022-12-29T16:22:52.827Z,10.17
2022-12-29T16:25:30.154Z,10.12
2022-12-29T16:27:56.819Z,10.13
2022-12-29T16:30:33.473Z,10.10
2022-12-29T16:33:02.803Z,10.12
2022-12-29T16:35:46.973Z,10.13
2022-12-29T16:38:16.596Z,10.14
2022-12-29T16:40:56.746Z,10.13
2022-12-29T16:43:31.335Z,10.14
2022-12-29T16:46:03.882Z,10.16
2022-12-29T16:48:37.311Z,10.13
2022-12-29T16:51:15.076Z,10.13
2022-12-29T16:53:48.136Z,10.12
2022-12-29T16:56:18.109Z,10.14
2022-12-29T16:59:15.224Z,9.96
2022-12-29T17:01:42.222Z,9.83
2022-12-29T17:04:11.379Z,9.50
2022-12-29T17:06:38.286Z,9.32
2022-12-29T17:09:27.761Z,9.16
2022-12-29T17:12:08.556Z,9.02
2022-12-29T17:14:42.693Z,8.95
2022-12-29T17:17:14.864Z,8.90
2022-12-29T17:19:45.615Z,8.81
2022-12-29T17:22:27.741Z,8.79
2022-12-29T17:24:56.093Z,8.73
2022-12-29T17:27:27.142Z,8.76
2022-12-29T17:29:57.344Z,8.77
2022-12-29T17:32:24.083Z,8.71
2022-12-29T17:34:50.623Z,8.70
2022-12-29T17:37:33.152Z,8.66
2022-12-29T17:40:00.038Z,8.60
2022-12-29T17:42:26.943Z,8.60
2022-12-29T17:44:53.597Z,8.61
2022-12-29T17:47:20.269Z,8.63
2022-12-29T17:49:46.880Z,8.62
2022-12-29T17:52:15.585Z,8.58
2022-12-29T17:54:47.535Z,8.62
2022-12-29T17:57:21.011Z,8.59
2022-12-29T17:59:47.661Z,8.57
2022-12-29T18:02:31.409Z,8.57
2022-12-29T18:04:59.110Z,8.58
2022-12-29T18:07:35.657Z,8.58
2022-12-29T18:10:03.281Z,8.58
2022-12-29T18:12:40.803Z,8.52
2022-12-29T18:15:16.492Z,8.52
2022-12-29T18:17:43.008Z,8.47
2022-12-29T18:20:17.725Z,8.51
2022-12-29T18:22:44.294Z,8.51
2022-12-29T18:25:24.028Z,8.41
2022-12-29T18:27:50.781Z,8.34
2022-12-29T18:30:18.483Z,8.33
2022-12-29T18:32:45.045Z,8.31
2022-12-29T18:35:22.987Z,8.29
2022-12-29T18:37:51.699Z,8.29
2022-12-29T18:40:19.603Z,8.27
2022-12-29T18:42:46.530Z,8.27
2022-12-29T18:45:23.373Z,8.25
2022-12-29T18:47:50.377Z,8.26
2022-12-29T18:50:17.664Z,8.27
2022-12-29T18:52:45.836Z,8.29
2022-12-29T18:55:14.888Z,8.29
2022-12-29T18:57:41.476Z,8.30
2022-12-29T19:00:09.436Z,8.31
2022-12-29T19:02:36.546Z,8.33
2022-12-29T19:05:08.445Z,8.31
2022-12-29T19:07:35.352Z,8.32
2022-12-29T19:10:01.947Z,8.33
2022-12-29T19:12:28.734Z,8.30
2022-12-29T19:15:02.339Z,8.26
2022-12-29T19:17:28.824Z,8.25
2022-12-29T19:19:55.338Z,8.25
2022-12-29T19:22:21.889Z,8.25
2022-12-29T19:24:48.387Z,8.24
2022-12-29T19:27:17.086Z,8.26
2022-12-29T19:29:43.587Z,8.27
2022-12-29T19:32:10.157Z,8.26
2022-12-29T19:34:36.665Z,8.28
2022-12-29T19:37:03.624Z,8.30
2022-12-29T19:39:30.108Z,8.27
2022-12-29T19:42:01.942Z,8.30
2022-12-29T19:44:31.840Z,8.31
2022-12-29T19:46:58.389Z,8.30
2022-12-29T19:49:24.913Z,8.27
2022-12-29T19:51:51.443Z,8.28
2022-12-29T19:54:18.007Z,8.27
2022-12-29T19:56:44.572Z,8.27
2022-12-29T19:59:11.309Z,8.28
2022-12-29T20:01:37.950Z,8.27
2022-12-29T20:04:04.539Z,8.27
2022-12-29T20:06:31.121Z,8.25
2022-12-29T20:08:57.659Z,8.25
2022-12-29T20:11:24.247Z,8.28
2022-12-29T20:13:50.795Z,8.22
2022-12-29T20:16:19.682Z,8.26
2022-12-29T20:18:47.403Z,8.22
2022-12-29T20:21:17.344Z,8.19
2022-12-29T20:23:45.138Z,8.16
2022-12-29T20:26:24.010Z,8.20
2022-12-29T20:28:51.941Z,8.20
2022-12-29T20:31:26.301Z,8.20
2022-12-29T20:33:53.296Z,8.19
2022-12-29T20:36:23.966Z,8.22
2022-12-29T20:38:51.926Z,8.17
2022-12-29T20:41:19.671Z,8.20
2022-12-29T20:43:46.363Z,8.18
2022-12-29T20:46:19.526Z,8.19
2022-12-29T20:48:47.114Z,8.14
2022-12-29T20:51:13.625Z,8.17
2022-12-29T20:53:40.658Z,8.14
2022-12-29T20:56:12.964Z,8.15
2022-12-29T20:59:00.257Z,8.15
2022-12-29T21:01:26.785Z,8.11
2022-12-29T21:03:53.835Z,8.11
2022-12-29T21:06:22.974Z,8.10
2022-12-29T21:08:50.944Z,8.11
2022-12-29T21:11:18.341Z,8.11
2022-12-29T21:13:45.230Z,8.06
2022-12-29T21:16:14.105Z,8.03
2022-12-29T21:18:40.967Z,8.04
2022-12-29T21:21:13.430Z,8.01
2022-12-29T21:23:43.375Z,8.00
2022-12-29T21:26:11.089Z,8.00
2022-12-29T21:28:39.514Z,7.97
2022-12-29T21:31:35.812Z,7.98
2022-12-29T21:34:04.402Z,7.98
2022-12-29T21:36:31.530Z,7.98
2022-12-29T21:39:00.865Z,7.96
2022-12-29T21:41:27.457Z,7.93
2022-12-29T21:44:13.073Z,7.95
2022-12-29T21:46:41.104Z,7.95
2022-12-29T21:49:08.142Z,7.93
2022-12-29T21:51:50.092Z,7.92
2022-12-29T21:54:42.349Z,7.94
2022-12-29T21:57:10.710Z,7.90
2022-12-29T21:59:55.868Z,7.89
2022-12-29T22:02:48.364Z,7.89
2022-12-29T22:05:34.535Z,7.88
2022-12-29T22:08:21.103Z,7.86
2022-12-29T22:11:07.104Z,7.87
2022-12-29T22:13:43.361Z,7.89
2022-12-29T22:16:21.956Z,7.85
2022-12-29T22:18:49.167Z,7.84
2022-12-29T22:21:15.859Z,7.81
2022-12-29T22:23:45.178Z,7.84
2022-12-29T22:26:14.223Z,7.85
2022-12-29T22:28:43.383Z,7.82
2022-12-29T22:31:30.594Z,7.85
2022-12-29T22:33:59.523Z,7.82
2022-12-29T22:36:27.396Z,7.82
2022-12-29T22:38:57.185Z,7.81
2022-12-29T22:41:24.200Z,7.88
2022-12-29T22:43:51.129Z,7.86
2022-12-29T22:46:17.901Z,7.87
2022-12-29T22:48:44.466Z,7.87
2022-12-29T22:51:11.123Z,7.80
2022-12-29T22:53:37.638Z,7.78
2022-12-29T22:56:10.019Z,7.78
2022-12-29T22:58:44.817Z,7.77
2022-12-29T23:01:14.893Z,7.80
2022-12-29T23:03:42.650Z,7.81
2022-12-29T23:06:12.824Z,7.79
2022-12-29T23:08:40.204Z,7.79
2022-12-29T23:11:15.911Z,7.78
2022-12-29T23:13:46.314Z,7.75
2022-12-29T23:16:13.912Z,7.77
2022-12-29T23:18:41.196Z,7.76
2022-12-29T23:21:07.937Z,7.77
2022-12-29T23:23:52.854Z,7.79
2022-12-29T23:26:21.900Z,7.75
2022-12-29T23:28:48.832Z,7.79
2022-12-29T23:31:22.081Z,7.76
2022-12-29T23:33:48.774Z,7.78
2022-12-29T23:36:16.742Z,7.75
2022-12-29T23:38:43.718Z,7.78
2022-12-29T23:41:11.179Z,7.79
2022-12-29T23:43:37.729Z,7.76
2022-12-29T23:46:14.119Z,7.76
2022-12-29T23:48:40.843Z,7.77
2022-12-29T23:51:10.261Z,7.76
2022-12-29T23:53:39.148Z,7.73
2022-12-29T23:56:07.763Z,7.73
2022-12-29T23:58:35.874Z,7.73
