createdAt,value
2019-05-20T00:02:24.562Z,99.90
2019-05-20T00:04:43.961Z,99.90
2019-05-20T00:07:14.539Z,99.90
2019-05-20T00:09:42.406Z,99.90
2019-05-20T00:12:10.132Z,99.90
2019-05-20T00:14:37.838Z,99.90
2019-05-20T00:17:05.584Z,99.90
2019-05-20T00:19:33.405Z,99.90
2019-05-20T00:22:01.128Z,99.90
2019-05-20T00:24:28.875Z,99.90
2019-05-20T00:26:56.621Z,99.90
2019-05-20T00:29:24.386Z,99.90
2019-05-20T00:31:52.094Z,99.90
2019-05-20T00:34:34.194Z,99.90
2019-05-20T00:36:49.343Z,99.90
2019-05-20T00:39:20.471Z,99.90
2019-05-20T00:41:48.130Z,99.90
2019-05-20T00:44:16.199Z,99.90
2019-05-20T00:46:43.932Z,99.90
2019-05-20T00:49:11.637Z,99.90
2019-05-20T00:51:39.379Z,99.90
2019-05-20T00:54:07.095Z,99.90
2019-05-20T00:56:35.108Z,99.90
2019-05-20T00:59:02.891Z,99.90
2019-05-20T01:01:30.600Z,99.90
2019-05-20T01:03:58.329Z,99.90
2019-05-20T01:06:26.034Z,99.90
2019-05-20T01:08:54.129Z,99.90
2019-05-20T01:11:21.818Z,99.90
2019-05-20T01:13:49.546Z,99.90
2019-05-20T01:16:17.266Z,99.90
2019-05-20T01:18:44.990Z,99.90
2019-05-20T01:21:12.753Z,99.90
2019-05-20T01:23:40.490Z,99.90
2019-05-20T01:26:08.193Z,99.90
2019-05-20T01:28:35.950Z,99.90
2019-05-20T01:31:03.642Z,99.90
2019-05-20T01:33:31.345Z,99.90
2019-05-20T01:35:59.059Z,99.90
2019-05-20T01:38:26.779Z,99.90
2019-05-20T01:40:54.498Z,99.90
2019-05-20T01:43:22.204Z,99.90
2019-05-20T01:45:49.950Z,99.90
2019-05-20T01:48:18.766Z,99.90
2019-05-20T01:50:46.649Z,99.90
2019-05-20T01:53:14.346Z,99.90
2019-05-20T01:55:42.074Z,99.90
2019-05-20T01:58:09.780Z,99.90
2019-05-20T02:00:37.565Z,99.90
2019-05-20T02:03:05.262Z,99.90
2019-05-20T02:05:32.997Z,99.90
2019-05-20T02:08:00.704Z,99.90
2019-05-20T02:10:28.426Z,99.90
2019-05-20T02:12:56.137Z,99.90
2019-05-20T02:15:32.840Z,99.90
2019-05-20T02:18:00.549Z,99.90
2019-05-20T02:20:28.339Z,99.90
2019-05-20T02:25:36.123Z,99.90
2019-05-20T02:28:03.827Z,99.90
2019-05-20T02:30:31.554Z,99.90
2019-05-20T02:32:59.247Z,99.90
2019-05-20T02:35:26.992Z,99.90
2019-05-20T02:37:54.698Z,99.90
2019-05-20T02:40:22.434Z,99.90
2019-05-20T02:42:50.130Z,99.90
2019-05-20T02:45:17.839Z,99.90
2019-05-20T02:47:45.570Z,99.90
2019-05-20T02:50:13.290Z,99.90
2019-05-20T02:52:41.035Z,99.90
2019-05-20T02:55:08.742Z,99.90
2019-05-20T02:57:36.489Z,99.90
2019-05-20T03:00:04.642Z,99.90
2019-05-20T03:02:32.377Z,99.90
2019-05-20T03:05:00.090Z,99.90
2019-05-20T03:07:27.806Z,99.90
2019-05-20T03:09:55.540Z,99.90
2019-05-20T03:12:23.309Z,99.90
2019-05-20T03:14:51.118Z,99.90
2019-05-20T03:17:18.764Z,99.90
2019-05-20T03:19:46.515Z,99.90
2019-05-20T03:22:14.315Z,99.90
2019-05-20T03:24:42.017Z,99.90
2019-05-20T03:27:09.794Z,99.90
2019-05-20T03:29:37.498Z,99.90
2019-05-20T03:32:05.242Z,99.90
2019-05-20T03:34:47.858Z,99.90
2019-05-20T03:37:02.458Z,99.90
2019-05-20T03:39:30.239Z,99.90
2019-05-20T03:41:57.952Z,99.90
2019-05-20T03:44:25.649Z,99.90
2019-05-20T03:46:53.432Z,99.90
2019-05-20T03:49:21.146Z,99.90
2019-05-20T03:51:52.358Z,99.90
2019-05-20T03:54:18.391Z,99.90
2019-05-20T03:56:46.094Z,99.90
2019-05-20T03:59:13.831Z,99.90
2019-05-20T04:01:41.546Z,99.90
2019-05-20T04:04:09.265Z,99.90
2019-05-20T04:06:36.964Z,99.90
2019-05-20T04:09:05.778Z,99.90
2019-05-20T04:11:33.477Z,99.90
2019-05-20T04:14:02.214Z,99.90
2019-05-20T04:16:29.923Z,99.90
2019-05-20T04:18:57.650Z,99.90
2019-05-20T04:21:25.438Z,99.90
2019-05-20T04:23:53.217Z,99.90
2019-05-20T04:26:20.932Z,99.90
2019-05-20T04:28:48.639Z,99.90
2019-05-20T04:31:16.359Z,99.90
2019-05-20T04:33:44.326Z,99.90
2019-05-20T04:36:12.035Z,99.90
2019-05-20T04:38:39.754Z,99.90
2019-05-20T04:41:07.449Z,99.90
2019-05-20T04:43:35.174Z,99.90
2019-05-20T04:46:02.920Z,99.90
2019-05-20T04:48:30.631Z,99.90
2019-05-20T04:50:58.398Z,99.90
2019-05-20T04:53:26.114Z,99.90
2019-05-20T04:55:53.821Z,99.90
2019-05-20T04:58:21.547Z,99.90
2019-05-20T05:00:51.166Z,99.90
2019-05-20T05:03:18.929Z,99.90
2019-05-20T05:05:47.064Z,99.90
2019-05-20T05:08:14.804Z,99.90
2019-05-20T05:10:42.541Z,99.90
2019-05-20T05:13:10.244Z,99.90
2019-05-20T05:15:37.961Z,99.90
2019-05-20T05:18:05.673Z,99.90
2019-05-20T05:20:33.396Z,99.90
2019-05-20T05:23:01.170Z,99.90
2019-05-20T05:25:29.008Z,99.90
2019-05-20T05:27:56.728Z,99.90
2019-05-20T05:30:24.451Z,99.90
2019-05-20T05:32:52.170Z,99.90
2019-05-20T05:35:19.893Z,99.90
2019-05-20T05:37:48.118Z,99.90
2019-05-20T05:40:16.014Z,99.90
2019-05-20T05:42:43.722Z,99.90
2019-05-20T05:45:11.437Z,99.90
2019-05-20T05:47:39.145Z,99.90
2019-05-20T05:50:06.877Z,99.90
2019-05-20T05:52:34.608Z,99.90
2019-05-20T05:55:02.380Z,99.90
2019-05-20T05:57:30.069Z,99.90
2019-05-20T05:59:57.792Z,99.90
2019-05-20T06:02:25.510Z,99.90
2019-05-20T06:04:53.243Z,99.90
2019-05-20T06:07:21.066Z,99.90
2019-05-20T06:09:48.911Z,99.90
2019-05-20T06:12:16.609Z,99.90
2019-05-20T06:14:44.328Z,99.90
2019-05-20T06:17:12.063Z,99.90
2019-05-20T06:19:39.790Z,99.90
2019-05-20T06:22:07.553Z,99.90
2019-05-20T06:24:35.998Z,99.90
2019-05-20T06:27:03.725Z,99.90
2019-05-20T06:29:31.468Z,99.90
2019-05-20T06:31:59.208Z,99.90
2019-05-20T06:34:26.909Z,99.90
2019-05-20T06:36:56.449Z,99.90
2019-05-20T06:39:24.182Z,99.90
2019-05-20T06:41:51.914Z,99.90
2019-05-20T06:44:19.660Z,99.90
2019-05-20T06:46:47.405Z,99.90
2019-05-20T06:49:15.125Z,99.90
2019-05-20T06:51:42.919Z,99.90
2019-05-20T06:54:10.641Z,99.90
2019-05-20T06:56:38.343Z,99.90
2019-05-20T06:59:06.134Z,99.90
2019-05-20T07:01:33.865Z,99.90
2019-05-20T07:04:01.622Z,99.90
2019-05-20T07:06:44.900Z,99.90
2019-05-20T07:08:58.914Z,99.90
2019-05-20T07:11:26.654Z,99.90
2019-05-20T07:13:54.394Z,99.90
2019-05-20T07:16:22.138Z,99.90
2019-05-20T07:18:49.899Z,99.90
2019-05-20T07:21:17.606Z,99.90
2019-05-20T07:23:45.334Z,99.90
2019-05-20T07:26:13.047Z,99.90
2019-05-20T07:28:40.811Z,99.90
2019-05-20T07:31:08.758Z,99.90
2019-05-20T07:33:36.731Z,99.90
2019-05-20T07:36:04.437Z,99.90
2019-05-20T07:38:32.160Z,99.90
2019-05-20T07:40:59.865Z,99.90
2019-05-20T07:43:27.611Z,99.90
2019-05-20T07:45:55.322Z,99.90
2019-05-20T07:48:23.066Z,99.90
2019-05-20T07:50:50.765Z,99.90
2019-05-20T07:53:18.494Z,99.90
2019-05-20T07:55:55.125Z,99.90
2019-05-20T07:58:22.905Z,99.90
2019-05-20T08:00:50.830Z,99.90
2019-05-20T08:03:18.544Z,99.90
2019-05-20T08:05:46.262Z,99.90
2019-05-20T08:08:14.999Z,99.90
2019-05-20T08:10:42.705Z,99.90
2019-05-20T08:13:12.625Z,99.90
2019-05-20T08:15:40.627Z,99.90
2019-05-20T08:18:08.383Z,99.90
2019-05-20T08:20:36.166Z,99.90
2019-05-20T08:23:05.603Z,99.90
2019-05-20T08:25:33.354Z,99.90
2019-05-20T08:28:01.242Z,99.90
2019-05-20T08:30:33.978Z,99.90
2019-05-20T08:33:01.697Z,99.90
2019-05-20T08:35:29.462Z,99.90
2019-05-20T08:37:57.158Z,99.90
2019-05-20T08:40:24.888Z,99.90
2019-05-20T08:42:52.605Z,99.90
2019-05-20T08:45:20.342Z,99.90
2019-05-20T08:47:48.063Z,99.90
2019-05-20T08:50:16.445Z,99.90
2019-05-20T08:52:44.312Z,99.90
2019-05-20T08:55:12.095Z,99.90
2019-05-20T08:57:39.785Z,99.90
2019-05-20T09:00:07.513Z,99.90
2019-05-20T09:02:35.239Z,99.90
2019-05-20T09:05:03.126Z,99.90
2019-05-20T09:07:30.834Z,99.90
2019-05-20T09:09:58.558Z,99.90
2019-05-20T09:12:26.294Z,99.90
2019-05-20T09:14:54.080Z,99.90
2019-05-20T09:17:21.754Z,99.90
2019-05-20T09:19:49.460Z,99.90
2019-05-20T09:22:17.177Z,99.90
2019-05-20T09:24:45.072Z,99.90
2019-05-20T09:27:12.944Z,99.90
2019-05-20T09:29:40.672Z,99.90
2019-05-20T09:32:08.441Z,99.90
2019-05-20T09:34:36.171Z,99.90
2019-05-20T09:37:03.885Z,99.90
2019-05-20T09:39:31.604Z,99.90
2019-05-20T09:41:59.325Z,99.90
2019-05-20T09:44:27.059Z,99.90
2019-05-20T09:46:54.745Z,99.90
2019-05-20T09:49:22.502Z,99.90
2019-05-20T09:51:50.207Z,99.90
2019-05-20T09:54:17.942Z,99.90
2019-05-20T09:56:46.979Z,99.90
2019-05-20T09:59:17.562Z,99.90
2019-05-20T10:01:45.569Z,99.90
2019-05-20T10:04:13.262Z,99.90
2019-05-20T10:06:41.038Z,99.90
2019-05-20T10:09:08.782Z,99.90
2019-05-20T10:11:36.529Z,99.90
2019-05-20T10:14:04.373Z,99.90
2019-05-20T10:16:32.600Z,99.90
2019-05-20T10:19:00.384Z,99.90
2019-05-20T10:21:28.231Z,99.90
2019-05-20T10:23:55.947Z,99.90
2019-05-20T10:26:23.873Z,99.90
2019-05-20T10:28:51.887Z,99.90
2019-05-20T10:31:19.763Z,99.90
2019-05-20T10:33:47.582Z,99.90
2019-05-20T10:36:15.384Z,99.90
2019-05-20T10:38:57.942Z,99.90
2019-05-20T10:41:12.772Z,99.90
2019-05-20T10:43:40.481Z,99.90
2019-05-20T10:46:08.273Z,99.90
2019-05-20T10:48:35.982Z,99.90
2019-05-20T10:51:03.735Z,99.90
2019-05-20T10:53:31.446Z,99.90
2019-05-20T10:55:59.469Z,99.90
2019-05-20T10:58:28.951Z,99.90
2019-05-20T11:01:02.444Z,99.90
2019-05-20T11:03:26.367Z,99.90
2019-05-20T11:05:54.381Z,99.90
2019-05-20T11:08:22.304Z,99.90
2019-05-20T11:10:50.323Z,99.90
2019-05-20T11:13:19.735Z,99.90
2019-05-20T11:15:47.448Z,99.90
2019-05-20T11:18:15.217Z,99.90
2019-05-20T11:20:43.301Z,99.90
2019-05-20T11:23:11.329Z,99.90
2019-05-20T11:25:39.394Z,99.90
2019-05-20T11:28:11.683Z,99.90
2019-05-20T11:30:37.095Z,99.90
2019-05-20T11:33:05.355Z,99.90
2019-05-20T11:35:33.336Z,99.90
2019-05-20T11:38:01.102Z,99.90
2019-05-20T11:40:28.861Z,99.90
2019-05-20T11:42:56.565Z,99.90
2019-05-20T11:45:24.380Z,99.90
2019-05-20T11:47:52.274Z,99.90
2019-05-20T11:50:20.001Z,99.90
2019-05-20T11:52:47.736Z,99.90
2019-05-20T11:55:15.506Z,99.90
2019-05-20T11:57:43.312Z,99.90
2019-05-20T12:00:11.163Z,99.90
2019-05-20T12:02:38.928Z,99.90
2019-05-20T12:05:06.665Z,99.90
2019-05-20T12:07:34.401Z,99.90
2019-05-20T12:10:02.216Z,99.90
2019-05-20T12:12:29.941Z,99.90
2019-05-20T12:14:57.702Z,99.90
2019-05-20T12:17:25.466Z,99.90
2019-05-20T12:19:53.424Z,99.90
2019-05-20T12:22:21.157Z,99.90
2019-05-20T12:24:51.627Z,99.90
2019-05-20T12:27:18.628Z,99.90
2019-05-20T12:29:46.460Z,99.90
2019-05-20T12:32:14.164Z,99.90
2019-05-20T12:34:41.986Z,99.90
2019-05-20T12:37:09.694Z,99.90
2019-05-20T12:39:37.562Z,99.90
2019-05-20T12:42:05.314Z,99.90
2019-05-20T12:44:33.038Z,99.90
2019-05-20T12:47:00.788Z,99.90
2019-05-20T12:49:28.566Z,99.90
2019-05-20T12:51:56.409Z,99.90
2019-05-20T12:54:24.296Z,99.90
2019-05-20T12:56:51.975Z,99.90
2019-05-20T12:59:19.685Z,99.90
2019-05-20T13:01:47.381Z,99.90
2019-05-20T13:04:15.512Z,99.90
2019-05-20T13:06:43.415Z,99.90
2019-05-20T13:09:11.193Z,99.90
2019-05-20T13:11:38.871Z,99.90
2019-05-20T13:14:06.589Z,99.90
2019-05-20T13:16:34.336Z,99.90
2019-05-20T13:19:02.056Z,99.90
2019-05-20T13:21:29.794Z,99.90
2019-05-20T13:24:00.543Z,99.90
2019-05-20T13:26:28.633Z,99.90
2019-05-20T13:28:59.314Z,99.90
2019-05-20T13:31:26.282Z,99.90
2019-05-20T13:33:53.938Z,99.90
2019-05-20T13:36:21.652Z,99.90
2019-05-20T13:38:49.409Z,99.90
2019-05-20T13:41:17.393Z,99.90
2019-05-20T13:43:45.106Z,99.90
2019-05-20T13:46:12.866Z,99.90
2019-05-20T13:48:40.581Z,99.90
2019-05-20T13:51:08.359Z,99.90
2019-05-20T13:53:36.434Z,99.90
2019-05-20T13:56:04.229Z,99.90
2019-05-20T13:58:31.964Z,99.90
2019-05-20T14:01:00.130Z,99.90
2019-05-20T14:03:27.846Z,99.90
2019-05-20T14:05:55.616Z,99.50
2019-05-20T14:08:23.362Z,98.40
2019-05-20T14:11:03.480Z,98.20
2019-05-20T14:13:20.774Z,97.90
2019-05-20T14:15:48.555Z,98.60
2019-05-20T14:18:16.295Z,98.80
2019-05-20T14:20:44.063Z,99.00
2019-05-20T14:23:11.794Z,99.60
2019-05-20T14:25:39.590Z,99.30
2019-05-20T14:28:07.308Z,99.00
2019-05-20T14:30:35.083Z,99.00
2019-05-20T14:33:02.907Z,98.10
2019-05-20T14:35:30.841Z,97.90
2019-05-20T14:37:58.631Z,98.00
2019-05-20T14:40:26.335Z,98.50
2019-05-20T14:42:54.113Z,98.40
2019-05-20T14:45:21.837Z,98.00
2019-05-20T14:47:49.995Z,97.70
2019-05-20T14:50:17.866Z,97.60
2019-05-20T14:52:45.584Z,97.20
2019-05-20T14:55:13.314Z,98.00
2019-05-20T14:57:41.075Z,98.80
2019-05-20T15:00:08.797Z,98.80
2019-05-20T15:02:36.531Z,98.40
2019-05-20T15:05:04.773Z,98.10
2019-05-20T15:07:32.785Z,99.10
2019-05-20T15:10:00.486Z,99.50
2019-05-20T15:12:28.266Z,99.90
2019-05-20T15:14:55.976Z,99.90
2019-05-20T15:17:23.886Z,99.90
2019-05-20T15:19:51.709Z,99.90
2019-05-20T15:22:19.426Z,99.90
2019-05-20T15:24:47.118Z,99.90
2019-05-20T15:27:14.950Z,99.70
2019-05-20T15:29:42.682Z,99.90
2019-05-20T15:32:10.417Z,99.90
2019-05-20T15:34:38.195Z,99.90
2019-05-20T15:37:06.126Z,99.90
2019-05-20T15:39:36.878Z,99.90
2019-05-20T15:42:04.974Z,99.90
2019-05-20T15:44:32.849Z,99.90
2019-05-20T15:47:00.590Z,99.90
2019-05-20T15:49:28.322Z,99.90
2019-05-20T15:51:56.074Z,99.90
2019-05-20T15:54:23.825Z,99.90
2019-05-20T15:56:51.535Z,99.50
2019-05-20T15:59:19.255Z,99.30
2019-05-20T16:01:47.001Z,99.10
2019-05-20T16:04:14.801Z,99.60
2019-05-20T16:06:42.505Z,99.90
2019-05-20T16:09:10.247Z,99.90
2019-05-20T16:11:38.060Z,99.90
2019-05-20T16:14:06.229Z,99.90
2019-05-20T16:16:33.957Z,99.90
2019-05-20T16:19:01.683Z,99.90
2019-05-20T16:21:29.421Z,99.90
2019-05-20T16:23:57.162Z,99.90
2019-05-20T16:26:24.917Z,99.90
2019-05-20T16:28:52.662Z,99.90
2019-05-20T16:31:20.413Z,99.90
2019-05-20T16:33:48.145Z,99.90
2019-05-20T16:36:16.007Z,99.90
2019-05-20T16:38:43.728Z,99.90
2019-05-20T16:41:11.436Z,99.90
2019-05-20T16:43:39.149Z,99.90
2019-05-20T16:46:07.033Z,99.90
2019-05-20T16:48:34.729Z,99.90
2019-05-20T16:51:02.461Z,99.90
2019-05-20T16:53:30.162Z,99.90
2019-05-20T16:55:57.907Z,99.90
2019-05-20T16:58:25.628Z,99.90
2019-05-20T17:00:53.355Z,99.90
2019-05-20T17:03:21.066Z,99.90
2019-05-20T17:05:48.808Z,99.90
2019-05-20T17:08:16.531Z,99.90
2019-05-20T17:10:44.295Z,99.90
2019-05-20T17:13:12.073Z,99.90
2019-05-20T17:15:41.218Z,99.90
2019-05-20T17:18:11.721Z,99.90
2019-05-20T17:20:45.768Z,99.90
2019-05-20T17:23:10.986Z,99.90
2019-05-20T17:25:39.041Z,99.90
2019-05-20T17:28:06.731Z,99.90
2019-05-20T17:30:44.940Z,99.90
2019-05-20T17:33:04.271Z,99.90
2019-05-20T17:35:32.370Z,99.90
2019-05-20T17:38:00.085Z,99.90
2019-05-20T17:40:27.814Z,99.90
2019-05-20T17:42:55.521Z,99.90
2019-05-20T17:45:23.240Z,99.90
2019-05-20T17:47:50.968Z,99.90
2019-05-20T17:50:20.629Z,99.90
2019-05-20T17:52:48.352Z,99.90
2019-05-20T17:55:16.074Z,99.90
2019-05-20T17:57:43.812Z,99.90
2019-05-20T18:00:16.271Z,99.90
2019-05-20T18:02:44.007Z,99.90
2019-05-20T18:05:14.652Z,99.90
2019-05-20T18:07:41.685Z,99.90
2019-05-20T18:10:10.199Z,99.90
2019-05-20T18:12:37.934Z,99.90
2019-05-20T18:15:06.366Z,99.90
2019-05-20T18:17:34.101Z,99.90
2019-05-20T18:20:01.837Z,99.90
2019-05-20T18:22:29.569Z,99.90
2019-05-20T18:24:57.341Z,99.90
2019-05-20T18:27:25.065Z,99.90
2019-05-20T18:29:52.858Z,99.90
2019-05-20T18:32:20.583Z,99.90
2019-05-20T18:34:48.298Z,99.90
2019-05-20T18:37:16.033Z,99.90
2019-05-20T18:39:43.971Z,99.90
2019-05-20T18:42:11.707Z,99.90
2019-05-20T18:44:39.419Z,99.90
2019-05-20T18:47:07.125Z,99.90
2019-05-20T18:49:34.846Z,99.90
2019-05-20T18:52:02.589Z,99.90
2019-05-20T18:54:30.289Z,99.90
2019-05-20T18:56:58.169Z,99.90
2019-05-20T18:59:25.879Z,99.90
2019-05-20T19:02:04.591Z,99.90
2019-05-20T19:04:23.226Z,99.90
2019-05-20T19:06:50.925Z,99.90
2019-05-20T19:09:18.794Z,99.90
2019-05-20T19:11:48.177Z,99.90
2019-05-20T19:14:17.447Z,99.90
2019-05-20T19:16:48.321Z,99.90
2019-05-20T19:19:16.333Z,99.90
2019-05-20T19:21:44.049Z,99.90
2019-05-20T19:24:11.801Z,99.90
2019-05-20T19:26:39.638Z,99.90
2019-05-20T19:29:07.627Z,99.90
2019-05-20T19:31:35.500Z,99.90
2019-05-20T19:34:03.459Z,99.90
2019-05-20T19:36:31.181Z,99.90
2019-05-20T19:38:59.038Z,99.90
2019-05-20T19:41:26.817Z,99.90
2019-05-20T19:43:54.571Z,99.90
2019-05-20T19:46:22.265Z,99.90
2019-05-20T19:48:49.985Z,99.90
2019-05-20T19:51:17.763Z,99.90
2019-05-20T19:53:45.491Z,99.90
2019-05-20T19:56:13.193Z,99.90
2019-05-20T19:58:40.923Z,99.90
2019-05-20T20:01:08.683Z,99.90
2019-05-20T20:03:36.448Z,99.90
2019-05-20T20:06:04.142Z,99.90
2019-05-20T20:08:31.875Z,99.90
2019-05-20T20:10:59.581Z,99.90
2019-05-20T20:13:27.311Z,99.90
2019-05-20T20:15:55.031Z,99.90
2019-05-20T20:18:22.793Z,99.90
2019-05-20T20:20:50.720Z,99.90
2019-05-20T20:23:18.485Z,99.90
2019-05-20T20:25:46.251Z,99.90
2019-05-20T20:28:14.022Z,99.90
2019-05-20T20:30:41.746Z,99.90
2019-05-20T20:33:09.562Z,99.90
2019-05-20T20:35:38.493Z,99.90
2019-05-20T20:38:06.298Z,99.90
2019-05-20T20:40:34.018Z,99.90
2019-05-20T20:43:01.726Z,99.90
2019-05-20T20:45:29.461Z,99.90
2019-05-20T20:47:57.193Z,99.90
2019-05-20T20:50:24.938Z,99.90
2019-05-20T20:52:52.788Z,99.90
2019-05-20T20:55:20.637Z,99.90
2019-05-20T20:57:48.321Z,99.90
2019-05-20T21:00:16.549Z,99.90
2019-05-20T21:02:52.807Z,99.90
2019-05-20T21:05:13.955Z,99.90
2019-05-20T21:07:41.653Z,99.90
2019-05-20T21:10:09.377Z,99.90
2019-05-20T21:12:37.103Z,99.90
2019-05-20T21:15:04.842Z,99.90
2019-05-20T21:17:32.563Z,99.90
2019-05-20T21:20:00.294Z,99.90
2019-05-20T21:22:27.981Z,99.90
2019-05-20T21:24:55.819Z,99.90
2019-05-20T21:27:23.552Z,99.90
2019-05-20T21:29:51.265Z,99.90
2019-05-20T21:32:19.081Z,99.90
2019-05-20T21:34:46.769Z,99.90
2019-05-20T21:37:14.497Z,99.90
2019-05-20T21:39:42.201Z,99.90
2019-05-20T21:42:10.246Z,99.90
2019-05-20T21:44:37.941Z,99.90
2019-05-20T21:47:05.666Z,99.90
2019-05-20T21:49:33.382Z,99.90
2019-05-20T21:52:01.141Z,99.90
2019-05-20T21:54:28.845Z,99.90
2019-05-20T21:56:56.958Z,99.90
2019-05-20T21:59:24.889Z,99.90
2019-05-20T22:01:52.649Z,99.90
2019-05-20T22:04:20.388Z,99.90
2019-05-20T22:06:48.097Z,99.90
2019-05-20T22:09:15.801Z,99.90
2019-05-20T22:11:43.532Z,99.90
2019-05-20T22:14:11.236Z,99.90
2019-05-20T22:16:38.980Z,99.90
2019-05-20T22:19:06.688Z,99.90
2019-05-20T22:21:43.210Z,99.90
2019-05-20T22:24:10.938Z,99.90
2019-05-20T22:26:38.653Z,99.90
2019-05-20T22:29:06.363Z,99.90
2019-05-20T22:31:34.085Z,99.90
2019-05-20T22:34:01.799Z,99.90
2019-05-20T22:36:29.486Z,99.90
2019-05-20T22:38:57.249Z,99.90
2019-05-20T22:41:24.953Z,99.90
2019-05-20T22:43:52.688Z,99.90
2019-05-20T22:46:20.496Z,99.90
2019-05-20T22:48:48.583Z,99.90
2019-05-20T22:51:16.306Z,99.90
2019-05-20T22:53:44.017Z,99.90
2019-05-20T22:56:11.993Z,99.90
2019-05-20T22:58:39.672Z,99.90
2019-05-20T23:01:07.424Z,99.90
2019-05-20T23:03:35.187Z,99.90
2019-05-20T23:06:02.960Z,99.90
2019-05-20T23:08:30.710Z,99.90
2019-05-20T23:10:58.545Z,99.90
2019-05-20T23:13:26.266Z,99.90
2019-05-20T23:15:55.731Z,99.90
2019-05-20T23:18:23.533Z,99.90
2019-05-20T23:20:51.231Z,99.90
2019-05-20T23:23:18.954Z,99.90
2019-05-20T23:25:46.661Z,99.90
2019-05-20T23:28:14.466Z,99.90
2019-05-20T23:30:42.205Z,99.90
2019-05-20T23:33:10.015Z,99.90
2019-05-20T23:35:37.744Z,99.90
2019-05-20T23:38:05.532Z,99.90
2019-05-20T23:40:33.317Z,99.90
2019-05-20T23:43:01.144Z,99.90
2019-05-20T23:45:28.857Z,99.90
2019-05-20T23:47:56.629Z,99.90
2019-05-20T23:50:24.373Z,99.90
2019-05-20T23:52:52.091Z,99.90
2019-05-20T23:55:19.859Z,99.90
2019-05-20T23:57:47.557Z,99.90
