createdAt,value
2023-06-08T10:25:37.965Z,99702.47
2023-06-08T10:28:08.689Z,99695.31
2023-06-08T10:30:42.683Z,99700.56
2023-06-08T10:33:12.619Z,99696.88
2023-06-08T10:35:42.737Z,99682.69
2023-06-08T10:44:32.744Z,99677.88
2023-06-08T10:47:03.092Z,99667.19
2023-06-08T10:49:36.173Z,99674.22
2023-06-08T10:52:06.998Z,99661.28
2023-06-08T10:54:53.963Z,99658.69
2023-06-08T10:57:41.386Z,99658.19
2023-06-08T11:00:45.766Z,99650.19
2023-06-08T11:03:23.378Z,99653.97
2023-06-08T11:05:54.966Z,99648.53
2023-06-08T11:08:24.363Z,99656.78
2023-06-08T11:10:57.581Z,99660.88
2023-06-08T11:13:26.669Z,99659.56
2023-06-08T11:15:57.899Z,99658.75
2023-06-08T11:18:26.902Z,99651.44
2023-06-08T11:20:59.882Z,99647.16
2023-06-08T11:23:33.404Z,99653.34
2023-06-08T11:26:02.929Z,99658.41
2023-06-08T11:28:31.636Z,99672.31
2023-06-08T11:31:08.473Z,99685.72
2023-06-08T11:33:36.928Z,99680.94
2023-06-08T11:36:07.604Z,99685.00
2023-06-08T11:39:46.007Z,99681.53
2023-06-08T11:42:16.252Z,99690.00
2023-06-08T11:44:59.446Z,99700.56
2023-06-08T11:51:07.082Z,99700.78
2023-06-08T11:53:51.714Z,99697.59
2023-06-08T12:00:49.372Z,99690.66
2023-06-08T12:03:55.326Z,99697.72
2023-06-08T12:06:49.050Z,99694.53
2023-06-08T12:09:29.619Z,99686.44
2023-06-08T12:12:14.250Z,99694.06
2023-06-08T12:15:03.295Z,99661.31
2023-06-08T12:17:51.408Z,99657.19
2023-06-08T12:20:42.546Z,99655.78
2023-06-08T12:23:30.356Z,99649.41
2023-06-08T12:26:02.298Z,99631.75
2023-06-08T12:28:38.533Z,99636.88
2023-06-08T12:31:17.363Z,99643.09
2023-06-08T12:33:55.313Z,99638.03
2023-06-08T12:37:00.984Z,99637.56
2023-06-08T12:39:43.380Z,99632.81
2023-06-08T12:42:16.229Z,99644.88
2023-06-08T12:44:49.758Z,99639.94
2023-06-08T12:47:21.098Z,99660.75
2023-06-08T12:49:52.646Z,99657.72
2023-06-08T12:52:23.543Z,99644.69
2023-06-08T12:54:52.533Z,99654.25
2023-06-08T12:57:27.708Z,99647.56
2023-06-08T13:00:10.446Z,99639.47
2023-06-08T13:02:48.485Z,99650.88
2023-06-08T13:05:17.833Z,99651.66
2023-06-08T13:07:48.415Z,99648.00
2023-06-08T13:10:17.631Z,99651.81
2023-06-08T13:12:50.051Z,99646.59
2023-06-08T13:15:19.772Z,99649.13
2023-06-08T13:17:49.787Z,99633.34
2023-06-08T13:20:19.020Z,99637.78
2023-06-08T13:22:49.492Z,99645.38
2023-06-08T13:25:19.245Z,99634.25
2023-06-08T13:27:53.005Z,99642.34
2023-06-08T13:30:23.137Z,99639.81
2023-06-08T13:33:05.522Z,99639.66
2023-06-08T13:35:35.135Z,99628.69
2023-06-08T13:38:05.731Z,99631.38
2023-06-08T13:40:36.203Z,99623.75
2023-06-08T13:43:05.309Z,99638.97
2023-06-08T13:45:35.763Z,99626.59
2023-06-08T13:48:05.371Z,99620.72
2023-06-08T13:50:34.700Z,99626.28
2023-06-08T13:53:04.854Z,99624.06
2023-06-08T13:55:34.026Z,99611.19
2023-06-08T13:58:03.350Z,99608.97
2023-06-08T14:00:31.964Z,99579.63
2023-06-08T14:03:01.539Z,99589.78
2023-06-08T14:05:55.892Z,99583.09
2023-06-08T14:08:26.592Z,99565.34
2023-06-08T14:10:55.752Z,99575.81
2023-06-08T14:13:24.454Z,99579.47
2023-06-08T14:15:53.163Z,99562.66
2023-06-08T14:18:21.938Z,99545.06
2023-06-08T14:20:50.843Z,99559.78
2023-06-08T14:23:20.797Z,99570.13
2023-06-08T14:25:51.150Z,99564.59
2023-06-08T14:28:20.001Z,99580.31
2023-06-08T14:30:54.532Z,99566.38
2023-06-08T14:33:23.872Z,99564.63
2023-06-08T14:36:08.595Z,99570.84
2023-06-08T14:38:37.612Z,99574.00
2023-06-08T14:41:07.711Z,99574.00
2023-06-08T14:43:36.661Z,99579.41
2023-06-08T14:46:05.588Z,99569.38
2023-06-08T14:48:37.389Z,99572.09
2023-06-08T14:51:15.139Z,99549.22
2023-06-08T14:53:53.552Z,99554.59
2023-06-08T14:56:39.505Z,99549.66
2023-06-08T15:00:06.100Z,99557.72
2023-06-08T15:02:41.402Z,99557.69
2023-06-08T15:05:38.100Z,99561.97
2023-06-08T15:08:07.070Z,99560.19
2023-06-08T15:10:40.990Z,99549.00
2023-06-08T15:13:13.695Z,99567.56
2023-06-08T15:15:42.622Z,99573.91
2023-06-08T15:18:12.021Z,99566.50
2023-06-08T15:20:43.242Z,99561.38
2023-06-08T15:23:13.870Z,99557.16
2023-06-08T15:25:42.752Z,99543.63
2023-06-08T15:28:16.677Z,99556.28
2023-06-08T15:30:45.603Z,99557.03
2023-06-08T15:33:14.402Z,99552.34
2023-06-08T15:35:43.147Z,99547.19
2023-06-08T15:38:13.342Z,99540.88
2023-06-08T15:40:42.151Z,99536.88
2023-06-08T15:43:10.706Z,99528.69
2023-06-08T15:45:40.669Z,99529.94
2023-06-08T15:48:11.672Z,99529.28
2023-06-08T15:50:40.402Z,99525.91
2023-06-08T15:53:08.884Z,99525.25
2023-06-08T15:55:37.849Z,99530.19
2023-06-08T15:58:08.734Z,99544.09
2023-06-08T16:00:41.253Z,99538.66
2023-06-08T16:03:09.943Z,99540.59
2023-06-08T16:05:38.519Z,99550.59
2023-06-08T16:08:07.428Z,99549.81
2023-06-08T16:10:35.931Z,99546.66
2023-06-08T16:16:23.466Z,99539.97
2023-06-08T16:19:09.873Z,99545.88
2023-06-08T16:24:32.739Z,99553.00
2023-06-08T16:27:02.113Z,99558.84
2023-06-08T16:29:30.618Z,99561.69
2023-06-08T16:32:00.675Z,99556.63
2023-06-08T16:34:29.388Z,99568.38
2023-06-08T16:36:57.928Z,99563.63
2023-06-08T16:39:26.464Z,99569.81
2023-06-08T16:42:23.639Z,99564.75
2023-06-08T16:44:52.809Z,99574.31
2023-06-08T16:47:22.804Z,99590.94
2023-06-08T16:49:51.284Z,99597.00
2023-06-08T16:52:19.710Z,99605.66
2023-06-08T16:54:48.489Z,99606.50
2023-06-08T16:57:17.074Z,99602.91
2023-06-08T16:59:45.688Z,99604.44
2023-06-08T17:02:14.172Z,99605.94
2023-06-08T17:04:44.132Z,99622.25
2023-06-08T17:07:13.103Z,99625.47
2023-06-08T17:09:41.684Z,99619.41
2023-06-08T17:12:12.092Z,99627.72
2023-06-08T17:14:40.553Z,99628.25
2023-06-08T17:20:32.401Z,99649.97
2023-06-08T17:23:04.636Z,99653.19
2023-06-08T17:25:33.263Z,99666.56
2023-06-08T17:28:04.219Z,99658.16
2023-06-08T17:30:32.705Z,99651.47
2023-06-08T17:33:49.262Z,99648.94
2023-06-08T17:36:31.372Z,99648.63
2023-06-08T17:38:59.962Z,99630.34
2023-06-08T17:41:28.897Z,99630.53
2023-06-08T17:43:57.449Z,99629.25
2023-06-08T17:46:26.057Z,99624.66
2023-06-08T17:48:54.700Z,99613.22
2023-06-08T17:51:39.332Z,99600.53
2023-06-08T17:54:18.600Z,99605.78
2023-06-08T17:56:47.097Z,99600.38
2023-06-08T17:59:16.294Z,99595.13
2023-06-08T18:01:45.131Z,99605.75
2023-06-08T18:04:14.339Z,99598.31
2023-06-08T18:06:44.154Z,99598.16
2023-06-08T18:09:14.750Z,99591.47
2023-06-08T18:11:43.927Z,99594.81
2023-06-08T18:14:15.045Z,99584.63
2023-06-08T18:16:45.117Z,99593.53
2023-06-08T18:19:13.548Z,99599.56
2023-06-08T18:21:43.579Z,99597.19
2023-06-08T18:24:12.137Z,99599.75
2023-06-08T18:26:41.200Z,99603.41
2023-06-08T18:29:10.064Z,99616.41
2023-06-08T18:31:38.538Z,99615.47
2023-06-08T18:34:07.077Z,99610.69
2023-06-08T18:36:35.540Z,99611.66
2023-06-08T18:39:05.751Z,99604.50
2023-06-08T18:41:34.142Z,99610.84
2023-06-08T18:44:02.548Z,99605.94
2023-06-08T18:46:30.952Z,99608.13
2023-06-08T18:49:01.620Z,99607.94
2023-06-08T18:51:30.035Z,99613.97
2023-06-08T18:53:58.426Z,99614.91
2023-06-08T18:56:28.970Z,99612.06
2023-06-08T18:58:57.498Z,99608.41
2023-06-08T19:01:25.954Z,99608.53
2023-06-08T19:03:54.983Z,99610.13
2023-06-08T19:06:23.724Z,99606.16
2023-06-08T19:08:52.236Z,99609.81
2023-06-08T19:11:21.520Z,99614.69
2023-06-08T19:13:51.429Z,99617.22
2023-06-08T19:16:20.028Z,99620.25
2023-06-08T19:18:50.006Z,99621.66
2023-06-08T19:21:20.220Z,99616.72
2023-06-08T19:23:48.644Z,99616.72
2023-06-08T19:26:17.325Z,99614.63
2023-06-08T19:28:45.838Z,99619.06
2023-06-08T19:31:15.644Z,99610.81
2023-06-08T19:33:44.118Z,99618.44
2023-06-08T19:36:12.558Z,99629.84
2023-06-08T19:38:41.130Z,99628.09
2023-06-08T19:41:09.489Z,99631.38
2023-06-08T19:43:37.826Z,99623.56
2023-06-08T19:46:07.570Z,99629.91
2023-06-08T19:48:38.977Z,99650.19
2023-06-08T19:51:08.927Z,99634.66
2023-06-08T19:53:37.790Z,99641.91
2023-06-08T19:56:06.890Z,99640.94
2023-06-08T19:58:35.426Z,99647.28
2023-06-08T20:01:04.114Z,99643.78
2023-06-08T20:03:32.698Z,99647.09
2023-06-08T20:06:02.508Z,99640.41
2023-06-08T20:08:31.892Z,99654.53
2023-06-08T20:11:01.611Z,99653.25
2023-06-08T20:13:32.234Z,99656.53
2023-06-08T20:16:00.976Z,99651.47
2023-06-08T20:18:29.531Z,99661.75
2023-06-08T20:20:57.916Z,99660.78
2023-06-08T20:23:27.734Z,99670.25
2023-06-08T20:25:57.129Z,99673.28
2023-06-08T20:28:26.177Z,99673.56
2023-06-08T20:30:55.710Z,99683.88
2023-06-08T20:33:24.459Z,99671.00
2023-06-08T20:35:52.876Z,99685.88
2023-06-08T20:38:21.275Z,99679.50
2023-06-08T20:40:51.171Z,99681.72
2023-06-08T20:43:19.597Z,99683.13
2023-06-08T20:45:49.374Z,99689.09
2023-06-08T20:48:17.988Z,99699.66
2023-06-08T20:50:46.624Z,99691.09
2023-06-08T20:53:15.060Z,99690.72
2023-06-08T20:55:44.313Z,99687.22
2023-06-08T20:58:15.060Z,99689.72
2023-06-08T21:00:44.170Z,99688.94
2023-06-08T21:03:15.895Z,99692.22
2023-06-08T21:05:46.229Z,99700.91
2023-06-08T21:08:15.050Z,99693.94
2023-06-08T21:10:43.509Z,99701.22
2023-06-08T21:13:13.272Z,99679.50
2023-06-08T21:15:41.765Z,99691.06
2023-06-08T21:18:10.233Z,99677.41
2023-06-08T21:20:38.693Z,99685.47
2023-06-08T21:23:07.382Z,99672.63
2023-06-08T21:25:35.990Z,99678.31
2023-06-08T21:28:04.673Z,99683.19
2023-06-08T21:30:34.737Z,99687.00
2023-06-08T21:33:03.181Z,99682.72
2023-06-08T21:35:31.613Z,99689.50
2023-06-08T21:38:00.059Z,99687.91
2023-06-08T21:40:28.882Z,99686.63
2023-06-08T21:42:57.416Z,99683.72
2023-06-08T21:45:25.805Z,99692.13
2023-06-08T21:47:58.236Z,99688.91
2023-06-08T21:50:27.121Z,99695.69
2023-06-08T21:52:55.566Z,99700.91
2023-06-08T21:55:23.988Z,99706.09
2023-06-08T21:57:52.471Z,99694.28
2023-06-08T22:00:20.996Z,99699.47
2023-06-08T22:02:49.395Z,99694.78
2023-06-08T22:05:19.248Z,99688.13
2023-06-08T22:07:48.342Z,99680.47
2023-06-08T22:10:16.835Z,99680.75
2023-06-08T22:12:46.247Z,99667.91
2023-06-08T22:15:14.737Z,99677.88
2023-06-08T22:17:45.878Z,99686.25
2023-06-08T22:20:15.607Z,99675.28
2023-06-08T22:22:45.752Z,99680.66
2023-06-08T22:25:14.363Z,99686.03
2023-06-08T22:27:42.893Z,99674.28
2023-06-08T22:30:12.994Z,99687.22
2023-06-08T22:32:42.480Z,99678.16
2023-06-08T22:35:11.781Z,99669.91
2023-06-08T22:37:40.214Z,99669.09
2023-06-08T22:40:11.347Z,99668.13
2023-06-08T22:42:39.890Z,99672.19
2023-06-08T22:45:09.814Z,99675.47
2023-06-08T22:47:42.992Z,99668.00
2023-06-08T22:50:12.432Z,99668.59
2023-06-08T22:52:41.372Z,99668.09
2023-06-08T22:55:11.682Z,99664.09
2023-06-08T22:57:40.118Z,99661.22
2023-06-08T23:00:11.638Z,99659.06
2023-06-08T23:02:41.105Z,99657.81
2023-06-08T23:05:10.847Z,99655.19
2023-06-08T23:07:39.957Z,99653.59
2023-06-08T23:10:13.758Z,99658.47
2023-06-08T23:12:43.317Z,99662.56
2023-06-08T23:15:14.485Z,99670.41
2023-06-08T23:17:43.734Z,99657.88
2023-06-08T23:20:13.703Z,99658.47
2023-06-08T23:22:42.209Z,99668.69
2023-06-08T23:25:14.474Z,99668.47
2023-06-08T23:27:43.006Z,99661.00
2023-06-08T23:30:13.170Z,99668.59
2023-06-08T23:32:41.631Z,99656.00
2023-06-08T23:35:10.984Z,99654.44
2023-06-08T23:37:39.475Z,99653.41
2023-06-08T23:40:09.778Z,99652.13
2023-06-08T23:42:40.191Z,99636.88
2023-06-08T23:45:10.925Z,99631.03
2023-06-08T23:47:39.597Z,99640.47
2023-06-08T23:50:09.272Z,99645.63
2023-06-08T23:52:38.370Z,99640.03
2023-06-08T23:55:08.446Z,99638.72
2023-06-08T23:57:37.175Z,99638.00
