createdAt,value
2022-09-11T00:01:07.239Z,11.63
2022-09-11T00:03:34.997Z,12.47
2022-09-11T00:06:04.271Z,12.97
2022-09-11T00:08:32.042Z,14.43
2022-09-11T00:11:07.604Z,11.67
2022-09-11T00:13:36.307Z,11.30
2022-09-11T00:16:07.152Z,10.93
2022-09-11T00:18:37.674Z,11.17
2022-09-11T00:21:05.489Z,10.90
2022-09-11T00:23:31.947Z,12.30
2022-09-11T00:26:02.829Z,10.67
2022-09-11T00:28:30.063Z,14.50
2022-09-11T00:30:59.009Z,16.73
2022-09-11T00:33:25.855Z,16.87
2022-09-11T00:35:58.959Z,14.10
2022-09-11T00:38:30.616Z,13.17
2022-09-11T00:40:59.146Z,14.43
2022-09-11T00:43:28.319Z,13.93
2022-09-11T00:45:59.927Z,11.23
2022-09-11T00:48:30.704Z,13.13
2022-09-11T00:51:00.455Z,12.53
2022-09-11T00:53:30.413Z,13.23
2022-09-11T00:56:01.809Z,11.50
2022-09-11T00:58:32.949Z,12.23
2022-09-11T01:00:59.503Z,11.33
2022-09-11T01:03:27.555Z,11.97
2022-09-11T01:05:54.822Z,12.50
2022-09-11T01:08:22.664Z,12.10
2022-09-11T01:10:56.211Z,11.50
2022-09-11T01:13:47.597Z,13.27
2022-09-11T01:16:23.227Z,14.17
2022-09-11T01:18:54.703Z,14.13
2022-09-11T01:21:33.927Z,15.20
2022-09-11T01:24:10.306Z,14.70
2022-09-11T01:26:52.226Z,13.43
2022-09-11T01:29:26.434Z,11.73
2022-09-11T01:32:14.108Z,12.63
2022-09-11T01:34:51.541Z,16.80
2022-09-11T01:37:27.203Z,11.73
2022-09-11T01:40:01.462Z,15.03
2022-09-11T01:42:33.107Z,16.13
2022-09-11T01:45:00.292Z,13.73
2022-09-11T01:47:28.693Z,11.87
2022-09-11T01:50:06.385Z,13.00
2022-09-11T01:52:39.939Z,13.73
2022-09-11T01:55:16.449Z,12.20
2022-09-11T01:57:50.681Z,14.17
2022-09-11T02:00:17.256Z,14.27
2022-09-11T02:02:49.249Z,14.03
2022-09-11T02:05:20.493Z,13.13
2022-09-11T02:07:53.944Z,15.87
2022-09-11T02:10:33.790Z,13.53
2022-09-11T02:13:29.762Z,11.67
2022-09-11T02:16:05.378Z,14.47
2022-09-11T02:18:58.402Z,14.07
2022-09-11T02:21:25.916Z,12.13
2022-09-11T02:23:52.431Z,15.47
2022-09-11T02:26:21.853Z,14.40
2022-09-11T02:28:48.259Z,14.30
2022-09-11T02:31:14.715Z,12.57
2022-09-11T02:33:42.014Z,13.03
2022-09-11T02:36:14.265Z,14.30
2022-09-11T02:39:04.841Z,14.07
2022-09-11T02:41:56.041Z,12.63
2022-09-11T02:45:04.305Z,12.07
2022-09-11T02:47:42.566Z,12.20
2022-09-11T02:50:24.113Z,12.67
2022-09-11T02:53:10.642Z,14.17
2022-09-11T02:55:52.610Z,12.87
2022-09-11T02:58:39.029Z,11.87
2022-09-11T03:01:08.731Z,11.60
2022-09-11T03:03:46.617Z,11.70
2022-09-11T03:06:19.233Z,9.70
2022-09-11T03:08:45.775Z,10.03
2022-09-11T03:11:15.292Z,9.73
2022-09-11T03:13:42.114Z,10.00
2022-09-11T03:16:08.731Z,10.60
2022-09-11T03:18:35.629Z,9.40
2022-09-11T03:21:02.910Z,9.70
2022-09-11T03:23:29.964Z,10.00
2022-09-11T03:25:56.590Z,11.37
2022-09-11T03:28:23.070Z,12.07
2022-09-11T03:30:50.645Z,10.67
2022-09-11T03:33:19.627Z,11.87
2022-09-11T03:35:47.132Z,9.73
2022-09-11T03:38:13.600Z,13.83
2022-09-11T03:40:42.165Z,10.80
2022-09-11T03:43:09.456Z,10.20
2022-09-11T03:45:35.901Z,9.97
2022-09-11T03:48:02.435Z,11.30
2022-09-11T03:50:28.801Z,12.50
2022-09-11T03:52:55.185Z,12.00
2022-09-11T03:55:23.747Z,10.53
2022-09-11T03:57:50.195Z,12.60
2022-09-11T04:00:16.752Z,14.13
2022-09-11T04:02:43.205Z,10.93
2022-09-11T04:05:10.608Z,10.37
2022-09-11T04:07:36.981Z,12.57
2022-09-11T04:10:03.688Z,10.57
2022-09-11T04:12:30.079Z,10.20
2022-09-11T04:14:57.057Z,9.17
2022-09-11T04:17:24.463Z,9.87
2022-09-11T04:19:50.847Z,11.23
2022-09-11T04:22:17.237Z,10.80
2022-09-11T04:24:43.661Z,9.43
2022-09-11T04:27:10.021Z,10.70
2022-09-11T04:29:36.430Z,9.23
2022-09-11T04:32:03.283Z,8.80
2022-09-11T04:34:29.672Z,9.33
2022-09-11T04:36:56.481Z,11.13
2022-09-11T04:39:22.905Z,12.30
2022-09-11T04:41:49.382Z,10.77
2022-09-11T04:44:16.003Z,10.70
2022-09-11T04:46:42.920Z,9.53
2022-09-11T04:49:10.812Z,9.90
2022-09-11T04:51:38.436Z,10.03
2022-09-11T04:54:05.362Z,9.63
2022-09-11T04:56:34.467Z,9.43
2022-09-11T04:59:16.138Z,8.13
2022-09-11T05:01:43.957Z,10.17
2022-09-11T05:04:12.806Z,11.73
2022-09-11T05:06:39.874Z,9.10
2022-09-11T05:09:09.755Z,8.67
2022-09-11T05:11:36.780Z,9.60
2022-09-11T05:14:03.157Z,10.70
2022-09-11T05:16:31.079Z,8.37
2022-09-11T05:18:57.565Z,10.03
2022-09-11T05:21:25.600Z,7.50
2022-09-11T05:23:54.043Z,11.70
2022-09-11T05:26:23.327Z,9.90
2022-09-11T05:29:00.573Z,14.20
2022-09-11T05:31:28.997Z,12.13
2022-09-11T05:33:56.229Z,12.30
2022-09-11T05:36:23.660Z,13.13
2022-09-11T05:38:50.282Z,12.60
2022-09-11T05:41:17.438Z,11.00
2022-09-11T05:43:44.214Z,12.93
2022-09-11T05:46:13.467Z,10.93
2022-09-11T05:48:40.232Z,12.30
2022-09-11T05:51:21.766Z,13.47
2022-09-11T05:53:52.145Z,14.37
2022-09-11T05:56:20.716Z,13.20
2022-09-11T05:58:48.690Z,14.83
2022-09-11T06:01:17.491Z,13.90
2022-09-11T06:03:44.427Z,13.00
2022-09-11T06:06:12.751Z,12.83
2022-09-11T06:08:43.794Z,13.67
2022-09-11T06:11:14.868Z,12.67
2022-09-11T06:13:44.011Z,14.83
2022-09-11T06:16:17.842Z,12.97
2022-09-11T06:18:45.889Z,14.40
2022-09-11T06:21:13.182Z,14.73
2022-09-11T06:23:40.196Z,15.53
2022-09-11T06:26:12.344Z,14.37
2022-09-11T06:28:39.240Z,18.40
2022-09-11T06:31:13.469Z,18.03
2022-09-11T06:33:41.131Z,16.63
2022-09-11T06:36:17.097Z,18.30
2022-09-11T06:38:46.867Z,18.50
2022-09-11T06:41:15.761Z,19.77
2022-09-11T06:43:43.886Z,18.53
2022-09-11T06:46:13.321Z,20.37
2022-09-11T06:48:44.043Z,19.70
2022-09-11T06:51:12.754Z,21.90
2022-09-11T06:53:40.989Z,9.13
2022-09-11T06:56:12.239Z,9.13
2022-09-11T06:58:39.949Z,7.57
2022-09-11T07:01:11.167Z,7.07
2022-09-11T07:03:38.094Z,7.03
2022-09-11T07:06:06.307Z,7.57
2022-09-11T07:08:32.700Z,7.27
2022-09-11T07:11:04.636Z,6.57
2022-09-11T07:13:36.767Z,6.23
2022-09-11T07:16:08.103Z,5.63
2022-09-11T07:18:35.427Z,5.93
2022-09-11T07:21:06.642Z,5.17
2022-09-11T07:23:34.814Z,6.13
2022-09-11T07:26:09.503Z,6.87
2022-09-11T07:28:37.749Z,5.17
2022-09-11T07:31:20.528Z,4.70
2022-09-11T07:33:48.773Z,5.10
2022-09-11T07:36:30.130Z,4.80
2022-09-11T07:38:58.319Z,5.47
2022-09-11T07:41:26.193Z,5.50
2022-09-11T07:43:54.961Z,5.37
2022-09-11T07:46:22.115Z,5.43
2022-09-11T07:48:48.726Z,5.43
2022-09-11T07:51:16.871Z,4.97
2022-09-11T07:53:48.659Z,8.43
2022-09-11T07:56:18.353Z,7.80
2022-09-11T07:58:45.505Z,5.77
2022-09-11T08:01:14.954Z,7.17
2022-09-11T08:03:43.137Z,7.37
2022-09-11T08:06:18.926Z,8.93
2022-09-11T08:08:52.514Z,7.90
2022-09-11T08:11:19.750Z,7.60
2022-09-11T08:13:51.090Z,6.77
2022-09-11T08:16:19.371Z,5.33
2022-09-11T08:18:46.130Z,4.13
2022-09-11T08:21:13.293Z,5.50
2022-09-11T08:23:42.008Z,5.77
2022-09-11T08:26:19.683Z,8.77
2022-09-11T08:28:46.095Z,5.40
2022-09-11T08:31:13.187Z,6.43
2022-09-11T08:33:39.875Z,3.90
2022-09-11T08:36:09.685Z,8.57
2022-09-11T08:38:37.451Z,5.63
2022-09-11T08:41:11.382Z,7.17
2022-09-11T08:43:52.126Z,5.87
2022-09-11T08:46:23.839Z,5.00
2022-09-11T08:49:01.505Z,4.80
2022-09-11T08:51:28.020Z,3.27
2022-09-11T08:53:56.944Z,4.13
2022-09-11T08:56:29.371Z,2.60
2022-09-11T08:59:08.717Z,4.73
2022-09-11T09:01:53.318Z,5.60
2022-09-11T09:04:35.377Z,4.77
2022-09-11T09:07:14.262Z,4.60
2022-09-11T09:09:55.837Z,5.00
2022-09-11T09:12:34.088Z,3.27
2022-09-11T09:15:14.165Z,4.13
2022-09-11T09:17:46.515Z,3.43
2022-09-11T09:20:21.336Z,4.77
2022-09-11T09:22:56.267Z,4.27
2022-09-11T09:25:24.858Z,4.20
2022-09-11T09:27:56.800Z,5.20
2022-09-11T09:30:24.654Z,2.53
2022-09-11T09:33:20.426Z,2.73
2022-09-11T09:35:47.890Z,4.43
2022-09-11T09:38:18.652Z,3.77
2022-09-11T09:41:03.546Z,4.60
2022-09-11T09:43:51.023Z,4.63
2022-09-11T09:46:32.225Z,4.67
2022-09-11T09:48:59.429Z,3.80
2022-09-11T09:51:25.842Z,3.83
2022-09-11T09:54:00.411Z,4.50
2022-09-11T09:56:28.203Z,3.80
2022-09-11T09:59:02.801Z,5.43
2022-09-11T10:01:43.935Z,5.17
2022-09-11T10:04:14.935Z,3.57
2022-09-11T10:06:41.682Z,2.73
2022-09-11T10:09:20.101Z,3.10
2022-09-11T10:11:52.058Z,2.40
2022-09-11T10:14:47.194Z,2.67
2022-09-11T10:17:20.157Z,3.53
2022-09-11T10:19:46.706Z,3.80
2022-09-11T10:22:30.760Z,4.77
2022-09-11T10:25:10.799Z,2.57
2022-09-11T10:28:05.770Z,3.27
2022-09-11T10:30:39.007Z,3.70
2022-09-11T10:33:16.481Z,3.90
2022-09-11T10:35:52.408Z,8.13
2022-09-11T10:38:19.951Z,5.00
2022-09-11T10:41:12.622Z,6.83
2022-09-11T10:43:50.207Z,6.33
2022-09-11T10:46:19.785Z,4.77
2022-09-11T10:48:55.292Z,3.47
2022-09-11T10:51:23.897Z,4.50
2022-09-11T10:54:15.670Z,6.13
2022-09-11T10:57:14.645Z,4.63
2022-09-11T10:59:53.359Z,2.47
2022-09-11T11:02:29.299Z,3.43
2022-09-11T11:05:00.166Z,6.47
2022-09-11T11:07:42.706Z,3.13
2022-09-11T11:10:44.688Z,5.17
2022-09-11T11:13:22.689Z,2.80
2022-09-11T11:16:12.430Z,3.97
2022-09-11T11:19:00.785Z,2.30
2022-09-11T11:21:48.440Z,4.00
2022-09-11T11:24:54.073Z,3.50
2022-09-11T11:27:27.490Z,4.37
2022-09-11T11:30:24.477Z,3.90
2022-09-11T11:33:06.567Z,3.37
2022-09-11T11:35:51.545Z,4.17
2022-09-11T11:38:31.727Z,3.43
2022-09-11T11:41:07.808Z,5.30
2022-09-11T11:43:39.709Z,4.20
2022-09-11T11:46:15.663Z,2.80
2022-09-11T11:48:49.849Z,1.90
2022-09-11T11:51:24.243Z,2.53
2022-09-11T11:54:12.250Z,2.63
2022-09-11T11:56:47.099Z,3.20
2022-09-11T11:59:31.158Z,3.40
2022-09-11T12:02:09.599Z,2.27
2022-09-11T12:05:02.180Z,2.67
2022-09-11T12:07:33.780Z,5.03
2022-09-11T12:10:02.023Z,3.73
2022-09-11T12:12:33.851Z,1.83
2022-09-11T12:15:09.424Z,2.63
2022-09-11T12:17:40.235Z,2.60
2022-09-11T12:20:09.430Z,2.07
2022-09-11T12:22:38.997Z,3.87
2022-09-11T12:25:28.247Z,2.77
2022-09-11T12:28:22.947Z,2.47
2022-09-11T12:30:56.395Z,5.00
2022-09-11T12:33:40.796Z,1.90
2022-09-11T12:36:14.029Z,3.87
2022-09-11T12:38:45.343Z,2.30
2022-09-11T12:41:21.216Z,2.50
2022-09-11T12:43:49.359Z,2.00
2022-09-11T12:46:21.953Z,2.50
2022-09-11T12:49:20.472Z,2.00
2022-09-11T12:51:52.803Z,4.30
2022-09-11T12:54:41.712Z,3.97
2022-09-11T12:57:19.192Z,3.27
2022-09-11T12:59:53.260Z,1.63
2022-09-11T13:02:25.798Z,2.70
2022-09-11T13:04:53.702Z,2.50
2022-09-11T13:07:47.048Z,5.10
2022-09-11T13:10:33.287Z,2.07
2022-09-11T13:13:02.486Z,3.00
2022-09-11T13:15:41.138Z,2.83
2022-09-11T13:18:33.603Z,2.70
2022-09-11T13:21:04.672Z,3.00
2022-09-11T13:23:31.112Z,1.70
2022-09-11T13:25:58.228Z,4.47
2022-09-11T13:28:27.551Z,4.43
2022-09-11T13:31:02.790Z,4.57
2022-09-11T13:33:31.046Z,3.93
2022-09-11T13:36:02.526Z,5.23
2022-09-11T13:38:30.451Z,4.73
2022-09-11T13:41:06.891Z,1.97
2022-09-11T13:43:44.862Z,2.60
2022-09-11T13:46:14.367Z,3.50
2022-09-11T13:48:41.130Z,3.30
2022-09-11T13:51:12.955Z,3.30
2022-09-11T13:53:40.948Z,3.67
2022-09-11T13:56:21.371Z,2.50
2022-09-11T13:58:52.902Z,5.00
2022-09-11T14:01:20.013Z,7.10
2022-09-11T14:03:48.898Z,3.90
2022-09-11T14:06:20.587Z,2.73
2022-09-11T14:08:52.808Z,2.77
2022-09-11T14:11:28.173Z,5.57
2022-09-11T14:14:12.078Z,2.83
2022-09-11T14:16:47.859Z,2.57
2022-09-11T14:19:19.452Z,3.80
2022-09-11T14:21:48.434Z,2.33
2022-09-11T14:24:33.046Z,2.13
2022-09-11T14:27:04.427Z,3.73
2022-09-11T14:29:32.874Z,3.70
2022-09-11T14:32:36.945Z,2.67
2022-09-11T14:35:09.662Z,3.27
2022-09-11T14:37:45.672Z,4.87
2022-09-11T14:40:19.371Z,7.00
2022-09-11T14:42:47.035Z,2.53
2022-09-11T14:45:22.300Z,4.40
2022-09-11T14:47:48.800Z,1.90
2022-09-11T14:50:15.222Z,2.43
2022-09-11T14:52:44.857Z,1.90
2022-09-11T14:55:16.657Z,2.73
2022-09-11T14:57:43.099Z,3.50
2022-09-11T15:00:13.649Z,3.57
2022-09-11T15:02:40.186Z,5.07
2022-09-11T15:05:15.506Z,3.73
2022-09-11T15:07:43.308Z,1.80
2022-09-11T15:10:10.370Z,3.23
2022-09-11T15:12:36.842Z,1.73
2022-09-11T15:15:04.230Z,7.43
2022-09-11T15:17:31.614Z,2.17
2022-09-11T15:20:00.381Z,2.97
2022-09-11T15:22:27.198Z,1.70
2022-09-11T15:24:53.783Z,2.10
2022-09-11T15:27:20.248Z,3.30
2022-09-11T15:29:46.626Z,1.90
2022-09-11T15:32:14.470Z,2.30
2022-09-11T15:34:42.378Z,2.70
2022-09-11T15:37:08.934Z,2.60
2022-09-11T15:39:35.386Z,3.80
2022-09-11T15:42:02.115Z,3.50
2022-09-11T15:44:29.360Z,5.27
2022-09-11T15:47:00.471Z,3.10
2022-09-11T15:49:30.077Z,3.17
2022-09-11T15:51:57.970Z,2.63
2022-09-11T15:54:24.490Z,3.77
2022-09-11T15:56:52.136Z,3.03
2022-09-11T15:59:18.546Z,4.00
2022-09-11T16:01:45.517Z,2.90
2022-09-11T16:04:14.698Z,3.83
2022-09-11T16:06:43.801Z,4.53
2022-09-11T16:09:16.721Z,2.43
2022-09-11T16:11:43.836Z,5.00
2022-09-11T16:14:16.746Z,5.87
2022-09-11T16:16:44.035Z,3.40
2022-09-11T16:19:10.356Z,4.20
2022-09-11T16:21:36.904Z,5.73
2022-09-11T16:24:04.703Z,2.40
2022-09-11T16:26:31.641Z,3.07
2022-09-11T16:28:58.415Z,4.10
2022-09-11T16:31:24.959Z,2.87
2022-09-11T16:33:51.345Z,2.07
2022-09-11T16:36:20.802Z,2.30
2022-09-11T16:38:50.149Z,3.03
2022-09-11T16:41:19.724Z,2.07
2022-09-11T16:43:48.861Z,4.57
2022-09-11T16:46:22.177Z,1.90
2022-09-11T16:48:53.956Z,3.47
2022-09-11T16:51:23.465Z,2.13
2022-09-11T16:53:50.346Z,2.30
2022-09-11T16:56:20.718Z,3.93
2022-09-11T16:58:47.504Z,3.53
2022-09-11T17:01:20.312Z,3.60
2022-09-11T17:03:49.551Z,2.47
2022-09-11T17:06:19.543Z,3.43
2022-09-11T17:08:48.404Z,3.23
2022-09-11T17:11:18.043Z,4.47
2022-09-11T17:13:46.167Z,3.10
2022-09-11T17:16:16.733Z,2.50
2022-09-11T17:18:47.450Z,3.77
2022-09-11T17:21:14.585Z,4.33
2022-09-11T17:23:41.059Z,3.00
2022-09-11T17:26:09.064Z,2.77
2022-09-11T17:28:37.127Z,4.30
2022-09-11T17:31:05.354Z,4.63
2022-09-11T17:33:35.552Z,2.50
2022-09-11T17:36:03.846Z,3.10
2022-09-11T17:38:30.846Z,2.90
2022-09-11T17:40:59.377Z,3.60
2022-09-11T17:43:26.354Z,3.50
2022-09-11T17:45:52.846Z,2.57
2022-09-11T17:48:20.441Z,4.17
2022-09-11T17:50:48.730Z,4.37
2022-09-11T17:53:17.006Z,4.17
2022-09-11T17:55:44.456Z,3.13
2022-09-11T17:58:11.087Z,3.10
2022-09-11T18:00:37.677Z,2.50
2022-09-11T18:03:04.099Z,4.57
2022-09-11T18:05:30.507Z,4.97
2022-09-11T18:08:00.023Z,3.57
2022-09-11T18:10:27.560Z,2.67
2022-09-11T18:12:53.964Z,4.33
2022-09-11T18:15:20.721Z,5.10
2022-09-11T18:17:47.737Z,2.47
2022-09-11T18:20:15.008Z,4.07
2022-09-11T18:22:42.470Z,6.23
2022-09-11T18:25:09.919Z,3.47
2022-09-11T18:27:36.479Z,4.33
2022-09-11T18:30:03.384Z,6.20
2022-09-11T18:32:30.112Z,3.57
2022-09-11T18:35:00.168Z,4.13
2022-09-11T18:37:26.649Z,4.47
2022-09-11T18:39:53.020Z,4.47
2022-09-11T18:42:19.409Z,4.83
2022-09-11T18:44:45.797Z,3.83
2022-09-11T18:47:12.182Z,3.00
2022-09-11T18:49:38.614Z,3.30
2022-09-11T18:52:05.057Z,3.93
2022-09-11T18:54:32.512Z,3.60
2022-09-11T18:57:00.235Z,3.47
2022-09-11T18:59:27.065Z,3.80
2022-09-11T19:01:53.763Z,4.83
2022-09-11T19:04:21.036Z,4.33
2022-09-11T19:06:47.623Z,3.30
2022-09-11T19:09:14.684Z,3.13
2022-09-11T19:11:43.846Z,5.83
2022-09-11T19:14:12.499Z,3.53
2022-09-11T19:16:39.879Z,4.17
2022-09-11T19:19:07.527Z,3.03
2022-09-11T19:21:34.298Z,3.80
2022-09-11T19:24:01.537Z,8.23
2022-09-11T19:26:32.715Z,7.10
2022-09-11T19:29:00.316Z,6.77
2022-09-11T19:31:29.369Z,4.40
2022-09-11T19:33:57.722Z,6.47
2022-09-11T19:36:26.560Z,9.03
2022-09-11T19:38:55.963Z,11.57
2022-09-11T19:41:25.901Z,9.30
2022-09-11T19:43:54.101Z,11.43
2022-09-11T19:46:24.158Z,11.90
2022-09-11T19:48:53.338Z,11.27
2022-09-11T19:51:28.526Z,8.90
2022-09-11T19:53:56.611Z,8.70
2022-09-11T19:56:24.359Z,7.77
2022-09-11T19:58:51.522Z,7.50
2022-09-11T20:01:21.436Z,7.63
2022-09-11T20:03:48.839Z,4.77
2022-09-11T20:06:17.017Z,5.47
2022-09-11T20:08:45.435Z,4.97
2022-09-11T20:11:14.914Z,5.53
2022-09-11T20:13:41.647Z,5.97
2022-09-11T20:16:11.259Z,4.67
2022-09-11T20:18:37.750Z,6.93
2022-09-11T20:21:08.299Z,6.63
2022-09-11T20:23:35.684Z,7.33
2022-09-11T20:26:16.820Z,6.23
2022-09-11T20:28:44.014Z,6.93
2022-09-11T20:31:15.813Z,5.87
2022-09-11T20:33:43.331Z,6.23
2022-09-11T20:36:10.117Z,7.43
2022-09-11T20:38:36.690Z,6.93
2022-09-11T20:41:11.475Z,9.07
2022-09-11T20:43:38.412Z,7.73
2022-09-11T20:46:05.008Z,8.67
2022-09-11T20:48:31.940Z,8.17
2022-09-11T20:51:03.185Z,6.97
2022-09-11T20:53:29.581Z,8.80
2022-09-11T20:56:04.232Z,7.37
2022-09-11T20:58:30.799Z,8.57
2022-09-11T21:00:58.013Z,7.03
2022-09-11T21:03:25.258Z,6.77
2022-09-11T21:05:52.164Z,7.70
2022-09-11T21:08:18.802Z,7.67
2022-09-11T21:10:45.361Z,5.80
2022-09-11T21:13:11.792Z,7.73
2022-09-11T21:15:46.387Z,5.77
2022-09-11T21:18:14.126Z,7.03
2022-09-11T21:20:40.871Z,5.73
2022-09-11T21:23:07.544Z,7.17
2022-09-11T21:25:40.299Z,8.73
2022-09-11T21:28:06.716Z,10.00
2022-09-11T21:30:33.815Z,9.33
2022-09-11T21:33:00.260Z,9.80
2022-09-11T21:35:26.718Z,8.07
2022-09-11T21:37:53.121Z,8.83
2022-09-11T21:40:19.483Z,7.23
2022-09-11T21:42:45.997Z,11.00
2022-09-11T21:45:12.446Z,10.10
2022-09-11T21:47:38.824Z,11.37
2022-09-11T21:50:07.033Z,9.40
2022-09-11T21:52:33.819Z,7.90
2022-09-11T21:55:00.489Z,11.07
2022-09-11T21:57:30.903Z,9.47
2022-09-11T21:59:58.027Z,9.10
2022-09-11T22:02:25.741Z,11.13
2022-09-11T22:04:52.686Z,9.07
2022-09-11T22:07:19.996Z,10.87
2022-09-11T22:09:49.533Z,8.20
2022-09-11T22:12:16.076Z,9.17
2022-09-11T22:14:44.388Z,11.93
2022-09-11T22:17:12.156Z,10.43
2022-09-11T22:19:38.632Z,10.20
2022-09-11T22:22:06.663Z,10.27
2022-09-11T22:24:33.115Z,9.70
2022-09-11T22:26:59.552Z,14.37
2022-09-11T22:29:25.910Z,14.60
2022-09-11T22:31:52.442Z,13.07
2022-09-11T22:34:18.847Z,15.13
2022-09-11T22:36:45.241Z,11.80
2022-09-11T22:39:11.605Z,13.53
2022-09-11T22:41:38.031Z,12.23
2022-09-11T22:44:04.713Z,11.50
2022-09-11T22:46:31.075Z,13.73
2022-09-11T22:48:57.431Z,15.93
2022-09-11T22:51:23.849Z,15.10
2022-09-11T22:53:50.960Z,14.93
2022-09-11T22:56:17.708Z,13.63
2022-09-11T22:58:44.215Z,16.77
2022-09-11T23:01:12.761Z,15.70
2022-09-11T23:03:39.309Z,12.60
2022-09-11T23:06:24.427Z,13.43
2022-09-11T23:08:51.042Z,13.43
2022-09-11T23:11:19.946Z,15.83
2022-09-11T23:13:48.709Z,15.47
2022-09-11T23:16:21.168Z,14.70
2022-09-11T23:18:48.269Z,15.77
2022-09-11T23:21:14.891Z,15.93
2022-09-11T23:23:42.462Z,15.20
2022-09-11T23:26:13.971Z,18.40
2022-09-11T23:28:40.773Z,15.43
2022-09-11T23:31:19.364Z,17.90
2022-09-11T23:33:46.938Z,18.07
2022-09-11T23:36:15.287Z,18.50
2022-09-11T23:38:45.973Z,17.23
2022-09-11T23:41:12.721Z,18.37
2022-09-11T23:43:39.366Z,16.87
2022-09-11T23:46:06.022Z,19.20
2022-09-11T23:48:32.532Z,17.90
2022-09-11T23:51:01.032Z,13.87
2022-09-11T23:53:29.037Z,17.97
2022-09-11T23:55:56.457Z,18.87
2022-09-11T23:58:23.754Z,20.10
