createdAt,value
2023-03-10T00:00:14.747Z,0.00
2023-03-10T00:01:14.841Z,0.00
2023-03-10T00:02:21.550Z,0.00
2023-03-10T00:03:14.920Z,0.00
2023-03-10T00:04:14.976Z,0.00
2023-03-10T00:05:15.017Z,0.00
2023-03-10T00:06:15.023Z,0.00
2023-03-10T00:07:15.120Z,0.00
2023-03-10T00:08:17.905Z,0.00
2023-03-10T00:09:15.199Z,0.00
2023-03-10T00:10:17.984Z,0.00
2023-03-10T00:11:15.270Z,0.00
2023-03-10T00:12:15.297Z,0.00
2023-03-10T00:13:15.381Z,0.00
2023-03-10T00:14:15.382Z,0.00
2023-03-10T00:15:15.446Z,0.00
2023-03-10T00:16:15.512Z,0.00
2023-03-10T00:17:15.522Z,0.00
2023-03-10T00:18:15.592Z,0.00
2023-03-10T00:19:15.616Z,0.00
2023-03-10T00:20:15.659Z,0.00
2023-03-10T00:21:15.698Z,0.00
2023-03-10T00:22:15.746Z,0.00
2023-03-10T00:23:15.810Z,0.00
2023-03-10T00:24:15.836Z,0.00
2023-03-10T00:25:15.877Z,0.00
2023-03-10T00:26:15.930Z,0.00
2023-03-10T00:27:15.963Z,0.00
2023-03-10T00:28:16.047Z,0.00
2023-03-10T00:29:18.364Z,0.00
2023-03-10T00:30:16.141Z,0.00
2023-03-10T00:31:18.507Z,0.00
2023-03-10T00:32:16.236Z,0.00
2023-03-10T00:33:16.237Z,0.00
2023-03-10T00:34:16.290Z,0.00
2023-03-10T00:35:16.359Z,0.00
2023-03-10T00:36:16.399Z,0.00
2023-03-10T00:37:16.425Z,0.00
2023-03-10T00:38:16.468Z,0.00
2023-03-10T00:39:16.542Z,0.00
2023-03-10T00:40:17.985Z,0.00
2023-03-10T00:41:17.982Z,0.00
2023-03-10T00:42:18.036Z,0.00
2023-03-10T00:43:18.040Z,0.00
2023-03-10T00:44:18.115Z,0.00
2023-03-10T00:45:16.790Z,0.00
2023-03-10T00:46:18.173Z,0.00
2023-03-10T00:47:16.912Z,0.00
2023-03-10T00:48:18.165Z,0.00
2023-03-10T00:49:18.181Z,0.00
2023-03-10T00:50:18.182Z,0.00
2023-03-10T00:51:18.214Z,0.00
2023-03-10T00:52:18.236Z,0.00
2023-03-10T00:53:18.243Z,0.00
2023-03-10T00:54:18.206Z,0.00
2023-03-10T00:55:18.292Z,0.00
2023-03-10T00:56:18.286Z,0.00
2023-03-10T00:57:18.303Z,0.00
2023-03-10T00:58:17.359Z,0.00
2023-03-10T00:59:18.308Z,0.00
2023-03-10T01:00:18.345Z,0.00
2023-03-10T01:01:18.401Z,0.00
2023-03-10T01:02:18.432Z,0.00
2023-03-10T01:03:18.406Z,0.00
2023-03-10T01:04:18.307Z,0.00
2023-03-10T01:05:18.274Z,0.00
2023-03-10T01:06:17.725Z,0.00
2023-03-10T01:07:18.278Z,0.00
2023-03-10T01:08:18.296Z,0.00
2023-03-10T01:09:17.915Z,0.00
2023-03-10T01:10:18.330Z,0.00
2023-03-10T01:11:18.358Z,0.00
2023-03-10T01:12:18.379Z,0.00
2023-03-10T01:13:18.042Z,0.00
2023-03-10T01:14:18.078Z,0.00
2023-03-10T01:15:18.168Z,0.00
2023-03-10T01:16:18.384Z,0.00
2023-03-10T01:17:18.394Z,0.00
2023-03-10T01:18:18.272Z,0.00
2023-03-10T01:19:18.476Z,0.00
2023-03-10T01:20:18.466Z,0.00
2023-03-10T01:21:18.559Z,0.00
2023-03-10T01:22:18.525Z,0.00
2023-03-10T01:23:18.544Z,0.00
2023-03-10T01:24:18.538Z,0.00
2023-03-10T01:25:18.580Z,0.00
2023-03-10T01:26:25.596Z,0.00
2023-03-10T01:27:18.709Z,0.00
2023-03-10T01:28:18.766Z,0.00
2023-03-10T01:29:18.761Z,0.00
2023-03-10T01:30:18.813Z,0.00
2023-03-10T01:31:18.907Z,0.00
2023-03-10T01:32:18.961Z,0.00
2023-03-10T01:33:18.963Z,0.00
2023-03-10T01:34:21.952Z,0.00
2023-03-10T01:35:19.025Z,0.00
2023-03-10T01:36:22.000Z,0.00
2023-03-10T01:37:19.144Z,0.00
2023-03-10T01:38:19.170Z,0.00
2023-03-10T01:39:22.612Z,0.00
2023-03-10T01:40:22.102Z,0.00
2023-03-10T01:41:22.152Z,0.00
2023-03-10T01:42:19.341Z,0.00
2023-03-10T01:43:19.391Z,0.00
2023-03-10T01:44:19.473Z,0.00
2023-03-10T01:45:19.477Z,0.00
2023-03-10T01:46:19.582Z,0.00
2023-03-10T01:47:19.562Z,0.00
2023-03-10T01:48:19.623Z,0.00
2023-03-10T01:49:19.678Z,0.00
2023-03-10T01:50:20.573Z,0.00
2023-03-10T01:51:19.775Z,0.00
2023-03-10T01:52:19.815Z,0.00
2023-03-10T01:53:19.843Z,0.00
2023-03-10T01:54:21.736Z,0.00
2023-03-10T01:55:19.929Z,0.00
2023-03-10T01:56:19.968Z,0.00
2023-03-10T01:57:20.062Z,0.00
2023-03-10T01:58:20.065Z,0.00
2023-03-10T01:59:20.105Z,0.00
2023-03-10T02:00:20.143Z,0.00
2023-03-10T02:01:20.280Z,0.00
2023-03-10T02:02:20.312Z,0.00
2023-03-10T02:03:20.295Z,0.00
2023-03-10T02:04:20.326Z,0.00
2023-03-10T02:05:20.410Z,0.00
2023-03-10T02:06:20.412Z,0.00
2023-03-10T02:07:20.501Z,0.00
2023-03-10T02:08:20.517Z,0.00
2023-03-10T02:09:20.561Z,0.00
2023-03-10T02:10:20.596Z,0.00
2023-03-10T02:11:20.644Z,0.00
2023-03-10T02:12:20.716Z,0.00
2023-03-10T02:13:20.739Z,0.00
2023-03-10T02:14:20.787Z,0.00
2023-03-10T02:15:21.904Z,0.00
2023-03-10T02:16:20.917Z,0.00
2023-03-10T02:17:21.004Z,0.00
2023-03-10T02:18:20.956Z,0.00
2023-03-10T02:19:21.016Z,0.00
2023-03-10T02:20:21.089Z,0.00
2023-03-10T02:21:21.112Z,0.00
2023-03-10T02:22:21.172Z,0.00
2023-03-10T02:23:21.182Z,0.00
2023-03-10T02:24:21.242Z,0.00
2023-03-10T02:25:21.728Z,0.00
2023-03-10T02:26:21.727Z,0.00
2023-03-10T02:27:21.371Z,0.00
2023-03-10T02:28:21.436Z,0.00
2023-03-10T02:29:21.802Z,0.00
2023-03-10T02:30:21.512Z,0.00
2023-03-10T02:31:21.608Z,0.00
2023-03-10T02:32:21.907Z,0.00
2023-03-10T02:33:21.884Z,0.00
2023-03-10T02:34:21.695Z,0.00
2023-03-10T02:35:21.731Z,0.00
2023-03-10T02:36:21.979Z,0.00
2023-03-10T02:37:22.023Z,0.00
2023-03-10T02:38:22.046Z,0.00
2023-03-10T02:39:22.582Z,0.00
2023-03-10T02:40:21.965Z,0.00
2023-03-10T02:41:22.106Z,0.00
2023-03-10T02:42:22.144Z,0.00
2023-03-10T02:43:22.213Z,0.00
2023-03-10T02:44:22.172Z,0.00
2023-03-10T02:45:22.228Z,0.00
2023-03-10T02:46:22.274Z,0.00
2023-03-10T02:47:22.275Z,0.00
2023-03-10T02:48:22.325Z,0.00
2023-03-10T02:49:22.389Z,0.00
2023-03-10T02:50:22.432Z,0.00
2023-03-10T02:51:22.501Z,0.00
2023-03-10T02:52:22.498Z,0.00
2023-03-10T02:53:22.548Z,0.00
2023-03-10T02:54:22.588Z,0.00
2023-03-10T02:55:22.637Z,0.00
2023-03-10T02:56:22.713Z,0.00
2023-03-10T02:57:22.753Z,0.00
2023-03-10T02:58:22.781Z,0.00
2023-03-10T02:59:22.820Z,0.00
2023-03-10T03:00:22.860Z,0.00
2023-03-10T03:01:26.175Z,0.00
2023-03-10T03:02:22.952Z,0.00
2023-03-10T03:03:23.004Z,0.00
2023-03-10T03:04:23.045Z,0.00
2023-03-10T03:05:23.128Z,0.00
2023-03-10T03:06:23.134Z,0.00
2023-03-10T03:07:23.183Z,0.00
2023-03-10T03:08:23.223Z,0.00
2023-03-10T03:09:23.307Z,0.00
2023-03-10T03:10:23.314Z,0.00
2023-03-10T03:11:23.373Z,0.00
2023-03-10T03:12:23.401Z,0.00
2023-03-10T03:13:23.458Z,0.00
2023-03-10T03:14:23.520Z,0.00
2023-03-10T03:15:23.553Z,0.00
2023-03-10T03:16:23.627Z,0.00
2023-03-10T03:17:23.696Z,0.00
2023-03-10T03:18:23.715Z,0.00
2023-03-10T03:19:23.735Z,0.00
2023-03-10T03:20:23.802Z,0.00
2023-03-10T03:21:23.820Z,0.00
2023-03-10T03:22:23.876Z,0.00
2023-03-10T03:23:23.937Z,0.00
2023-03-10T03:24:23.966Z,0.00
2023-03-10T03:25:26.582Z,0.00
2023-03-10T03:26:25.949Z,0.00
2023-03-10T03:27:26.021Z,0.00
2023-03-10T03:28:25.991Z,0.00
2023-03-10T03:29:26.023Z,0.00
2023-03-10T03:30:24.235Z,0.00
2023-03-10T03:31:24.386Z,0.00
2023-03-10T03:32:26.212Z,0.00
2023-03-10T03:33:26.144Z,0.00
2023-03-10T03:34:26.161Z,0.00
2023-03-10T03:35:24.655Z,0.00
2023-03-10T03:36:24.509Z,0.00
2023-03-10T03:37:24.549Z,0.00
2023-03-10T03:38:24.633Z,0.00
2023-03-10T03:39:24.698Z,0.00
2023-03-10T03:40:24.690Z,0.00
2023-03-10T03:41:24.732Z,0.00
2023-03-10T03:42:24.786Z,0.00
2023-03-10T03:43:26.294Z,0.00
2023-03-10T03:44:24.870Z,0.00
2023-03-10T03:45:24.914Z,0.00
2023-03-10T03:46:24.991Z,0.00
2023-03-10T03:47:26.112Z,0.00
2023-03-10T03:48:25.087Z,0.00
2023-03-10T03:49:25.118Z,0.00
2023-03-10T03:50:25.170Z,0.00
2023-03-10T03:51:25.190Z,0.00
2023-03-10T03:52:25.226Z,0.00
2023-03-10T03:53:25.283Z,0.00
2023-03-10T03:54:25.351Z,0.00
2023-03-10T03:55:25.373Z,0.00
2023-03-10T03:56:25.411Z,0.00
2023-03-10T03:57:25.469Z,0.00
2023-03-10T03:58:26.364Z,0.00
2023-03-10T03:59:25.583Z,0.00
2023-03-10T04:00:26.468Z,0.00
2023-03-10T04:01:26.435Z,0.00
2023-03-10T04:02:25.751Z,0.00
2023-03-10T04:03:25.798Z,0.00
2023-03-10T04:04:25.805Z,0.00
2023-03-10T04:05:25.834Z,0.00
2023-03-10T04:06:25.894Z,0.00
2023-03-10T04:07:25.928Z,0.00
2023-03-10T04:08:25.987Z,0.00
2023-03-10T04:09:26.010Z,0.00
2023-03-10T04:10:26.592Z,0.00
2023-03-10T04:11:26.310Z,0.00
2023-03-10T04:12:26.185Z,0.00
2023-03-10T04:13:26.210Z,0.00
2023-03-10T04:14:26.376Z,0.00
2023-03-10T04:15:26.457Z,0.00
2023-03-10T04:16:26.328Z,0.00
2023-03-10T04:17:26.410Z,0.00
2023-03-10T04:18:26.424Z,0.00
2023-03-10T04:19:26.465Z,0.00
2023-03-10T04:20:26.516Z,0.00
2023-03-10T04:21:26.554Z,0.00
2023-03-10T04:22:26.631Z,0.00
2023-03-10T04:23:26.643Z,0.00
2023-03-10T04:24:26.703Z,0.00
2023-03-10T04:25:26.734Z,0.00
2023-03-10T04:26:26.824Z,0.00
2023-03-10T04:27:26.821Z,0.00
2023-03-10T04:28:26.885Z,0.00
2023-03-10T04:29:26.922Z,0.00
2023-03-10T04:30:26.969Z,0.00
2023-03-10T04:31:33.680Z,0.00
2023-03-10T04:32:27.101Z,0.00
2023-03-10T04:33:27.137Z,0.00
2023-03-10T04:34:27.155Z,0.00
2023-03-10T04:35:27.192Z,0.00
2023-03-10T04:36:27.246Z,0.00
2023-03-10T04:37:27.300Z,0.00
2023-03-10T04:38:27.362Z,0.00
2023-03-10T04:39:27.383Z,0.00
2023-03-10T04:40:27.423Z,0.00
2023-03-10T04:41:27.463Z,0.00
2023-03-10T04:42:27.551Z,0.00
2023-03-10T04:43:27.572Z,0.00
2023-03-10T04:44:31.267Z,0.00
2023-03-10T04:45:27.658Z,0.00
2023-03-10T04:46:34.650Z,0.00
2023-03-10T04:47:27.771Z,0.00
2023-03-10T04:48:34.612Z,0.00
2023-03-10T04:49:27.840Z,0.00
2023-03-10T04:50:34.606Z,0.00
2023-03-10T04:51:27.931Z,0.00
2023-03-10T04:52:27.996Z,0.00
2023-03-10T04:53:28.025Z,0.00
2023-03-10T04:54:28.063Z,0.00
2023-03-10T04:55:28.149Z,0.00
2023-03-10T04:56:28.153Z,0.00
2023-03-10T04:57:28.209Z,0.00
2023-03-10T04:58:28.244Z,0.00
2023-03-10T04:59:28.298Z,0.00
2023-03-10T05:00:28.437Z,0.00
2023-03-10T05:01:28.432Z,0.00
2023-03-10T05:02:28.465Z,0.00
2023-03-10T05:03:28.484Z,0.00
2023-03-10T05:04:28.617Z,0.00
2023-03-10T05:05:28.566Z,0.00
2023-03-10T05:06:28.609Z,0.00
2023-03-10T05:07:28.691Z,0.00
2023-03-10T05:08:28.693Z,0.00
2023-03-10T05:09:31.269Z,0.00
2023-03-10T05:10:31.276Z,0.00
2023-03-10T05:11:28.842Z,0.00
2023-03-10T05:12:28.904Z,0.00
2023-03-10T05:13:31.672Z,0.00
2023-03-10T05:14:28.973Z,0.00
2023-03-10T05:15:29.027Z,0.00
2023-03-10T05:16:29.166Z,0.00
2023-03-10T05:17:29.146Z,0.00
2023-03-10T05:18:29.171Z,3.00
2023-03-10T05:19:29.197Z,4.00
2023-03-10T05:20:31.545Z,0.00
2023-03-10T05:21:29.321Z,4.00
2023-03-10T05:22:29.340Z,4.00
2023-03-10T05:23:30.101Z,9.00
2023-03-10T05:24:31.637Z,1.00
2023-03-10T05:25:29.499Z,9.00
2023-03-10T05:26:29.522Z,13.00
2023-03-10T05:27:31.697Z,18.00
2023-03-10T05:28:29.615Z,14.00
2023-03-10T05:29:29.656Z,36.00
2023-03-10T05:30:31.839Z,36.00
2023-03-10T05:31:29.838Z,53.00
2023-03-10T05:32:29.858Z,63.00
2023-03-10T05:33:31.508Z,72.00
2023-03-10T05:34:29.892Z,82.00
2023-03-10T05:35:29.924Z,100.00
2023-03-10T05:36:30.002Z,113.00
2023-03-10T05:37:30.052Z,142.00
2023-03-10T05:38:31.914Z,165.00
2023-03-10T05:39:30.106Z,186.00
2023-03-10T05:40:30.176Z,222.00
2023-03-10T05:41:30.198Z,240.00
2023-03-10T05:42:30.284Z,284.00
2023-03-10T05:43:30.330Z,299.00
2023-03-10T05:44:30.373Z,346.00
2023-03-10T05:45:30.385Z,372.00
2023-03-10T05:46:32.133Z,394.00
2023-03-10T05:47:30.474Z,429.00
2023-03-10T05:48:30.537Z,453.00
2023-03-10T05:49:30.596Z,483.00
2023-03-10T05:50:30.612Z,517.00
2023-03-10T05:51:30.671Z,555.00
2023-03-10T05:52:30.728Z,593.00
2023-03-10T05:53:30.757Z,636.00
2023-03-10T05:54:30.794Z,678.00
2023-03-10T05:55:30.852Z,756.00
2023-03-10T05:56:30.881Z,835.00
2023-03-10T05:57:30.973Z,896.00
2023-03-10T05:58:30.979Z,931.00
2023-03-10T05:59:31.027Z,957.00
2023-03-10T06:00:31.067Z,964.00
2023-03-10T06:01:32.373Z,981.00
2023-03-10T06:02:32.381Z,1040.00
2023-03-10T06:03:31.805Z,1149.00
2023-03-10T06:04:32.187Z,1237.00
2023-03-10T06:05:32.128Z,1289.00
2023-03-10T06:06:31.336Z,1313.00
2023-03-10T06:07:31.429Z,1335.00
2023-03-10T06:08:31.426Z,1360.00
2023-03-10T06:09:31.487Z,1381.00
2023-03-10T06:10:31.846Z,1405.00
2023-03-10T06:11:31.889Z,1413.00
2023-03-10T06:12:31.637Z,1425.00
2023-03-10T06:13:31.660Z,1468.00
2023-03-10T06:14:31.725Z,1515.00
2023-03-10T06:15:31.758Z,1549.00
2023-03-10T06:16:31.852Z,1571.00
2023-03-10T06:17:31.836Z,1598.00
2023-03-10T06:18:31.876Z,1598.00
2023-03-10T06:19:31.954Z,1552.00
2023-03-10T06:20:32.017Z,1573.00
2023-03-10T06:21:32.016Z,1694.00
2023-03-10T06:22:32.069Z,1905.00
2023-03-10T06:23:32.154Z,2097.00
2023-03-10T06:24:32.226Z,2238.00
2023-03-10T06:25:32.199Z,2267.00
2023-03-10T06:26:32.264Z,2294.00
2023-03-10T06:27:32.298Z,2418.00
2023-03-10T06:28:32.663Z,2590.00
2023-03-10T06:29:32.480Z,2683.00
2023-03-10T06:30:32.428Z,2751.00
2023-03-10T06:31:32.491Z,2806.00
2023-03-10T06:32:32.595Z,2889.00
2023-03-10T06:33:32.552Z,3209.00
2023-03-10T06:36:49.582Z,3169.00
2023-03-10T06:37:49.610Z,5866.00
2023-03-10T06:38:49.671Z,5565.00
2023-03-10T06:39:49.701Z,5081.00
2023-03-10T06:40:49.734Z,4751.00
2023-03-10T06:41:49.812Z,4630.00
2023-03-10T06:42:49.820Z,4658.00
2023-03-10T06:43:49.882Z,4651.00
2023-03-10T06:44:49.911Z,4755.00
2023-03-10T06:45:50.007Z,4867.00
2023-03-10T06:46:50.031Z,4940.00
2023-03-10T06:47:50.054Z,4853.00
2023-03-10T06:48:50.097Z,4821.00
2023-03-10T06:49:50.155Z,4896.00
2023-03-10T06:50:50.184Z,4839.00
2023-03-10T06:51:50.289Z,4740.00
2023-03-10T06:52:50.273Z,4733.00
2023-03-10T06:53:50.343Z,4716.00
2023-03-10T06:54:50.362Z,4666.00
2023-03-10T06:55:50.424Z,4662.00
2023-03-10T06:56:50.495Z,4846.00
2023-03-10T06:57:50.545Z,5242.00
2023-03-10T06:58:50.567Z,5910.00
2023-03-10T06:59:50.601Z,4474.00
2023-03-10T07:00:50.677Z,9072.00
2023-03-10T07:01:50.683Z,6946.00
2023-03-10T07:02:50.723Z,6876.00
2023-03-10T07:03:50.817Z,6433.00
2023-03-10T07:04:50.941Z,11935.00
2023-03-10T07:05:50.903Z,14737.00
2023-03-10T07:06:50.920Z,16311.00
2023-03-10T07:07:50.948Z,17575.00
2023-03-10T07:08:51.948Z,16687.00
2023-03-10T07:09:51.055Z,14296.00
2023-03-10T07:10:51.845Z,16253.00
2023-03-10T07:11:51.183Z,11692.00
2023-03-10T07:12:51.182Z,11811.00
2023-03-10T07:13:51.259Z,17480.00
2023-03-10T07:14:51.297Z,16492.00
2023-03-10T07:15:51.336Z,21754.00
2023-03-10T07:16:51.481Z,11972.00
2023-03-10T07:17:51.424Z,12538.00
2023-03-10T07:18:51.473Z,13488.00
2023-03-10T07:19:52.583Z,13835.00
2023-03-10T07:20:52.613Z,14104.00
2023-03-10T07:21:51.634Z,16659.00
2023-03-10T07:22:51.654Z,18744.00
2023-03-10T07:23:51.691Z,17433.00
2023-03-10T07:24:51.764Z,16269.00
2023-03-10T07:25:51.780Z,16116.00
2023-03-10T07:26:51.848Z,17441.00
2023-03-10T07:27:52.136Z,18666.00
2023-03-10T07:28:52.176Z,19787.00
2023-03-10T07:29:52.073Z,20570.00
2023-03-10T07:31:08.975Z,19214.00
2023-03-10T07:31:52.099Z,16767.00
2023-03-10T07:32:52.166Z,12758.00
2023-03-10T07:33:52.185Z,11282.00
2023-03-10T07:34:52.219Z,11415.00
2023-03-10T07:35:52.297Z,11427.00
2023-03-10T07:36:52.327Z,11026.00
2023-03-10T07:37:52.382Z,9446.00
2023-03-10T07:38:53.417Z,8300.00
2023-03-10T07:39:52.459Z,7519.00
2023-03-10T07:40:52.499Z,6570.00
2023-03-10T07:41:52.540Z,6061.00
2023-03-10T07:42:52.580Z,6341.00
2023-03-10T07:43:52.719Z,6172.00
2023-03-10T07:44:52.697Z,5310.00
2023-03-10T07:45:52.769Z,4452.00
2023-03-10T07:46:52.774Z,3779.00
2023-03-10T07:47:52.843Z,3243.00
2023-03-10T07:48:52.990Z,2790.00
2023-03-10T07:49:52.913Z,2510.00
2023-03-10T07:50:52.964Z,2131.00
2023-03-10T07:51:53.302Z,1970.00
2023-03-10T07:52:53.385Z,2047.00
2023-03-10T07:53:53.319Z,2482.00
2023-03-10T07:54:53.331Z,3251.00
2023-03-10T07:55:53.374Z,3909.00
2023-03-10T07:56:53.937Z,4364.00
2023-03-10T07:57:53.392Z,3955.00
2023-03-10T07:58:53.476Z,4260.00
2023-03-10T07:59:53.449Z,4357.00
2023-03-10T08:00:54.426Z,4237.00
2023-03-10T08:01:53.547Z,6447.00
2023-03-10T08:02:54.418Z,8567.00
2023-03-10T08:03:55.412Z,5806.00
2023-03-10T08:04:53.650Z,8949.00
2023-03-10T08:05:53.655Z,10482.00
2023-03-10T08:06:53.730Z,14659.00
2023-03-10T08:07:53.738Z,17152.00
2023-03-10T08:08:53.796Z,17847.00
2023-03-10T08:09:53.889Z,17795.00
2023-03-10T08:10:53.891Z,16678.00
2023-03-10T08:11:53.946Z,14925.00
2023-03-10T08:12:53.977Z,15696.00
2023-03-10T08:13:54.957Z,12516.00
2023-03-10T08:14:54.098Z,11598.00
2023-03-10T08:15:54.956Z,12218.00
2023-03-10T08:16:54.161Z,11723.00
2023-03-10T08:17:54.233Z,12691.00
2023-03-10T08:18:54.257Z,11774.00
2023-03-10T08:19:54.294Z,10603.00
2023-03-10T08:20:54.344Z,10272.00
2023-03-10T08:21:54.411Z,10118.00
2023-03-10T08:22:54.438Z,9120.00
2023-03-10T08:23:54.492Z,8235.00
2023-03-10T08:24:54.553Z,7773.00
2023-03-10T08:25:54.569Z,7220.00
2023-03-10T08:26:54.656Z,6350.00
2023-03-10T08:27:55.420Z,5313.00
2023-03-10T08:28:54.717Z,4724.00
2023-03-10T08:29:54.750Z,4536.00
2023-03-10T08:31:04.101Z,4753.00
2023-03-10T08:31:54.939Z,5361.00
2023-03-10T08:32:54.919Z,5295.00
2023-03-10T08:33:54.934Z,4783.00
2023-03-10T08:34:54.987Z,5258.00
2023-03-10T08:35:55.078Z,6500.00
2023-03-10T08:36:55.112Z,7410.00
2023-03-10T08:37:55.394Z,8002.00
2023-03-10T08:38:55.184Z,7860.00
2023-03-10T08:39:55.215Z,7790.00
2023-03-10T08:40:55.254Z,9099.00
2023-03-10T08:41:55.325Z,9300.00
2023-03-10T08:42:55.341Z,7797.00
2023-03-10T08:43:55.430Z,6784.00
2023-03-10T08:44:55.457Z,6168.00
2023-03-10T08:45:55.526Z,5707.00
2023-03-10T08:46:55.539Z,5655.00
2023-03-10T08:47:55.581Z,4985.00
2023-03-10T08:48:56.422Z,4352.00
2023-03-10T08:49:55.668Z,3391.00
2023-03-10T08:50:55.731Z,3429.00
2023-03-10T08:51:55.762Z,3968.00
2023-03-10T08:52:55.808Z,4875.00
2023-03-10T08:53:55.850Z,7232.00
2023-03-10T08:54:57.146Z,7878.00
2023-03-10T08:55:55.955Z,6113.00
2023-03-10T08:56:56.018Z,6988.00
2023-03-10T08:57:56.032Z,7791.00
2023-03-10T08:58:56.114Z,9570.00
2023-03-10T08:59:56.130Z,10688.00
2023-03-10T09:00:56.165Z,9633.00
2023-03-10T09:01:56.264Z,10840.00
2023-03-10T09:02:56.309Z,11112.00
2023-03-10T09:03:56.340Z,11190.00
2023-03-10T09:04:56.379Z,13210.00
2023-03-10T09:05:56.396Z,14033.00
2023-03-10T09:06:56.475Z,12419.00
2023-03-10T09:07:56.483Z,11275.00
2023-03-10T09:08:56.530Z,12610.00
2023-03-10T09:09:56.581Z,15328.00
2023-03-10T09:10:56.619Z,16360.00
2023-03-10T09:11:56.682Z,15107.00
2023-03-10T09:13:12.616Z,16707.00
2023-03-10T09:13:56.788Z,19506.00
2023-03-10T09:14:56.808Z,20704.00
2023-03-10T09:15:56.944Z,21437.00
2023-03-10T09:16:57.025Z,21554.00
2023-03-10T09:17:56.926Z,20408.00
2023-03-10T09:18:57.017Z,18988.00
2023-03-10T09:19:57.018Z,19939.00
2023-03-10T09:20:57.069Z,22158.00
2023-03-10T09:21:57.102Z,24516.00
2023-03-10T09:22:57.165Z,27069.00
2023-03-10T09:23:57.246Z,27756.00
2023-03-10T09:24:59.462Z,27915.00
2023-03-10T09:25:57.284Z,26087.00
2023-03-10T09:26:57.343Z,24440.00
2023-03-10T09:27:57.380Z,23052.00
2023-03-10T09:28:57.547Z,21641.00
2023-03-10T09:29:59.638Z,21828.00
2023-03-10T09:30:57.564Z,21921.00
2023-03-10T09:31:57.615Z,23194.00
2023-03-10T09:32:57.678Z,23617.00
2023-03-10T09:33:57.685Z,17543.00
2023-03-10T09:34:57.723Z,33001.00
2023-03-10T09:36:06.435Z,28709.00
2023-03-10T09:36:57.805Z,12470.00
2023-03-10T09:37:57.855Z,49306.00
2023-03-10T09:38:57.916Z,57845.00
2023-03-10T09:39:57.945Z,26719.00
2023-03-10T09:40:58.938Z,27962.00
2023-03-10T09:41:58.030Z,35389.00
2023-03-10T09:42:58.076Z,31333.00
2023-03-10T09:43:58.164Z,26164.00
2023-03-10T09:44:58.192Z,23660.00
2023-03-10T09:45:58.236Z,21131.00
2023-03-10T09:46:58.269Z,20042.00
2023-03-10T09:47:58.316Z,21952.00
2023-03-10T09:48:58.378Z,23820.00
2023-03-10T09:49:58.413Z,25683.00
2023-03-10T09:50:58.452Z,25792.00
2023-03-10T09:51:58.506Z,22270.00
2023-03-10T09:52:59.439Z,20425.00
2023-03-10T09:53:58.620Z,19815.00
2023-03-10T09:54:58.679Z,28003.00
2023-03-10T09:55:58.695Z,17933.00
2023-03-10T09:56:58.728Z,38041.00
2023-03-10T09:57:58.794Z,28129.00
2023-03-10T09:58:58.823Z,21358.00
2023-03-10T09:59:58.917Z,25060.00
2023-03-10T10:00:59.437Z,32979.00
2023-03-10T10:01:58.970Z,34971.00
2023-03-10T10:02:59.071Z,31489.00
2023-03-10T10:03:59.169Z,27108.00
2023-03-10T10:04:59.147Z,22818.00
2023-03-10T10:05:59.164Z,21567.00
2023-03-10T10:06:59.208Z,16575.00
2023-03-10T10:07:59.270Z,14176.00
2023-03-10T10:09:04.638Z,23411.00
2023-03-10T10:09:59.348Z,24351.00
2023-03-10T10:10:59.406Z,27013.00
2023-03-10T10:11:59.444Z,33110.00
2023-03-10T10:12:59.521Z,27057.00
2023-03-10T10:14:01.583Z,8662.00
2023-03-10T10:14:59.603Z,5410.00
2023-03-10T10:16:18.292Z,55762.00
2023-03-10T10:16:59.718Z,43448.00
2023-03-10T10:18:11.803Z,47666.00
2023-03-10T10:18:59.790Z,37792.00
2023-03-10T10:19:59.823Z,34750.00
2023-03-10T10:20:59.920Z,39807.00
2023-03-10T10:21:59.916Z,34986.00
2023-03-10T10:22:59.961Z,39796.00
2023-03-10T10:24:00.012Z,34316.00
2023-03-10T10:25:00.062Z,28710.00
2023-03-10T10:26:02.461Z,26624.00
2023-03-10T10:27:00.200Z,25710.00
2023-03-10T10:28:00.196Z,27821.00
2023-03-10T10:29:00.288Z,33066.00
2023-03-10T10:30:00.336Z,27000.00
2023-03-10T10:31:00.449Z,19730.00
2023-03-10T10:32:00.401Z,15226.00
2023-03-10T10:33:00.464Z,12232.00
2023-03-10T10:34:00.543Z,11422.00
2023-03-10T10:35:00.540Z,11049.00
2023-03-10T10:36:00.664Z,10510.00
2023-03-10T10:37:00.652Z,11473.00
2023-03-10T10:38:00.697Z,14374.00
2023-03-10T10:39:00.773Z,17259.00
2023-03-10T10:40:00.818Z,14225.00
2023-03-10T10:41:00.887Z,13498.00
2023-03-10T10:42:00.894Z,13174.00
2023-03-10T10:43:00.931Z,14464.00
2023-03-10T10:44:01.004Z,13714.00
2023-03-10T10:45:01.008Z,15696.00
2023-03-10T10:46:01.121Z,13531.00
2023-03-10T10:47:01.147Z,10682.00
2023-03-10T10:48:01.195Z,9329.00
2023-03-10T10:49:01.201Z,10547.00
2023-03-10T10:50:01.244Z,10560.00
2023-03-10T10:51:01.305Z,14370.00
2023-03-10T10:52:01.423Z,13056.00
2023-03-10T10:53:01.385Z,13206.00
2023-03-10T10:54:01.433Z,14054.00
2023-03-10T10:55:01.472Z,10282.00
2023-03-10T10:56:01.535Z,8694.00
2023-03-10T10:57:01.594Z,10715.00
2023-03-10T10:58:01.980Z,12744.00
2023-03-10T10:59:02.458Z,13525.00
2023-03-10T11:00:01.714Z,17052.00
2023-03-10T11:01:08.542Z,14704.00
2023-03-10T11:02:01.996Z,11128.00
2023-03-10T11:03:01.850Z,8469.00
2023-03-10T11:04:01.901Z,15136.00
2023-03-10T11:05:01.989Z,19432.00
2023-03-10T11:06:01.999Z,17924.00
2023-03-10T11:07:02.044Z,13575.00
2023-03-10T11:08:02.134Z,19749.00
2023-03-10T11:09:02.168Z,17948.00
2023-03-10T11:10:02.952Z,14357.00
2023-03-10T11:11:02.233Z,12135.00
2023-03-10T11:12:02.273Z,16202.00
2023-03-10T11:13:02.322Z,14631.00
2023-03-10T11:14:02.387Z,14494.00
2023-03-10T11:15:08.973Z,16295.00
2023-03-10T11:16:02.519Z,16659.00
2023-03-10T11:17:02.517Z,15310.00
2023-03-10T11:18:02.639Z,14391.00
2023-03-10T11:19:02.619Z,18557.00
2023-03-10T11:20:02.673Z,18946.00
2023-03-10T11:21:02.727Z,16099.00
2023-03-10T11:22:02.760Z,14615.00
2023-03-10T11:23:02.791Z,16389.00
2023-03-10T11:24:02.828Z,19461.00
2023-03-10T11:25:02.885Z,19503.00
2023-03-10T11:26:02.958Z,16629.00
2023-03-10T11:27:02.981Z,16781.00
2023-03-10T11:28:03.029Z,15490.00
2023-03-10T11:29:03.126Z,15468.00
2023-03-10T11:30:03.127Z,17139.00
2023-03-10T11:31:03.255Z,15846.00
2023-03-10T11:32:03.197Z,15540.00
2023-03-10T11:33:03.282Z,15300.00
2023-03-10T11:34:03.297Z,15376.00
2023-03-10T11:35:03.343Z,15180.00
2023-03-10T11:36:03.447Z,16415.00
2023-03-10T11:37:03.466Z,16113.00
2023-03-10T11:38:03.522Z,16458.00
2023-03-10T11:39:03.526Z,16492.00
2023-03-10T11:40:03.602Z,17513.00
2023-03-10T11:41:03.621Z,17947.00
2023-03-10T11:42:03.670Z,18575.00
2023-03-10T11:43:03.712Z,18897.00
2023-03-10T11:44:03.770Z,17141.00
2023-03-10T11:45:03.848Z,17408.00
2023-03-10T11:46:03.936Z,17297.00
2023-03-10T11:47:03.965Z,17410.00
2023-03-10T11:48:03.946Z,17288.00
2023-03-10T11:49:03.985Z,14558.00
2023-03-10T11:50:04.038Z,11863.00
2023-03-10T11:51:04.118Z,12427.00
2023-03-10T11:52:04.131Z,14625.00
2023-03-10T11:53:04.185Z,16135.00
2023-03-10T11:54:04.225Z,17148.00
2023-03-10T11:55:04.262Z,18099.00
2023-03-10T11:56:04.346Z,18873.00
2023-03-10T11:57:04.375Z,19719.00
2023-03-10T11:58:04.406Z,20479.00
2023-03-10T11:59:04.441Z,20761.00
2023-03-10T12:00:04.496Z,21160.00
2023-03-10T12:01:04.558Z,21585.00
2023-03-10T12:02:04.589Z,21585.00
2023-03-10T12:03:04.655Z,24919.00
2023-03-10T12:04:04.678Z,27459.00
2023-03-10T12:05:04.801Z,22636.00
2023-03-10T12:06:05.011Z,23871.00
2023-03-10T12:07:04.827Z,30332.00
2023-03-10T12:08:04.856Z,25513.00
2023-03-10T12:09:04.913Z,23069.00
2023-03-10T12:10:05.006Z,21115.00
2023-03-10T12:11:05.007Z,24023.00
2023-03-10T12:12:05.043Z,21217.00
2023-03-10T12:13:05.097Z,19151.00
2023-03-10T12:14:05.139Z,26011.00
2023-03-10T12:15:05.224Z,26781.00
2023-03-10T12:16:05.266Z,31269.00
2023-03-10T12:17:05.307Z,28664.00
2023-03-10T12:18:05.328Z,26177.00
2023-03-10T12:19:05.377Z,25350.00
2023-03-10T12:20:05.443Z,26339.00
2023-03-10T12:21:05.467Z,26343.00
2023-03-10T12:22:05.540Z,25474.00
2023-03-10T12:23:05.568Z,21905.00
2023-03-10T12:24:05.603Z,16724.00
2023-03-10T12:25:05.732Z,16169.00
2023-03-10T12:26:05.683Z,21194.00
2023-03-10T12:27:05.750Z,27342.00
2023-03-10T12:28:05.786Z,38070.00
2023-03-10T12:29:05.834Z,32387.00
2023-03-10T12:30:05.900Z,16561.00
2023-03-10T12:31:05.957Z,40232.00
2023-03-10T12:32:06.003Z,33557.00