createdAt,value
2022-09-23T00:02:20.860Z,98340.56
2022-09-23T00:04:50.859Z,98343.19
2022-09-23T00:07:21.662Z,98341.09
2022-09-23T00:09:55.420Z,98343.97
2022-09-23T00:12:25.554Z,98333.19
2022-09-23T00:14:55.879Z,98333.19
2022-09-23T00:17:27.294Z,98345.81
2022-09-23T00:19:57.867Z,98335.19
2022-09-23T00:22:28.016Z,98335.75
2022-09-23T00:25:00.824Z,98339.38
2022-09-23T00:27:33.954Z,98335.38
2022-09-23T00:30:04.914Z,98336.66
2022-09-23T00:32:35.248Z,98334.47
2022-09-23T00:35:06.060Z,98331.41
2022-09-23T00:37:36.045Z,98331.63
2022-09-23T00:40:12.404Z,98324.91
2022-09-23T00:42:49.487Z,98330.88
2022-09-23T00:45:20.496Z,98328.91
2022-09-23T00:47:56.705Z,98332.03
2022-09-23T00:50:33.879Z,98330.16
2022-09-23T00:53:08.095Z,98320.69
2022-09-23T00:55:46.445Z,98320.56
2022-09-23T00:58:24.661Z,98322.09
2022-09-23T01:00:54.673Z,98327.47
2022-09-23T01:03:24.726Z,98321.94
2022-09-23T01:05:55.868Z,98321.91
2022-09-23T01:08:28.421Z,98321.28
2022-09-23T01:11:14.441Z,98315.91
2022-09-23T01:13:59.587Z,98317.91
2022-09-23T01:16:39.256Z,98322.13
2022-09-23T01:19:33.846Z,98317.28
2022-09-23T01:22:12.451Z,98313.50
2022-09-23T01:25:24.747Z,98310.94
2022-09-23T01:28:20.583Z,98309.66
2022-09-23T01:31:01.247Z,98312.88
2022-09-23T01:33:43.207Z,98308.75
2022-09-23T01:36:26.653Z,98306.66
2022-09-23T01:39:06.421Z,98308.78
2022-09-23T01:42:00.091Z,98304.59
2022-09-23T01:44:43.058Z,98302.13
2022-09-23T01:47:23.474Z,98293.38
2022-09-23T01:49:59.753Z,98301.81
2022-09-23T01:52:38.101Z,98300.91
2022-09-23T01:55:15.421Z,98292.00
2022-09-23T01:57:53.449Z,98288.47
2022-09-23T02:00:27.893Z,98288.66
2022-09-23T02:03:05.506Z,98288.31
2022-09-23T02:05:42.262Z,98290.13
2022-09-23T02:08:19.369Z,98296.13
2022-09-23T02:10:56.174Z,98292.41
2022-09-23T02:13:33.590Z,98298.06
2022-09-23T02:16:10.501Z,98290.78
2022-09-23T02:18:50.325Z,98285.03
2022-09-23T02:21:25.229Z,98284.06
2022-09-23T02:24:04.246Z,98292.44
2022-09-23T02:26:40.846Z,98283.16
2022-09-23T02:29:22.266Z,98277.03
2022-09-23T02:32:02.670Z,98276.00
2022-09-23T02:34:49.212Z,98276.16
2022-09-23T02:37:34.909Z,98277.22
2022-09-23T02:40:19.127Z,98272.63
2022-09-23T02:43:04.871Z,98278.63
2022-09-23T02:45:35.669Z,98282.38
2022-09-23T02:48:12.415Z,98278.19
2022-09-23T02:50:47.765Z,98276.06
2022-09-23T02:53:18.513Z,98274.97
2022-09-23T02:55:49.383Z,98273.44
2022-09-23T02:58:20.041Z,98269.13
2022-09-23T03:01:11.085Z,98273.53
2022-09-23T03:03:50.010Z,98278.28
2022-09-23T03:06:32.260Z,98265.91
2022-09-23T03:09:11.465Z,98270.06
2022-09-23T03:11:49.784Z,98262.53
2022-09-23T03:14:34.314Z,98268.00
2022-09-23T03:17:11.348Z,98269.19
2022-09-23T03:19:50.716Z,98263.31
2022-09-23T03:22:32.823Z,98269.84
2022-09-23T03:25:09.628Z,98271.31
2022-09-23T03:27:42.858Z,98267.78
2022-09-23T03:30:15.666Z,98268.06
2022-09-23T03:32:51.214Z,98273.03
2022-09-23T03:35:22.512Z,98276.91
2022-09-23T03:38:03.278Z,98276.13
2022-09-23T03:40:38.503Z,98270.81
2022-09-23T03:43:08.729Z,98278.19
2022-09-23T03:45:38.831Z,98271.00
2022-09-23T03:48:09.091Z,98269.44
2022-09-23T03:50:39.307Z,98258.69
2022-09-23T03:53:13.999Z,98259.47
2022-09-23T03:55:47.191Z,98257.53
2022-09-23T03:58:17.894Z,98249.19
2022-09-23T04:00:49.514Z,98257.28
2022-09-23T04:03:19.471Z,98245.16
2022-09-23T04:05:49.438Z,98250.13
2022-09-23T04:08:21.970Z,98245.13
2022-09-23T04:10:54.848Z,98234.19
2022-09-23T04:13:25.395Z,98234.47
2022-09-23T04:15:55.593Z,98236.97
2022-09-23T04:18:25.715Z,98235.09
2022-09-23T04:21:01.506Z,98235.38
2022-09-23T04:23:33.989Z,98230.63
2022-09-23T04:26:03.892Z,98230.91
2022-09-23T04:28:34.302Z,98232.25
2022-09-23T04:31:07.727Z,98229.06
2022-09-23T04:33:38.465Z,98228.06
2022-09-23T04:36:09.150Z,98226.59
2022-09-23T04:38:41.999Z,98231.47
2022-09-23T04:41:12.228Z,98236.13
2022-09-23T04:43:42.730Z,98223.16
2022-09-23T04:46:15.845Z,98230.13
2022-09-23T04:48:46.129Z,98226.00
2022-09-23T04:51:19.387Z,98231.53
2022-09-23T04:53:54.985Z,98235.16
2022-09-23T04:56:28.086Z,98229.75
2022-09-23T04:59:01.697Z,98232.06
2022-09-23T05:01:35.179Z,98240.31
2022-09-23T05:04:08.658Z,98235.84
2022-09-23T05:06:39.544Z,98241.16
2022-09-23T05:09:16.643Z,98241.19
2022-09-23T05:11:47.387Z,98245.00
2022-09-23T05:14:17.365Z,98245.88
2022-09-23T05:16:47.308Z,98243.34
2022-09-23T05:19:17.279Z,98250.03
2022-09-23T05:21:47.208Z,98250.53
2022-09-23T05:24:19.873Z,98247.66
2022-09-23T05:26:49.794Z,98252.84
2022-09-23T05:29:19.786Z,98246.50
2022-09-23T05:31:49.836Z,98253.34
2022-09-23T05:34:20.055Z,98249.84
2022-09-23T05:36:50.239Z,98251.06
2022-09-23T05:39:22.783Z,98255.22
2022-09-23T05:41:53.886Z,98249.53
2022-09-23T05:44:23.925Z,98251.09
2022-09-23T05:46:53.881Z,98258.88
2022-09-23T05:49:37.673Z,98263.47
2022-09-23T05:52:13.871Z,98259.53
2022-09-23T05:54:46.344Z,98264.63
2022-09-23T05:57:16.317Z,98262.72
2022-09-23T05:59:47.763Z,98262.72
2022-09-23T06:02:17.839Z,98257.91
2022-09-23T06:04:47.777Z,98265.03
2022-09-23T06:07:17.771Z,98267.03
2022-09-23T06:09:50.581Z,98269.69
2022-09-23T06:12:20.685Z,98264.56
2022-09-23T06:14:50.778Z,98271.41
2022-09-23T06:17:20.847Z,98264.28
2022-09-23T06:19:50.735Z,98268.69
2022-09-23T06:22:20.673Z,98270.50
2022-09-23T06:24:53.170Z,98265.63
2022-09-23T06:27:23.205Z,98265.84
2022-09-23T06:29:53.489Z,98263.25
2022-09-23T06:32:23.515Z,98260.81
2022-09-23T06:34:53.713Z,98259.50
2022-09-23T06:37:24.327Z,98256.97
2022-09-23T06:39:56.961Z,98255.09
2022-09-23T06:42:27.010Z,98267.81
2022-09-23T06:44:57.102Z,98255.06
2022-09-23T06:47:27.189Z,98256.81
2022-09-23T06:49:57.280Z,98265.78
2022-09-23T06:52:28.736Z,98266.16
2022-09-23T06:55:01.502Z,98272.44
2022-09-23T06:57:32.936Z,98265.78
2022-09-23T07:00:03.324Z,98274.19
2022-09-23T07:02:33.435Z,98269.31
2022-09-23T07:05:03.955Z,98275.06
2022-09-23T07:07:35.982Z,98270.75
2022-09-23T07:10:10.553Z,98282.59
2022-09-23T07:12:40.938Z,98283.56
2022-09-23T07:15:12.731Z,98278.34
2022-09-23T07:17:45.530Z,98270.88
2022-09-23T07:20:18.004Z,98267.13
2022-09-23T07:22:52.245Z,98273.56
2022-09-23T07:25:25.874Z,98261.19
2022-09-23T07:27:56.159Z,98262.00
2022-09-23T07:30:26.170Z,98261.47
2022-09-23T07:32:56.419Z,98273.75
2022-09-23T07:35:28.183Z,98267.88
2022-09-23T07:37:58.262Z,98266.72
2022-09-23T07:40:30.932Z,98268.44
2022-09-23T07:43:02.133Z,98265.94
2022-09-23T07:45:33.287Z,98258.16
2022-09-23T07:48:04.261Z,98256.41
2022-09-23T07:50:34.249Z,98260.47
2022-09-23T07:53:05.182Z,98258.94
2022-09-23T07:55:38.152Z,98257.44
2022-09-23T07:58:08.078Z,98265.72
2022-09-23T08:00:38.024Z,98255.78
2022-09-23T08:03:08.836Z,98248.09
2022-09-23T08:05:38.864Z,98242.91
2022-09-23T08:08:09.719Z,98249.66
2022-09-23T08:10:42.788Z,98250.69
2022-09-23T08:13:12.768Z,98250.69
2022-09-23T08:15:44.356Z,98245.44
2022-09-23T08:18:14.396Z,98237.16
2022-09-23T08:20:48.079Z,98238.81
2022-09-23T08:23:20.050Z,98237.03
2022-09-23T08:26:00.143Z,98241.66
2022-09-23T08:28:31.544Z,98244.63
2022-09-23T08:31:01.665Z,98241.63
2022-09-23T08:33:31.874Z,98234.00
2022-09-23T08:36:04.856Z,98238.50
2022-09-23T08:38:34.951Z,98240.19
2022-09-23T08:41:19.971Z,98237.56
2022-09-23T08:43:56.146Z,98236.06
2022-09-23T08:46:32.608Z,98239.41
2022-09-23T08:49:04.024Z,98237.19
2022-09-23T08:51:42.204Z,98226.56
2022-09-23T08:54:13.857Z,98226.47
2022-09-23T08:56:52.302Z,98226.69
2022-09-23T08:59:30.713Z,98227.00
2022-09-23T09:02:08.248Z,98225.69
2022-09-23T09:04:45.732Z,98233.53
2022-09-23T09:07:39.163Z,98237.41
2022-09-23T09:10:20.420Z,98227.03
2022-09-23T09:13:02.848Z,98227.28
2022-09-23T09:15:32.978Z,98229.91
2022-09-23T09:18:08.023Z,98237.72
2022-09-23T09:20:59.040Z,98223.97
2022-09-23T09:23:40.990Z,98233.03
2022-09-23T09:26:19.259Z,98230.41
2022-09-23T09:29:02.551Z,98222.75
2022-09-23T09:31:46.206Z,98220.69
2022-09-23T09:34:29.586Z,98213.31
2022-09-23T09:37:07.710Z,98211.75
2022-09-23T09:39:39.059Z,98210.22
2022-09-23T09:42:10.507Z,98198.69
2022-09-23T09:44:55.495Z,98197.69
2022-09-23T09:47:49.551Z,98194.50
2022-09-23T09:50:22.665Z,98190.84
2022-09-23T09:52:56.243Z,98189.22
2022-09-23T09:55:31.623Z,98185.16
2022-09-23T09:58:08.165Z,98182.19
2022-09-23T10:00:46.186Z,98186.72
2022-09-23T10:03:37.062Z,98170.41
2022-09-23T10:06:19.829Z,98171.75
2022-09-23T10:09:14.217Z,98166.34
2022-09-23T10:11:44.994Z,98173.50
2022-09-23T10:14:19.723Z,98168.34
2022-09-23T10:17:07.019Z,98159.38
2022-09-23T10:19:41.306Z,98160.25
2022-09-23T10:22:24.039Z,98159.75
2022-09-23T10:24:57.889Z,98164.47
2022-09-23T10:27:34.622Z,98161.19
2022-09-23T10:30:07.163Z,98156.44
2022-09-23T10:32:46.756Z,98161.25
2022-09-23T10:35:21.866Z,98158.56
2022-09-23T10:37:55.912Z,98152.09
2022-09-23T10:40:47.069Z,98154.00
2022-09-23T10:43:39.906Z,98149.19
2022-09-23T10:46:32.372Z,98144.69
2022-09-23T10:49:43.269Z,98142.00
2022-09-23T10:52:41.212Z,98140.34
2022-09-23T10:55:36.617Z,98143.44
2022-09-23T10:58:30.668Z,98139.59
2022-09-23T11:01:21.155Z,98133.41
2022-09-23T11:04:38.967Z,98128.75
2022-09-23T11:07:25.140Z,98128.13
2022-09-23T11:10:47.923Z,98126.25
2022-09-23T11:16:58.141Z,98116.44
2022-09-23T11:19:56.998Z,98117.63
2022-09-23T11:22:53.288Z,98113.28
2022-09-23T11:25:46.698Z,98104.00
2022-09-23T11:28:50.685Z,98095.81
2022-09-23T11:31:39.931Z,98096.41
2022-09-23T11:34:38.766Z,98088.81
2022-09-23T11:37:15.386Z,98088.41
2022-09-23T11:39:50.425Z,98085.22
2022-09-23T11:42:28.928Z,98085.81
2022-09-23T11:45:05.044Z,98077.97
2022-09-23T11:47:46.871Z,98071.38
2022-09-23T11:53:10.717Z,98072.25
2022-09-23T11:55:57.337Z,98065.94
2022-09-23T11:59:36.795Z,98058.53
2022-09-23T12:08:25.069Z,98065.72
2022-09-23T12:11:08.744Z,98067.44
2022-09-23T12:17:07.160Z,98062.41
2022-09-23T12:20:13.243Z,98054.56
2022-09-23T12:23:04.795Z,98048.47
2022-09-23T12:28:26.634Z,98050.44
2022-09-23T12:31:01.704Z,98046.06
2022-09-23T12:36:15.479Z,98052.09
2022-09-23T12:41:51.858Z,98044.03
2022-09-23T12:44:37.672Z,98044.19
2022-09-23T12:47:42.661Z,98033.97
2022-09-23T12:50:55.188Z,98024.84
2022-09-23T12:54:01.848Z,98025.56
2022-09-23T12:57:12.252Z,98030.84
2022-09-23T13:00:16.220Z,98028.44
2022-09-23T13:03:10.088Z,98024.84
2022-09-23T13:11:25.495Z,98009.63
2022-09-23T13:13:59.735Z,97999.16
2022-09-23T13:16:37.047Z,97993.56
2022-09-23T13:22:11.193Z,97995.44
2022-09-23T13:24:46.031Z,97990.38
2022-09-23T13:30:27.053Z,97986.63
2022-09-23T13:33:08.890Z,97980.16
2022-09-23T13:35:45.437Z,97980.69
2022-09-23T13:38:26.276Z,97979.78
2022-09-23T13:43:46.304Z,97978.47
2022-09-23T13:48:59.427Z,97984.88
2022-09-23T13:51:33.203Z,97980.03
2022-09-23T13:54:07.242Z,97981.16
2022-09-23T13:56:38.017Z,97984.16
2022-09-23T14:02:16.901Z,97980.81
2022-09-23T14:04:47.497Z,97975.09
2022-09-23T14:07:21.594Z,97965.56
2022-09-23T14:09:54.960Z,97979.13
2022-09-23T14:12:25.460Z,97966.56
2022-09-23T14:14:56.361Z,97968.22
2022-09-23T14:17:29.627Z,97963.53
2022-09-23T14:19:59.713Z,97957.09
2022-09-23T14:22:32.550Z,97960.78
2022-09-23T14:25:03.440Z,97956.31
2022-09-23T14:27:37.497Z,97949.41
2022-09-23T14:30:09.713Z,97950.63
2022-09-23T14:35:29.753Z,97941.22
2022-09-23T14:41:14.666Z,97946.22
2022-09-23T14:47:09.026Z,97939.47
2022-09-23T14:50:02.264Z,97929.13
2022-09-23T14:52:32.350Z,97935.34
2022-09-23T14:55:03.846Z,97936.38
2022-09-23T14:57:34.414Z,97927.81
2022-09-23T15:00:18.691Z,97933.00
2022-09-23T15:05:50.926Z,97923.44
2022-09-23T15:11:08.361Z,97920.84
2022-09-23T15:13:44.549Z,97923.94
2022-09-23T15:16:18.000Z,97918.00
2022-09-23T15:18:57.396Z,97918.97
2022-09-23T15:24:42.800Z,97915.00
2022-09-23T15:27:40.893Z,97910.94
2022-09-23T15:30:19.327Z,97914.41
2022-09-23T15:32:50.310Z,97918.84
2022-09-23T15:35:25.687Z,97912.63
2022-09-23T15:38:02.779Z,97915.22
2022-09-23T15:40:40.513Z,97911.38
2022-09-23T15:43:21.417Z,97916.19
2022-09-23T15:45:55.944Z,97914.88
2022-09-23T15:51:12.706Z,97919.78
2022-09-23T15:56:27.405Z,97923.53
2022-09-23T15:58:57.411Z,97918.44
2022-09-23T16:01:31.523Z,97920.53
2022-09-23T16:04:03.634Z,97916.94
2022-09-23T16:06:36.088Z,97916.47
2022-09-23T16:09:06.645Z,97920.38
2022-09-23T16:11:39.688Z,97913.53
2022-09-23T16:14:12.275Z,97909.00
2022-09-23T16:16:42.462Z,97909.22
2022-09-23T16:19:12.713Z,97914.22
2022-09-23T16:21:44.833Z,97912.66
2022-09-23T16:24:22.531Z,97909.91
2022-09-23T16:27:00.766Z,97912.28
2022-09-23T16:29:30.746Z,97909.16
2022-09-23T16:34:45.153Z,97909.50
2022-09-23T16:37:19.507Z,97907.09
2022-09-23T16:39:51.583Z,97912.66
2022-09-23T16:42:22.347Z,97917.19
2022-09-23T16:44:52.439Z,97905.06
2022-09-23T16:47:22.831Z,97906.69
2022-09-23T16:49:55.424Z,97906.41
2022-09-23T16:52:25.376Z,97907.63
2022-09-23T16:54:55.388Z,97919.31
2022-09-23T16:57:25.373Z,97911.88
2022-09-23T17:00:07.961Z,97917.91
2022-09-23T17:05:20.362Z,97925.09
2022-09-23T17:07:50.327Z,97923.50
2022-09-23T17:10:21.474Z,97917.63
2022-09-23T17:12:52.595Z,97913.81
2022-09-23T17:15:22.655Z,97917.84
2022-09-23T17:17:52.626Z,97925.78
2022-09-23T17:20:25.089Z,97924.75
2022-09-23T17:22:56.623Z,97917.97
2022-09-23T17:25:26.573Z,97918.50
2022-09-23T17:27:57.855Z,97918.72
2022-09-23T17:30:28.816Z,97913.81
2022-09-23T17:32:58.777Z,97918.00
2022-09-23T17:35:31.278Z,97914.75
2022-09-23T17:38:01.218Z,97921.34
2022-09-23T17:40:31.334Z,97925.03
2022-09-23T17:43:01.613Z,97924.03
2022-09-23T17:45:31.613Z,97925.03
2022-09-23T17:48:01.722Z,97919.38
2022-09-23T17:50:34.227Z,97928.97
2022-09-23T17:53:05.208Z,97923.97
2022-09-23T17:55:35.164Z,97924.91
2022-09-23T17:58:05.238Z,97926.53
2022-09-23T18:00:35.281Z,97927.75
2022-09-23T18:03:05.272Z,97916.56
2022-09-23T18:05:37.769Z,97924.41
2022-09-23T18:08:07.990Z,97916.00
2022-09-23T18:10:37.990Z,97920.41
2022-09-23T18:13:08.092Z,97915.69
2022-09-23T18:15:39.313Z,97916.09
2022-09-23T18:18:09.919Z,97918.66
2022-09-23T18:20:42.439Z,97915.53
2022-09-23T18:23:13.639Z,97912.81
2022-09-23T18:25:43.749Z,97914.78
2022-09-23T18:28:13.627Z,97911.63
2022-09-23T18:30:43.615Z,97913.41
2022-09-23T18:33:15.302Z,97910.69
2022-09-23T18:35:47.934Z,97914.88
2022-09-23T18:38:18.135Z,97909.63
2022-09-23T18:40:56.862Z,97908.53
2022-09-23T18:43:33.005Z,97915.63
2022-09-23T18:51:29.192Z,97908.00
2022-09-23T18:54:00.237Z,97907.19
2022-09-23T18:56:34.458Z,97906.81
2022-09-23T18:59:05.707Z,97901.31
2022-09-23T19:01:36.506Z,97902.66
2022-09-23T19:04:07.677Z,97893.78
2022-09-23T19:06:40.264Z,97901.88
2022-09-23T19:09:12.059Z,97898.75
2022-09-23T19:11:42.188Z,97906.16
2022-09-23T19:14:14.508Z,97905.19
2022-09-23T19:17:00.137Z,97913.25
2022-09-23T19:19:30.131Z,97914.69
2022-09-23T19:22:19.107Z,97918.38
2022-09-23T19:27:31.221Z,97909.38
2022-09-23T19:30:01.686Z,97906.63
2022-09-23T19:35:16.283Z,97910.81
2022-09-23T19:37:46.249Z,97907.50
2022-09-23T19:40:16.517Z,97903.41
2022-09-23T19:42:46.683Z,97915.81
2022-09-23T19:45:17.324Z,97921.00
2022-09-23T19:47:47.321Z,97920.03
2022-09-23T19:50:21.801Z,97907.50
2022-09-23T19:52:52.145Z,97905.75
2022-09-23T19:55:22.699Z,97903.03
2022-09-23T19:57:52.620Z,97912.06
2022-09-23T20:00:23.686Z,97910.94
2022-09-23T20:02:53.713Z,97910.94
2022-09-23T20:05:28.459Z,97901.91
2022-09-23T20:07:59.066Z,97899.16
2022-09-23T20:10:29.163Z,97893.88
2022-09-23T20:12:59.510Z,97898.03
2022-09-23T20:15:29.633Z,97903.53
2022-09-23T20:17:59.576Z,97892.91
2022-09-23T20:20:32.434Z,97887.81
2022-09-23T20:23:02.332Z,97892.53
2022-09-23T20:28:39.380Z,97877.22
2022-09-23T20:31:09.371Z,97875.69
2022-09-23T20:33:41.543Z,97883.91
2022-09-23T20:36:13.192Z,97878.59
2022-09-23T20:38:43.268Z,97869.19
2022-09-23T20:41:14.673Z,97874.91
2022-09-23T20:43:48.250Z,97873.34
2022-09-23T20:46:18.201Z,97873.75
2022-09-23T20:48:49.809Z,97871.78
2022-09-23T20:51:20.485Z,97872.94
2022-09-23T20:53:51.982Z,97885.72
2022-09-23T20:56:22.602Z,97883.16
2022-09-23T20:58:55.333Z,97878.06
2022-09-23T21:01:27.273Z,97878.44
2022-09-23T21:03:57.370Z,97870.63
2022-09-23T21:06:27.834Z,97874.16
2022-09-23T21:08:58.028Z,97871.00
2022-09-23T21:11:29.193Z,97874.56
2022-09-23T21:14:02.171Z,97875.16
2022-09-23T21:16:33.069Z,97870.25
2022-09-23T21:19:03.286Z,97867.91
2022-09-23T21:21:33.327Z,97868.31
2022-09-23T21:24:33.080Z,97865.59
2022-09-23T21:26:54.471Z,97867.16
2022-09-23T21:29:27.731Z,97868.75
2022-09-23T21:34:52.621Z,97861.72
2022-09-23T21:37:22.543Z,97859.94
2022-09-23T21:40:13.223Z,97866.81
2022-09-23T21:42:43.234Z,97874.84
2022-09-23T21:45:14.138Z,97870.72
2022-09-23T21:47:44.230Z,97862.47
2022-09-23T21:50:17.246Z,97871.13
2022-09-23T21:52:52.349Z,97866.41
2022-09-23T21:55:22.309Z,97860.13
2022-09-23T21:57:52.285Z,97866.78
2022-09-23T22:00:23.549Z,97871.09
2022-09-23T22:02:54.171Z,97871.13
2022-09-23T22:05:26.915Z,97869.53
2022-09-23T22:07:56.861Z,97865.59
2022-09-23T22:10:26.827Z,97869.72
2022-09-23T22:12:56.828Z,97873.25
2022-09-23T22:15:26.841Z,97867.56
2022-09-23T22:17:57.588Z,97877.00
2022-09-23T22:20:31.242Z,97858.34
2022-09-23T22:23:01.565Z,97870.53
2022-09-23T22:25:33.251Z,97867.97
2022-09-23T22:31:16.063Z,97865.41
2022-09-23T22:33:46.084Z,97874.63
2022-09-23T22:36:16.055Z,97867.94
2022-09-23T22:38:45.948Z,97879.69
2022-09-23T22:41:16.168Z,97873.81
2022-09-23T22:43:46.348Z,97882.47
2022-09-23T22:46:21.947Z,97877.94
2022-09-23T22:48:53.447Z,97875.00
2022-09-23T22:51:24.435Z,97874.22
2022-09-23T22:53:55.923Z,97877.72
2022-09-23T22:56:25.946Z,97873.41
2022-09-23T22:58:56.947Z,97874.00
2022-09-23T23:01:30.027Z,97875.38
2022-09-23T23:04:01.801Z,97867.75
2022-09-23T23:06:35.978Z,97865.94
2022-09-23T23:09:09.983Z,97863.03
2022-09-23T23:11:42.460Z,97857.72
2022-09-23T23:14:13.508Z,97870.69
2022-09-23T23:16:47.243Z,97862.03
2022-09-23T23:19:19.561Z,97856.16
2022-09-23T23:21:49.561Z,97858.53
2022-09-23T23:24:23.483Z,97852.66
2022-09-23T23:26:54.977Z,97849.50
2022-09-23T23:29:26.021Z,97843.25
2022-09-23T23:31:58.576Z,97849.34
2022-09-23T23:34:28.579Z,97848.56
2022-09-23T23:36:58.574Z,97837.75
2022-09-23T23:39:29.233Z,97838.13
2022-09-23T23:42:01.036Z,97837.75
2022-09-23T23:44:31.169Z,97844.41
2022-09-23T23:47:04.590Z,97842.84
2022-09-23T23:49:34.646Z,97842.06
2022-09-23T23:52:05.147Z,97843.22
2022-09-23T23:54:35.259Z,97850.47
2022-09-23T23:57:05.207Z,97835.13
2022-09-23T23:59:35.174Z,97834.19
