createdAt,value
2018-11-12T00:02:57.431Z,10.39
2018-11-12T00:06:02.434Z,10.32
2018-11-12T00:09:08.027Z,10.23
2018-11-12T00:12:13.039Z,10.20
2018-11-12T00:15:18.022Z,10.15
2018-11-12T00:18:23.001Z,10.09
2018-11-12T00:21:27.998Z,10.01
2018-11-12T00:24:32.972Z,9.97
2018-11-12T00:27:38.360Z,9.92
2018-11-12T00:30:43.340Z,9.83
2018-11-12T00:33:48.328Z,9.81
2018-11-12T00:36:53.325Z,9.75
2018-11-12T00:39:58.333Z,9.70
2018-11-12T00:43:03.663Z,9.70
2018-11-12T00:46:08.734Z,9.72
2018-11-12T00:49:13.845Z,9.71
2018-11-12T00:52:18.831Z,9.74
2018-11-12T00:55:23.810Z,9.73
2018-11-12T00:58:28.774Z,9.77
2018-11-12T01:01:33.783Z,9.74
2018-11-12T01:04:38.776Z,9.71
2018-11-12T01:07:50.943Z,9.64
2018-11-12T01:10:55.938Z,9.62
2018-11-12T01:14:00.981Z,9.59
2018-11-12T01:17:05.946Z,9.55
2018-11-12T01:20:12.169Z,9.56
2018-11-12T01:23:17.201Z,9.55
2018-11-12T01:26:22.227Z,9.56
2018-11-12T01:29:27.258Z,9.59
2018-11-12T01:32:32.226Z,9.61
2018-11-12T01:35:37.197Z,9.66
2018-11-12T01:38:42.242Z,9.75
2018-11-12T01:41:47.319Z,9.83
2018-11-12T01:44:52.343Z,9.88
2018-11-12T01:47:57.365Z,9.91
2018-11-12T01:51:02.370Z,9.97
2018-11-12T01:54:07.354Z,9.95
2018-11-12T01:57:12.311Z,9.98
2018-11-12T02:00:19.290Z,9.98
2018-11-12T02:03:24.284Z,10.00
2018-11-12T02:06:29.258Z,10.00
2018-11-12T02:09:34.254Z,9.92
2018-11-12T02:12:39.641Z,9.93
2018-11-12T02:15:44.641Z,9.91
2018-11-12T02:18:49.649Z,9.85
2018-11-12T02:21:56.533Z,9.82
2018-11-12T02:25:01.509Z,9.78
2018-11-12T02:28:06.489Z,9.63
2018-11-12T02:31:11.455Z,9.54
2018-11-12T02:34:16.450Z,9.44
2018-11-12T02:37:21.408Z,9.43
2018-11-12T02:40:26.391Z,9.42
2018-11-12T02:43:31.400Z,9.35
2018-11-12T02:46:38.865Z,9.34
2018-11-12T02:49:43.909Z,9.32
2018-11-12T02:52:48.894Z,9.39
2018-11-12T02:55:53.887Z,9.49
2018-11-12T02:58:59.091Z,9.57
2018-11-12T03:02:04.110Z,9.68
2018-11-12T03:05:09.881Z,9.79
2018-11-12T03:08:14.862Z,9.85
2018-11-12T03:11:19.847Z,9.97
2018-11-12T03:14:24.867Z,10.00
2018-11-12T03:17:29.853Z,10.07
2018-11-12T03:20:34.847Z,10.09
2018-11-12T03:23:39.831Z,10.15
2018-11-12T03:26:44.811Z,10.19
2018-11-12T03:29:49.781Z,10.21
2018-11-12T03:32:54.759Z,10.31
2018-11-12T03:35:59.784Z,10.42
2018-11-12T03:39:06.958Z,10.51
2018-11-12T03:42:11.942Z,10.58
2018-11-12T03:45:18.239Z,10.69
2018-11-12T03:48:23.207Z,10.82
2018-11-12T03:51:28.221Z,10.88
2018-11-12T03:54:33.170Z,10.93
2018-11-12T03:57:38.175Z,11.07
2018-11-12T04:00:43.173Z,11.10
2018-11-12T04:03:48.409Z,11.11
2018-11-12T04:06:53.373Z,11.12
2018-11-12T04:09:58.366Z,11.16
2018-11-12T04:13:03.417Z,11.26
2018-11-12T04:16:08.402Z,11.29
2018-11-12T04:19:13.387Z,11.34
2018-11-12T04:22:18.362Z,11.34
2018-11-12T04:25:23.370Z,11.45
2018-11-12T04:28:28.352Z,11.51
2018-11-12T04:31:33.339Z,11.51
2018-11-12T04:34:38.372Z,11.51
2018-11-12T04:37:43.318Z,11.57
2018-11-12T04:40:48.282Z,11.54
2018-11-12T04:43:53.308Z,11.54
2018-11-12T04:46:58.288Z,11.58
2018-11-12T04:50:03.996Z,11.63
2018-11-12T04:53:08.987Z,11.58
2018-11-12T04:56:13.962Z,11.54
2018-11-12T04:59:18.984Z,11.52
2018-11-12T05:02:24.903Z,11.51
2018-11-12T05:05:29.902Z,11.54
2018-11-12T05:08:34.891Z,11.52
2018-11-12T05:15:14.999Z,11.52
2018-11-12T05:18:19.977Z,11.54
2018-11-12T05:21:31.319Z,11.57
2018-11-12T05:24:36.323Z,11.61
2018-11-12T05:27:41.303Z,11.62
2018-11-12T05:30:46.273Z,11.54
2018-11-12T05:33:51.252Z,11.61
2018-11-12T05:36:56.240Z,11.66
2018-11-12T05:40:01.264Z,11.67
2018-11-12T05:43:06.266Z,11.65
2018-11-12T05:46:11.262Z,11.58
2018-11-12T05:49:17.962Z,11.71
2018-11-12T05:52:22.946Z,11.90
2018-11-12T05:55:28.906Z,11.90
2018-11-12T05:58:33.883Z,11.96
2018-11-12T06:01:38.884Z,11.99
2018-11-12T06:04:50.829Z,11.97
2018-11-12T06:07:55.806Z,11.93
2018-11-12T06:11:00.914Z,11.90
2018-11-12T06:14:06.300Z,11.92
2018-11-12T06:17:11.311Z,11.95
2018-11-12T06:20:19.456Z,11.92
2018-11-12T06:23:24.472Z,11.91
2018-11-12T06:26:29.454Z,11.84
2018-11-12T06:29:34.455Z,11.81
2018-11-12T06:32:39.443Z,11.82
2018-11-12T06:35:44.497Z,11.79
2018-11-12T06:38:51.715Z,11.75
2018-11-12T06:41:58.638Z,11.77
2018-11-12T06:45:04.386Z,11.76
2018-11-12T06:48:09.501Z,11.77
2018-11-12T06:51:14.486Z,11.79
2018-11-12T06:54:21.531Z,11.87
2018-11-12T06:57:27.028Z,11.93
2018-11-12T07:00:33.697Z,11.96
2018-11-12T07:03:38.734Z,11.96
2018-11-12T07:06:45.068Z,11.97
2018-11-12T07:09:50.234Z,12.00
2018-11-12T07:12:55.981Z,12.03
2018-11-12T07:16:01.208Z,12.10
2018-11-12T07:19:06.243Z,12.18
2018-11-12T07:22:11.236Z,12.28
2018-11-12T07:25:17.584Z,12.28
2018-11-12T07:28:22.557Z,12.27
2018-11-12T07:31:28.366Z,12.28
2018-11-12T07:34:33.347Z,12.35
2018-11-12T07:37:39.585Z,12.41
2018-11-12T07:40:50.045Z,12.54
2018-11-12T07:43:55.216Z,12.65
2018-11-12T07:50:40.543Z,12.88
2018-11-12T07:53:45.626Z,12.91
2018-11-12T07:56:50.699Z,12.93
2018-11-12T07:59:58.952Z,13.07
2018-11-12T08:03:07.328Z,13.22
2018-11-12T08:06:12.391Z,13.36
2018-11-12T08:09:17.497Z,13.51
2018-11-12T08:12:24.563Z,13.56
2018-11-12T08:15:30.214Z,13.63
2018-11-12T08:18:35.376Z,13.74
2018-11-12T08:21:40.483Z,13.81
2018-11-12T08:24:45.825Z,13.78
2018-11-12T08:27:50.878Z,13.87
2018-11-12T08:30:57.571Z,13.97
2018-11-12T08:34:02.614Z,14.07
2018-11-12T08:37:07.665Z,14.10
2018-11-12T08:43:43.965Z,14.36
2018-11-12T08:50:23.323Z,14.63
2018-11-12T08:53:28.318Z,14.80
2018-11-12T08:56:33.338Z,15.06
2018-11-12T08:59:40.170Z,15.20
2018-11-12T09:02:45.969Z,15.12
2018-11-12T09:05:51.062Z,15.14
2018-11-12T09:08:56.871Z,15.07
2018-11-12T09:12:01.880Z,15.12
2018-11-12T09:15:08.901Z,15.29
2018-11-12T09:18:13.938Z,15.33
2018-11-12T09:21:31.836Z,15.39
2018-11-12T09:24:36.942Z,15.33
2018-11-12T09:27:42.310Z,15.28
2018-11-12T09:30:48.676Z,15.35
2018-11-12T09:33:53.721Z,15.31
2018-11-12T09:40:34.693Z,15.44
2018-11-12T09:43:39.844Z,15.39
2018-11-12T09:46:46.572Z,15.49
2018-11-12T09:49:51.540Z,15.64
2018-11-12T09:52:57.507Z,15.65
2018-11-12T09:56:02.494Z,15.68
2018-11-12T09:59:07.492Z,15.68
2018-11-12T10:02:13.276Z,15.72
2018-11-12T10:05:19.218Z,15.78
2018-11-12T10:08:24.589Z,15.72
2018-11-12T10:11:31.780Z,15.77
2018-11-12T10:14:35.951Z,15.80
2018-11-12T10:17:40.373Z,15.80
2018-11-12T10:20:43.156Z,15.85
2018-11-12T10:23:49.972Z,15.91
2018-11-12T10:26:55.009Z,15.93
2018-11-12T10:30:01.973Z,15.94
2018-11-12T10:33:07.307Z,16.02
2018-11-12T10:36:14.429Z,16.07
2018-11-12T10:39:19.801Z,16.08
2018-11-12T10:42:24.891Z,16.27
2018-11-12T10:45:29.906Z,16.39
2018-11-12T10:48:34.927Z,16.58
2018-11-12T10:51:41.592Z,16.89
2018-11-12T10:54:46.790Z,16.95
2018-11-12T10:57:54.158Z,17.11
2018-11-12T11:01:04.986Z,17.20
2018-11-12T11:07:41.098Z,17.65
2018-11-12T11:10:46.137Z,17.89
2018-11-12T11:13:51.433Z,17.97
2018-11-12T11:16:56.478Z,18.06
2018-11-12T11:20:03.441Z,18.18
2018-11-12T11:23:08.453Z,18.63
2018-11-12T11:26:13.470Z,18.68
2018-11-12T11:29:20.236Z,18.67
2018-11-12T11:32:25.360Z,18.75
2018-11-12T11:35:30.434Z,18.82
2018-11-12T11:38:36.253Z,19.05
2018-11-12T11:41:41.262Z,18.98
2018-11-12T11:48:17.004Z,19.42
2018-11-12T11:51:21.890Z,19.21
2018-11-12T11:54:27.055Z,19.85
2018-11-12T11:57:32.285Z,19.64
2018-11-12T12:00:37.214Z,19.51
2018-11-12T12:03:42.928Z,19.22
2018-11-12T12:06:48.042Z,19.24
2018-11-12T12:09:53.211Z,19.65
2018-11-12T12:15:15.762Z,19.99
2018-11-12T12:18:20.909Z,19.97
2018-11-12T12:21:25.951Z,19.80
2018-11-12T12:24:31.024Z,19.64
2018-11-12T12:27:39.921Z,19.61
2018-11-12T12:30:45.159Z,19.95
2018-11-12T12:33:50.426Z,20.08
2018-11-12T12:36:55.567Z,20.07
2018-11-12T12:40:00.459Z,20.11
2018-11-12T12:43:05.495Z,20.23
2018-11-12T12:46:10.524Z,20.36
2018-11-12T12:49:15.729Z,20.46
2018-11-12T12:52:22.608Z,20.44
2018-11-12T12:55:27.672Z,20.56
2018-11-12T12:58:32.735Z,20.39
2018-11-12T13:01:37.847Z,20.39
2018-11-12T13:04:42.864Z,20.31
2018-11-12T13:07:47.888Z,20.32
2018-11-12T13:10:52.933Z,20.50
2018-11-12T13:13:57.955Z,20.64
2018-11-12T13:17:02.968Z,20.71
2018-11-12T13:20:09.613Z,20.55
2018-11-12T13:23:14.643Z,20.26
2018-11-12T13:26:19.696Z,20.09
2018-11-12T13:29:24.661Z,20.38
2018-11-12T13:32:29.715Z,20.29
2018-11-12T13:35:34.720Z,20.28
2018-11-12T13:38:39.861Z,20.43
2018-11-12T13:41:44.871Z,20.22
2018-11-12T13:44:49.863Z,20.19
2018-11-12T13:47:55.603Z,20.14
2018-11-12T13:51:00.593Z,20.21
2018-11-12T13:54:06.397Z,20.25
2018-11-12T13:57:11.489Z,20.01
2018-11-12T14:00:18.839Z,19.95
2018-11-12T14:03:23.870Z,20.01
2018-11-12T14:06:28.876Z,19.97
2018-11-12T14:09:33.864Z,20.02
2018-11-12T14:12:39.675Z,20.01
2018-11-12T14:15:44.815Z,19.83
2018-11-12T14:18:49.863Z,19.65
2018-11-12T14:21:54.872Z,19.63
2018-11-12T14:24:59.905Z,19.58
2018-11-12T14:28:05.110Z,19.58
2018-11-12T14:31:10.046Z,19.68
2018-11-12T14:34:15.214Z,19.54
2018-11-12T14:37:20.242Z,19.44
2018-11-12T14:40:25.496Z,19.26
2018-11-12T14:43:30.567Z,19.18
2018-11-12T14:46:35.732Z,19.13
2018-11-12T14:49:40.965Z,19.22
2018-11-12T14:52:46.342Z,19.07
2018-11-12T14:55:51.319Z,18.91
2018-11-12T14:58:56.373Z,18.86
2018-11-12T15:02:01.372Z,18.69
2018-11-12T15:05:06.407Z,18.65
2018-11-12T15:08:11.495Z,18.62
2018-11-12T15:11:16.460Z,18.59
2018-11-12T15:14:21.449Z,18.57
2018-11-12T15:17:26.497Z,18.50
2018-11-12T15:20:31.486Z,18.51
2018-11-12T15:23:36.499Z,18.40
2018-11-12T15:26:41.519Z,18.33
2018-11-12T15:29:46.512Z,18.46
2018-11-12T15:32:52.894Z,18.48
2018-11-12T15:35:58.015Z,18.45
2018-11-12T15:39:04.478Z,18.46
2018-11-12T15:42:09.686Z,18.41
2018-11-12T15:45:17.175Z,18.41
2018-11-12T15:48:22.330Z,18.44
2018-11-12T15:51:27.322Z,18.43
2018-11-12T15:54:32.459Z,18.41
2018-11-12T15:57:38.236Z,18.46
2018-11-12T16:00:43.230Z,18.47
2018-11-12T16:03:48.235Z,18.55
2018-11-12T16:06:53.193Z,18.46
2018-11-12T16:09:58.197Z,18.42
2018-11-12T16:13:03.224Z,18.39
2018-11-12T16:16:14.816Z,18.01
2018-11-12T16:19:19.998Z,17.15
2018-11-12T16:22:25.057Z,16.50
2018-11-12T16:25:30.133Z,16.00
2018-11-12T16:28:35.049Z,15.72
2018-11-12T16:31:40.015Z,15.64
2018-11-12T16:34:45.616Z,15.51
2018-11-12T16:37:51.795Z,15.47
2018-11-12T16:40:56.887Z,15.55
2018-11-12T16:44:01.897Z,15.52
2018-11-12T16:47:06.837Z,15.48
2018-11-12T16:50:12.778Z,15.53
2018-11-12T16:53:17.930Z,15.53
2018-11-12T16:56:23.074Z,15.53
2018-11-12T16:59:28.085Z,15.47
2018-11-12T17:02:33.110Z,15.46
2018-11-12T17:05:38.413Z,15.43
2018-11-12T17:08:43.603Z,15.40
2018-11-12T17:11:49.467Z,15.47
2018-11-12T17:14:54.415Z,15.48
2018-11-12T17:17:59.471Z,15.35
2018-11-12T17:21:05.048Z,15.35
2018-11-12T17:24:10.031Z,15.36
2018-11-12T17:27:15.191Z,15.32
2018-11-12T17:30:21.145Z,15.29
2018-11-12T17:33:26.219Z,15.25
2018-11-12T17:36:31.290Z,15.20
2018-11-12T17:39:36.422Z,15.17
2018-11-12T17:42:41.568Z,15.31
2018-11-12T17:45:46.770Z,15.32
2018-11-12T17:48:51.892Z,15.25
2018-11-12T17:51:56.792Z,15.24
2018-11-12T17:55:01.806Z,15.22
2018-11-12T17:58:06.784Z,15.28
2018-11-12T18:01:11.999Z,15.21
2018-11-12T18:04:17.033Z,15.25
2018-11-12T18:07:22.209Z,15.20
2018-11-12T18:10:27.216Z,15.18
2018-11-12T18:13:32.214Z,15.10
2018-11-12T18:16:37.428Z,15.02
2018-11-12T18:19:42.442Z,15.08
2018-11-12T18:22:47.880Z,14.91
2018-11-12T18:25:52.953Z,15.00
2018-11-12T18:28:58.007Z,15.00
2018-11-12T18:32:03.088Z,15.02
2018-11-12T18:35:08.689Z,15.03
2018-11-12T18:38:13.756Z,15.01
2018-11-12T18:41:18.717Z,15.07
2018-11-12T18:44:23.759Z,15.08
2018-11-12T18:47:28.790Z,15.09
2018-11-12T18:50:33.913Z,14.99
2018-11-12T18:53:39.065Z,15.04
2018-11-12T18:56:44.279Z,14.88
2018-11-12T18:59:49.352Z,14.88
2018-11-12T19:02:54.737Z,14.97
2018-11-12T19:05:59.943Z,14.90
2018-11-12T19:09:06.950Z,14.99
2018-11-12T19:12:11.994Z,14.92
2018-11-12T19:15:18.470Z,14.84
2018-11-12T19:18:23.469Z,14.82
2018-11-12T19:21:28.751Z,14.87
2018-11-12T19:24:33.774Z,14.83
2018-11-12T19:27:38.773Z,14.88
2018-11-12T19:30:43.788Z,14.84
2018-11-12T19:33:48.822Z,14.75
2018-11-12T19:36:53.814Z,14.78
2018-11-12T19:39:58.825Z,14.79
2018-11-12T19:43:03.877Z,14.64
2018-11-12T19:46:08.932Z,14.65
2018-11-12T19:49:14.383Z,14.69
2018-11-12T19:52:19.566Z,14.70
2018-11-12T19:55:24.632Z,14.63
2018-11-12T19:58:30.135Z,14.73
2018-11-12T20:01:35.454Z,14.74
2018-11-12T20:04:40.559Z,14.77
2018-11-12T20:07:45.578Z,14.80
2018-11-12T20:10:50.834Z,14.78
2018-11-12T20:13:56.222Z,14.64
2018-11-12T20:17:01.498Z,14.55
2018-11-12T20:20:08.900Z,14.43
2018-11-12T20:23:14.180Z,14.27
2018-11-12T20:26:19.337Z,14.33
2018-11-12T20:29:24.446Z,14.30
2018-11-12T20:32:29.986Z,14.34
2018-11-12T20:35:34.945Z,14.38
2018-11-12T20:38:39.999Z,14.39
2018-11-12T20:41:44.944Z,14.40
2018-11-12T20:44:50.036Z,14.32
2018-11-12T20:47:55.964Z,14.28
2018-11-12T20:51:01.029Z,14.26
2018-11-12T20:54:06.018Z,14.23
2018-11-12T20:57:10.970Z,14.27
2018-11-12T21:00:19.120Z,14.33
2018-11-12T21:03:24.104Z,14.30
2018-11-12T21:06:29.085Z,14.25
2018-11-12T21:09:34.235Z,14.18
2018-11-12T22:07:30.850Z,14.73
2018-11-12T22:10:35.939Z,14.69
2018-11-12T22:13:40.916Z,14.58
2018-11-12T22:16:45.870Z,14.46
2018-11-12T22:19:50.869Z,14.39
2018-11-12T22:22:55.877Z,14.28
2018-11-12T22:26:00.886Z,14.22
2018-11-12T22:29:05.848Z,14.15
2018-11-12T22:32:17.242Z,13.99
2018-11-12T22:35:22.276Z,13.97
2018-11-12T22:38:27.240Z,13.93
2018-11-12T22:41:32.207Z,13.89
2018-11-12T22:44:37.189Z,13.88
2018-11-12T22:47:42.795Z,13.89
2018-11-12T22:50:47.763Z,13.92
2018-11-12T22:53:52.769Z,13.88
2018-11-12T22:56:57.726Z,13.89
2018-11-12T23:03:08.475Z,13.72
2018-11-12T23:06:13.450Z,13.63
2018-11-12T23:09:18.918Z,13.64
2018-11-12T23:12:23.953Z,13.56
2018-11-12T23:15:28.885Z,13.62
2018-11-12T23:18:33.851Z,13.58
2018-11-12T23:21:39.906Z,13.46
2018-11-12T23:24:44.847Z,13.48
2018-11-12T23:27:57.130Z,13.43
2018-11-12T23:31:02.100Z,13.49
2018-11-12T23:34:07.094Z,13.53
2018-11-12T23:37:12.064Z,13.47
2018-11-12T23:40:17.045Z,13.43
2018-11-12T23:43:22.026Z,13.35
2018-11-12T23:46:27.105Z,13.38
2018-11-12T23:49:32.083Z,13.49
2018-11-12T23:52:37.224Z,13.42
2018-11-12T23:55:42.178Z,13.45
2018-11-12T23:58:47.159Z,13.32
