createdAt,value
2019-05-09T00:02:10.468Z,0.80
2019-05-09T00:04:40.060Z,1.13
2019-05-09T00:07:09.618Z,0.83
2019-05-09T00:09:39.084Z,1.10
2019-05-09T00:12:08.564Z,0.93
2019-05-09T00:14:38.036Z,1.00
2019-05-09T00:17:07.661Z,0.70
2019-05-09T00:19:37.186Z,1.00
2019-05-09T00:22:06.807Z,1.00
2019-05-09T00:24:36.295Z,1.30
2019-05-09T00:27:05.916Z,0.97
2019-05-09T00:29:46.156Z,1.07
2019-05-09T00:32:35.466Z,0.80
2019-05-09T00:35:13.964Z,0.90
2019-05-09T00:37:59.400Z,1.07
2019-05-09T00:40:28.963Z,0.90
2019-05-09T00:42:58.489Z,1.00
2019-05-09T00:45:45.638Z,1.00
2019-05-09T00:48:16.744Z,0.87
2019-05-09T00:50:46.221Z,0.97
2019-05-09T00:53:15.684Z,0.77
2019-05-09T00:55:45.297Z,0.90
2019-05-09T00:58:14.783Z,0.80
2019-05-09T01:00:44.427Z,0.97
2019-05-09T01:03:14.338Z,0.83
2019-05-09T01:05:47.233Z,0.83
2019-05-09T01:08:15.156Z,0.73
2019-05-09T01:10:44.646Z,0.90
2019-05-09T01:13:14.309Z,1.20
2019-05-09T01:15:44.392Z,1.30
2019-05-09T01:18:13.872Z,1.10
2019-05-09T01:20:44.076Z,1.00
2019-05-09T01:23:14.263Z,1.00
2019-05-09T01:25:44.054Z,1.00
2019-05-09T01:28:14.052Z,1.00
2019-05-09T01:30:43.980Z,1.30
2019-05-09T01:33:20.790Z,1.30
2019-05-09T01:35:50.281Z,1.10
2019-05-09T01:38:19.738Z,1.00
2019-05-09T01:40:49.243Z,0.90
2019-05-09T01:43:18.707Z,0.90
2019-05-09T01:45:48.227Z,1.03
2019-05-09T01:48:17.821Z,1.07
2019-05-09T01:50:47.271Z,1.00
2019-05-09T01:53:18.396Z,1.00
2019-05-09T01:56:00.686Z,0.93
2019-05-09T01:58:34.342Z,1.20
2019-05-09T02:01:06.055Z,1.23
2019-05-09T02:03:35.675Z,1.57
2019-05-09T02:06:05.756Z,1.03
2019-05-09T02:08:35.244Z,1.17
2019-05-09T02:11:04.924Z,1.00
2019-05-09T02:13:34.472Z,1.07
2019-05-09T02:16:15.754Z,1.00
2019-05-09T02:18:46.886Z,1.03
2019-05-09T02:21:16.358Z,1.20
2019-05-09T02:23:45.846Z,1.10
2019-05-09T02:26:15.336Z,1.00
2019-05-09T02:28:44.957Z,1.03
2019-05-09T02:31:16.247Z,1.07
2019-05-09T02:33:46.068Z,1.20
2019-05-09T02:36:18.724Z,1.03
2019-05-09T02:38:48.788Z,1.20
2019-05-09T02:41:19.587Z,1.10
2019-05-09T02:43:49.977Z,0.90
2019-05-09T02:46:19.521Z,1.30
2019-05-09T02:48:49.642Z,1.57
2019-05-09T02:51:19.351Z,1.07
2019-05-09T02:53:48.907Z,1.00
2019-05-09T02:56:19.142Z,1.00
2019-05-09T02:58:50.376Z,1.10
2019-05-09T03:01:39.152Z,1.10
2019-05-09T03:04:08.907Z,1.00
2019-05-09T03:06:39.154Z,1.20
2019-05-09T03:09:09.211Z,1.20
2019-05-09T03:11:39.149Z,1.20
2019-05-09T03:14:09.313Z,1.10
2019-05-09T03:16:39.935Z,1.03
2019-05-09T03:19:09.635Z,1.10
2019-05-09T03:21:40.775Z,1.20
2019-05-09T03:24:10.385Z,1.60
2019-05-09T03:26:41.456Z,1.37
2019-05-09T03:29:12.589Z,1.20
2019-05-09T03:31:43.428Z,1.47
2019-05-09T03:34:12.952Z,1.40
2019-05-09T03:36:42.528Z,1.37
2019-05-09T03:39:12.006Z,1.13
2019-05-09T03:41:41.467Z,1.43
2019-05-09T03:44:11.098Z,1.57
2019-05-09T03:46:42.983Z,1.47
2019-05-09T03:49:14.091Z,1.50
2019-05-09T03:51:43.571Z,1.23
2019-05-09T03:54:13.033Z,1.30
2019-05-09T03:56:50.102Z,1.33
2019-05-09T03:59:19.573Z,1.40
2019-05-09T04:01:50.333Z,1.80
2019-05-09T04:04:20.006Z,1.60
2019-05-09T04:06:49.503Z,2.00
2019-05-09T04:09:19.021Z,3.30
2019-05-09T04:11:48.685Z,2.40
2019-05-09T04:14:28.615Z,2.53
2019-05-09T04:16:58.149Z,1.67
2019-05-09T04:19:27.761Z,1.60
2019-05-09T04:21:57.731Z,1.60
2019-05-09T04:24:28.932Z,1.30
2019-05-09T04:27:07.774Z,1.30
2019-05-09T04:29:37.443Z,3.20
2019-05-09T04:32:07.959Z,2.37
2019-05-09T04:34:38.190Z,1.90
2019-05-09T04:37:08.487Z,1.30
2019-05-09T04:39:40.688Z,1.50
2019-05-09T04:42:10.361Z,1.23
2019-05-09T04:44:49.859Z,1.07
2019-05-09T04:47:18.373Z,1.53
2019-05-09T04:49:48.055Z,1.53
2019-05-09T04:52:20.643Z,1.33
2019-05-09T04:54:50.172Z,1.63
2019-05-09T04:57:19.622Z,1.60
2019-05-09T04:59:49.088Z,1.57
2019-05-09T05:02:27.675Z,1.60
2019-05-09T05:04:58.514Z,1.70
2019-05-09T05:07:28.803Z,1.80
2019-05-09T05:09:58.408Z,1.40
2019-05-09T05:12:27.918Z,2.10
2019-05-09T05:14:58.077Z,1.90
2019-05-09T05:17:28.282Z,4.27
2019-05-09T05:19:59.917Z,4.20
2019-05-09T05:25:28.415Z,3.00
2019-05-09T05:27:58.234Z,1.50
2019-05-09T05:30:28.413Z,1.70
2019-05-09T05:32:59.612Z,3.20
2019-05-09T05:35:30.793Z,4.53
2019-05-09T05:38:00.247Z,7.10
2019-05-09T05:40:33.100Z,3.70
2019-05-09T05:43:00.927Z,1.87
2019-05-09T05:45:32.034Z,2.47
2019-05-09T05:48:08.871Z,2.10
2019-05-09T05:50:38.359Z,2.27
2019-05-09T05:53:08.026Z,2.20
2019-05-09T05:55:38.030Z,1.80
2019-05-09T05:58:08.569Z,2.37
2019-05-09T06:00:38.310Z,2.63
2019-05-09T06:03:08.773Z,2.70
2019-05-09T06:05:38.483Z,2.90
2019-05-09T06:08:08.249Z,1.90
2019-05-09T06:10:39.014Z,2.53
2019-05-09T06:13:08.481Z,3.10
2019-05-09T06:15:38.116Z,4.50
2019-05-09T06:18:08.089Z,2.87
2019-05-09T06:20:38.554Z,3.67
2019-05-09T06:23:08.731Z,2.20
2019-05-09T06:25:38.939Z,2.20
2019-05-09T06:28:09.103Z,1.50
2019-05-09T06:30:41.232Z,2.20
2019-05-09T06:33:09.871Z,2.10
2019-05-09T06:35:39.360Z,1.70
2019-05-09T06:38:08.907Z,1.20
2019-05-09T06:40:38.487Z,1.10
2019-05-09T06:43:21.506Z,1.30
2019-05-09T06:45:59.495Z,0.90
2019-05-09T06:48:28.982Z,1.30
2019-05-09T06:50:58.549Z,1.13
2019-05-09T06:53:28.046Z,0.90
2019-05-09T06:55:58.079Z,1.53
2019-05-09T06:58:35.006Z,2.40
2019-05-09T07:01:18.083Z,1.20
2019-05-09T07:03:54.528Z,1.30
2019-05-09T07:06:28.491Z,2.20
2019-05-09T07:09:02.097Z,1.30
2019-05-09T07:11:31.568Z,1.00
2019-05-09T07:14:01.070Z,1.40
2019-05-09T07:16:30.601Z,3.10
2019-05-09T07:19:00.017Z,1.60
2019-05-09T07:21:48.529Z,0.90
2019-05-09T07:24:18.797Z,1.40
2019-05-09T07:26:48.299Z,0.83
2019-05-09T07:29:17.932Z,0.90
2019-05-09T07:31:49.202Z,1.00
2019-05-09T07:34:20.298Z,0.67
2019-05-09T07:36:49.805Z,0.87
2019-05-09T07:39:19.341Z,0.77
2019-05-09T07:41:48.854Z,1.37
2019-05-09T07:44:18.486Z,1.17
2019-05-09T07:46:49.658Z,0.80
2019-05-09T07:49:19.137Z,1.00
2019-05-09T07:51:48.643Z,0.87
2019-05-09T07:54:24.806Z,1.40
2019-05-09T07:56:49.312Z,0.90
2019-05-09T07:59:18.765Z,0.70
2019-05-09T08:01:49.906Z,0.60
2019-05-09T08:04:19.432Z,0.60
2019-05-09T08:06:48.986Z,1.20
2019-05-09T08:09:18.793Z,0.70
2019-05-09T08:11:49.945Z,0.70
2019-05-09T08:14:19.427Z,1.50
2019-05-09T08:16:48.934Z,0.93
2019-05-09T08:19:18.383Z,0.63
2019-05-09T08:21:48.103Z,0.70
2019-05-09T08:24:18.288Z,0.70
2019-05-09T08:26:47.972Z,0.70
2019-05-09T08:29:19.925Z,0.60
2019-05-09T08:31:48.718Z,0.50
2019-05-09T08:34:18.788Z,0.73
2019-05-09T08:36:48.273Z,0.80
2019-05-09T08:39:18.370Z,1.07
2019-05-09T08:41:48.970Z,0.80
2019-05-09T08:44:18.786Z,0.97
2019-05-09T08:46:48.318Z,0.90
2019-05-09T08:49:19.497Z,0.60
2019-05-09T08:52:09.217Z,0.70
2019-05-09T08:54:44.069Z,0.57
2019-05-09T08:57:14.549Z,0.50
2019-05-09T08:59:47.067Z,0.60
2019-05-09T09:02:19.505Z,0.83
2019-05-09T09:04:48.872Z,0.60
2019-05-09T09:07:18.908Z,1.10
2019-05-09T09:09:48.672Z,0.80
2019-05-09T09:12:29.872Z,0.70
2019-05-09T09:14:49.528Z,0.70
2019-05-09T09:17:19.016Z,0.70
2019-05-09T09:19:48.714Z,0.70
2019-05-09T09:22:18.258Z,1.00
2019-05-09T09:24:48.262Z,0.90
2019-05-09T09:27:18.351Z,1.10
2019-05-09T09:29:48.260Z,0.90
2019-05-09T09:32:18.971Z,0.70
2019-05-09T09:34:48.745Z,0.93
2019-05-09T09:37:18.655Z,1.10
2019-05-09T09:39:48.988Z,1.00
2019-05-09T09:42:19.842Z,0.70
2019-05-09T09:44:49.815Z,1.10
2019-05-09T09:47:23.030Z,0.93
2019-05-09T09:49:50.457Z,0.90
2019-05-09T09:52:19.924Z,0.90
2019-05-09T09:54:49.481Z,0.83
2019-05-09T09:57:19.228Z,0.90
2019-05-09T09:59:52.902Z,0.83
2019-05-09T10:02:33.061Z,0.70
2019-05-09T10:05:02.600Z,1.10
2019-05-09T10:07:32.193Z,0.80
2019-05-09T10:10:01.747Z,1.20
2019-05-09T10:12:31.360Z,0.73
2019-05-09T10:15:14.666Z,0.57
2019-05-09T10:17:54.220Z,0.93
2019-05-09T10:20:38.537Z,0.57
2019-05-09T10:23:17.633Z,1.37
2019-05-09T10:25:39.430Z,1.63
2019-05-09T10:28:08.951Z,0.80
2019-05-09T10:30:38.543Z,0.60
2019-05-09T10:33:09.177Z,1.00
2019-05-09T10:35:39.387Z,0.80
2019-05-09T10:38:09.105Z,0.70
2019-05-09T10:40:39.906Z,0.50
2019-05-09T10:43:11.613Z,0.70
2019-05-09T10:45:58.622Z,0.57
2019-05-09T10:48:28.346Z,0.40
2019-05-09T10:51:03.787Z,0.60
2019-05-09T10:53:29.113Z,0.60
2019-05-09T10:55:58.571Z,0.37
2019-05-09T10:58:28.109Z,0.23
2019-05-09T11:00:58.695Z,0.30
2019-05-09T11:03:28.321Z,0.30
2019-05-09T11:05:58.042Z,0.60
2019-05-09T11:08:28.645Z,0.70
2019-05-09T11:10:58.265Z,0.20
2019-05-09T11:13:28.760Z,0.33
2019-05-09T11:15:58.426Z,0.40
2019-05-09T11:18:28.620Z,1.47
2019-05-09T11:20:58.270Z,0.90
2019-05-09T11:23:29.189Z,0.50
2019-05-09T11:25:58.810Z,0.30
2019-05-09T11:28:28.623Z,0.40
2019-05-09T11:30:58.483Z,0.40
2019-05-09T11:33:27.999Z,0.30
2019-05-09T11:35:58.089Z,0.40
2019-05-09T11:38:35.200Z,0.47
2019-05-09T11:40:58.977Z,0.40
2019-05-09T11:43:29.947Z,0.33
2019-05-09T11:45:59.529Z,3.67
2019-05-09T11:48:29.232Z,1.43
2019-05-09T11:50:59.086Z,0.90
2019-05-09T11:53:28.946Z,2.40
2019-05-09T11:55:58.559Z,1.77
2019-05-09T11:58:28.143Z,0.80
2019-05-09T12:00:57.709Z,0.60
2019-05-09T12:03:27.176Z,0.60
2019-05-09T12:05:58.324Z,0.50
2019-05-09T12:08:28.013Z,0.27
2019-05-09T12:10:57.924Z,0.30
2019-05-09T12:13:27.519Z,0.40
2019-05-09T12:15:58.458Z,0.40
2019-05-09T12:18:28.610Z,0.50
2019-05-09T12:20:58.198Z,0.20
2019-05-09T12:23:29.171Z,0.63
2019-05-09T12:25:58.685Z,0.60
2019-05-09T12:28:28.198Z,0.40
2019-05-09T12:30:57.674Z,0.40
2019-05-09T12:33:28.479Z,0.30
2019-05-09T12:35:59.367Z,0.33
2019-05-09T12:38:31.378Z,0.40
2019-05-09T12:41:01.012Z,0.40
2019-05-09T12:43:30.461Z,0.40
2019-05-09T12:45:59.946Z,0.30
2019-05-09T12:48:29.419Z,0.30
2019-05-09T12:50:59.205Z,0.20
2019-05-09T12:53:28.776Z,0.40
2019-05-09T12:56:01.151Z,0.27
2019-05-09T12:58:31.311Z,0.30
2019-05-09T13:01:00.919Z,0.20
2019-05-09T13:03:30.586Z,0.40
2019-05-09T13:06:00.174Z,0.30
2019-05-09T13:08:29.680Z,0.43
2019-05-09T13:11:02.316Z,0.23
2019-05-09T13:13:32.338Z,0.27
2019-05-09T13:16:18.211Z,0.30
2019-05-09T13:19:07.349Z,0.40
2019-05-09T13:21:38.993Z,0.20
2019-05-09T13:24:08.590Z,0.20
2019-05-09T13:26:38.748Z,0.30
2019-05-09T13:29:08.384Z,0.30
2019-05-09T13:31:39.715Z,0.30
2019-05-09T13:34:09.105Z,0.30
2019-05-09T13:36:38.601Z,0.30
2019-05-09T13:39:10.720Z,0.57
2019-05-09T13:41:40.690Z,0.50
2019-05-09T13:44:13.487Z,0.37
2019-05-09T13:46:41.444Z,0.40
2019-05-09T13:49:15.164Z,0.40
2019-05-09T13:51:49.539Z,0.50
2019-05-09T13:54:13.466Z,0.80
2019-05-09T13:56:42.938Z,0.40
2019-05-09T13:59:12.451Z,0.40
2019-05-09T14:01:41.998Z,0.90
2019-05-09T14:04:11.583Z,0.80
2019-05-09T14:06:41.070Z,0.60
2019-05-09T14:09:10.922Z,1.00
2019-05-09T14:11:40.469Z,0.60
2019-05-09T14:14:10.035Z,0.50
2019-05-09T14:16:39.564Z,0.40
2019-05-09T14:19:29.795Z,0.30
2019-05-09T14:21:40.419Z,0.30
2019-05-09T14:24:14.869Z,0.27
2019-05-09T14:26:41.133Z,0.40
2019-05-09T14:29:12.625Z,0.40
2019-05-09T14:31:41.827Z,0.20
2019-05-09T14:34:11.411Z,0.33
2019-05-09T14:36:45.242Z,0.30
2019-05-09T14:39:12.222Z,0.27
2019-05-09T14:41:41.805Z,0.30
2019-05-09T14:44:11.287Z,0.40
2019-05-09T14:46:40.760Z,0.43
2019-05-09T14:49:10.444Z,0.40
2019-05-09T14:51:40.002Z,0.47
2019-05-09T14:54:09.535Z,0.30
2019-05-09T14:56:42.017Z,0.40
2019-05-09T14:59:10.294Z,0.50
2019-05-09T15:01:43.671Z,0.43
2019-05-09T15:04:11.231Z,0.40
2019-05-09T15:06:40.698Z,0.37
2019-05-09T15:09:10.308Z,0.40
2019-05-09T15:11:39.960Z,0.50
2019-05-09T15:14:09.504Z,0.30
2019-05-09T15:16:39.458Z,0.33
2019-05-09T15:19:09.121Z,0.30
2019-05-09T15:21:38.665Z,0.33
2019-05-09T15:24:09.406Z,0.30
2019-05-09T15:26:39.201Z,0.30
2019-05-09T15:29:08.707Z,0.40
2019-05-09T15:31:39.327Z,0.30
2019-05-09T15:34:10.442Z,0.47
2019-05-09T15:36:40.036Z,0.20
2019-05-09T15:39:09.843Z,0.40
2019-05-09T15:41:39.330Z,0.40
2019-05-09T15:44:08.872Z,0.20
2019-05-09T15:46:40.107Z,0.60
2019-05-09T15:49:09.569Z,0.40
2019-05-09T15:51:39.124Z,0.43
2019-05-09T15:54:08.625Z,1.40
2019-05-09T15:56:38.553Z,0.70
2019-05-09T15:59:08.081Z,0.40
2019-05-09T16:01:38.575Z,0.30
2019-05-09T16:04:08.691Z,0.50
2019-05-09T16:06:39.207Z,0.37
2019-05-09T16:09:11.878Z,0.37
2019-05-09T16:11:40.220Z,0.40
2019-05-09T16:14:09.716Z,0.70
2019-05-09T16:16:39.227Z,0.50
2019-05-09T16:19:09.098Z,0.60
2019-05-09T16:21:38.629Z,0.40
2019-05-09T16:24:08.353Z,0.40
2019-05-09T16:26:38.526Z,1.50
2019-05-09T16:29:08.604Z,0.80
2019-05-09T16:31:38.867Z,0.70
2019-05-09T16:34:09.531Z,0.70
2019-05-09T16:36:39.417Z,0.40
2019-05-09T16:39:09.083Z,0.50
2019-05-09T16:41:39.425Z,0.60
2019-05-09T16:44:09.023Z,0.60
2019-05-09T16:46:38.637Z,0.60
2019-05-09T16:49:11.697Z,0.60
2019-05-09T16:51:40.505Z,0.70
2019-05-09T16:54:10.176Z,0.60
2019-05-09T16:56:39.669Z,0.47
2019-05-09T16:59:09.132Z,0.43
2019-05-09T17:01:40.414Z,0.50
2019-05-09T17:04:09.988Z,0.37
2019-05-09T17:06:39.544Z,0.40
2019-05-09T17:09:12.056Z,0.40
2019-05-09T17:11:42.130Z,0.53
2019-05-09T17:14:11.620Z,0.50
2019-05-09T17:16:41.241Z,0.40
2019-05-09T17:19:10.811Z,0.50
2019-05-09T17:21:45.037Z,0.40
2019-05-09T17:24:16.146Z,0.50
2019-05-09T17:26:48.683Z,0.50
2019-05-09T17:29:18.482Z,0.50
2019-05-09T17:32:07.933Z,0.40
2019-05-09T17:34:38.132Z,0.60
2019-05-09T17:37:08.109Z,0.70
2019-05-09T17:39:38.665Z,0.90
2019-05-09T17:42:08.320Z,0.50
2019-05-09T17:44:37.897Z,1.00
2019-05-09T17:47:08.300Z,1.07
2019-05-09T17:49:37.814Z,3.03
2019-05-09T17:52:07.680Z,3.07
2019-05-09T17:54:37.901Z,5.10
2019-05-09T17:57:08.402Z,4.20
2019-05-09T17:59:39.167Z,3.27
2019-05-09T18:02:08.918Z,3.03
2019-05-09T18:04:38.432Z,1.87
2019-05-09T18:07:08.904Z,2.00
2019-05-09T18:09:38.416Z,2.00
2019-05-09T18:12:08.369Z,1.80
2019-05-09T18:14:38.381Z,1.50
2019-05-09T18:17:07.934Z,0.90
2019-05-09T18:19:38.177Z,0.90
2019-05-09T18:22:08.306Z,0.83
2019-05-09T18:24:37.868Z,0.97
2019-05-09T18:27:07.833Z,1.10
2019-05-09T18:29:38.031Z,1.00
2019-05-09T18:32:13.624Z,1.00
2019-05-09T18:34:43.208Z,1.17
2019-05-09T18:37:12.768Z,0.90
2019-05-09T18:39:42.421Z,0.80
2019-05-09T18:42:12.035Z,0.80
2019-05-09T18:44:41.646Z,1.00
2019-05-09T18:47:11.114Z,1.00
2019-05-09T18:49:40.718Z,0.90
2019-05-09T18:52:10.199Z,1.00
2019-05-09T18:54:39.707Z,1.00
2019-05-09T18:57:09.265Z,0.90
2019-05-09T18:59:38.773Z,0.90
2019-05-09T19:02:08.406Z,1.20
2019-05-09T19:04:38.045Z,1.30
2019-05-09T19:07:21.178Z,1.30
2019-05-09T19:09:38.782Z,1.00
2019-05-09T19:12:08.295Z,0.90
2019-05-09T19:14:38.126Z,1.00
2019-05-09T19:17:44.697Z,0.80
2019-05-09T19:20:32.293Z,0.77
2019-05-09T19:23:01.899Z,0.73
2019-05-09T19:25:31.527Z,0.60
2019-05-09T19:28:01.110Z,0.77
2019-05-09T19:30:30.675Z,0.70
2019-05-09T19:33:00.213Z,0.60
2019-05-09T19:35:29.823Z,0.50
2019-05-09T19:37:59.385Z,0.60
2019-05-09T19:40:28.965Z,0.60
2019-05-09T19:42:58.546Z,0.70
2019-05-09T19:45:28.112Z,0.50
2019-05-09T19:47:57.681Z,0.57
2019-05-09T19:50:27.166Z,0.67
2019-05-09T19:52:56.636Z,0.70
2019-05-09T19:55:26.217Z,0.70
2019-05-09T19:57:55.713Z,0.70
2019-05-09T20:00:25.374Z,0.80
2019-05-09T20:02:54.969Z,1.03
2019-05-09T20:05:24.473Z,0.90
2019-05-09T20:07:53.996Z,0.90
2019-05-09T20:10:23.374Z,0.80
2019-05-09T20:13:07.732Z,0.93
2019-05-09T20:15:37.426Z,1.00
2019-05-09T20:18:07.011Z,1.20
2019-05-09T20:20:36.625Z,1.20
2019-05-09T20:23:06.153Z,0.90
2019-05-09T20:25:37.105Z,1.20
2019-05-09T20:28:06.657Z,1.40
2019-05-09T20:30:36.137Z,1.30
2019-05-09T20:33:06.020Z,1.40
2019-05-09T20:35:35.450Z,1.60
2019-05-09T20:38:05.289Z,1.40
2019-05-09T20:40:34.999Z,1.80
2019-05-09T20:43:04.681Z,1.40
2019-05-09T20:45:34.451Z,1.43
2019-05-09T20:48:05.234Z,1.40
2019-05-09T20:50:34.929Z,1.80
2019-05-09T20:53:09.609Z,1.57
2019-05-09T20:55:36.297Z,1.80
2019-05-09T20:58:06.031Z,1.60
2019-05-09T21:00:35.778Z,1.50
2019-05-09T21:03:07.981Z,1.30
2019-05-09T21:05:37.034Z,1.40
2019-05-09T21:08:06.690Z,1.47
2019-05-09T21:10:36.391Z,1.37
2019-05-09T21:13:06.242Z,1.30
2019-05-09T21:15:35.902Z,1.77
2019-05-09T21:18:05.775Z,1.27
2019-05-09T21:20:35.514Z,1.60
2019-05-09T21:23:05.242Z,1.57
2019-05-09T21:25:34.936Z,1.90
2019-05-09T21:28:04.604Z,1.80
2019-05-09T21:30:34.364Z,2.13
2019-05-09T21:33:04.117Z,2.00
2019-05-09T21:35:33.584Z,2.10
2019-05-09T21:38:03.083Z,2.10
2019-05-09T21:40:32.671Z,1.70
2019-05-09T21:43:02.157Z,2.13
2019-05-09T21:45:31.709Z,1.80
2019-05-09T21:48:01.215Z,2.23
2019-05-09T21:50:30.749Z,2.00
2019-05-09T21:53:00.323Z,2.00
2019-05-09T21:55:29.907Z,2.10
2019-05-09T21:57:59.374Z,2.00
2019-05-09T22:00:37.267Z,2.07
2019-05-09T22:03:07.339Z,1.73
2019-05-09T22:05:37.649Z,2.40
2019-05-09T22:08:07.336Z,2.23
2019-05-09T22:10:36.966Z,2.13
2019-05-09T22:13:06.574Z,2.10
2019-05-09T22:15:36.209Z,1.93
2019-05-09T22:18:05.910Z,2.10
2019-05-09T22:20:35.480Z,2.30
2019-05-09T22:23:06.538Z,2.30
2019-05-09T22:25:36.403Z,2.40
2019-05-09T22:28:05.978Z,2.03
2019-05-09T22:30:35.523Z,1.97
2019-05-09T22:33:05.097Z,2.10
2019-05-09T22:35:34.616Z,2.17
2019-05-09T22:38:04.099Z,2.33
2019-05-09T22:40:33.667Z,2.50
2019-05-09T22:43:03.203Z,2.70
2019-05-09T22:45:32.666Z,2.70
2019-05-09T22:48:02.174Z,2.90
2019-05-09T22:50:31.669Z,2.80
2019-05-09T22:53:01.231Z,2.63
2019-05-09T22:55:30.707Z,2.90
2019-05-09T22:58:00.269Z,3.07
2019-05-09T23:00:29.853Z,3.03
2019-05-09T23:02:59.351Z,2.87
2019-05-09T23:05:28.933Z,2.77
2019-05-09T23:07:58.417Z,2.60
2019-05-09T23:10:27.907Z,2.90
2019-05-09T23:12:57.368Z,2.63
2019-05-09T23:15:26.949Z,2.30
2019-05-09T23:17:56.479Z,2.43
2019-05-09T23:20:40.720Z,2.33
2019-05-09T23:23:25.038Z,2.30
2019-05-09T23:25:54.663Z,2.10
2019-05-09T23:28:24.984Z,2.00
2019-05-09T23:30:56.179Z,2.33
2019-05-09T23:33:27.406Z,2.40
2019-05-09T23:35:56.841Z,2.10
2019-05-09T23:38:26.414Z,1.97
2019-05-09T23:40:55.940Z,2.13
2019-05-09T23:43:25.443Z,2.00
2019-05-09T23:45:54.898Z,1.97
2019-05-09T23:48:24.424Z,1.90
2019-05-09T23:50:53.951Z,1.80
2019-05-09T23:53:33.088Z,2.10
2019-05-09T23:56:20.532Z,1.90
2019-05-09T23:59:09.948Z,2.27
