createdAt,value
2023-05-04T00:03:56.272Z,99853.44
2023-05-04T00:08:59.323Z,99853.85
2023-05-04T00:14:02.997Z,99851.54
2023-05-04T00:19:05.954Z,99851.86
2023-05-04T00:24:08.919Z,99852.44
2023-05-04T00:29:12.095Z,99848.41
2023-05-04T00:34:15.694Z,99851.23
2023-05-04T00:39:18.697Z,99845.17
2023-05-04T00:44:24.108Z,99842.31
2023-05-04T00:49:27.341Z,99839.45
2023-05-04T00:54:30.639Z,99837.94
2023-05-04T01:01:35.047Z,99835.60
2023-05-04T01:07:01.568Z,99834.86
2023-05-04T01:12:56.758Z,99837.58
2023-05-04T01:18:00.089Z,99831.96
2023-05-04T01:23:04.065Z,99832.29
2023-05-04T01:28:24.532Z,99838.09
2023-05-04T01:33:29.047Z,99836.04
2023-05-04T01:38:32.130Z,99832.21
2023-05-04T01:43:36.567Z,99829.81
2023-05-04T01:48:40.885Z,99829.46
2023-05-04T01:53:43.862Z,99825.70
2023-05-04T01:58:46.905Z,99824.59
2023-05-04T02:03:50.056Z,99826.70
2023-05-04T02:08:53.618Z,99827.00
2023-05-04T02:13:56.574Z,99821.15
2023-05-04T02:18:59.877Z,99818.59
2023-05-04T02:24:05.084Z,99822.44
2023-05-04T02:29:08.197Z,99819.89
2023-05-04T02:34:11.241Z,99822.23
2023-05-04T02:39:23.068Z,99818.34
2023-05-04T02:44:25.999Z,99819.91
2023-05-04T02:49:28.981Z,99816.31
2023-05-04T02:54:32.035Z,99815.64
2023-05-04T02:59:35.015Z,99809.13
2023-05-04T03:04:38.233Z,99808.48
2023-05-04T03:09:43.793Z,99811.69
2023-05-04T03:14:47.790Z,99818.63
2023-05-04T03:19:50.846Z,99816.27
2023-05-04T03:24:54.269Z,99821.27
2023-05-04T03:29:57.660Z,99824.11
2023-05-04T03:35:03.844Z,99829.65
2023-05-04T03:40:10.197Z,99832.85
2023-05-04T03:45:13.254Z,99825.55
2023-05-04T03:50:16.226Z,99826.70
2023-05-04T03:55:19.375Z,99828.36
2023-05-04T04:00:25.135Z,99828.23
2023-05-04T04:05:33.037Z,99830.30
2023-05-04T04:10:37.200Z,99833.02
2023-05-04T04:15:41.239Z,99836.23
2023-05-04T04:20:46.079Z,99835.59
2023-05-04T04:25:49.010Z,99831.42
2023-05-04T04:30:53.330Z,99830.91
2023-05-04T04:35:56.733Z,99833.48
2023-05-04T04:40:59.863Z,99843.80
2023-05-04T04:46:04.224Z,99843.42
2023-05-04T04:51:11.289Z,99844.06
2023-05-04T04:56:14.305Z,99851.25
2023-05-04T05:01:18.929Z,99854.55
2023-05-04T05:06:22.289Z,99860.36
2023-05-04T05:11:25.852Z,99860.67
2023-05-04T05:16:28.916Z,99859.81
2023-05-04T05:21:31.928Z,99864.54
2023-05-04T05:26:35.498Z,99863.20
2023-05-04T05:31:38.726Z,99864.13
2023-05-04T05:36:41.799Z,99865.89
2023-05-04T05:41:45.043Z,99867.94
2023-05-04T05:46:48.713Z,99867.98
2023-05-04T05:51:51.783Z,99864.23
2023-05-04T05:56:54.792Z,99862.25
2023-05-04T06:01:57.934Z,99865.05
2023-05-04T06:07:00.913Z,99867.66
2023-05-04T06:12:06.515Z,99863.58
2023-05-04T06:17:10.174Z,99868.92
2023-05-04T06:22:13.224Z,99867.54
2023-05-04T06:27:16.428Z,99868.12
2023-05-04T06:32:19.749Z,99866.86
2023-05-04T06:37:23.413Z,99863.86
2023-05-04T06:42:31.214Z,99861.38
2023-05-04T06:47:38.227Z,99859.51
2023-05-04T06:52:43.589Z,99862.40
2023-05-04T06:57:46.532Z,99859.42
2023-05-04T07:02:49.663Z,99859.05
2023-05-04T07:07:53.530Z,99856.73
2023-05-04T07:12:56.832Z,99853.76
2023-05-04T07:18:00.150Z,99858.32
2023-05-04T07:23:04.056Z,99856.70
2023-05-04T07:28:07.362Z,99855.05
2023-05-04T07:33:11.287Z,99854.72
2023-05-04T07:38:14.418Z,99853.11
2023-05-04T09:45:43.957Z,99837.27
2023-05-04T09:50:54.739Z,99831.66
2023-05-04T09:56:18.108Z,99836.01
2023-05-04T10:01:21.427Z,99836.78
2023-05-04T10:06:33.251Z,99825.80
2023-05-04T10:11:37.652Z,99821.61
2023-05-04T10:17:02.107Z,99809.80
2023-05-04T10:22:33.393Z,99808.22
2023-05-04T10:27:57.387Z,99798.14
2023-05-04T10:33:02.694Z,99801.11
2023-05-04T10:38:06.584Z,99796.94
2023-05-04T10:43:13.250Z,99791.35
2023-05-04T10:48:16.978Z,99787.84
2023-05-04T10:53:34.049Z,99778.69
2023-05-04T10:58:37.098Z,99774.73
2023-05-04T11:03:43.336Z,99777.63
2023-05-04T11:08:49.342Z,99770.98
2023-05-04T11:13:52.600Z,99765.68
2023-05-04T11:19:09.933Z,99762.12
2023-05-04T11:24:13.826Z,99760.92
2023-05-04T11:29:16.876Z,99748.20
2023-05-04T11:34:21.149Z,99741.41
2023-05-04T11:39:31.904Z,99733.02
2023-05-04T11:44:37.009Z,99729.89
2023-05-04T11:49:40.212Z,99721.95
2023-05-04T11:54:43.204Z,99724.08
2023-05-04T11:59:49.668Z,99725.40
2023-05-04T12:04:53.146Z,99718.23
2023-05-04T12:09:56.236Z,99717.02
2023-05-04T12:14:59.322Z,99721.63
2023-05-04T12:20:03.220Z,99711.92
2023-05-04T12:25:07.585Z,99715.30
2023-05-04T12:30:11.666Z,99710.81
2023-05-04T12:35:14.845Z,99697.40
2023-05-04T12:40:28.151Z,99698.27
2023-05-04T12:45:32.091Z,99690.52
2023-05-04T12:50:36.027Z,99682.19
2023-05-04T12:55:39.283Z,99679.91
2023-05-04T13:00:45.980Z,99680.53
2023-05-04T13:05:49.954Z,99677.84
2023-05-04T13:10:53.155Z,99671.73
2023-05-04T13:15:56.679Z,99672.33
2023-05-04T13:20:59.900Z,99662.90
2023-05-04T13:26:03.441Z,99659.54
2023-05-04T13:31:06.493Z,99653.90
2023-05-04T13:36:09.643Z,99645.62
2023-05-04T13:41:12.998Z,99636.20
2023-05-04T13:46:16.302Z,99624.68
2023-05-04T13:51:20.076Z,99621.02
2023-05-04T13:56:23.410Z,99619.02
2023-05-04T14:01:31.602Z,99613.21
2023-05-04T14:06:35.018Z,99607.04
2023-05-04T14:13:17.050Z,99598.75
2023-05-04T14:18:20.134Z,99593.52
2023-05-04T14:23:23.809Z,99587.91
2023-05-04T14:28:26.938Z,99591.50
2023-05-04T14:33:32.822Z,99587.67
2023-05-04T14:38:36.263Z,99586.38
2023-05-04T14:43:39.405Z,99590.22
2023-05-04T14:48:42.541Z,99587.42
2023-05-04T14:53:47.958Z,99583.95
2023-05-04T14:58:50.947Z,99584.78
2023-05-04T15:09:58.047Z,99578.83
2023-05-04T15:15:01.371Z,99579.41
2023-05-04T15:20:06.405Z,99580.91
2023-05-04T15:25:10.197Z,99580.41
2023-05-04T15:30:13.705Z,99577.23
2023-05-04T15:35:17.004Z,99573.92
2023-05-04T15:40:20.071Z,99576.30
2023-05-04T15:45:23.159Z,99570.35
2023-05-04T15:50:26.916Z,99561.08
2023-05-04T15:55:29.968Z,99556.89
2023-05-04T16:00:34.679Z,99554.63
2023-05-04T16:05:37.925Z,99549.64
2023-05-04T16:10:41.588Z,99550.77
2023-05-04T16:15:44.893Z,99546.04
2023-05-04T16:20:48.709Z,99545.70
2023-05-04T16:25:51.930Z,99543.78
2023-05-04T16:30:55.018Z,99539.72
2023-05-04T16:35:58.273Z,99540.64
2023-05-04T16:41:01.362Z,99541.06
2023-05-04T16:46:04.938Z,99542.84
2023-05-04T16:51:12.086Z,99545.45
2023-05-04T16:56:19.607Z,99542.52
2023-05-04T17:01:22.735Z,99539.90
2023-05-04T17:06:26.987Z,99538.83
2023-05-04T17:11:32.176Z,99543.41
2023-05-04T17:16:36.097Z,99544.34
2023-05-04T17:21:39.666Z,99542.48
2023-05-04T17:26:54.180Z,99543.00
2023-05-04T17:31:57.242Z,99545.80
2023-05-04T17:37:00.867Z,99548.76
2023-05-04T17:42:04.327Z,99558.70
2023-05-04T17:47:08.032Z,99561.09
2023-05-04T17:52:13.083Z,99560.34
2023-05-04T17:57:27.082Z,99570.83
2023-05-04T18:02:31.852Z,99566.98
2023-05-04T18:07:35.488Z,99568.38
2023-05-04T18:12:38.719Z,99577.20
2023-05-04T18:17:42.128Z,99584.90
2023-05-04T18:22:45.579Z,99594.83
2023-05-04T18:27:48.679Z,99603.83
2023-05-04T18:32:51.687Z,99611.55
2023-05-04T18:37:54.734Z,99618.10
2023-05-04T18:42:57.766Z,99623.17
2023-05-04T18:48:00.813Z,99625.30
2023-05-04T18:53:05.818Z,99624.63
2023-05-04T18:58:08.868Z,99624.84
2023-05-04T19:03:11.916Z,99621.80
2023-05-04T19:08:14.991Z,99616.35
2023-05-04T19:13:18.260Z,99618.00
2023-05-04T19:18:26.174Z,99619.23
2023-05-04T19:23:29.152Z,99611.55
2023-05-04T19:28:32.257Z,99612.60
2023-05-04T19:33:47.274Z,99619.65
2023-05-04T19:38:51.500Z,99616.60
2023-05-04T19:43:54.492Z,99612.00
2023-05-04T19:48:57.680Z,99614.69
2023-05-04T19:54:00.775Z,99614.87
2023-05-04T19:59:03.851Z,99612.83
2023-05-04T20:04:08.499Z,99608.70
2023-05-04T20:09:11.692Z,99601.33
2023-05-04T20:14:14.731Z,99594.39
2023-05-04T20:19:18.692Z,99591.50
2023-05-04T20:24:22.432Z,99594.13
2023-05-04T20:29:25.606Z,99587.70
2023-05-04T20:34:28.810Z,99590.27
2023-05-04T20:39:32.563Z,99589.56
2023-05-04T20:44:35.530Z,99585.39
2023-05-04T20:49:38.729Z,99582.70
2023-05-04T20:54:42.150Z,99579.64
2023-05-04T20:59:45.266Z,99579.54
2023-05-04T21:04:48.673Z,99578.09
2023-05-04T21:09:56.807Z,99580.77
2023-05-04T21:14:59.849Z,99577.90
2023-05-04T21:20:03.414Z,99573.95
2023-05-04T21:25:07.192Z,99577.16
2023-05-04T21:30:11.384Z,99577.77
2023-05-04T21:35:27.506Z,99571.58
2023-05-04T21:40:30.751Z,99568.40
2023-05-04T21:45:33.919Z,99568.73
2023-05-04T21:50:37.049Z,99568.35
2023-05-04T21:55:40.014Z,99564.80
2023-05-04T22:00:43.794Z,99567.42
2023-05-04T22:05:57.944Z,99564.19
2023-05-04T22:11:01.309Z,99563.94
2023-05-04T22:16:04.746Z,99564.24
2023-05-04T22:21:07.882Z,99564.77
2023-05-04T22:26:10.984Z,99564.50
2023-05-04T22:31:14.136Z,99564.59
2023-05-04T22:36:17.240Z,99563.50
2023-05-04T22:41:21.222Z,99558.89
2023-05-04T22:46:25.774Z,99556.70
2023-05-04T22:51:28.910Z,99558.85
2023-05-04T22:56:33.258Z,99553.20
2023-05-04T23:01:42.729Z,99548.86
2023-05-04T23:06:45.774Z,99543.14
2023-05-04T23:11:49.074Z,99540.79
2023-05-04T23:16:52.073Z,99535.13
2023-05-04T23:21:55.438Z,99532.27
2023-05-04T23:26:59.001Z,99530.50
2023-05-04T23:32:02.186Z,99522.95
2023-05-04T23:37:05.434Z,99523.59
2023-05-04T23:42:09.087Z,99522.14
2023-05-04T23:47:12.103Z,99522.66
2023-05-04T23:52:15.155Z,99523.95
2023-05-04T23:57:18.186Z,99529.45
